createdAt,value
2023-01-28T00:01:34.605Z,-3.14
2023-01-28T00:08:16.113Z,-3.15
2023-01-28T00:10:44.826Z,-3.17
2023-01-28T00:13:17.113Z,-3.15
2023-01-28T00:15:45.578Z,-3.16
2023-01-28T00:18:13.842Z,-3.17
2023-01-28T00:20:42.023Z,-3.16
2023-01-28T00:23:10.414Z,-3.16
2023-01-28T00:25:38.621Z,-3.17
2023-01-28T00:28:06.986Z,-3.19
2023-01-28T00:30:35.166Z,-3.19
2023-01-28T00:33:03.325Z,-3.17
2023-01-28T00:35:31.403Z,-3.17
2023-01-28T00:38:00.502Z,-3.18
2023-01-28T00:40:29.385Z,-3.17
2023-01-28T00:42:58.279Z,-3.17
2023-01-28T00:45:26.342Z,-3.16
2023-01-28T00:47:56.031Z,-3.16
2023-01-28T00:50:24.120Z,-3.14
2023-01-28T00:52:54.422Z,-3.13
2023-01-28T00:55:22.643Z,-3.14
2023-01-28T00:57:51.214Z,-3.14
2023-01-28T01:00:27.325Z,-3.15
2023-01-28T01:02:56.314Z,-3.14
2023-01-28T01:05:24.482Z,-3.16
2023-01-28T01:07:58.389Z,-3.13
2023-01-28T01:10:26.548Z,-3.12
2023-01-28T01:12:56.327Z,-3.12
2023-01-28T01:15:24.439Z,-3.12
2023-01-28T01:17:53.314Z,-3.12
2023-01-28T01:20:23.173Z,-3.11
2023-01-28T01:22:52.697Z,-3.09
2023-01-28T01:25:21.026Z,-3.05
2023-01-28T01:27:49.987Z,-3.04
2023-01-28T01:30:19.628Z,-3.05
2023-01-28T01:32:49.699Z,-3.05
2023-01-28T01:35:18.290Z,-3.05
2023-01-28T01:37:46.662Z,-3.05
2023-01-28T01:40:14.992Z,-3.05
2023-01-28T01:42:44.044Z,-3.07
2023-01-28T01:45:14.545Z,-3.06
2023-01-28T01:47:57.225Z,-3.03
2023-01-28T01:50:53.309Z,-3.02
2023-01-28T01:53:23.151Z,-3.03
2023-01-28T01:55:52.315Z,-3.06
2023-01-28T01:58:22.317Z,-3.08
2023-01-28T02:00:50.929Z,-3.09
2023-01-28T02:03:20.178Z,-3.10
2023-01-28T02:05:49.842Z,-3.10
2023-01-28T02:08:23.789Z,-3.10
2023-01-28T02:10:59.118Z,-3.10
2023-01-28T02:13:29.262Z,-3.11
2023-01-28T02:15:57.981Z,-3.12
2023-01-28T02:18:26.210Z,-3.12
2023-01-28T02:21:18.825Z,-3.13
2023-01-28T02:23:51.586Z,-3.15
2023-01-28T02:26:27.560Z,-3.20
2023-01-28T02:29:02.785Z,-3.20
2023-01-28T02:31:47.041Z,-3.20
2023-01-28T02:34:53.190Z,-3.22
2023-01-28T02:37:23.590Z,-3.23
2023-01-28T02:39:53.137Z,-3.25
2023-01-28T02:42:27.587Z,-3.27
2023-01-28T02:44:55.733Z,-3.27
2023-01-28T02:47:45.008Z,-3.28
2023-01-28T02:50:15.142Z,-3.28
2023-01-28T02:53:11.486Z,-3.26
2023-01-28T02:55:57.997Z,-3.25
2023-01-28T02:58:58.221Z,-3.24
2023-01-28T03:01:29.171Z,-3.20
2023-01-28T03:03:57.326Z,-3.18
2023-01-28T03:06:36.556Z,-3.18
2023-01-28T03:09:24.904Z,-3.17
2023-01-28T03:12:17.461Z,-3.17
2023-01-28T03:15:08.397Z,-3.18
2023-01-28T03:18:00.035Z,-3.19
2023-01-28T03:20:53.181Z,-3.20
2023-01-28T03:23:45.364Z,-3.23
2023-01-28T03:26:34.976Z,-3.23
2023-01-28T03:29:26.494Z,-3.25
2023-01-28T03:32:13.636Z,-3.24
2023-01-28T03:35:00.122Z,-3.23
2023-01-28T03:37:30.031Z,-3.23
2023-01-28T03:40:08.933Z,-3.22
2023-01-28T03:42:39.092Z,-3.20
2023-01-28T03:45:30.733Z,-3.16
2023-01-28T03:47:59.438Z,-3.12
2023-01-28T03:50:27.586Z,-3.12
2023-01-28T03:53:15.846Z,-3.14
2023-01-28T03:55:49.586Z,-3.17
2023-01-28T03:58:17.937Z,-3.17
2023-01-28T04:00:46.972Z,-3.17
2023-01-28T04:03:19.420Z,-3.16
2023-01-28T04:05:57.550Z,-3.17
2023-01-28T04:08:25.958Z,-3.18
2023-01-28T04:11:27.044Z,-3.19
2023-01-28T04:13:57.194Z,-3.19
2023-01-28T04:16:26.060Z,-3.19
2023-01-28T04:18:58.036Z,-3.18
2023-01-28T04:21:26.285Z,-3.18
2023-01-28T04:23:54.424Z,-3.19
2023-01-28T04:26:22.733Z,-3.19
2023-01-28T04:28:50.869Z,-3.18
2023-01-28T04:31:19.540Z,-3.17
2023-01-28T04:34:15.023Z,-3.14
2023-01-28T04:36:59.166Z,-3.12
2023-01-28T04:39:46.060Z,-3.13
2023-01-28T04:42:20.807Z,-3.14
2023-01-28T04:45:09.991Z,-3.14
2023-01-28T04:48:14.147Z,-3.17
2023-01-28T04:51:05.547Z,-3.16
2023-01-28T04:53:42.152Z,-3.15
2023-01-28T04:56:25.602Z,-3.14
2023-01-28T04:58:53.969Z,-3.12
2023-01-28T05:01:22.330Z,-3.09
2023-01-28T05:03:51.547Z,-3.09
2023-01-28T05:06:26.453Z,-3.09
2023-01-28T05:08:58.131Z,-3.06
2023-01-28T05:11:26.883Z,-3.04
2023-01-28T05:14:00.039Z,-3.02
2023-01-28T05:16:35.139Z,-3.01
2023-01-28T05:19:04.399Z,-2.99
2023-01-28T05:21:41.929Z,-2.96
2023-01-28T05:24:19.115Z,-2.94
2023-01-28T05:26:47.453Z,-2.94
2023-01-28T05:29:15.606Z,-2.93
2023-01-28T05:31:43.984Z,-2.93
2023-01-28T05:34:12.193Z,-2.91
2023-01-28T05:36:41.401Z,-2.92
2023-01-28T05:39:25.556Z,-2.93
2023-01-28T05:41:53.664Z,-2.92
2023-01-28T05:44:21.813Z,-2.93
2023-01-28T05:47:10.490Z,-2.93
2023-01-28T05:49:44.524Z,-2.94
2023-01-28T05:52:33.129Z,-2.96
2023-01-28T05:55:01.577Z,-3.00
2023-01-28T05:57:30.133Z,-3.02
2023-01-28T05:59:58.428Z,-3.02
2023-01-28T06:02:26.626Z,-3.03
2023-01-28T06:04:57.893Z,-3.03
2023-01-28T06:07:26.108Z,-3.05
2023-01-28T06:09:54.284Z,-3.06
2023-01-28T06:12:23.316Z,-3.06
2023-01-28T06:15:13.312Z,-3.09
2023-01-28T06:18:00.539Z,-3.09
2023-01-28T06:20:31.214Z,-3.08
2023-01-28T06:22:59.951Z,-3.08
2023-01-28T06:25:28.182Z,-3.10
2023-01-28T06:27:59.557Z,-3.11
2023-01-28T06:30:27.984Z,-3.14
2023-01-28T06:32:56.245Z,-3.19
2023-01-28T06:35:24.427Z,-3.30
2023-01-28T06:37:53.309Z,-3.38
2023-01-28T06:40:23.044Z,-3.46
2023-01-28T06:42:51.219Z,-3.52
2023-01-28T06:45:19.361Z,-3.54
2023-01-28T06:47:48.111Z,-3.59
2023-01-28T06:50:17.179Z,-3.63
2023-01-28T06:52:45.735Z,-3.68
2023-01-28T06:55:13.999Z,-3.71
2023-01-28T06:57:42.215Z,-3.72
2023-01-28T07:00:11.160Z,-3.75
2023-01-28T07:02:39.442Z,-3.76
2023-01-28T07:05:07.894Z,-3.81
2023-01-28T07:07:36.596Z,-3.86
2023-01-28T07:10:05.460Z,-3.89
2023-01-28T07:12:34.152Z,-3.90
2023-01-28T07:15:02.276Z,-3.92
2023-01-28T07:17:31.072Z,-3.95
2023-01-28T07:20:03.709Z,-3.99
2023-01-28T07:22:32.546Z,-4.01
2023-01-28T07:25:01.368Z,-4.06
2023-01-28T07:27:29.814Z,-4.10
2023-01-28T07:29:57.989Z,-4.10
2023-01-28T07:32:27.624Z,-4.11
2023-01-28T07:34:55.811Z,-4.10
2023-01-28T07:37:24.412Z,-4.10
2023-01-28T07:39:52.693Z,-4.10
2023-01-28T07:42:21.003Z,-4.10
2023-01-28T07:44:49.926Z,-4.11
2023-01-28T07:47:18.066Z,-4.14
2023-01-28T07:49:46.327Z,-4.15
2023-01-28T07:52:14.846Z,-4.15
2023-01-28T07:54:42.988Z,-4.13
2023-01-28T07:57:11.107Z,-4.11
2023-01-28T07:59:39.197Z,-4.10
2023-01-28T08:02:10.620Z,-4.10
2023-01-28T08:04:40.673Z,-4.13
2023-01-28T08:07:09.758Z,-4.16
2023-01-28T08:09:37.882Z,-4.14
2023-01-28T08:12:07.101Z,-4.11
2023-01-28T08:14:36.952Z,-4.10
2023-01-28T08:17:05.760Z,-4.10
2023-01-28T08:19:34.856Z,-4.10
2023-01-28T08:22:03.265Z,-4.09
2023-01-28T08:24:32.109Z,-4.10
2023-01-28T08:27:00.395Z,-4.11
2023-01-28T08:29:28.765Z,-4.10
2023-01-28T08:31:57.543Z,-4.10
2023-01-28T08:34:31.076Z,-4.10
2023-01-28T08:36:59.296Z,-4.09
2023-01-28T08:39:27.558Z,-4.08
2023-01-28T08:41:55.909Z,-4.08
2023-01-28T08:44:24.307Z,-4.09
2023-01-28T08:46:52.621Z,-4.09
2023-01-28T08:49:22.534Z,-4.07
2023-01-28T08:51:50.966Z,-4.04
2023-01-28T08:54:19.277Z,-4.03
2023-01-28T08:56:48.962Z,-4.06
2023-01-28T08:59:17.477Z,-4.06
2023-01-28T09:01:45.842Z,-4.03
2023-01-28T09:04:14.345Z,-3.99
2023-01-28T09:06:42.616Z,-3.95
2023-01-28T09:09:11.023Z,-3.90
2023-01-28T09:11:40.299Z,-3.86
2023-01-28T09:14:08.622Z,-3.81
2023-01-28T09:16:38.144Z,-3.79
2023-01-28T09:19:06.427Z,-3.79
2023-01-28T09:21:34.731Z,-3.79
2023-01-28T09:24:03.592Z,-3.78
2023-01-28T09:26:34.705Z,-3.75
2023-01-28T09:29:03.043Z,-3.72
2023-01-28T09:31:32.610Z,-3.68
2023-01-28T09:34:01.006Z,-3.60
2023-01-28T09:36:29.435Z,-3.58
2023-01-28T09:38:57.767Z,-3.58
2023-01-28T09:41:55.699Z,-3.54
2023-01-28T09:44:31.127Z,-3.47
2023-01-28T09:47:03.318Z,-3.45
2023-01-28T09:49:36.916Z,-3.42
2023-01-28T09:52:05.434Z,-3.40
2023-01-28T09:54:40.308Z,-3.40
2023-01-28T09:57:14.113Z,-3.42
2023-01-28T09:59:42.332Z,-3.42
2023-01-28T10:02:20.097Z,-3.43
2023-01-28T10:05:14.472Z,-3.42
2023-01-28T10:08:02.256Z,-3.42
2023-01-28T10:10:35.212Z,-3.42
2023-01-28T10:13:13.187Z,-3.40
2023-01-28T10:15:58.650Z,-3.40
2023-01-28T10:18:36.499Z,-3.35
2023-01-28T10:21:16.132Z,-3.30
2023-01-28T10:23:53.260Z,-3.23
2023-01-28T10:26:43.747Z,-3.15
2023-01-28T10:29:13.488Z,-3.07
2023-01-28T10:31:52.450Z,-3.04
2023-01-28T10:34:21.463Z,-2.97
2023-01-28T10:36:49.943Z,-2.89
2023-01-28T10:39:22.751Z,-2.86
2023-01-28T10:41:57.767Z,-2.84
2023-01-28T10:44:44.840Z,-2.82
2023-01-28T10:47:15.957Z,-2.77
2023-01-28T10:49:47.207Z,-2.69
2023-01-28T10:52:16.112Z,-2.66
2023-01-28T10:54:44.536Z,-2.62
2023-01-28T10:57:17.603Z,-2.57
2023-01-28T10:59:46.048Z,-2.49
2023-01-28T11:02:28.573Z,-2.44
2023-01-28T11:05:27.672Z,-2.44
2023-01-28T11:08:15.884Z,-2.48
2023-01-28T11:10:44.478Z,-2.50
2023-01-28T11:13:20.692Z,-2.49
2023-01-28T11:16:10.496Z,-2.46
2023-01-28T11:18:40.681Z,-2.42
2023-01-28T11:21:16.949Z,-2.38
2023-01-28T11:24:00.472Z,-2.34
2023-01-28T11:26:30.893Z,-2.28
2023-01-28T11:28:59.213Z,-2.22
2023-01-28T11:31:28.161Z,-2.16
2023-01-28T11:34:00.748Z,-2.10
2023-01-28T11:36:30.839Z,-2.05
2023-01-28T11:39:05.641Z,-1.98
2023-01-28T11:41:35.128Z,-1.94
2023-01-28T11:44:11.938Z,-1.92
2023-01-28T11:46:59.312Z,-1.90
2023-01-28T11:49:36.393Z,-1.88
2023-01-28T11:52:24.216Z,-1.85
2023-01-28T11:55:13.811Z,-1.83
2023-01-28T11:58:15.508Z,-1.78
2023-01-28T12:00:50.076Z,-1.73
2023-01-28T12:03:45.392Z,-1.68
2023-01-28T12:06:36.706Z,-1.63
2023-01-28T12:09:14.370Z,-1.55
2023-01-28T12:12:16.404Z,-1.49
2023-01-28T12:14:44.680Z,-1.44
2023-01-28T12:17:19.024Z,-1.41
2023-01-28T12:19:52.844Z,-1.39
2023-01-28T12:22:32.549Z,-1.36
2023-01-28T12:25:21.722Z,-1.30
2023-01-28T12:28:10.270Z,-1.26
2023-01-28T12:31:20.359Z,-1.24
2023-01-28T12:34:15.799Z,-1.16
2023-01-28T12:37:06.359Z,-1.09
2023-01-28T12:39:59.701Z,-1.01
2023-01-28T12:42:34.082Z,-0.94
2023-01-28T12:45:29.955Z,-0.88
2023-01-28T12:48:12.365Z,-0.82
2023-01-28T12:50:54.960Z,-0.76
2023-01-28T12:53:34.292Z,-0.71
2023-01-28T12:56:09.986Z,-0.64
2023-01-28T12:58:52.531Z,-0.56
2023-01-28T13:01:22.526Z,-0.48
2023-01-28T13:04:29.377Z,-0.42
2023-01-28T13:07:03.756Z,-0.36
2023-01-28T13:09:32.389Z,-0.32
2023-01-28T13:12:02.077Z,-0.26
2023-01-28T13:14:32.189Z,-0.21
2023-01-28T16:18:34.319Z,-0.47
2023-01-28T16:21:03.574Z,-0.43
2023-01-28T16:23:31.722Z,-0.44
2023-01-28T16:26:05.297Z,-0.47
2023-01-28T16:28:33.551Z,-0.50
2023-01-28T16:31:01.843Z,-0.53
2023-01-28T16:33:30.222Z,-0.57
2023-01-28T16:36:08.299Z,-0.60
2023-01-28T16:38:36.846Z,-0.63
2023-01-28T16:41:05.166Z,-0.63
2023-01-28T16:46:10.566Z,-0.62
2023-01-28T16:48:39.660Z,-0.62
2023-01-28T16:51:14.684Z,-0.62
2023-01-28T16:53:43.657Z,-0.62
2023-01-28T16:56:44.081Z,-0.64
2023-01-28T16:59:11.243Z,-0.65
2023-01-28T17:01:40.108Z,-0.67
2023-01-28T17:04:12.712Z,-0.67
2023-01-28T17:06:43.153Z,-0.68
2023-01-28T17:09:13.064Z,-0.68
2023-01-28T17:11:41.892Z,-0.69
2023-01-28T17:14:10.811Z,-0.70
2023-01-28T17:16:39.328Z,-0.69
2023-01-28T17:19:07.616Z,-0.69
2023-01-28T17:21:35.984Z,-0.69
2023-01-28T17:24:04.582Z,-0.69
2023-01-28T17:26:35.519Z,-0.69
2023-01-28T17:29:07.101Z,-0.69
2023-01-28T17:31:36.259Z,-0.70
2023-01-28T17:34:07.238Z,-0.71
2023-01-28T17:36:35.829Z,-0.73
2023-01-28T17:39:04.803Z,-0.74
2023-01-28T17:41:33.854Z,-0.75
2023-01-28T17:44:02.157Z,-0.76
2023-01-28T17:46:30.672Z,-0.77
2023-01-28T17:48:58.811Z,-0.79
2023-01-28T17:51:27.171Z,-0.81
2023-01-28T17:53:56.034Z,-0.83
2023-01-28T17:56:28.697Z,-0.84
2023-01-28T17:58:58.297Z,-0.85
2023-01-28T18:01:26.568Z,-0.86
2023-01-28T18:03:55.798Z,-0.88
2023-01-28T18:06:24.344Z,-0.89
2023-01-28T18:08:52.489Z,-0.90
2023-01-28T18:11:22.351Z,-0.93
2023-01-28T18:13:50.934Z,-0.95
2023-01-28T18:16:19.618Z,-0.95
2023-01-28T18:18:48.507Z,-0.97
2023-01-28T18:21:42.969Z,-0.99
2023-01-28T18:24:19.136Z,-1.01
2023-01-28T18:26:47.800Z,-1.02
2023-01-28T18:29:20.692Z,-1.03
2023-01-28T18:31:49.076Z,-1.05
2023-01-28T18:34:18.129Z,-1.07
2023-01-28T18:36:46.581Z,-1.10
2023-01-28T18:39:14.797Z,-1.13
2023-01-28T18:41:43.071Z,-1.17
2023-01-28T18:44:12.237Z,-1.21
2023-01-28T18:46:40.920Z,-1.25
2023-01-28T18:49:09.188Z,-1.28
2023-01-28T18:51:37.547Z,-1.29
2023-01-28T18:54:07.410Z,-1.30
2023-01-28T18:56:38.137Z,-1.32
2023-01-28T18:59:06.789Z,-1.33
2023-01-28T19:01:36.190Z,-1.34
2023-01-28T19:04:04.956Z,-1.34
2023-01-28T19:06:35.513Z,-1.35
2023-01-28T19:09:06.543Z,-1.35
2023-01-28T19:11:35.135Z,-1.36
2023-01-28T19:14:03.739Z,-1.36
2023-01-28T19:16:32.075Z,-1.36
2023-01-28T19:19:00.987Z,-1.36
2023-01-28T19:21:30.510Z,-1.36
2023-01-28T19:24:00.620Z,-1.35
2023-01-28T19:26:30.127Z,-1.34
2023-01-28T19:28:58.793Z,-1.34
2023-01-28T19:31:27.148Z,-1.33
2023-01-28T19:33:57.794Z,-1.33
2023-01-28T19:36:27.672Z,-1.32
2023-01-28T19:39:03.179Z,-1.31
2023-01-28T19:41:32.441Z,-1.31
2023-01-28T19:44:01.103Z,-1.31
2023-01-28T19:46:31.862Z,-1.30
2023-01-28T19:49:00.335Z,-1.27
2023-01-28T19:51:28.638Z,-1.27
2023-01-28T19:53:57.089Z,-1.27
2023-01-28T19:56:26.062Z,-1.29
2023-01-28T19:58:54.794Z,-1.30
2023-01-28T20:01:24.842Z,-1.32
2023-01-28T20:03:58.804Z,-1.34
2023-01-28T20:06:28.459Z,-1.36
2023-01-28T20:09:02.340Z,-1.38
2023-01-28T20:11:31.235Z,-1.42
2023-01-28T20:13:59.987Z,-1.44
2023-01-28T20:16:29.704Z,-1.46
2023-01-28T20:19:08.418Z,-1.48
2023-01-28T20:21:37.682Z,-1.48
2023-01-28T20:24:06.837Z,-1.50
2023-01-28T20:26:36.508Z,-1.54
2023-01-28T20:29:06.911Z,-1.59
2023-01-28T20:31:35.551Z,-1.63
2023-01-28T20:34:03.866Z,-1.66
2023-01-28T20:36:32.063Z,-1.69
2023-01-28T20:39:02.380Z,-1.71
2023-01-28T20:41:30.770Z,-1.73
2023-01-28T20:43:59.090Z,-1.76
2023-01-28T20:46:29.712Z,-1.80
2023-01-28T20:48:59.128Z,-1.84
2023-01-28T20:51:28.405Z,-1.88
2023-01-28T20:53:58.034Z,-1.91
2023-01-28T20:56:26.803Z,-1.94
2023-01-28T20:58:56.838Z,-1.97
2023-01-28T21:01:27.230Z,-1.99
2023-01-28T21:03:56.258Z,-2.01
2023-01-28T21:06:24.580Z,-2.03
2023-01-28T21:08:53.312Z,-2.03
2023-01-28T21:11:21.667Z,-2.08
2023-01-28T21:13:50.029Z,-2.13
2023-01-28T21:16:18.506Z,-2.14
2023-01-28T21:18:47.335Z,-2.16
2023-01-28T21:21:23.208Z,-2.18
2023-01-28T21:23:54.816Z,-2.20
2023-01-28T21:26:23.022Z,-2.22
2023-01-28T21:28:51.176Z,-2.26
2023-01-28T21:31:23.894Z,-2.28
2023-01-28T21:33:54.985Z,-2.30
2023-01-28T21:36:24.607Z,-2.33
2023-01-28T21:38:54.930Z,-2.36
2023-01-28T21:41:25.200Z,-2.40
2023-01-28T21:43:54.281Z,-2.42
2023-01-28T21:46:24.370Z,-2.45
2023-01-28T21:48:57.558Z,-2.48
2023-01-28T21:51:46.421Z,-2.52
2023-01-28T21:54:20.733Z,-2.54
2023-01-28T21:56:49.764Z,-2.57
2023-01-28T21:59:28.070Z,-2.60
2023-01-28T22:01:57.791Z,-2.64
2023-01-28T22:04:36.668Z,-2.66
2023-01-28T22:07:06.398Z,-2.69
