createdAt,value
2017-10-31T00:01:32.345Z,13.50
2017-10-31T00:03:59.007Z,15.03
2017-10-31T00:06:25.619Z,14.40
2017-10-31T00:08:52.252Z,12.83
2017-10-31T00:11:18.879Z,19.90
2017-10-31T00:13:45.518Z,14.03
2017-10-31T00:16:12.147Z,13.67
2017-10-31T00:18:38.761Z,14.23
2017-10-31T00:21:05.418Z,13.17
2017-10-31T00:23:32.030Z,13.27
2017-10-31T00:25:58.645Z,12.60
2017-10-31T00:28:25.288Z,13.00
2017-10-31T00:30:51.913Z,13.07
2017-10-31T00:33:18.542Z,13.53
2017-10-31T00:35:45.210Z,12.77
2017-10-31T00:38:11.850Z,11.43
2017-10-31T00:40:38.474Z,10.93
2017-10-31T00:43:05.109Z,12.60
2017-10-31T00:45:31.721Z,12.77
2017-10-31T00:47:58.380Z,12.20
2017-10-31T00:50:24.994Z,13.20
2017-10-31T00:52:51.594Z,12.73
2017-10-31T00:55:18.283Z,11.70
2017-10-31T00:57:44.888Z,12.97
2017-10-31T01:00:11.505Z,12.33
2017-10-31T01:02:38.132Z,13.60
2017-10-31T01:05:04.766Z,12.47
2017-10-31T01:07:31.384Z,14.27
2017-10-31T01:09:58.004Z,12.87
2017-10-31T01:12:24.641Z,13.53
2017-10-31T01:14:51.271Z,13.73
2017-10-31T01:17:17.876Z,13.10
2017-10-31T01:19:44.522Z,13.37
2017-10-31T01:22:11.129Z,14.33
2017-10-31T01:24:37.746Z,14.63
2017-10-31T01:27:04.375Z,14.03
2017-10-31T01:29:31.018Z,13.90
2017-10-31T01:31:57.638Z,14.30
2017-10-31T01:34:24.282Z,13.30
2017-10-31T01:36:50.991Z,14.30
2017-10-31T01:39:17.615Z,13.80
2017-10-31T01:41:44.306Z,14.57
2017-10-31T01:44:10.930Z,15.97
2017-10-31T01:46:37.569Z,14.80
2017-10-31T01:49:04.184Z,14.70
2017-10-31T01:51:30.857Z,15.23
2017-10-31T01:53:57.454Z,17.23
2017-10-31T01:56:24.088Z,15.33
2017-10-31T01:58:50.723Z,15.17
2017-10-31T02:01:17.362Z,15.80
2017-10-31T02:03:43.974Z,15.20
2017-10-31T02:06:10.637Z,16.70
2017-10-31T02:08:37.267Z,16.83
2017-10-31T02:11:03.889Z,15.60
2017-10-31T02:13:30.561Z,16.20
2017-10-31T02:15:57.178Z,17.20
2017-10-31T02:18:23.811Z,17.53
2017-10-31T02:20:50.440Z,17.00
2017-10-31T02:23:17.075Z,15.43
2017-10-31T02:25:43.697Z,16.27
2017-10-31T02:28:10.331Z,18.63
2017-10-31T02:30:36.942Z,15.47
2017-10-31T02:33:03.578Z,16.93
2017-10-31T02:35:30.193Z,18.37
2017-10-31T02:37:56.828Z,16.90
2017-10-31T02:40:24.900Z,17.70
2017-10-31T02:42:51.513Z,16.23
2017-10-31T02:45:18.523Z,17.70
2017-10-31T02:47:45.143Z,18.13
2017-10-31T02:50:11.775Z,18.77
2017-10-31T02:52:38.543Z,17.63
2017-10-31T02:55:05.181Z,18.30
2017-10-31T02:57:31.795Z,19.63
2017-10-31T02:59:58.407Z,17.97
2017-10-31T03:02:25.046Z,20.07
2017-10-31T03:04:51.661Z,19.77
2017-10-31T03:07:18.315Z,19.97
2017-10-31T03:09:44.933Z,21.20
2017-10-31T03:12:11.559Z,19.70
2017-10-31T03:14:38.186Z,19.47
2017-10-31T03:17:04.818Z,19.10
2017-10-31T03:19:31.435Z,21.13
2017-10-31T03:21:58.078Z,19.67
2017-10-31T03:24:24.706Z,22.20
2017-10-31T03:26:51.367Z,22.40
2017-10-31T03:29:18.010Z,20.73
2017-10-31T03:31:44.651Z,21.60
2017-10-31T03:34:11.324Z,21.10
2017-10-31T03:36:37.931Z,22.13
2017-10-31T03:39:04.581Z,24.77
2017-10-31T03:41:31.216Z,21.13
2017-10-31T03:43:57.867Z,20.83
2017-10-31T03:46:24.480Z,22.63
2017-10-31T03:48:51.115Z,23.13
2017-10-31T03:51:17.737Z,21.63
2017-10-31T03:53:44.432Z,25.37
2017-10-31T03:56:11.068Z,21.90
2017-10-31T03:58:37.695Z,23.30
2017-10-31T04:01:04.308Z,25.07
2017-10-31T04:03:30.921Z,24.70
2017-10-31T04:05:57.568Z,25.00
2017-10-31T04:08:24.182Z,22.77
2017-10-31T04:10:50.814Z,23.90
2017-10-31T04:13:17.466Z,23.83
2017-10-31T04:15:44.122Z,23.37
2017-10-31T04:18:10.727Z,24.17
2017-10-31T04:20:37.367Z,23.50
2017-10-31T04:23:03.994Z,24.47
2017-10-31T04:25:30.676Z,24.03
2017-10-31T04:27:57.302Z,24.50
2017-10-31T04:30:23.952Z,24.10
2017-10-31T04:32:50.573Z,25.20
2017-10-31T04:35:17.243Z,25.37
2017-10-31T04:37:43.891Z,25.83
2017-10-31T04:40:10.542Z,25.73
2017-10-31T04:42:37.158Z,23.87
2017-10-31T04:45:03.812Z,26.83
2017-10-31T04:47:30.441Z,26.43
2017-10-31T04:49:57.054Z,24.80
2017-10-31T04:52:23.706Z,24.97
2017-10-31T04:54:50.324Z,26.17
2017-10-31T04:57:17.045Z,24.40
2017-10-31T04:59:43.673Z,24.07
2017-10-31T05:02:10.273Z,24.17
2017-10-31T05:04:36.893Z,24.23
2017-10-31T05:07:03.516Z,24.83
2017-10-31T05:09:30.153Z,25.30
2017-10-31T05:11:56.770Z,27.60
2017-10-31T05:14:23.558Z,25.93
2017-10-31T05:16:50.167Z,26.50
2017-10-31T05:19:16.785Z,26.20
2017-10-31T05:21:43.411Z,26.47
2017-10-31T05:24:10.047Z,26.13
2017-10-31T05:26:36.702Z,26.17
2017-10-31T05:29:03.311Z,25.83
2017-10-31T05:31:29.960Z,26.53
2017-10-31T05:33:56.600Z,24.93
2017-10-31T05:36:23.231Z,26.17
2017-10-31T05:38:49.869Z,24.57
2017-10-31T05:41:16.482Z,25.37
2017-10-31T05:43:43.128Z,23.63
2017-10-31T05:46:09.751Z,26.20
2017-10-31T05:48:36.402Z,26.60
2017-10-31T05:51:03.050Z,25.60
2017-10-31T05:53:29.921Z,28.70
2017-10-31T05:55:56.547Z,25.80
2017-10-31T05:58:23.165Z,25.77
2017-10-31T06:00:49.798Z,28.17
2017-10-31T06:03:16.454Z,27.43
2017-10-31T06:05:43.163Z,27.77
2017-10-31T06:08:09.800Z,24.67
2017-10-31T06:10:36.409Z,24.50
2017-10-31T06:13:03.044Z,28.20
2017-10-31T06:15:29.668Z,28.03
2017-10-31T06:17:56.291Z,24.47
2017-10-31T06:20:22.909Z,24.90
2017-10-31T06:22:55.390Z,24.47
2017-10-31T06:25:27.648Z,24.67
2017-10-31T06:28:00.043Z,26.40
2017-10-31T06:30:32.407Z,24.73
2017-10-31T06:32:59.022Z,23.60
2017-10-31T06:35:25.649Z,23.47
2017-10-31T06:37:52.314Z,25.97
2017-10-31T06:40:18.920Z,25.10
2017-10-31T06:42:45.563Z,23.77
2017-10-31T06:45:12.215Z,20.97
2017-10-31T06:47:38.857Z,25.87
2017-10-31T06:50:05.491Z,24.13
2017-10-31T06:52:32.170Z,24.00
2017-10-31T06:54:58.781Z,22.20
2017-10-31T06:57:25.395Z,23.33
2017-10-31T06:59:52.041Z,22.50
2017-10-31T07:02:18.661Z,23.60
2017-10-31T07:04:45.296Z,24.63
2017-10-31T07:07:11.926Z,22.30
2017-10-31T07:09:38.549Z,25.00
2017-10-31T07:12:05.182Z,23.90
2017-10-31T07:14:31.796Z,22.37
2017-10-31T07:16:58.423Z,22.60
2017-10-31T07:19:25.034Z,22.50
2017-10-31T07:21:51.677Z,21.27
2017-10-31T07:24:18.306Z,18.33
2017-10-31T07:26:44.959Z,21.30
2017-10-31T07:29:11.582Z,19.80
2017-10-31T07:31:38.216Z,20.40
2017-10-31T07:34:04.842Z,21.63
2017-10-31T07:36:31.463Z,18.77
2017-10-31T07:38:58.170Z,20.53
2017-10-31T07:41:24.818Z,19.80
2017-10-31T07:43:51.457Z,17.40
2017-10-31T07:46:18.228Z,19.60
2017-10-31T07:48:44.880Z,19.03
2017-10-31T07:51:11.510Z,17.90
2017-10-31T07:53:38.136Z,19.07
2017-10-31T07:56:04.786Z,17.23
2017-10-31T07:58:31.405Z,17.07
2017-10-31T08:00:58.027Z,16.67
2017-10-31T08:03:24.639Z,17.00
2017-10-31T08:05:51.266Z,16.40
2017-10-31T08:08:17.889Z,15.87
2017-10-31T08:10:44.567Z,15.60
2017-10-31T08:13:11.175Z,14.80
2017-10-31T08:15:37.826Z,14.70
2017-10-31T08:18:04.450Z,14.30
2017-10-31T08:20:31.056Z,15.07
2017-10-31T08:22:57.724Z,14.57
2017-10-31T08:25:24.340Z,12.47
2017-10-31T08:27:50.965Z,13.50
2017-10-31T08:30:17.577Z,13.53
2017-10-31T08:32:44.212Z,13.60
2017-10-31T08:35:10.814Z,12.77
2017-10-31T08:37:37.474Z,15.10
2017-10-31T08:40:04.087Z,19.70
2017-10-31T08:42:30.734Z,14.83
2017-10-31T08:44:57.387Z,12.10
2017-10-31T08:47:24.017Z,11.93
2017-10-31T08:49:50.633Z,13.47
2017-10-31T08:52:17.284Z,13.33
2017-10-31T08:54:43.907Z,12.93
2017-10-31T08:57:10.545Z,11.10
2017-10-31T08:59:37.185Z,10.70
2017-10-31T09:02:03.815Z,11.53
2017-10-31T09:04:30.441Z,12.50
2017-10-31T09:06:57.056Z,12.83
2017-10-31T09:09:23.686Z,10.87
2017-10-31T09:11:50.301Z,8.73
2017-10-31T09:14:16.944Z,8.50
2017-10-31T09:16:43.557Z,8.73
2017-10-31T09:19:10.183Z,8.77
2017-10-31T09:21:36.815Z,8.53
2017-10-31T09:24:03.434Z,7.13
2017-10-31T09:26:30.083Z,8.03
2017-10-31T09:28:56.701Z,7.07
2017-10-31T09:31:23.337Z,7.83
2017-10-31T09:33:50.004Z,8.07
2017-10-31T09:36:16.661Z,9.47
2017-10-31T09:38:43.299Z,7.73
2017-10-31T09:41:09.924Z,7.03
2017-10-31T09:43:36.534Z,8.10
2017-10-31T09:46:03.174Z,9.03
2017-10-31T09:48:29.806Z,6.63
2017-10-31T09:50:56.440Z,6.33
2017-10-31T09:53:23.056Z,6.97
2017-10-31T09:55:49.718Z,7.97
2017-10-31T09:58:16.338Z,6.83
2017-10-31T10:00:42.958Z,9.07
2017-10-31T10:03:09.613Z,7.27
2017-10-31T10:05:36.251Z,8.07
2017-10-31T10:08:02.862Z,6.63
2017-10-31T10:10:29.507Z,6.80
2017-10-31T10:12:56.127Z,7.00
2017-10-31T10:15:22.966Z,6.50
2017-10-31T10:17:49.617Z,6.87
2017-10-31T10:20:16.307Z,6.70
2017-10-31T10:22:42.938Z,5.23
2017-10-31T10:25:09.556Z,6.10
2017-10-31T10:27:36.180Z,5.40
2017-10-31T10:30:02.798Z,4.70
2017-10-31T10:32:29.425Z,5.00
2017-10-31T10:34:56.230Z,6.27
2017-10-31T10:37:22.863Z,5.97
2017-10-31T10:39:49.462Z,4.67
2017-10-31T10:42:16.266Z,5.17
2017-10-31T10:44:42.891Z,4.70
2017-10-31T10:47:09.531Z,5.33
2017-10-31T10:49:36.247Z,5.10
2017-10-31T10:52:02.887Z,4.23
2017-10-31T10:54:29.529Z,5.20
2017-10-31T10:56:56.141Z,4.97
2017-10-31T10:59:22.766Z,5.07
2017-10-31T11:01:49.402Z,4.83
2017-10-31T11:04:16.022Z,4.60
2017-10-31T11:06:42.630Z,4.20
2017-10-31T11:09:09.250Z,4.80
2017-10-31T11:11:35.884Z,3.63
2017-10-31T11:14:02.507Z,4.20
2017-10-31T11:16:29.124Z,3.83
2017-10-31T11:18:55.749Z,3.90
2017-10-31T11:21:22.378Z,3.80
2017-10-31T11:23:48.985Z,5.03
2017-10-31T11:26:15.629Z,3.47
2017-10-31T11:28:42.231Z,3.37
2017-10-31T11:31:08.850Z,4.23
2017-10-31T11:33:35.457Z,4.50
2017-10-31T11:36:02.074Z,5.00
2017-10-31T11:38:28.692Z,4.67
2017-10-31T11:40:55.311Z,5.53
2017-10-31T11:43:21.919Z,4.77
2017-10-31T11:45:48.554Z,4.27
2017-10-31T11:48:15.162Z,5.50
2017-10-31T11:50:41.789Z,4.50
2017-10-31T11:53:08.569Z,5.40
2017-10-31T11:55:35.331Z,5.73
2017-10-31T11:58:01.965Z,5.60
2017-10-31T12:00:28.579Z,5.77
2017-10-31T12:02:55.206Z,5.60
2017-10-31T12:05:21.837Z,5.53
2017-10-31T12:07:48.529Z,6.77
2017-10-31T12:10:15.137Z,6.00
2017-10-31T12:12:41.790Z,6.70
2017-10-31T12:15:08.422Z,6.77
2017-10-31T12:17:35.055Z,5.27
2017-10-31T12:20:01.675Z,6.10
2017-10-31T12:22:28.711Z,4.67
2017-10-31T12:24:55.355Z,5.60
2017-10-31T12:27:22.016Z,5.30
2017-10-31T12:29:48.654Z,4.60
2017-10-31T12:32:15.275Z,5.70
2017-10-31T12:34:41.900Z,5.80
2017-10-31T12:37:08.507Z,4.90
2017-10-31T12:39:35.142Z,5.70
2017-10-31T12:42:01.760Z,5.10
2017-10-31T12:44:28.397Z,6.20
2017-10-31T12:46:55.014Z,6.93
2017-10-31T12:49:21.650Z,5.87
2017-10-31T12:51:48.255Z,5.93
2017-10-31T12:54:15.758Z,6.07
2017-10-31T12:56:42.413Z,5.50
2017-10-31T12:59:09.053Z,6.53
2017-10-31T13:01:35.700Z,4.77
2017-10-31T13:04:02.320Z,4.67
2017-10-31T13:06:28.949Z,4.47
2017-10-31T13:08:55.570Z,5.70
2017-10-31T13:11:22.186Z,6.90
2017-10-31T13:13:48.816Z,6.33
2017-10-31T13:16:15.422Z,4.80
2017-10-31T13:18:42.043Z,5.30
2017-10-31T13:21:08.662Z,5.60
2017-10-31T13:23:35.316Z,7.40
2017-10-31T13:26:02.585Z,6.30
2017-10-31T13:28:29.955Z,6.10
2017-10-31T13:30:57.795Z,7.43
2017-10-31T13:33:24.964Z,6.73
2017-10-31T13:35:52.190Z,5.50
2017-10-31T13:38:19.518Z,8.13
2017-10-31T13:40:47.723Z,7.03
2017-10-31T13:43:15.006Z,8.13
2017-10-31T13:45:41.706Z,6.00
2017-10-31T13:48:08.646Z,5.60
2017-10-31T13:50:35.415Z,5.83
2017-10-31T13:53:02.069Z,5.40
2017-10-31T13:55:28.715Z,4.80
2017-10-31T13:57:55.434Z,4.30
2017-10-31T14:00:22.700Z,4.10
2017-10-31T14:02:50.046Z,4.13
2017-10-31T14:05:17.281Z,4.63
2017-10-31T14:07:44.488Z,3.53
2017-10-31T14:10:11.691Z,4.30
2017-10-31T14:12:38.950Z,4.60
2017-10-31T14:15:05.554Z,4.70
2017-10-31T14:17:32.181Z,6.00
2017-10-31T14:19:58.866Z,4.27
2017-10-31T14:22:25.504Z,4.17
2017-10-31T14:24:52.107Z,4.37
2017-10-31T14:27:18.732Z,6.40
2017-10-31T14:29:45.360Z,5.33
2017-10-31T14:32:11.985Z,5.10
2017-10-31T14:34:38.615Z,4.33
2017-10-31T14:37:05.260Z,4.20
2017-10-31T14:39:31.880Z,4.30
2017-10-31T14:41:58.492Z,4.07
2017-10-31T14:44:25.110Z,4.57
2017-10-31T14:46:51.728Z,6.33
2017-10-31T14:49:18.364Z,4.83
2017-10-31T14:51:44.987Z,4.07
2017-10-31T14:54:11.649Z,4.83
2017-10-31T14:56:38.260Z,4.80
2017-10-31T14:59:04.899Z,4.77
2017-10-31T15:01:31.530Z,4.63
2017-10-31T15:03:58.148Z,4.90
2017-10-31T15:06:24.787Z,4.73
2017-10-31T15:08:51.462Z,4.30
2017-10-31T15:11:18.163Z,4.53
2017-10-31T15:13:44.769Z,4.60
2017-10-31T15:16:11.420Z,5.60
2017-10-31T15:18:38.024Z,4.20
2017-10-31T15:21:04.716Z,5.37
2017-10-31T15:23:31.349Z,5.00
2017-10-31T15:25:57.967Z,5.20
2017-10-31T15:28:24.604Z,4.60
2017-10-31T15:30:51.197Z,4.33
2017-10-31T15:33:17.853Z,5.50
2017-10-31T15:35:44.496Z,4.70
2017-10-31T15:38:11.124Z,4.77
2017-10-31T15:40:37.727Z,5.13
2017-10-31T15:43:04.340Z,5.07
2017-10-31T15:45:31.005Z,5.07
2017-10-31T15:47:57.601Z,5.47
2017-10-31T15:50:24.230Z,5.33
2017-10-31T15:52:50.857Z,4.70
2017-10-31T15:55:17.489Z,4.90
2017-10-31T15:57:44.096Z,5.83
2017-10-31T16:00:10.745Z,4.83
2017-10-31T16:02:37.376Z,4.97
2017-10-31T16:05:04.124Z,5.00
2017-10-31T16:07:31.202Z,7.30
2017-10-31T16:09:57.890Z,7.43
2017-10-31T16:12:24.519Z,7.50
2017-10-31T16:14:51.142Z,5.80
2017-10-31T16:17:17.882Z,7.83
2017-10-31T16:19:58.391Z,5.47
2017-10-31T16:22:25.160Z,4.73
2017-10-31T16:24:52.871Z,4.93
2017-10-31T16:27:19.479Z,5.17
2017-10-31T16:29:46.124Z,6.03
2017-10-31T16:32:12.740Z,5.63
2017-10-31T16:34:52.979Z,5.70
2017-10-31T16:37:24.186Z,5.30
2017-10-31T16:39:57.307Z,5.20
2017-10-31T16:42:23.905Z,5.60
2017-10-31T16:44:50.540Z,5.07
2017-10-31T16:47:17.281Z,8.53
2017-10-31T16:49:43.953Z,6.17
2017-10-31T16:52:10.612Z,6.00
2017-10-31T16:54:37.227Z,6.77
2017-10-31T16:57:04.066Z,6.27
2017-10-31T16:59:30.687Z,5.63
2017-10-31T17:01:57.325Z,4.90
2017-10-31T17:04:23.944Z,6.63
2017-10-31T17:06:50.608Z,5.67
2017-10-31T17:09:17.238Z,6.33
2017-10-31T17:11:44.883Z,6.53
2017-10-31T17:14:11.587Z,6.67
2017-10-31T17:16:38.197Z,6.90
2017-10-31T17:19:04.857Z,5.80
2017-10-31T17:21:31.455Z,6.07
2017-10-31T17:23:58.130Z,7.57
2017-10-31T17:26:24.772Z,6.87
2017-10-31T17:28:51.427Z,8.63
2017-10-31T17:31:18.066Z,6.60
2017-10-31T17:33:44.678Z,6.50
2017-10-31T17:36:11.308Z,6.53
2017-10-31T17:38:37.935Z,6.70
2017-10-31T17:41:04.563Z,5.93
2017-10-31T17:43:31.194Z,6.47
2017-10-31T17:45:57.830Z,6.30
2017-10-31T17:48:24.468Z,5.87
2017-10-31T17:50:51.113Z,7.03
2017-10-31T17:53:17.740Z,6.10
2017-10-31T17:55:44.463Z,6.97
2017-10-31T17:58:11.191Z,5.77
2017-10-31T18:00:37.814Z,5.77
2017-10-31T18:03:04.438Z,5.80
2017-10-31T18:05:31.054Z,5.57
2017-10-31T18:07:57.674Z,5.80
2017-10-31T18:10:24.297Z,6.90
2017-10-31T18:12:50.965Z,5.50
2017-10-31T18:15:17.571Z,4.93
2017-10-31T18:17:44.208Z,4.93
2017-10-31T18:20:10.856Z,5.60
2017-10-31T18:22:37.478Z,5.63
2017-10-31T18:25:04.113Z,5.50
2017-10-31T18:27:30.792Z,7.00
2017-10-31T18:29:57.425Z,5.63
2017-10-31T18:32:24.038Z,5.97
2017-10-31T18:34:50.674Z,5.77
2017-10-31T18:37:17.301Z,6.10
2017-10-31T18:39:43.915Z,5.83
2017-10-31T18:42:10.531Z,5.90
2017-10-31T18:44:37.157Z,6.07
2017-10-31T18:47:03.782Z,5.63
2017-10-31T18:49:30.400Z,6.57
2017-10-31T18:51:57.028Z,6.40
2017-10-31T18:54:23.638Z,6.47
2017-10-31T18:56:50.314Z,10.27
2017-10-31T18:59:16.920Z,6.90
2017-10-31T19:01:43.582Z,6.17
2017-10-31T19:04:10.214Z,6.30
2017-10-31T19:06:36.845Z,7.70
2017-10-31T19:09:03.457Z,7.70
2017-10-31T19:11:30.117Z,7.73
2017-10-31T19:13:56.734Z,7.27
2017-10-31T19:16:23.372Z,6.97
2017-10-31T19:18:50.016Z,7.17
2017-10-31T19:21:16.615Z,7.10
2017-10-31T19:23:43.254Z,7.77
2017-10-31T19:26:09.866Z,6.77
2017-10-31T19:28:37.574Z,6.47
2017-10-31T19:31:04.185Z,7.47
2017-10-31T19:33:30.884Z,7.77
2017-10-31T19:35:57.521Z,7.40
2017-10-31T19:38:24.133Z,7.60
2017-10-31T19:40:50.780Z,7.70
2017-10-31T19:43:17.401Z,8.20
2017-10-31T19:45:44.042Z,13.03
2017-10-31T19:48:11.727Z,8.53
2017-10-31T19:50:38.354Z,8.50
2017-10-31T19:53:04.987Z,6.40
2017-10-31T19:55:31.630Z,6.63
2017-10-31T19:57:58.232Z,5.70
2017-10-31T20:00:24.869Z,6.47
2017-10-31T20:02:51.478Z,7.87
2017-10-31T20:05:18.106Z,6.20
2017-10-31T20:07:44.712Z,6.97
2017-10-31T20:10:11.344Z,8.10
2017-10-31T20:12:37.958Z,6.40
2017-10-31T20:15:04.575Z,5.87
2017-10-31T20:17:31.209Z,7.77
2017-10-31T20:19:58.248Z,6.80
2017-10-31T20:22:24.882Z,6.77
2017-10-31T20:24:51.494Z,6.17
2017-10-31T20:27:18.144Z,6.30
2017-10-31T20:29:44.755Z,7.27
2017-10-31T20:32:11.373Z,6.10
2017-10-31T20:34:38.004Z,8.60
2017-10-31T20:37:04.605Z,7.73
2017-10-31T20:39:31.237Z,6.87
2017-10-31T20:41:57.950Z,6.10
2017-10-31T20:44:24.637Z,7.57
2017-10-31T20:46:51.320Z,8.43
2017-10-31T20:49:17.942Z,7.40
2017-10-31T20:51:44.628Z,7.33
2017-10-31T20:54:11.289Z,7.47
2017-10-31T20:56:37.911Z,7.80
2017-10-31T20:59:04.568Z,8.70
2017-10-31T21:01:31.179Z,7.67
2017-10-31T21:03:57.832Z,10.03
2017-10-31T21:06:24.469Z,6.67
2017-10-31T21:08:51.081Z,6.40
2017-10-31T21:11:17.723Z,6.83
2017-10-31T21:13:44.335Z,8.50
2017-10-31T21:16:10.973Z,7.70
2017-10-31T21:18:37.600Z,7.83
2017-10-31T21:21:04.226Z,7.03
2017-10-31T21:23:30.850Z,9.60
2017-10-31T21:25:57.464Z,6.90
2017-10-31T21:28:24.099Z,8.60
2017-10-31T21:30:50.742Z,6.73
2017-10-31T21:33:17.417Z,8.67
2017-10-31T21:35:44.010Z,7.80
2017-10-31T21:38:10.661Z,10.80
2017-10-31T21:40:37.267Z,8.50
2017-10-31T21:43:03.891Z,8.37
2017-10-31T21:45:30.574Z,6.93
2017-10-31T21:47:57.232Z,8.17
2017-10-31T21:50:23.835Z,7.40
2017-10-31T21:52:50.458Z,8.70
2017-10-31T21:55:17.082Z,6.50
2017-10-31T21:57:43.758Z,7.80
2017-10-31T22:00:10.371Z,6.83
2017-10-31T22:02:36.971Z,8.43
2017-10-31T22:05:03.637Z,7.73
2017-10-31T22:07:30.243Z,7.13
2017-10-31T22:09:56.865Z,7.70
2017-10-31T22:12:23.487Z,8.03
2017-10-31T22:14:50.147Z,6.13
2017-10-31T22:17:16.815Z,7.83
2017-10-31T22:19:43.468Z,6.83
2017-10-31T22:22:10.075Z,7.40
2017-10-31T22:24:36.698Z,6.87
2017-10-31T22:27:03.314Z,6.83
2017-10-31T22:29:29.950Z,7.63
2017-10-31T22:31:56.559Z,7.30
2017-10-31T22:34:23.189Z,7.57
2017-10-31T22:36:49.830Z,7.30
2017-10-31T22:39:16.464Z,7.90
2017-10-31T22:41:43.086Z,7.50
2017-10-31T22:44:09.705Z,6.40
2017-10-31T22:46:36.327Z,7.23
2017-10-31T22:49:02.963Z,7.67
2017-10-31T22:51:29.586Z,8.17
2017-10-31T22:53:56.254Z,8.00
2017-10-31T22:56:22.862Z,8.77
2017-10-31T22:58:49.502Z,8.23
2017-10-31T23:01:16.145Z,7.97
2017-10-31T23:03:42.766Z,7.40
2017-10-31T23:06:09.387Z,7.63
2017-10-31T23:08:36.025Z,7.63
2017-10-31T23:11:02.640Z,7.20
2017-10-31T23:13:29.259Z,6.90
2017-10-31T23:15:55.946Z,7.33
2017-10-31T23:18:22.565Z,7.80
2017-10-31T23:20:49.266Z,8.00
2017-10-31T23:23:15.904Z,8.20
2017-10-31T23:25:42.526Z,8.10
2017-10-31T23:28:09.130Z,6.37
2017-10-31T23:30:35.811Z,7.33
2017-10-31T23:33:02.411Z,7.70
2017-10-31T23:35:29.018Z,7.40
2017-10-31T23:37:55.723Z,6.37
2017-10-31T23:40:22.353Z,6.60
2017-10-31T23:42:48.974Z,7.70
2017-10-31T23:45:15.601Z,6.53
2017-10-31T23:47:42.266Z,7.03
2017-10-31T23:50:08.874Z,8.03
2017-10-31T23:52:35.509Z,6.53
2017-10-31T23:55:02.116Z,6.37
2017-10-31T23:57:28.740Z,7.30
2017-10-31T23:59:55.376Z,6.53
