createdAt,value
2018-07-21T00:01:44.051Z,99.90
2018-07-21T00:04:11.789Z,99.90
2018-07-21T00:06:39.439Z,99.90
2018-07-21T00:11:36.386Z,99.90
2018-07-21T00:14:04.092Z,99.90
2018-07-21T00:16:31.799Z,99.90
2018-07-21T00:18:59.575Z,99.90
2018-07-21T00:21:27.334Z,99.90
2018-07-21T00:23:55.014Z,99.90
2018-07-21T00:26:22.799Z,99.90
2018-07-21T00:28:50.971Z,99.90
2018-07-21T00:31:18.824Z,99.90
2018-07-21T00:33:46.461Z,99.90
2018-07-21T00:36:15.626Z,99.90
2018-07-21T00:38:43.369Z,99.90
2018-07-21T00:41:11.159Z,99.90
2018-07-21T00:43:38.832Z,99.90
2018-07-21T00:46:06.604Z,99.90
2018-07-21T00:48:34.422Z,99.90
2018-07-21T00:51:02.352Z,99.90
2018-07-21T00:53:31.514Z,99.90
2018-07-21T00:55:59.808Z,99.90
2018-07-21T00:58:27.558Z,99.90
2018-07-21T01:00:55.250Z,99.90
2018-07-21T01:03:22.963Z,99.90
2018-07-21T01:05:50.631Z,99.90
2018-07-21T01:08:18.307Z,99.90
2018-07-21T01:10:46.018Z,99.90
2018-07-21T01:13:13.792Z,99.90
2018-07-21T01:15:41.539Z,99.90
2018-07-21T01:18:09.558Z,99.90
2018-07-21T01:23:06.334Z,99.90
2018-07-21T01:25:34.056Z,99.90
2018-07-21T01:28:01.727Z,99.90
2018-07-21T01:30:29.912Z,99.90
2018-07-21T01:32:57.582Z,99.90
2018-07-21T01:35:25.346Z,99.90
2018-07-21T01:40:22.280Z,99.90
2018-07-21T01:42:49.955Z,99.90
2018-07-21T01:45:17.659Z,99.90
2018-07-21T01:47:45.694Z,99.30
2018-07-21T01:50:13.543Z,98.90
2018-07-21T01:52:41.232Z,98.50
2018-07-21T01:55:09.322Z,98.20
2018-07-21T02:00:05.454Z,97.60
2018-07-21T02:02:33.295Z,97.30
2018-07-21T02:05:01.043Z,97.30
2018-07-21T02:07:28.747Z,97.30
2018-07-21T02:09:56.744Z,97.30
2018-07-21T02:14:53.220Z,97.20
2018-07-21T02:17:21.042Z,97.10
2018-07-21T02:19:49.123Z,97.00
2018-07-21T02:22:16.938Z,97.00
2018-07-21T02:24:44.758Z,97.20
2018-07-21T02:27:12.588Z,97.10
2018-07-21T02:29:40.527Z,97.30
2018-07-21T02:32:08.423Z,97.20
2018-07-21T02:34:36.220Z,97.60
2018-07-21T02:39:32.161Z,98.30
2018-07-21T02:42:13.073Z,98.10
2018-07-21T02:44:40.829Z,98.20
2018-07-21T02:47:08.509Z,98.20
2018-07-21T02:49:36.188Z,98.40
2018-07-21T02:52:03.875Z,98.50
2018-07-21T02:54:32.676Z,99.10
2018-07-21T02:57:00.649Z,98.80
2018-07-21T02:59:28.638Z,99.30
2018-07-21T03:01:56.408Z,99.30
2018-07-21T03:04:24.471Z,99.20
2018-07-21T03:06:52.436Z,99.00
2018-07-21T03:09:20.325Z,98.60
2018-07-21T03:11:48.019Z,98.40
2018-07-21T03:14:15.699Z,98.20
2018-07-21T03:16:43.593Z,98.00
2018-07-21T03:19:11.278Z,97.90
2018-07-21T03:21:38.930Z,97.40
2018-07-21T03:24:06.739Z,97.50
2018-07-21T03:29:02.837Z,97.00
2018-07-21T03:31:30.554Z,96.90
2018-07-21T03:33:58.248Z,96.70
2018-07-21T03:36:26.089Z,96.60
2018-07-21T03:38:53.910Z,96.70
2018-07-21T03:41:21.551Z,96.90
2018-07-21T03:43:49.454Z,97.70
2018-07-21T03:46:17.915Z,98.30
2018-07-21T03:48:45.587Z,98.50
2018-07-21T03:51:14.623Z,98.80
2018-07-21T03:53:42.409Z,99.10
2018-07-21T03:56:10.091Z,99.20
2018-07-21T03:58:39.015Z,99.20
2018-07-21T04:01:07.280Z,99.10
2018-07-21T04:03:34.918Z,99.40
2018-07-21T04:08:30.588Z,99.10
2018-07-21T04:10:58.298Z,99.50
2018-07-21T04:13:25.968Z,99.80
2018-07-21T04:15:53.762Z,99.70
2018-07-21T04:18:21.436Z,99.90
2018-07-21T04:20:49.598Z,99.90
2018-07-21T04:23:17.291Z,99.90
2018-07-21T04:25:45.656Z,99.90
2018-07-21T04:28:13.511Z,99.90
2018-07-21T04:30:41.241Z,99.90
2018-07-21T04:33:09.041Z,99.90
2018-07-21T04:35:36.809Z,99.90
2018-07-21T04:38:04.841Z,99.90
2018-07-21T04:40:32.601Z,99.90
2018-07-21T04:43:00.270Z,99.90
2018-07-21T04:45:28.142Z,99.90
2018-07-21T04:47:56.456Z,99.90
2018-07-21T04:50:24.359Z,99.90
2018-07-21T04:52:52.221Z,99.90
2018-07-21T04:55:20.027Z,99.90
2018-07-21T04:57:47.852Z,99.90
2018-07-21T05:00:16.022Z,99.90
2018-07-21T05:02:43.670Z,99.90
2018-07-21T05:05:11.286Z,99.90
2018-07-21T05:07:38.913Z,99.90
2018-07-21T05:12:34.616Z,99.90
2018-07-21T05:15:02.275Z,99.90
2018-07-21T05:17:29.958Z,99.90
2018-07-21T05:22:25.494Z,99.90
2018-07-21T05:24:53.155Z,99.90
2018-07-21T05:27:21.082Z,99.90
2018-07-21T05:29:48.907Z,99.90
2018-07-21T05:32:16.870Z,99.90
2018-07-21T05:34:45.357Z,99.90
2018-07-21T05:37:13.069Z,99.90
2018-07-21T05:39:40.747Z,99.90
2018-07-21T05:42:08.523Z,99.90
2018-07-21T05:44:36.238Z,99.90
2018-07-21T05:47:03.925Z,99.90
2018-07-21T05:49:31.563Z,99.90
2018-07-21T05:51:59.491Z,99.90
2018-07-21T05:54:27.220Z,99.90
2018-07-21T05:56:54.894Z,99.90
2018-07-21T05:59:22.575Z,99.90
2018-07-21T06:01:50.622Z,99.90
2018-07-21T06:04:20.090Z,99.90
2018-07-21T06:06:47.863Z,99.90
2018-07-21T06:09:15.735Z,99.90
2018-07-21T06:11:43.404Z,99.90
2018-07-21T06:14:11.437Z,99.90
2018-07-21T06:16:40.022Z,99.90
2018-07-21T06:19:07.756Z,99.90
2018-07-21T06:21:35.699Z,99.90
2018-07-21T06:24:03.439Z,99.90
2018-07-21T06:26:31.095Z,99.90
2018-07-21T06:28:58.975Z,99.90
2018-07-21T06:31:26.640Z,99.90
2018-07-21T06:34:02.484Z,99.90
2018-07-21T06:36:30.319Z,99.90
2018-07-21T06:38:58.153Z,99.90
2018-07-21T06:41:25.871Z,99.90
2018-07-21T06:43:53.637Z,99.90
2018-07-21T06:46:21.326Z,99.90
2018-07-21T06:48:48.983Z,99.90
2018-07-21T06:51:16.775Z,99.90
2018-07-21T06:53:48.254Z,99.90
2018-07-21T06:56:15.951Z,99.90
2018-07-21T06:58:43.740Z,99.90
2018-07-21T07:01:11.626Z,99.90
2018-07-21T07:03:39.895Z,99.90
2018-07-21T07:06:07.641Z,99.90
2018-07-21T07:08:35.471Z,99.90
2018-07-21T07:11:03.200Z,99.90
2018-07-21T07:13:30.991Z,99.90
2018-07-21T07:15:58.652Z,99.90
2018-07-21T07:18:26.307Z,99.90
2018-07-21T07:20:54.304Z,99.90
2018-07-21T07:23:22.304Z,99.90
2018-07-21T07:25:50.235Z,99.90
2018-07-21T07:28:18.434Z,99.90
2018-07-21T07:30:46.165Z,99.90
2018-07-21T07:33:14.055Z,99.90
2018-07-21T07:35:41.768Z,99.90
2018-07-21T07:38:09.545Z,99.90
2018-07-21T07:40:37.243Z,99.90
2018-07-21T07:43:05.565Z,99.90
2018-07-21T07:45:33.231Z,99.90
2018-07-21T07:48:00.920Z,99.90
2018-07-21T07:50:28.643Z,99.90
2018-07-21T07:52:56.424Z,99.90
2018-07-21T07:55:29.605Z,99.90
2018-07-21T07:57:57.280Z,99.90
2018-07-21T08:00:24.975Z,99.90
2018-07-21T08:02:52.948Z,99.90
2018-07-21T08:05:20.820Z,99.90
2018-07-21T08:07:48.683Z,99.90
2018-07-21T08:10:16.561Z,99.90
2018-07-21T08:12:44.222Z,99.90
2018-07-21T08:15:11.898Z,99.90
2018-07-21T08:17:39.730Z,99.90
2018-07-21T08:20:07.595Z,99.90
2018-07-21T08:22:35.519Z,99.90
2018-07-21T08:25:03.491Z,99.90
2018-07-21T08:27:31.796Z,99.60
2018-07-21T08:32:27.858Z,99.90
2018-07-21T08:34:55.916Z,99.90
2018-07-21T08:37:23.622Z,99.90
2018-07-21T08:39:51.271Z,99.90
2018-07-21T08:42:19.212Z,99.90
2018-07-21T08:44:46.877Z,99.90
2018-07-21T08:47:14.588Z,99.90
2018-07-21T08:49:42.388Z,99.90
2018-07-21T08:52:10.872Z,99.90
2018-07-21T08:54:38.739Z,99.90
2018-07-21T08:57:06.417Z,99.90
2018-07-21T08:59:34.072Z,99.90
2018-07-21T09:02:02.052Z,99.90
2018-07-21T09:04:29.732Z,99.90
2018-07-21T09:06:57.522Z,99.90
2018-07-21T09:09:25.296Z,99.90
2018-07-21T09:11:54.886Z,99.90
2018-07-21T09:14:22.630Z,99.90
2018-07-21T09:16:50.418Z,99.90
2018-07-21T09:19:18.349Z,99.90
2018-07-21T09:21:46.853Z,99.90
2018-07-21T09:24:14.631Z,99.90
2018-07-21T09:26:42.933Z,99.90
2018-07-21T09:29:10.874Z,99.90
2018-07-21T09:31:39.603Z,99.90
2018-07-21T09:34:08.244Z,99.90
2018-07-21T09:36:35.940Z,99.90
2018-07-21T09:39:06.298Z,99.90
2018-07-21T09:41:34.219Z,99.90
2018-07-21T09:44:01.904Z,99.90
2018-07-21T09:46:29.595Z,99.90
2018-07-21T09:48:57.327Z,99.90
2018-07-21T09:51:25.180Z,99.90
2018-07-21T09:53:53.139Z,99.90
2018-07-21T09:56:21.161Z,99.90
2018-07-21T09:58:49.047Z,99.90
2018-07-21T10:01:16.767Z,99.90
2018-07-21T10:03:44.457Z,99.90
2018-07-21T10:08:40.159Z,99.90
2018-07-21T10:11:08.823Z,99.90
2018-07-21T10:13:36.664Z,99.90
2018-07-21T10:16:04.455Z,99.90
2018-07-21T10:18:34.726Z,99.90
2018-07-21T10:21:02.486Z,99.90
2018-07-21T10:23:30.279Z,99.90
2018-07-21T10:26:03.813Z,99.90
2018-07-21T10:28:37.214Z,99.90
2018-07-21T10:31:04.876Z,99.90
2018-07-21T10:33:32.914Z,99.90
2018-07-21T10:36:00.672Z,99.90
2018-07-21T10:38:28.401Z,99.90
2018-07-21T10:40:56.380Z,99.90
2018-07-21T10:43:24.521Z,99.90
2018-07-21T10:45:52.307Z,99.90
2018-07-21T10:48:20.060Z,99.90
2018-07-21T10:53:16.427Z,99.90
2018-07-21T10:55:44.382Z,99.90
2018-07-21T10:58:12.131Z,99.90
2018-07-21T11:00:39.889Z,99.90
2018-07-21T11:03:07.648Z,99.90
2018-07-21T11:05:35.447Z,99.90
2018-07-21T11:08:03.319Z,99.90
2018-07-21T11:10:30.993Z,99.90
2018-07-21T11:12:58.721Z,99.90
2018-07-21T11:15:26.469Z,99.90
2018-07-21T11:20:21.990Z,99.90
2018-07-21T11:22:49.705Z,99.90
2018-07-21T11:25:17.991Z,99.90
2018-07-21T11:27:46.803Z,99.90
2018-07-21T11:30:14.539Z,99.90
2018-07-21T11:32:42.933Z,99.90
2018-07-21T11:35:10.661Z,99.90
2018-07-21T11:37:38.479Z,99.90
2018-07-21T11:40:06.161Z,99.90
2018-07-21T11:42:34.106Z,99.90
2018-07-21T11:45:02.172Z,99.90
2018-07-21T11:47:30.789Z,99.90
2018-07-21T11:49:58.564Z,99.90
2018-07-21T11:52:26.657Z,99.90
2018-07-21T11:54:54.411Z,99.90
2018-07-21T11:57:22.067Z,99.90
2018-07-21T11:59:49.759Z,99.90
2018-07-21T12:02:17.425Z,99.90
2018-07-21T12:04:45.598Z,99.90
2018-07-21T12:07:13.313Z,99.90
2018-07-21T12:09:41.151Z,99.90
2018-07-21T12:12:08.944Z,99.90
2018-07-21T12:14:36.789Z,99.90
2018-07-21T12:17:04.774Z,99.90
2018-07-21T12:19:32.631Z,99.90
2018-07-21T12:22:00.313Z,99.90
2018-07-21T12:24:28.384Z,99.90
2018-07-21T12:26:56.161Z,99.90
2018-07-21T12:29:23.992Z,99.90
2018-07-21T12:31:51.681Z,99.90
2018-07-21T12:34:19.476Z,99.90
2018-07-21T12:36:47.114Z,99.90
2018-07-21T12:39:15.431Z,99.90
2018-07-21T12:41:43.195Z,99.90
2018-07-21T12:44:10.922Z,99.90
2018-07-21T12:46:38.590Z,99.90
2018-07-21T12:49:06.755Z,99.90
2018-07-21T12:51:34.545Z,99.90
2018-07-21T12:54:02.281Z,99.90
2018-07-21T12:56:30.103Z,99.90
2018-07-21T12:58:57.916Z,99.90
2018-07-21T13:01:25.655Z,99.90
2018-07-21T13:03:58.840Z,99.90
2018-07-21T13:06:26.543Z,99.90
2018-07-21T13:08:54.408Z,99.90
2018-07-21T13:11:22.383Z,99.90
2018-07-21T13:13:50.102Z,99.90
2018-07-21T13:16:18.142Z,99.90
2018-07-21T13:18:45.835Z,99.90
2018-07-21T13:21:13.509Z,99.90
2018-07-21T13:23:41.474Z,99.90
2018-07-21T13:28:37.473Z,99.80
2018-07-21T13:31:05.495Z,97.00
2018-07-21T13:33:33.180Z,99.90
2018-07-21T13:36:00.965Z,99.90
2018-07-21T13:38:28.660Z,99.70
2018-07-21T13:40:56.432Z,97.20
2018-07-21T13:43:24.101Z,96.30
2018-07-21T13:45:51.940Z,95.40
2018-07-21T13:48:20.927Z,92.90
2018-07-21T13:50:50.516Z,94.30
2018-07-21T13:53:19.379Z,93.40
2018-07-21T13:55:47.103Z,94.70
2018-07-21T13:58:14.790Z,94.80
2018-07-21T14:00:42.489Z,93.90
2018-07-21T14:03:10.292Z,92.70
2018-07-21T14:05:38.039Z,92.90
2018-07-21T14:08:05.869Z,93.20
2018-07-21T14:10:33.544Z,92.60
2018-07-21T14:13:01.193Z,91.30
2018-07-21T14:15:28.947Z,90.30
2018-07-21T14:17:56.603Z,92.20
2018-07-21T14:20:24.446Z,91.00
2018-07-21T14:22:52.263Z,89.90
2018-07-21T14:25:20.096Z,89.00
2018-07-21T14:27:47.826Z,88.60
2018-07-21T14:30:15.531Z,89.00
2018-07-21T14:32:43.359Z,90.00
2018-07-21T14:35:11.054Z,86.80
2018-07-21T14:37:38.921Z,89.50
2018-07-21T14:40:06.730Z,90.20
2018-07-21T14:42:34.407Z,88.50
2018-07-21T14:45:02.242Z,83.20
2018-07-21T14:47:30.020Z,81.80
2018-07-21T14:49:57.689Z,84.00
2018-07-21T14:52:25.566Z,80.90
2018-07-21T14:54:53.328Z,81.40
2018-07-21T14:57:21.088Z,86.50
2018-07-21T14:59:49.222Z,84.40
2018-07-21T15:02:17.179Z,83.70
2018-07-21T15:04:44.868Z,82.70
2018-07-21T15:07:12.768Z,86.10
2018-07-21T15:09:40.536Z,82.90
2018-07-21T15:12:08.311Z,83.30
2018-07-21T15:14:35.999Z,86.40
2018-07-21T15:17:03.671Z,86.90
2018-07-21T15:19:31.492Z,82.50
2018-07-21T15:21:59.436Z,84.00
2018-07-21T15:24:27.083Z,83.60
2018-07-21T15:26:54.942Z,83.50
2018-07-21T15:29:22.746Z,84.90
2018-07-21T15:31:50.425Z,86.40
2018-07-21T15:34:19.455Z,86.10
2018-07-21T15:36:47.893Z,89.00
2018-07-21T15:41:43.441Z,89.00
2018-07-21T15:44:11.116Z,89.10
2018-07-21T15:46:38.804Z,90.40
2018-07-21T15:49:06.568Z,89.60
2018-07-21T15:51:34.303Z,90.20
2018-07-21T15:54:02.718Z,90.70
2018-07-21T15:56:31.508Z,89.30
2018-07-21T15:59:00.195Z,89.50
2018-07-21T16:01:28.059Z,90.00
2018-07-21T16:03:55.935Z,89.10
2018-07-21T16:06:23.724Z,90.30
2018-07-21T16:08:51.455Z,90.50
2018-07-21T16:11:19.313Z,91.10
2018-07-21T16:13:47.060Z,91.20
2018-07-21T16:16:16.278Z,91.30
2018-07-21T16:18:43.939Z,91.90
2018-07-21T16:21:12.845Z,92.80
2018-07-21T16:23:40.882Z,92.50
2018-07-21T16:26:10.152Z,93.50
2018-07-21T16:28:37.913Z,94.20
2018-07-21T16:31:08.183Z,94.90
2018-07-21T16:33:45.868Z,94.30
2018-07-21T16:36:14.031Z,93.90
2018-07-21T16:38:43.184Z,94.80
2018-07-21T16:41:10.888Z,94.70
2018-07-21T16:43:38.599Z,95.90
2018-07-21T16:46:06.486Z,95.80
2018-07-21T16:48:34.244Z,94.70
2018-07-21T16:51:02.015Z,94.40
2018-07-21T16:53:30.216Z,94.90
2018-07-21T16:55:59.679Z,94.40
2018-07-21T16:58:27.791Z,95.20
2018-07-21T17:00:55.649Z,95.40
2018-07-21T17:03:23.742Z,96.00
2018-07-21T17:05:51.402Z,96.80
2018-07-21T17:08:19.454Z,97.10
2018-07-21T17:10:47.113Z,96.80
2018-07-21T17:13:16.197Z,97.40
2018-07-21T17:15:43.939Z,97.90
2018-07-21T17:18:11.642Z,97.90
2018-07-21T17:20:39.456Z,97.30
2018-07-21T17:23:07.179Z,97.20
2018-07-21T17:25:35.143Z,97.00
2018-07-21T17:28:03.109Z,96.90
2018-07-21T17:30:31.439Z,96.90
2018-07-21T17:32:59.205Z,97.30
2018-07-21T17:35:26.956Z,97.70
2018-07-21T17:37:55.463Z,97.70
2018-07-21T17:40:23.214Z,97.80
2018-07-21T17:42:51.376Z,97.30
2018-07-21T17:45:19.184Z,98.30
2018-07-21T17:47:47.001Z,98.40
2018-07-21T17:50:14.866Z,98.40
2018-07-21T17:52:42.527Z,98.20
2018-07-21T17:55:10.867Z,97.40
2018-07-21T17:57:38.726Z,98.10
2018-07-21T18:00:06.703Z,97.60
2018-07-21T18:02:34.507Z,97.60
2018-07-21T18:05:02.207Z,98.40
2018-07-21T18:07:30.223Z,98.00
2018-07-21T18:09:57.956Z,98.10
2018-07-21T18:12:25.606Z,98.60
2018-07-21T18:14:53.379Z,98.00
2018-07-21T18:17:22.060Z,98.20
2018-07-21T18:19:49.731Z,98.10
2018-07-21T18:22:17.703Z,98.70
2018-07-21T18:24:45.411Z,98.70
2018-07-21T18:29:40.856Z,99.50
2018-07-21T18:32:08.705Z,99.60
2018-07-21T18:34:36.707Z,99.40
2018-07-21T18:37:04.734Z,99.50
2018-07-21T18:39:32.407Z,99.70
2018-07-21T18:42:00.188Z,99.90
2018-07-21T18:44:27.853Z,99.50
2018-07-21T18:46:55.682Z,99.30
2018-07-21T18:49:23.318Z,99.10
2018-07-21T18:51:51.342Z,99.50
2018-07-21T18:54:19.629Z,99.90
2018-07-21T18:56:47.340Z,99.90
2018-07-21T19:01:42.820Z,99.90
2018-07-21T19:04:10.524Z,99.90
2018-07-21T19:06:38.169Z,99.90
2018-07-21T19:09:08.710Z,99.90
2018-07-21T19:11:36.779Z,99.90
2018-07-21T19:14:04.875Z,99.90
2018-07-21T19:16:39.095Z,99.90
2018-07-21T19:19:07.228Z,99.90
2018-07-21T19:21:36.320Z,99.90
2018-07-21T19:24:04.106Z,99.90
2018-07-21T19:26:37.656Z,99.90
2018-07-21T19:29:05.655Z,99.90
2018-07-21T19:31:33.548Z,99.90
2018-07-21T19:34:06.280Z,99.90
2018-07-21T19:36:34.325Z,99.90
2018-07-21T19:39:02.211Z,99.90
2018-07-21T19:41:35.572Z,99.90
2018-07-21T19:44:03.526Z,99.90
2018-07-21T19:46:31.280Z,99.90
2018-07-21T19:48:59.076Z,99.90
2018-07-21T19:51:26.992Z,99.90
2018-07-21T19:53:54.735Z,99.90
2018-07-21T19:56:22.625Z,99.90
2018-07-21T20:01:18.086Z,99.90
2018-07-21T20:03:45.918Z,99.90
2018-07-21T20:06:13.636Z,99.90
2018-07-21T20:08:41.335Z,99.90
2018-07-21T20:11:09.021Z,99.90
2018-07-21T20:13:36.708Z,99.90
2018-07-21T20:16:04.628Z,99.90
2018-07-21T20:18:32.677Z,99.90
2018-07-21T20:21:01.664Z,99.90
2018-07-21T20:23:29.834Z,99.90
2018-07-21T20:25:58.475Z,99.90
2018-07-21T20:28:26.890Z,99.90
2018-07-21T20:33:24.520Z,99.90
2018-07-21T20:35:52.395Z,99.90
2018-07-21T20:38:20.467Z,99.90
2018-07-21T20:40:48.518Z,99.90
2018-07-21T20:43:16.263Z,99.90
2018-07-21T20:45:43.997Z,99.90
2018-07-21T20:48:11.658Z,99.90
2018-07-21T20:53:07.014Z,99.90
2018-07-21T20:55:34.868Z,99.90
2018-07-21T20:58:02.751Z,99.90
2018-07-21T21:00:31.557Z,99.90
2018-07-21T21:03:00.807Z,99.90
2018-07-21T21:05:28.859Z,99.90
2018-07-21T21:10:25.079Z,99.90
2018-07-21T21:12:53.286Z,99.90
2018-07-21T21:17:50.266Z,99.90
2018-07-21T21:20:18.079Z,99.90
2018-07-21T21:22:45.989Z,99.90
2018-07-21T21:27:41.574Z,99.90
2018-07-21T21:32:37.756Z,99.90
2018-07-21T21:35:05.683Z,99.90
2018-07-21T21:40:01.134Z,99.90
2018-07-21T21:42:29.219Z,99.90
2018-07-21T21:44:57.561Z,99.90
2018-07-21T21:49:54.015Z,99.90
2018-07-21T21:52:21.847Z,99.90
2018-07-21T21:54:49.560Z,99.90
2018-07-21T21:57:18.869Z,99.90
2018-07-21T21:59:46.607Z,99.90
2018-07-21T22:04:42.473Z,99.90
2018-07-21T22:07:10.706Z,99.90
2018-07-21T22:09:38.494Z,99.90
2018-07-21T22:12:07.776Z,99.90
2018-07-21T22:14:35.815Z,99.90
2018-07-21T22:17:03.835Z,99.90
2018-07-21T23:25:34.446Z,99.90
