createdAt,value
2022-09-02T00:01:45.434Z,100.00
2022-09-02T00:04:18.930Z,100.00
2022-09-02T00:06:51.023Z,100.00
2022-09-02T00:09:21.970Z,100.00
2022-09-02T00:11:51.873Z,100.00
2022-09-02T00:14:23.761Z,100.00
2022-09-02T00:16:52.907Z,100.00
2022-09-02T00:19:25.465Z,100.00
2022-09-02T00:21:55.776Z,100.00
2022-09-02T00:24:25.698Z,100.00
2022-09-02T00:26:56.321Z,100.00
2022-09-02T00:29:26.290Z,100.00
2022-09-02T00:31:55.349Z,100.00
2022-09-02T00:34:25.566Z,100.00
2022-09-02T00:36:54.604Z,100.00
2022-09-02T00:39:23.352Z,100.00
2022-09-02T00:41:52.734Z,100.00
2022-09-02T00:44:23.063Z,100.00
2022-09-02T00:46:52.431Z,100.00
2022-09-02T00:49:25.917Z,100.00
2022-09-02T00:51:58.595Z,100.00
2022-09-02T00:54:31.085Z,100.00
2022-09-02T00:57:01.954Z,100.00
2022-09-02T00:59:42.275Z,100.00
2022-09-02T01:02:12.312Z,100.00
2022-09-02T01:04:43.379Z,100.00
2022-09-02T01:07:12.682Z,100.00
2022-09-02T01:09:41.468Z,100.00
2022-09-02T01:12:13.028Z,100.00
2022-09-02T01:14:41.838Z,100.00
2022-09-02T01:17:10.493Z,100.00
2022-09-02T01:19:44.881Z,100.00
2022-09-02T01:22:19.548Z,100.00
2022-09-02T01:24:48.091Z,100.00
2022-09-02T01:27:18.208Z,100.00
2022-09-02T01:29:47.509Z,100.00
2022-09-02T01:32:16.006Z,100.00
2022-09-02T01:34:44.568Z,100.00
2022-09-02T01:37:13.480Z,100.00
2022-09-02T01:39:44.046Z,100.00
2022-09-02T01:42:13.085Z,100.00
2022-09-02T01:44:45.175Z,100.00
2022-09-02T01:47:15.773Z,100.00
2022-09-02T01:49:45.110Z,100.00
2022-09-02T01:52:14.619Z,100.00
2022-09-02T01:54:45.320Z,100.00
2022-09-02T01:57:14.979Z,100.00
2022-09-02T01:59:46.318Z,100.00
2022-09-02T02:02:19.357Z,100.00
2022-09-02T02:04:48.772Z,100.00
2022-09-02T02:07:20.523Z,100.00
2022-09-02T02:09:51.012Z,100.00
2022-09-02T02:12:20.467Z,100.00
2022-09-02T02:14:49.738Z,100.00
2022-09-02T02:17:18.581Z,100.00
2022-09-02T02:19:47.125Z,100.00
2022-09-02T02:22:17.573Z,100.00
2022-09-02T02:24:46.110Z,100.00
2022-09-02T02:27:15.988Z,100.00
2022-09-02T02:29:44.631Z,100.00
2022-09-02T02:32:13.303Z,100.00
2022-09-02T02:34:43.560Z,100.00
2022-09-02T02:37:13.230Z,100.00
2022-09-02T02:39:42.057Z,100.00
2022-09-02T02:42:12.330Z,100.00
2022-09-02T02:44:44.436Z,100.00
2022-09-02T02:47:14.188Z,100.00
2022-09-02T02:49:44.817Z,100.00
2022-09-02T02:52:14.325Z,100.00
2022-09-02T02:54:43.436Z,100.00
2022-09-02T02:57:13.137Z,100.00
2022-09-02T02:59:41.647Z,100.00
2022-09-02T03:02:13.469Z,100.00
2022-09-02T03:04:43.089Z,100.00
2022-09-02T03:07:11.969Z,100.00
2022-09-02T03:09:40.901Z,100.00
2022-09-02T03:12:11.373Z,100.00
2022-09-02T03:14:40.633Z,100.00
2022-09-02T03:17:09.661Z,100.00
2022-09-02T03:19:39.731Z,100.00
2022-09-02T03:22:08.214Z,100.00
2022-09-02T03:24:36.722Z,100.00
2022-09-02T03:27:05.633Z,100.00
2022-09-02T03:29:35.055Z,100.00
2022-09-02T03:32:04.198Z,100.00
2022-09-02T03:34:33.871Z,100.00
2022-09-02T03:37:03.916Z,100.00
2022-09-02T03:39:32.500Z,100.00
2022-09-02T03:42:01.109Z,100.00
2022-09-02T03:44:29.835Z,100.00
2022-09-02T03:46:58.664Z,100.00
2022-09-02T03:49:28.454Z,100.00
2022-09-02T03:51:57.088Z,100.00
2022-09-02T03:54:27.071Z,100.00
2022-09-02T03:56:58.480Z,100.00
2022-09-02T03:59:27.217Z,100.00
2022-09-02T04:05:06.583Z,100.00
2022-09-02T04:07:47.040Z,100.00
2022-09-02T04:10:18.288Z,100.00
2022-09-02T04:12:46.836Z,100.00
2022-09-02T04:15:15.319Z,100.00
2022-09-02T04:17:44.031Z,100.00
2022-09-02T04:20:16.329Z,100.00
2022-09-02T04:22:45.002Z,100.00
2022-09-02T04:25:14.777Z,100.00
2022-09-02T04:27:44.931Z,100.00
2022-09-02T04:30:16.589Z,100.00
2022-09-02T04:32:46.289Z,100.00
2022-09-02T04:35:15.062Z,100.00
2022-09-02T04:37:44.398Z,100.00
2022-09-02T04:40:14.005Z,100.00
2022-09-02T04:42:42.601Z,100.00
2022-09-02T04:45:13.558Z,100.00
2022-09-02T04:47:42.087Z,100.00
2022-09-02T04:50:13.819Z,100.00
2022-09-02T04:52:58.081Z,100.00
2022-09-02T04:55:27.089Z,100.00
2022-09-02T04:57:55.886Z,100.00
2022-09-02T05:00:26.147Z,100.00
2022-09-02T05:02:56.463Z,100.00
2022-09-02T05:05:29.066Z,100.00
2022-09-02T05:07:59.747Z,100.00
2022-09-02T05:10:32.626Z,100.00
2022-09-02T05:13:01.719Z,100.00
2022-09-02T05:15:33.649Z,100.00
2022-09-02T05:18:03.793Z,100.00
2022-09-02T05:20:34.268Z,100.00
2022-09-02T05:23:03.387Z,100.00
2022-09-02T05:25:32.101Z,100.00
2022-09-02T05:28:01.467Z,100.00
2022-09-02T05:30:29.974Z,100.00
2022-09-02T05:32:59.924Z,100.00
2022-09-02T05:35:29.564Z,100.00
2022-09-02T05:38:00.985Z,100.00
2022-09-02T05:40:31.058Z,100.00
2022-09-02T05:43:00.301Z,100.00
2022-09-02T05:45:28.993Z,100.00
2022-09-02T05:47:57.634Z,100.00
2022-09-02T05:50:31.903Z,100.00
2022-09-02T05:53:01.087Z,100.00
2022-09-02T05:55:29.816Z,100.00
2022-09-02T05:57:59.016Z,100.00
2022-09-02T06:00:27.597Z,100.00
2022-09-02T06:03:01.592Z,100.00
2022-09-02T06:05:38.490Z,100.00
2022-09-02T06:08:13.655Z,100.00
2022-09-02T06:10:44.805Z,100.00
2022-09-02T06:13:21.605Z,100.00
2022-09-02T06:15:52.747Z,100.00
2022-09-02T06:18:26.708Z,100.00
2022-09-02T06:20:58.400Z,100.00
2022-09-02T06:23:32.906Z,100.00
2022-09-02T06:26:03.676Z,100.00
2022-09-02T06:28:32.625Z,100.00
2022-09-02T06:31:07.994Z,100.00
2022-09-02T06:33:36.742Z,100.00
2022-09-02T06:36:11.117Z,100.00
2022-09-02T06:38:45.639Z,100.00
2022-09-02T06:41:17.132Z,100.00
2022-09-02T06:43:47.151Z,100.00
2022-09-02T06:46:25.776Z,100.00
2022-09-02T06:48:57.239Z,100.00
2022-09-02T06:51:33.230Z,100.00
2022-09-02T06:54:05.242Z,100.00
2022-09-02T06:56:37.696Z,100.00
2022-09-02T06:59:06.965Z,100.00
2022-09-02T07:01:44.551Z,100.00
2022-09-02T07:04:34.206Z,100.00
2022-09-02T07:07:06.641Z,100.00
2022-09-02T07:09:40.774Z,100.00
2022-09-02T07:12:15.449Z,100.00
2022-09-02T07:14:50.309Z,100.00
2022-09-02T07:17:25.667Z,100.00
2022-09-02T07:20:00.539Z,100.00
2022-09-02T07:22:34.056Z,100.00
2022-09-02T07:25:04.112Z,100.00
2022-09-02T07:27:33.775Z,100.00
2022-09-02T07:30:04.790Z,100.00
2022-09-02T07:32:34.520Z,100.00
2022-09-02T07:35:03.311Z,100.00
2022-09-02T07:37:34.944Z,100.00
2022-09-02T07:40:06.700Z,89.58
2022-09-02T07:42:35.760Z,84.92
2022-09-02T07:45:04.677Z,86.41
2022-09-02T07:47:34.043Z,87.47
2022-09-02T07:50:21.909Z,82.86
2022-09-02T07:53:01.187Z,78.86
2022-09-02T07:55:32.438Z,81.63
2022-09-02T07:58:02.131Z,84.56
2022-09-02T08:00:31.625Z,92.61
2022-09-02T08:05:41.450Z,72.03
2022-09-02T08:08:11.367Z,64.35
2022-09-02T08:10:40.205Z,59.61
2022-09-02T08:13:10.732Z,59.72
2022-09-02T08:15:40.179Z,58.31
2022-09-02T08:18:21.600Z,55.65
2022-09-02T08:20:51.441Z,58.70
2022-09-02T08:23:35.936Z,55.40
2022-09-02T08:26:07.466Z,57.09
2022-09-02T08:28:35.993Z,57.13
2022-09-02T08:31:08.456Z,55.07
2022-09-02T08:33:37.246Z,57.33
2022-09-02T08:36:06.953Z,61.74
2022-09-02T08:38:37.801Z,63.33
2022-09-02T08:41:15.160Z,66.46
2022-09-02T08:43:46.497Z,56.81
2022-09-02T08:46:18.256Z,51.02
2022-09-02T08:48:54.614Z,46.30
2022-09-02T08:51:33.744Z,48.93
2022-09-02T08:54:11.388Z,51.49
2022-09-02T08:56:40.937Z,52.00
2022-09-02T08:59:13.677Z,54.06
2022-09-02T09:01:47.526Z,54.90
2022-09-02T09:04:28.394Z,58.00
2022-09-02T09:07:08.086Z,59.58
2022-09-02T09:09:52.407Z,61.97
2022-09-02T09:12:33.846Z,62.67
2022-09-02T09:15:10.439Z,59.71
2022-09-02T09:17:45.629Z,61.18
2022-09-02T09:20:19.836Z,63.65
2022-09-02T09:22:52.345Z,63.85
2022-09-02T09:25:29.856Z,64.86
2022-09-02T09:27:58.827Z,67.77
2022-09-02T09:30:28.035Z,70.46
2022-09-02T09:33:00.141Z,74.69
2022-09-02T09:35:29.916Z,69.98
2022-09-02T09:37:59.200Z,58.72
2022-09-02T09:40:32.160Z,52.90
2022-09-02T09:43:14.874Z,50.79
2022-09-02T09:45:45.960Z,48.08
2022-09-02T09:48:27.624Z,48.76
2022-09-02T09:51:17.400Z,50.41
2022-09-02T09:53:46.623Z,49.86
2022-09-02T09:56:30.657Z,45.84
2022-09-02T09:58:59.372Z,42.74
2022-09-02T10:01:31.553Z,39.29
2022-09-02T10:04:04.969Z,37.83
2022-09-02T10:06:40.890Z,37.33
2022-09-02T10:09:32.650Z,33.94
2022-09-02T10:12:05.438Z,33.08
2022-09-02T10:14:37.382Z,32.59
2022-09-02T10:17:27.226Z,33.38
2022-09-02T10:20:01.144Z,33.12
2022-09-02T10:22:59.961Z,31.58
2022-09-02T10:25:41.180Z,33.60
2022-09-02T10:28:21.947Z,31.61
2022-09-02T10:30:57.164Z,30.29
2022-09-02T10:33:38.552Z,30.75
2022-09-02T10:36:18.936Z,30.63
2022-09-02T10:38:50.907Z,34.71
2022-09-02T10:44:37.007Z,44.94
2022-09-02T10:47:14.599Z,44.94
2022-09-02T10:50:01.891Z,40.61
2022-09-02T10:52:44.592Z,41.39
2022-09-02T10:55:23.347Z,43.95
2022-09-02T10:58:00.265Z,45.76
2022-09-02T11:00:33.703Z,48.22
2022-09-02T11:03:12.964Z,47.73
2022-09-02T11:05:47.519Z,44.21
2022-09-02T11:08:27.184Z,43.30
2022-09-02T11:11:04.313Z,46.41
2022-09-02T11:13:39.903Z,51.07
2022-09-02T11:16:16.347Z,53.22
2022-09-02T11:18:53.816Z,55.29
2022-09-02T11:21:34.323Z,55.90
2022-09-02T11:24:08.210Z,55.50
2022-09-02T11:26:40.701Z,51.59
2022-09-02T11:29:16.183Z,48.47
2022-09-02T11:31:50.227Z,44.63
2022-09-02T11:34:36.369Z,38.54
2022-09-02T11:37:06.898Z,35.49
2022-09-02T11:39:56.289Z,37.31
2022-09-02T11:42:50.504Z,42.04
2022-09-02T11:45:36.331Z,46.29
2022-09-02T11:48:31.425Z,49.39
2022-09-02T11:53:55.036Z,52.77
2022-09-02T11:56:30.653Z,48.28
2022-09-02T11:58:59.186Z,44.00
2022-09-02T12:01:31.152Z,41.98
2022-09-02T12:07:26.787Z,44.92
2022-09-02T12:10:02.969Z,46.58
2022-09-02T12:13:08.064Z,52.18
2022-09-02T12:15:37.358Z,54.31
2022-09-02T12:18:15.230Z,55.53
2022-09-02T12:21:19.412Z,55.37
2022-09-02T12:24:11.536Z,57.13
2022-09-02T12:27:09.648Z,56.43
2022-09-02T12:29:39.741Z,56.71
2022-09-02T12:32:10.544Z,57.96
2022-09-02T12:34:55.293Z,55.49
2022-09-02T12:37:57.306Z,54.13
2022-09-02T12:40:38.810Z,55.55
2022-09-02T12:43:26.425Z,58.55
2022-09-02T12:45:59.541Z,60.79
2022-09-02T12:48:40.834Z,62.21
2022-09-02T12:51:10.754Z,63.61
2022-09-02T12:53:43.596Z,63.94
2022-09-02T12:56:23.104Z,62.92
2022-09-02T12:58:53.914Z,60.56
2022-09-02T13:01:36.232Z,59.34
2022-09-02T13:04:27.105Z,58.66
2022-09-02T13:07:21.089Z,56.70
2022-09-02T13:10:29.686Z,57.52
2022-09-02T13:13:21.008Z,54.46
2022-09-02T13:16:05.106Z,55.57
2022-09-02T13:19:05.421Z,63.58
2022-09-02T13:21:56.414Z,65.82
2022-09-02T13:25:13.141Z,64.99
2022-09-02T13:28:03.575Z,68.21
2022-09-02T13:30:53.587Z,73.34
2022-09-02T13:33:23.438Z,75.03
2022-09-02T13:35:56.020Z,76.28
2022-09-02T13:38:26.118Z,79.63
2022-09-02T13:40:54.803Z,82.93
2022-09-02T13:43:27.228Z,84.48
2022-09-02T13:46:01.117Z,85.69
2022-09-02T13:48:32.801Z,82.28
2022-09-02T13:51:10.404Z,80.71
2022-09-02T13:53:45.414Z,83.03
2022-09-02T13:56:31.886Z,82.20
2022-09-02T13:59:01.782Z,85.92
2022-09-02T14:01:34.103Z,84.14
2022-09-02T14:04:06.878Z,81.75
2022-09-02T14:06:38.246Z,82.68
2022-09-02T14:09:09.021Z,85.02
2022-09-02T14:11:43.011Z,83.83
2022-09-02T14:14:16.564Z,81.44
2022-09-02T14:16:45.020Z,85.56
2022-09-02T14:19:25.469Z,90.15
2022-09-02T14:21:57.445Z,88.86
2022-09-02T14:24:28.107Z,88.54
2022-09-02T14:26:57.741Z,88.59
2022-09-02T14:29:30.034Z,88.59
2022-09-02T14:32:12.688Z,88.57
2022-09-02T14:34:42.878Z,88.31
2022-09-02T14:37:21.606Z,86.79
2022-09-02T14:39:54.447Z,85.06
2022-09-02T14:42:24.728Z,81.96
2022-09-02T14:44:59.541Z,82.60
2022-09-02T14:47:28.845Z,80.14
2022-09-02T14:49:58.050Z,79.99
2022-09-02T14:52:29.189Z,78.72
2022-09-02T14:54:59.018Z,76.38
2022-09-02T14:57:32.909Z,76.56
2022-09-02T15:00:07.097Z,76.39
2022-09-02T15:02:37.138Z,77.97
2022-09-02T15:05:08.132Z,79.45
2022-09-02T15:07:36.780Z,79.66
2022-09-02T15:10:08.327Z,81.58
2022-09-02T15:12:42.095Z,80.96
2022-09-02T15:15:12.383Z,81.24
2022-09-02T15:17:40.828Z,80.27
2022-09-02T15:20:11.101Z,79.81
2022-09-02T15:22:40.465Z,80.95
2022-09-02T15:25:10.227Z,81.56
2022-09-02T15:27:39.277Z,83.58
2022-09-02T15:30:10.366Z,84.75
2022-09-02T15:32:40.411Z,85.45
2022-09-02T15:35:10.705Z,87.90
2022-09-02T15:37:40.145Z,88.68
2022-09-02T15:40:10.430Z,88.41
2022-09-02T15:42:39.816Z,88.01
2022-09-02T15:45:10.448Z,90.88
2022-09-02T15:47:41.451Z,91.04
2022-09-02T15:50:10.356Z,93.51
2022-09-02T15:52:46.417Z,94.19
2022-09-02T15:55:15.938Z,96.08
2022-09-02T15:57:44.497Z,96.32
2022-09-02T16:00:14.047Z,96.40
2022-09-02T16:02:46.918Z,96.86
2022-09-02T16:05:15.781Z,97.76
2022-09-02T16:07:46.008Z,97.65
2022-09-02T16:10:15.323Z,98.89
2022-09-02T16:12:43.998Z,100.00
2022-09-02T16:15:16.081Z,99.28
2022-09-02T16:17:47.048Z,100.00
2022-09-02T16:20:21.085Z,98.63
2022-09-02T16:22:50.854Z,99.23
2022-09-02T16:25:22.693Z,98.71
2022-09-02T16:27:55.243Z,98.68
2022-09-02T16:30:23.976Z,99.36
2022-09-02T16:32:55.717Z,100.00
2022-09-02T16:35:25.758Z,100.00
2022-09-02T16:37:57.687Z,100.00
2022-09-02T16:40:26.352Z,100.00
2022-09-02T16:42:54.936Z,100.00
2022-09-02T16:45:23.501Z,100.00
2022-09-02T16:47:51.968Z,100.00
2022-09-02T16:50:20.442Z,100.00
2022-09-02T16:52:50.625Z,100.00
2022-09-02T16:55:19.186Z,100.00
2022-09-02T16:57:47.735Z,100.00
2022-09-02T17:00:17.919Z,100.00
2022-09-02T17:02:46.581Z,100.00
2022-09-02T17:05:17.674Z,100.00
2022-09-02T17:07:46.925Z,100.00
2022-09-02T17:10:17.255Z,100.00
2022-09-02T17:12:46.020Z,100.00
2022-09-02T17:15:14.651Z,100.00
2022-09-02T17:17:43.594Z,100.00
2022-09-02T17:20:13.366Z,100.00
2022-09-02T17:22:42.048Z,100.00
2022-09-02T17:25:11.597Z,100.00
2022-09-02T17:27:43.688Z,100.00
2022-09-02T17:30:13.450Z,100.00
2022-09-02T17:32:42.943Z,100.00
2022-09-02T17:35:12.773Z,100.00
2022-09-02T17:37:41.352Z,100.00
2022-09-02T17:40:33.301Z,100.00
2022-09-02T17:43:03.517Z,100.00
2022-09-02T17:45:32.162Z,100.00
2022-09-02T17:48:19.066Z,100.00
2022-09-02T17:50:49.241Z,100.00
2022-09-02T17:53:19.276Z,100.00
2022-09-02T17:55:51.522Z,100.00
2022-09-02T17:58:22.882Z,100.00
2022-09-02T18:00:58.945Z,100.00
2022-09-02T18:03:44.398Z,100.00
2022-09-02T18:06:17.541Z,100.00
2022-09-02T18:08:53.375Z,100.00
2022-09-02T18:11:23.436Z,100.00
2022-09-02T18:14:07.331Z,100.00
2022-09-02T18:16:49.460Z,100.00
2022-09-02T18:19:36.647Z,100.00
2022-09-02T18:22:16.534Z,100.00
2022-09-02T18:25:01.017Z,100.00
2022-09-02T18:27:41.565Z,100.00
2022-09-02T18:30:14.812Z,100.00
2022-09-02T18:33:06.699Z,100.00
2022-09-02T18:35:46.157Z,100.00
2022-09-02T18:38:28.166Z,100.00
2022-09-02T18:41:12.310Z,100.00
2022-09-02T18:43:57.437Z,100.00
2022-09-02T18:46:33.239Z,100.00
2022-09-02T18:49:03.698Z,100.00
2022-09-02T18:51:37.366Z,100.00
2022-09-02T18:54:15.067Z,100.00
2022-09-02T18:56:49.999Z,100.00
2022-09-02T18:59:25.973Z,100.00
2022-09-02T19:02:03.235Z,100.00
2022-09-02T19:04:36.156Z,100.00
2022-09-02T19:07:24.649Z,100.00
2022-09-02T19:09:55.248Z,100.00
2022-09-02T19:12:32.175Z,100.00
2022-09-02T19:15:01.569Z,100.00
2022-09-02T19:17:32.966Z,100.00
2022-09-02T19:20:01.833Z,100.00
2022-09-02T19:22:31.969Z,100.00
2022-09-02T19:25:03.754Z,100.00
2022-09-02T19:27:36.749Z,100.00
2022-09-02T19:30:08.238Z,100.00
2022-09-02T19:32:39.930Z,100.00
2022-09-02T19:35:16.428Z,100.00
2022-09-02T19:37:47.157Z,100.00
2022-09-02T19:40:19.837Z,100.00
2022-09-02T19:42:48.574Z,100.00
2022-09-02T19:45:17.117Z,100.00
2022-09-02T19:50:37.314Z,100.00
2022-09-02T19:53:06.402Z,100.00
2022-09-02T19:55:35.990Z,100.00
2022-09-02T19:58:04.807Z,100.00
2022-09-02T20:00:33.935Z,100.00
2022-09-02T20:03:04.327Z,100.00
2022-09-02T20:05:32.820Z,100.00
2022-09-02T20:08:01.706Z,100.00
2022-09-02T20:10:30.254Z,100.00
2022-09-02T20:12:59.462Z,100.00
2022-09-02T20:15:28.149Z,100.00
2022-09-02T20:18:08.984Z,100.00
2022-09-02T20:20:39.366Z,100.00
2022-09-02T20:23:08.915Z,100.00
2022-09-02T20:25:47.627Z,100.00
2022-09-02T20:28:25.162Z,100.00
2022-09-02T20:31:08.411Z,100.00
2022-09-02T20:33:45.301Z,100.00
2022-09-02T20:36:26.991Z,100.00
2022-09-02T20:39:15.423Z,100.00
2022-09-02T20:41:50.153Z,100.00
2022-09-02T20:44:31.249Z,100.00
2022-09-02T20:47:24.712Z,100.00
2022-09-02T20:50:06.911Z,100.00
2022-09-02T20:52:47.049Z,100.00
2022-09-02T20:55:21.923Z,100.00
2022-09-02T20:58:13.860Z,100.00
2022-09-02T21:00:54.577Z,100.00
2022-09-02T21:03:26.059Z,100.00
2022-09-02T21:05:58.446Z,100.00
2022-09-02T21:08:35.489Z,100.00
2022-09-02T21:11:10.445Z,100.00
2022-09-02T21:13:47.081Z,100.00
2022-09-02T21:16:19.640Z,100.00
2022-09-02T21:18:58.084Z,100.00
2022-09-02T21:21:31.832Z,100.00
2022-09-02T21:24:07.004Z,100.00
2022-09-02T21:26:43.142Z,100.00
2022-09-02T21:29:18.780Z,100.00
2022-09-02T21:31:53.616Z,100.00
2022-09-02T21:34:29.116Z,100.00
2022-09-02T21:36:59.996Z,100.00
2022-09-02T21:39:36.615Z,100.00
2022-09-02T21:42:20.122Z,100.00
2022-09-02T21:45:03.271Z,100.00
2022-09-02T21:47:39.732Z,100.00
2022-09-02T21:50:19.968Z,100.00
2022-09-02T21:53:00.627Z,100.00
2022-09-02T21:55:44.805Z,100.00
2022-09-02T21:58:34.350Z,100.00
2022-09-02T22:01:08.618Z,100.00
2022-09-02T22:03:43.110Z,100.00
2022-09-02T22:06:20.871Z,100.00
2022-09-02T22:08:58.594Z,100.00
2022-09-02T22:11:35.912Z,100.00
2022-09-02T22:14:14.598Z,100.00
2022-09-02T22:16:51.198Z,100.00
2022-09-02T22:19:21.094Z,100.00
2022-09-02T22:21:53.803Z,100.00
2022-09-02T22:24:28.669Z,100.00
2022-09-02T22:27:02.567Z,100.00
2022-09-02T22:29:39.373Z,100.00
2022-09-02T22:32:10.756Z,100.00
2022-09-02T22:34:44.823Z,100.00
2022-09-02T22:37:19.041Z,100.00
2022-09-02T22:39:51.929Z,100.00
2022-09-02T22:42:34.192Z,100.00
2022-09-02T22:45:25.691Z,100.00
2022-09-02T22:48:17.333Z,100.00
2022-09-02T22:51:09.192Z,100.00
2022-09-02T22:53:37.792Z,100.00
2022-09-02T22:56:11.513Z,100.00
2022-09-02T22:59:02.939Z,100.00
2022-09-02T23:01:42.955Z,100.00
2022-09-02T23:04:30.424Z,100.00
2022-09-02T23:07:01.863Z,100.00
2022-09-02T23:09:30.375Z,100.00
2022-09-02T23:12:07.732Z,100.00
2022-09-02T23:14:47.176Z,100.00
2022-09-02T23:17:34.943Z,100.00
2022-09-02T23:20:10.399Z,100.00
2022-09-02T23:22:57.045Z,100.00
2022-09-02T23:25:37.943Z,100.00
2022-09-02T23:28:15.454Z,100.00
2022-09-02T23:31:02.003Z,100.00
2022-09-02T23:33:46.153Z,100.00
2022-09-02T23:36:20.062Z,100.00
2022-09-02T23:39:08.732Z,100.00
2022-09-02T23:41:38.207Z,100.00
2022-09-02T23:44:08.827Z,100.00
2022-09-02T23:46:51.656Z,100.00
2022-09-02T23:49:30.415Z,100.00
2022-09-02T23:52:10.511Z,100.00
2022-09-02T23:54:54.096Z,100.00
2022-09-02T23:57:42.732Z,100.00
