createdAt,value
2016-12-14T00:00:55.233Z,7.63
2016-12-14T00:02:06.220Z,7.64
2016-12-14T00:03:17.454Z,7.68
2016-12-14T00:04:28.438Z,7.71
2016-12-14T00:05:39.631Z,7.59
2016-12-14T00:06:50.617Z,7.61
2016-12-14T00:08:01.602Z,7.75
2016-12-14T00:09:12.639Z,7.7
2016-12-14T00:10:23.624Z,7.67
2016-12-14T00:11:34.611Z,7.59
2016-12-14T00:12:45.600Z,7.68
2016-12-14T00:13:56.610Z,7.71
2016-12-14T00:15:07.599Z,7.75
2016-12-14T00:16:18.584Z,7.68
2016-12-14T00:17:29.572Z,7.75
2016-12-14T00:18:40.554Z,7.75
2016-12-14T00:19:51.540Z,7.78
2016-12-14T00:21:02.531Z,7.75
2016-12-14T00:22:13.512Z,7.78
2016-12-14T00:23:24.704Z,7.77
2016-12-14T00:24:35.691Z,7.82
2016-12-14T00:25:46.679Z,7.78
2016-12-14T00:26:58.068Z,7.78
2016-12-14T00:28:09.057Z,7.8
2016-12-14T00:29:20.054Z,7.78
2016-12-14T00:30:31.065Z,7.82
2016-12-14T00:31:42.061Z,7.86
2016-12-14T00:32:53.255Z,7.85
2016-12-14T00:34:04.244Z,7.92
2016-12-14T00:35:15.233Z,7.92
2016-12-14T00:36:26.222Z,7.86
2016-12-14T00:37:37.219Z,7.95
2016-12-14T00:38:48.202Z,7.92
2016-12-14T00:39:59.384Z,7.89
2016-12-14T00:41:10.391Z,7.92
2016-12-14T00:42:21.379Z,7.91
2016-12-14T00:43:32.369Z,7.92
2016-12-14T00:44:43.351Z,7.92
2016-12-14T00:45:54.395Z,7.91
2016-12-14T00:47:05.412Z,7.93
2016-12-14T00:48:16.601Z,7.92
2016-12-14T00:49:27.787Z,7.88
2016-12-14T00:50:38.982Z,7.89
2016-12-14T00:51:49.973Z,7.88
2016-12-14T00:53:00.958Z,7.92
2016-12-14T00:54:11.948Z,7.95
2016-12-14T00:55:22.927Z,7.88
2016-12-14T00:56:34.111Z,7.91
2016-12-14T00:57:45.303Z,7.88
2016-12-14T00:58:56.289Z,7.88
2016-12-14T01:00:07.268Z,7.92
2016-12-14T01:01:18.455Z,7.95
2016-12-14T01:02:29.440Z,7.85
2016-12-14T01:03:40.423Z,7.8
2016-12-14T01:04:51.408Z,7.92
2016-12-14T01:06:02.397Z,7.89
2016-12-14T01:07:13.383Z,7.92
2016-12-14T01:08:24.384Z,7.96
2016-12-14T01:09:35.379Z,7.91
2016-12-14T01:10:46.356Z,7.93
2016-12-14T01:11:57.352Z,7.91
2016-12-14T01:13:08.745Z,7.86
2016-12-14T01:14:19.738Z,7.88
2016-12-14T01:15:30.942Z,7.88
2016-12-14T01:16:41.930Z,7.85
2016-12-14T01:17:52.947Z,7.85
2016-12-14T01:19:03.937Z,7.86
2016-12-14T01:20:14.922Z,7.85
2016-12-14T01:21:25.909Z,7.85
2016-12-14T01:22:36.891Z,7.8
2016-12-14T01:23:47.878Z,7.77
2016-12-14T01:24:58.868Z,7.82
2016-12-14T01:26:09.908Z,7.82
2016-12-14T01:27:20.900Z,7.85
2016-12-14T01:28:31.886Z,7.91
2016-12-14T01:29:42.867Z,7.85
2016-12-14T01:30:53.862Z,7.78
2016-12-14T01:32:04.861Z,7.82
2016-12-14T01:33:15.859Z,7.77
2016-12-14T01:34:26.838Z,7.82
2016-12-14T01:35:37.831Z,7.8
2016-12-14T01:36:48.824Z,7.68
2016-12-14T01:37:59.810Z,7.83
2016-12-14T01:39:10.802Z,7.8
2016-12-14T01:40:21.792Z,7.86
2016-12-14T01:41:32.975Z,7.8
2016-12-14T01:42:43.987Z,7.82
2016-12-14T01:43:55.004Z,7.77
2016-12-14T01:45:06.000Z,7.78
2016-12-14T01:46:17.186Z,7.86
2016-12-14T01:47:28.382Z,7.91
2016-12-14T01:48:39.372Z,7.83
2016-12-14T01:49:50.559Z,7.85
2016-12-14T01:51:01.606Z,7.89
2016-12-14T01:52:12.599Z,7.95
2016-12-14T01:53:23.784Z,8.03
2016-12-14T01:54:34.773Z,8.03
2016-12-14T01:55:45.968Z,7.92
2016-12-14T01:56:56.955Z,7.98
2016-12-14T01:58:07.946Z,7.92
2016-12-14T01:59:18.943Z,7.95
2016-12-14T02:00:29.933Z,7.99
2016-12-14T02:01:40.921Z,7.88
2016-12-14T02:02:51.920Z,7.95
2016-12-14T02:04:02.949Z,7.99
2016-12-14T02:05:14.138Z,7.99
2016-12-14T02:06:25.131Z,8.03
2016-12-14T02:07:36.323Z,7.98
2016-12-14T02:08:47.308Z,8.03
2016-12-14T02:09:58.324Z,7.95
2016-12-14T02:11:09.364Z,7.95
2016-12-14T02:12:20.354Z,8.01
2016-12-14T02:13:31.343Z,7.95
2016-12-14T02:14:42.344Z,8.07
2016-12-14T02:15:53.588Z,7.95
2016-12-14T02:17:04.821Z,7.93
2016-12-14T02:18:15.813Z,7.98
2016-12-14T02:19:26.809Z,7.88
2016-12-14T02:20:37.808Z,7.98
2016-12-14T02:21:48.852Z,7.88
2016-12-14T02:22:59.847Z,7.88
2016-12-14T02:24:10.851Z,7.89
2016-12-14T02:25:21.850Z,7.92
2016-12-14T02:26:32.846Z,7.93
2016-12-14T02:27:43.885Z,7.95
2016-12-14T02:28:54.879Z,7.88
2016-12-14T02:30:05.875Z,7.99
2016-12-14T02:31:16.857Z,7.95
2016-12-14T02:32:27.853Z,8.07
2016-12-14T02:33:38.893Z,7.93
2016-12-14T02:34:50.077Z,7.93
2016-12-14T02:36:01.062Z,7.99
2016-12-14T02:37:12.053Z,8.01
2016-12-14T02:38:23.046Z,7.98
2016-12-14T02:39:34.297Z,7.92
2016-12-14T02:40:45.290Z,7.98
2016-12-14T02:41:56.297Z,7.93
2016-12-14T02:43:07.290Z,8.03
2016-12-14T02:44:18.485Z,8.04
2016-12-14T02:45:29.480Z,8.07
2016-12-14T02:46:40.474Z,8.04
2016-12-14T02:47:51.463Z,8.09
2016-12-14T02:49:02.655Z,8.09
2016-12-14T02:50:14.050Z,8.03
2016-12-14T02:51:25.037Z,8.06
2016-12-14T02:52:36.234Z,8.1
2016-12-14T02:53:47.223Z,8.1
2016-12-14T02:54:58.219Z,8.07
2016-12-14T02:56:09.257Z,8.04
2016-12-14T02:57:20.246Z,8.1
2016-12-14T02:58:31.243Z,8.11
2016-12-14T02:59:42.237Z,8.01
2016-12-14T03:00:53.477Z,8.06
2016-12-14T03:02:04.667Z,8.1
2016-12-14T03:03:15.651Z,7.99
2016-12-14T03:04:27.046Z,7.95
2016-12-14T03:05:38.034Z,8.06
2016-12-14T03:06:49.072Z,8.07
2016-12-14T03:08:00.058Z,8.01
2016-12-14T03:09:11.056Z,7.92
2016-12-14T03:10:22.042Z,7.98
2016-12-14T03:11:33.034Z,7.92
2016-12-14T03:12:44.075Z,7.95
2016-12-14T03:13:55.258Z,8.01
2016-12-14T03:15:06.244Z,7.93
2016-12-14T03:16:17.229Z,7.99
2016-12-14T03:17:28.622Z,7.95
2016-12-14T03:18:39.665Z,7.93
2016-12-14T03:19:50.675Z,7.92
2016-12-14T03:21:01.867Z,7.91
2016-12-14T03:22:12.854Z,7.86
2016-12-14T03:23:24.058Z,7.88
2016-12-14T03:24:35.095Z,7.85
2016-12-14T03:25:46.288Z,7.88
2016-12-14T03:26:57.271Z,7.78
2016-12-14T03:28:08.260Z,7.77
2016-12-14T03:29:19.246Z,7.8
2016-12-14T03:30:30.492Z,7.83
2016-12-14T03:31:41.476Z,7.82
2016-12-14T03:32:52.467Z,7.71
2016-12-14T03:34:03.464Z,7.78
2016-12-14T03:35:14.661Z,7.82
2016-12-14T03:36:25.700Z,7.8
2016-12-14T03:37:36.889Z,7.83
2016-12-14T03:38:47.881Z,7.77
2016-12-14T03:39:59.071Z,7.8
2016-12-14T03:41:10.053Z,7.74
2016-12-14T03:42:21.102Z,7.8
2016-12-14T03:43:32.087Z,7.82
2016-12-14T03:44:43.277Z,7.78
2016-12-14T03:45:54.255Z,7.83
2016-12-14T03:47:05.237Z,7.8
2016-12-14T03:48:16.677Z,7.85
2016-12-14T03:49:27.664Z,7.86
2016-12-14T03:50:38.654Z,7.91
2016-12-14T03:51:49.643Z,7.91
2016-12-14T03:53:00.639Z,7.92
2016-12-14T03:54:11.670Z,7.91
2016-12-14T03:55:22.656Z,7.88
2016-12-14T03:56:33.644Z,7.91
2016-12-14T03:57:44.633Z,7.92
2016-12-14T03:58:55.622Z,7.82
2016-12-14T04:00:06.865Z,7.91
2016-12-14T04:01:17.850Z,7.82
2016-12-14T04:02:28.838Z,7.83
2016-12-14T04:03:40.030Z,7.86
2016-12-14T04:04:51.018Z,7.85
2016-12-14T04:06:02.253Z,7.88
2016-12-14T04:07:13.249Z,7.82
2016-12-14T04:08:24.239Z,7.83
2016-12-14T04:09:35.224Z,7.88
2016-12-14T04:10:46.416Z,7.86
2016-12-14T04:11:57.460Z,7.88
2016-12-14T04:13:08.444Z,7.86
2016-12-14T04:14:19.431Z,7.88
2016-12-14T04:15:30.648Z,7.89
2016-12-14T04:16:41.641Z,7.89
2016-12-14T04:17:52.706Z,7.85
2016-12-14T04:19:03.757Z,7.83
2016-12-14T04:20:14.742Z,7.91
2016-12-14T04:21:25.724Z,7.92
2016-12-14T04:22:36.710Z,7.88
2016-12-14T04:23:47.950Z,7.91
2016-12-14T04:24:59.143Z,7.93
2016-12-14T04:26:10.129Z,7.86
2016-12-14T04:27:21.114Z,7.93
2016-12-14T04:28:32.096Z,7.96
2016-12-14T04:29:43.333Z,7.92
2016-12-14T04:30:54.525Z,7.95
2016-12-14T04:32:05.513Z,7.98
2016-12-14T04:33:16.497Z,7.99
2016-12-14T04:34:27.495Z,7.98
2016-12-14T04:35:38.697Z,7.98
2016-12-14T04:36:49.685Z,7.98
2016-12-14T04:38:00.666Z,7.88
2016-12-14T04:39:11.662Z,7.98
2016-12-14T04:40:22.654Z,7.92
2016-12-14T04:41:33.639Z,7.92
2016-12-14T04:42:44.622Z,7.92
2016-12-14T04:43:55.613Z,7.91
2016-12-14T04:45:06.659Z,7.83
2016-12-14T04:46:17.845Z,7.85
2016-12-14T04:47:28.831Z,7.86
2016-12-14T04:48:39.812Z,7.85
2016-12-14T04:49:50.792Z,7.89
2016-12-14T04:51:01.833Z,7.86
2016-12-14T04:52:12.852Z,7.95
2016-12-14T04:53:24.038Z,7.88
2016-12-14T04:54:35.035Z,7.78
2016-12-14T04:55:46.023Z,7.78
2016-12-14T04:56:57.059Z,7.83
2016-12-14T04:58:08.050Z,7.77
2016-12-14T04:59:19.035Z,7.82
2016-12-14T05:00:30.018Z,7.8
2016-12-14T05:01:41.007Z,7.8
2016-12-14T05:02:52.058Z,7.89
2016-12-14T05:04:03.048Z,7.88
2016-12-14T05:05:14.233Z,7.91
2016-12-14T05:06:25.231Z,7.77
2016-12-14T05:07:36.215Z,7.8
2016-12-14T05:08:47.244Z,7.86
2016-12-14T05:09:58.235Z,7.78
2016-12-14T05:11:09.456Z,7.78
2016-12-14T05:12:20.442Z,7.8
2016-12-14T05:13:31.626Z,7.83
2016-12-14T05:14:42.660Z,7.8
2016-12-14T05:15:53.851Z,7.74
2016-12-14T05:17:04.835Z,7.77
2016-12-14T05:18:15.828Z,7.83
2016-12-14T05:19:26.828Z,7.75
2016-12-14T05:20:37.868Z,7.83
2016-12-14T05:21:49.083Z,7.83
2016-12-14T05:23:00.279Z,7.91
2016-12-14T05:24:11.464Z,7.77
2016-12-14T05:25:22.453Z,7.78
2016-12-14T05:26:33.486Z,7.78
2016-12-14T05:27:44.481Z,7.88
2016-12-14T05:28:55.476Z,7.77
2016-12-14T05:30:06.462Z,7.83
2016-12-14T05:31:17.865Z,7.82
2016-12-14T05:32:28.902Z,7.88
2016-12-14T05:33:40.092Z,7.77
2016-12-14T05:34:51.488Z,7.83
2016-12-14T05:36:02.678Z,7.78
2016-12-14T05:37:13.666Z,7.78
2016-12-14T05:38:24.899Z,7.82
2016-12-14T05:39:35.894Z,7.85
2016-12-14T05:40:46.878Z,7.82
2016-12-14T05:41:58.079Z,7.83
2016-12-14T05:43:09.274Z,7.8
2016-12-14T05:44:20.312Z,7.82
2016-12-14T05:45:31.297Z,7.78
2016-12-14T05:46:42.283Z,7.86
2016-12-14T05:47:53.271Z,7.83
2016-12-14T05:49:04.254Z,7.78
2016-12-14T05:50:15.489Z,7.77
2016-12-14T05:51:26.483Z,7.78
2016-12-14T05:52:37.476Z,7.8
2016-12-14T05:53:48.662Z,7.78
2016-12-14T05:54:59.640Z,7.95
2016-12-14T05:56:10.688Z,7.8
2016-12-14T05:57:21.674Z,7.77
2016-12-14T05:58:32.665Z,7.83
2016-12-14T05:59:43.657Z,7.86
2016-12-14T06:00:54.638Z,7.78
2016-12-14T06:02:05.901Z,7.91
2016-12-14T06:03:16.883Z,7.8
2016-12-14T06:04:28.274Z,7.78
2016-12-14T06:05:39.459Z,7.83
2016-12-14T06:06:50.442Z,7.83
2016-12-14T06:08:01.490Z,7.73
2016-12-14T06:09:12.487Z,7.82
2016-12-14T06:10:23.498Z,7.8
2016-12-14T06:11:34.681Z,7.78
2016-12-14T06:12:45.686Z,7.8
2016-12-14T06:13:56.742Z,7.7
2016-12-14T06:15:07.731Z,7.77
2016-12-14T06:16:18.714Z,7.7
2016-12-14T06:17:29.701Z,7.8
2016-12-14T06:18:40.889Z,7.75
2016-12-14T06:19:52.125Z,7.75
2016-12-14T06:21:03.155Z,7.8
2016-12-14T06:22:14.145Z,7.8
2016-12-14T06:23:25.137Z,7.78
2016-12-14T06:24:36.119Z,7.75
2016-12-14T06:25:47.158Z,7.8
2016-12-14T06:26:58.143Z,7.74
2016-12-14T06:28:09.125Z,7.85
2016-12-14T06:29:20.307Z,7.75
2016-12-14T06:30:31.287Z,7.89
2016-12-14T06:31:42.326Z,7.8
2016-12-14T06:32:53.316Z,7.86
2016-12-14T06:34:04.303Z,7.77
2016-12-14T06:35:15.288Z,7.85
2016-12-14T06:36:26.469Z,7.78
2016-12-14T06:37:37.535Z,7.82
2016-12-14T06:38:48.542Z,7.93
2016-12-14T06:39:59.524Z,7.78
2016-12-14T06:41:10.509Z,7.91
2016-12-14T06:42:21.498Z,7.88
2016-12-14T06:43:32.744Z,7.86
2016-12-14T06:44:43.729Z,7.77
2016-12-14T06:45:54.723Z,7.75
2016-12-14T06:47:05.715Z,7.85
2016-12-14T06:48:16.702Z,7.8
2016-12-14T06:49:27.741Z,7.74
2016-12-14T06:50:38.734Z,7.82
2016-12-14T06:51:49.925Z,7.85
2016-12-14T06:53:00.926Z,7.91
2016-12-14T06:54:11.909Z,7.78
2016-12-14T06:55:22.945Z,7.75
2016-12-14T06:56:33.930Z,7.77
2016-12-14T06:57:44.918Z,7.86
2016-12-14T06:58:56.106Z,7.83
2016-12-14T07:00:07.086Z,7.8
2016-12-14T07:01:18.150Z,7.77
2016-12-14T07:02:29.140Z,7.88
2016-12-14T07:03:40.126Z,7.83
2016-12-14T07:04:51.108Z,7.86
2016-12-14T07:06:02.093Z,7.8
2016-12-14T07:07:13.128Z,7.83
2016-12-14T07:08:24.120Z,7.77
2016-12-14T07:09:35.108Z,7.92
2016-12-14T07:10:46.090Z,7.8
2016-12-14T07:11:57.076Z,7.85
2016-12-14T07:13:08.113Z,7.77
2016-12-14T07:14:19.101Z,7.82
2016-12-14T07:15:30.083Z,7.86
2016-12-14T07:16:41.259Z,7.83
2016-12-14T07:17:52.251Z,7.82
2016-12-14T07:19:03.577Z,7.85
2016-12-14T07:20:14.561Z,7.83
2016-12-14T07:21:25.544Z,7.77
2016-12-14T07:22:36.535Z,7.83
2016-12-14T07:23:47.721Z,7.82
2016-12-14T07:24:58.756Z,7.83
2016-12-14T07:26:09.758Z,7.85
2016-12-14T07:27:20.958Z,7.83
2016-12-14T07:28:32.138Z,7.83
2016-12-14T07:29:43.323Z,7.83
2016-12-14T07:30:54.300Z,7.8
2016-12-14T07:32:05.283Z,7.85
2016-12-14T07:33:16.276Z,7.86
2016-12-14T07:34:27.253Z,7.8
2016-12-14T07:35:38.484Z,7.83
2016-12-14T07:36:49.526Z,7.88
2016-12-14T07:38:00.510Z,7.89
2016-12-14T07:39:11.494Z,7.85
2016-12-14T07:40:22.567Z,7.88
2016-12-14T07:41:33.553Z,7.88
2016-12-14T07:42:44.568Z,7.88
2016-12-14T07:43:55.556Z,7.91
2016-12-14T07:45:06.547Z,7.78
2016-12-14T07:46:17.564Z,7.77
2016-12-14T07:47:28.549Z,7.85
2016-12-14T07:48:39.656Z,7.83
2016-12-14T07:49:50.643Z,7.82
2016-12-14T07:51:01.628Z,7.88
2016-12-14T07:52:12.613Z,7.85
2016-12-14T07:53:23.599Z,7.83
2016-12-14T07:54:34.801Z,7.92
2016-12-14T07:55:45.835Z,7.92
2016-12-14T07:56:56.824Z,7.92
2016-12-14T07:58:07.817Z,7.95
2016-12-14T07:59:18.808Z,7.91
2016-12-14T08:00:29.791Z,7.96
2016-12-14T08:01:40.773Z,7.98
2016-12-14T08:02:51.767Z,7.95
2016-12-14T08:04:02.756Z,7.98
2016-12-14T08:05:13.746Z,7.95
2016-12-14T08:06:24.733Z,8.1
2016-12-14T08:07:35.718Z,8.07
2016-12-14T08:08:46.936Z,8.06
2016-12-14T08:09:58.129Z,8.19
2016-12-14T08:11:09.177Z,8.14
2016-12-14T08:12:20.173Z,8.14
2016-12-14T08:13:31.169Z,8.17
2016-12-14T08:14:42.155Z,8.25
2016-12-14T08:15:53.389Z,8.13
2016-12-14T08:17:04.379Z,8.13
2016-12-14T08:18:15.358Z,8.22
2016-12-14T08:19:26.753Z,8.17
2016-12-14T08:20:37.794Z,8.21
2016-12-14T08:21:48.776Z,8.22
2016-12-14T08:22:59.767Z,8.22
2016-12-14T08:24:10.758Z,8.26
2016-12-14T08:25:21.770Z,8.16
2016-12-14T08:26:32.760Z,8.19
2016-12-14T08:27:43.746Z,8.26
2016-12-14T08:28:54.936Z,8.22
2016-12-14T08:30:05.924Z,8.24
2016-12-14T08:31:16.918Z,8.24
2016-12-14T08:32:27.913Z,8.32
2016-12-14T08:33:38.890Z,8.26
2016-12-14T08:34:49.879Z,8.28
2016-12-14T08:36:00.858Z,8.25
2016-12-14T08:37:11.845Z,8.25
2016-12-14T08:38:22.832Z,8.22
2016-12-14T08:39:34.026Z,8.25
2016-12-14T08:40:45.060Z,8.26
2016-12-14T08:41:56.053Z,8.25
2016-12-14T08:43:07.066Z,8.31
2016-12-14T08:44:18.055Z,8.25
2016-12-14T08:45:29.042Z,8.25
2016-12-14T08:46:40.035Z,8.28
2016-12-14T08:47:51.023Z,8.31
2016-12-14T08:49:02.202Z,8.26
2016-12-14T08:50:13.192Z,8.32
2016-12-14T08:51:24.179Z,8.31
2016-12-14T08:52:35.171Z,8.42
2016-12-14T08:53:46.160Z,8.34
2016-12-14T08:54:57.150Z,8.44
2016-12-14T08:56:08.344Z,8.35
2016-12-14T08:57:19.328Z,8.42
2016-12-14T08:58:30.314Z,8.42
2016-12-14T08:59:41.311Z,8.47
2016-12-14T09:00:52.498Z,8.44
2016-12-14T09:02:03.483Z,8.47
2016-12-14T09:03:14.473Z,8.47
2016-12-14T09:04:25.470Z,8.49
2016-12-14T09:05:36.534Z,8.44
2016-12-14T09:06:47.736Z,8.49
2016-12-14T09:07:58.739Z,8.44
2016-12-14T09:09:09.727Z,8.4
2016-12-14T09:10:20.714Z,8.4
2016-12-14T09:11:31.755Z,8.43
2016-12-14T09:12:42.753Z,8.52
2016-12-14T09:13:53.737Z,8.43
2016-12-14T09:15:04.725Z,8.5
2016-12-14T09:16:15.720Z,8.57
2016-12-14T09:17:26.759Z,8.53
2016-12-14T09:18:37.746Z,8.47
2016-12-14T09:19:48.941Z,8.46
2016-12-14T09:20:59.929Z,8.43
2016-12-14T09:22:10.934Z,8.5
2016-12-14T09:23:22.173Z,8.61
2016-12-14T09:24:33.160Z,8.52
2016-12-14T09:25:44.151Z,8.61
2016-12-14T09:26:55.193Z,8.64
2016-12-14T09:28:06.178Z,8.57
2016-12-14T09:29:17.227Z,8.52
2016-12-14T09:30:28.621Z,8.53
2016-12-14T09:31:39.608Z,8.53
2016-12-14T09:32:50.796Z,8.47
2016-12-14T09:34:01.784Z,8.54
2016-12-14T09:35:12.811Z,8.43
2016-12-14T09:36:23.796Z,8.46
2016-12-14T09:37:34.781Z,8.5
2016-12-14T09:38:45.768Z,8.54
2016-12-14T09:39:56.767Z,8.53
2016-12-14T09:41:07.809Z,8.54
2016-12-14T09:42:18.797Z,8.54
2016-12-14T09:43:29.794Z,8.58
2016-12-14T09:44:40.783Z,8.58
2016-12-14T09:45:52.185Z,8.52
2016-12-14T09:47:03.418Z,8.54
2016-12-14T09:48:14.609Z,8.6
2016-12-14T09:49:25.598Z,8.53
2016-12-14T09:50:36.585Z,8.65
2016-12-14T09:51:47.575Z,8.52
2016-12-14T09:52:58.612Z,8.53
2016-12-14T09:54:09.594Z,8.6
2016-12-14T09:55:20.784Z,8.61
2016-12-14T09:56:31.768Z,8.57
2016-12-14T09:57:42.754Z,8.6
2016-12-14T09:58:53.995Z,8.57
2016-12-14T10:00:05.220Z,8.61
2016-12-14T10:01:16.209Z,8.62
2016-12-14T10:02:27.230Z,8.64
2016-12-14T10:03:38.220Z,8.65
2016-12-14T10:04:49.259Z,8.64
2016-12-14T10:06:00.242Z,8.69
2016-12-14T10:07:11.239Z,8.71
2016-12-14T10:08:22.229Z,8.69
2016-12-14T10:09:33.217Z,8.69
2016-12-14T10:10:44.252Z,8.71
2016-12-14T10:11:55.235Z,8.68
2016-12-14T10:13:06.235Z,8.69
2016-12-14T10:14:17.419Z,8.68
2016-12-14T10:15:28.407Z,8.64
2016-12-14T10:16:39.471Z,8.6
2016-12-14T10:17:50.463Z,8.65
2016-12-14T10:19:01.652Z,8.61
2016-12-14T10:20:12.641Z,8.61
2016-12-14T10:21:24.224Z,8.57
2016-12-14T10:22:35.263Z,8.62
2016-12-14T10:23:46.250Z,8.49
2016-12-14T10:24:57.236Z,8.46
2016-12-14T10:26:08.416Z,8.54
2016-12-14T10:27:19.406Z,8.52
2016-12-14T10:28:30.455Z,8.43
2016-12-14T10:29:41.444Z,8.49
2016-12-14T10:30:52.429Z,8.43
2016-12-14T10:32:03.443Z,8.44
2016-12-14T10:33:14.428Z,8.43
2016-12-14T10:34:25.866Z,8.44
2016-12-14T10:35:37.061Z,8.46
2016-12-14T10:36:48.046Z,8.47
2016-12-14T10:37:59.037Z,8.44
2016-12-14T10:39:10.218Z,8.4
2016-12-14T10:40:21.257Z,8.43
2016-12-14T10:41:32.245Z,8.44
2016-12-14T10:42:43.230Z,8.4
2016-12-14T10:43:54.213Z,8.54
2016-12-14T10:45:05.203Z,8.43
2016-12-14T10:46:16.236Z,8.43
2016-12-14T10:47:27.256Z,8.44
2016-12-14T10:48:38.245Z,8.46
2016-12-14T10:49:49.228Z,8.44
2016-12-14T10:51:00.211Z,8.52
2016-12-14T10:52:11.251Z,8.57
2016-12-14T10:53:22.239Z,8.67
2016-12-14T10:54:33.426Z,8.54
2016-12-14T10:55:44.417Z,8.58
2016-12-14T10:56:55.431Z,8.57
2016-12-14T10:58:06.475Z,8.52
2016-12-14T10:59:17.453Z,8.53
2016-12-14T11:00:28.446Z,8.57
2016-12-14T11:01:39.435Z,8.54
2016-12-14T11:02:50.430Z,8.47
2016-12-14T11:04:01.470Z,8.52
2016-12-14T11:05:12.458Z,8.52
2016-12-14T11:06:23.444Z,8.4
2016-12-14T11:07:34.430Z,8.57
2016-12-14T11:08:45.611Z,8.42
2016-12-14T11:09:56.641Z,8.46
2016-12-14T11:11:07.833Z,8.52
2016-12-14T11:12:18.827Z,8.52
2016-12-14T11:13:29.814Z,8.54
2016-12-14T11:14:40.797Z,8.6
2016-12-14T11:15:51.859Z,8.58
2016-12-14T11:17:02.855Z,8.65
2016-12-14T11:18:14.249Z,8.58
2016-12-14T11:19:25.270Z,8.61
2016-12-14T11:20:36.256Z,8.61
2016-12-14T11:21:47.292Z,8.67
2016-12-14T11:22:58.276Z,8.71
2016-12-14T11:24:09.263Z,8.64
2016-12-14T11:25:20.455Z,8.69
2016-12-14T11:26:31.435Z,8.69
2016-12-14T11:27:42.477Z,8.67
2016-12-14T11:28:53.465Z,8.74
2016-12-14T11:30:04.451Z,8.72
2016-12-14T11:31:15.454Z,8.76
2016-12-14T11:32:26.444Z,8.76
2016-12-14T11:33:37.488Z,8.72
2016-12-14T11:34:48.495Z,8.74
2016-12-14T11:35:59.685Z,8.77
2016-12-14T11:37:10.677Z,8.8
2016-12-14T11:38:21.672Z,8.83
2016-12-14T11:39:32.718Z,8.79
2016-12-14T11:40:43.701Z,8.92
2016-12-14T11:41:54.691Z,8.86
2016-12-14T11:43:05.876Z,8.85
2016-12-14T11:44:17.078Z,8.9
2016-12-14T11:45:28.120Z,8.85
2016-12-14T11:46:39.110Z,8.86
2016-12-14T11:47:50.130Z,8.82
2016-12-14T11:49:01.122Z,8.94
2016-12-14T11:50:12.113Z,8.94
2016-12-14T11:51:23.159Z,8.89
2016-12-14T11:52:34.153Z,8.95
2016-12-14T11:53:45.142Z,8.94
2016-12-14T11:54:56.126Z,9
2016-12-14T11:56:07.113Z,9.01
2016-12-14T11:57:18.148Z,9
2016-12-14T11:58:29.130Z,8.98
2016-12-14T11:59:40.117Z,8.98
2016-12-14T12:00:51.310Z,9.03
2016-12-14T12:02:02.294Z,9
2016-12-14T12:03:13.327Z,9.01
2016-12-14T12:04:24.325Z,9.01
2016-12-14T12:05:35.312Z,9.04
2016-12-14T12:06:46.540Z,8.95
2016-12-14T12:07:57.530Z,8.89
2016-12-14T12:09:08.557Z,8.8
2016-12-14T12:10:19.548Z,8.82
2016-12-14T12:11:30.568Z,8.79
2016-12-14T12:12:41.572Z,8.8
2016-12-14T12:13:52.563Z,8.8
2016-12-14T12:15:03.804Z,8.76
2016-12-14T12:16:14.801Z,8.82
2016-12-14T12:17:25.798Z,8.8
2016-12-14T12:18:36.796Z,8.76
2016-12-14T12:19:47.783Z,8.79
2016-12-14T12:20:58.856Z,8.79
2016-12-14T12:22:09.841Z,8.8
2016-12-14T12:23:20.820Z,8.8
2016-12-14T12:24:31.814Z,8.82
2016-12-14T12:25:42.801Z,8.8
2016-12-14T12:26:53.839Z,8.87
2016-12-14T12:28:04.826Z,8.86
2016-12-14T12:29:16.020Z,8.92
2016-12-14T12:30:27.005Z,8.87
2016-12-14T12:31:37.994Z,8.9
2016-12-14T12:32:49.246Z,8.94
2016-12-14T12:34:00.244Z,8.9
2016-12-14T12:35:11.236Z,8.94
2016-12-14T12:36:22.226Z,8.94
2016-12-14T12:37:33.413Z,8.9
2016-12-14T12:38:44.456Z,8.89
2016-12-14T12:39:55.449Z,8.92
2016-12-14T12:41:06.429Z,8.83
2016-12-14T12:42:17.413Z,8.92
2016-12-14T12:43:28.599Z,8.83
2016-12-14T12:44:39.645Z,8.95
2016-12-14T12:45:50.630Z,8.95
2016-12-14T12:47:01.811Z,8.98
2016-12-14T12:48:13.206Z,8.98
2016-12-14T12:49:24.205Z,8.97
2016-12-14T12:50:35.243Z,9.03
2016-12-14T12:51:46.245Z,9.01
2016-12-14T12:52:57.237Z,8.97
2016-12-14T12:54:08.220Z,8.95
2016-12-14T12:55:19.408Z,9.03
2016-12-14T12:56:30.449Z,9.05
2016-12-14T12:57:41.445Z,9.08
2016-12-14T12:58:52.432Z,9.08
2016-12-14T13:00:03.454Z,9.17
2016-12-14T13:01:14.438Z,9.14
2016-12-14T13:02:25.490Z,9.19
2016-12-14T13:03:36.503Z,9.14
2016-12-14T13:04:47.488Z,9.12
2016-12-14T13:05:58.479Z,9.16
2016-12-14T13:07:09.669Z,9.17
2016-12-14T13:08:20.908Z,9.16
2016-12-14T13:09:32.094Z,9.14
2016-12-14T13:10:43.073Z,9.16
2016-12-14T13:11:54.467Z,9.11
2016-12-14T13:13:05.451Z,9.11
2016-12-14T13:14:16.689Z,9.16
2016-12-14T13:15:27.681Z,9.2
2016-12-14T13:16:38.668Z,9.24
2016-12-14T13:17:49.665Z,9.29
2016-12-14T13:19:00.654Z,9.21
2016-12-14T13:20:11.693Z,9.2
2016-12-14T13:21:22.678Z,9.2
2016-12-14T13:22:33.666Z,9.26
2016-12-14T13:23:44.659Z,9.26
2016-12-14T13:24:55.653Z,9.24
2016-12-14T13:26:06.690Z,9.21
2016-12-14T13:27:17.683Z,9.2
2016-12-14T13:28:28.689Z,9.2
2016-12-14T13:29:39.675Z,9.27
2016-12-14T13:30:50.669Z,9.34
2016-12-14T13:32:01.912Z,9.27
2016-12-14T13:33:12.900Z,9.26
2016-12-14T13:34:23.895Z,9.3
2016-12-14T13:35:34.887Z,9.35
2016-12-14T13:36:46.077Z,9.29
2016-12-14T13:37:57.117Z,9.32
2016-12-14T13:39:08.101Z,9.35
2016-12-14T13:40:19.089Z,9.32
2016-12-14T13:41:30.095Z,9.3
2016-12-14T13:42:41.083Z,9.32
2016-12-14T13:43:52.121Z,9.27
2016-12-14T13:45:03.314Z,9.3
2016-12-14T13:46:14.312Z,9.27
2016-12-14T13:47:25.304Z,9.3
2016-12-14T13:48:36.289Z,9.35
2016-12-14T13:49:47.337Z,9.35
2016-12-14T13:50:58.323Z,9.29
2016-12-14T13:52:09.316Z,9.29
2016-12-14T13:53:20.513Z,9.32
2016-12-14T13:54:31.506Z,9.34
2016-12-14T13:55:42.542Z,9.34
2016-12-14T13:56:53.532Z,9.29
2016-12-14T13:58:04.519Z,9.32
2016-12-14T13:59:15.508Z,9.29
2016-12-14T14:00:26.495Z,9.26
2016-12-14T14:01:37.546Z,9.26
2016-12-14T14:02:48.734Z,9.35
2016-12-14T14:03:59.719Z,9.27
2016-12-14T14:05:10.709Z,9.32
2016-12-14T14:06:21.692Z,9.32
2016-12-14T14:07:32.942Z,9.32
2016-12-14T14:08:43.929Z,9.3
2016-12-14T14:09:55.113Z,9.29
2016-12-14T14:11:06.099Z,9.26
2016-12-14T14:12:17.086Z,9.27
2016-12-14T14:13:28.145Z,9.34
2016-12-14T14:14:39.140Z,9.41
2016-12-14T14:15:50.133Z,9.37
2016-12-14T14:17:01.120Z,9.37
2016-12-14T14:18:12.147Z,9.3
2016-12-14T14:19:23.196Z,9.24
2016-12-14T14:20:34.189Z,9.26
2016-12-14T14:21:45.382Z,9.37
2016-12-14T14:22:56.370Z,9.32
2016-12-14T14:24:07.356Z,9.27
2016-12-14T14:25:18.600Z,9.3
2016-12-14T14:26:29.789Z,9.34
2016-12-14T14:27:40.778Z,9.24
2016-12-14T14:28:51.774Z,9.27
2016-12-14T14:30:02.810Z,9.32
2016-12-14T14:31:13.841Z,9.21
2016-12-14T14:32:25.030Z,9.23
2016-12-14T14:33:36.234Z,9.3
2016-12-14T14:34:47.220Z,9.29
2016-12-14T14:35:58.209Z,9.2
2016-12-14T14:37:09.246Z,9.24
2016-12-14T14:38:20.635Z,9.21
2016-12-14T14:39:31.821Z,9.26
2016-12-14T14:40:42.808Z,9.19
2016-12-14T14:41:53.795Z,9.21
2016-12-14T14:43:05.038Z,9.19
2016-12-14T14:44:16.234Z,9.16
2016-12-14T14:45:27.221Z,9.17
2016-12-14T14:46:38.208Z,9.11
2016-12-14T14:47:49.196Z,9.12
2016-12-14T14:49:00.435Z,9.19
2016-12-14T14:50:11.426Z,9.16
2016-12-14T14:51:22.424Z,9.14
2016-12-14T14:52:33.617Z,9.17
2016-12-14T14:53:44.609Z,9.09
2016-12-14T14:54:55.854Z,9.08
2016-12-14T14:56:06.851Z,8.97
2016-12-14T14:57:17.835Z,8.97
2016-12-14T14:58:28.828Z,9.03
2016-12-14T14:59:39.820Z,9
2016-12-14T15:00:51.251Z,8.98
2016-12-14T15:02:02.249Z,8.98
2016-12-14T15:03:13.477Z,8.83
2016-12-14T15:04:24.460Z,8.9
2016-12-14T15:05:35.454Z,8.95
2016-12-14T15:06:46.486Z,8.97
2016-12-14T15:07:57.475Z,8.87
2016-12-14T15:09:08.461Z,8.95
2016-12-14T15:10:19.448Z,9
2016-12-14T15:11:30.635Z,8.98
2016-12-14T15:12:41.883Z,9.01
2016-12-14T15:13:52.869Z,8.94
2016-12-14T15:15:03.893Z,9.03
2016-12-14T15:16:14.881Z,8.97
2016-12-14T15:17:25.862Z,9
2016-12-14T15:18:36.899Z,8.97
2016-12-14T15:19:47.887Z,9
2016-12-14T15:20:58.885Z,9.04
2016-12-14T15:22:09.877Z,9.01
2016-12-14T15:23:20.872Z,9.01
2016-12-14T15:24:32.111Z,8.92
2016-12-14T15:25:43.097Z,9
2016-12-14T15:26:54.095Z,8.97
2016-12-14T15:28:05.086Z,9
2016-12-14T15:29:16.267Z,8.98
2016-12-14T15:30:27.503Z,8.94
2016-12-14T15:31:38.495Z,8.98
2016-12-14T15:32:49.514Z,8.94
2016-12-14T15:34:00.499Z,8.92
2016-12-14T15:35:11.488Z,8.9
2016-12-14T15:36:22.486Z,8.95
2016-12-14T15:37:33.479Z,8.9
2016-12-14T15:38:44.664Z,8.95
2016-12-14T15:39:55.653Z,8.95
2016-12-14T15:41:06.632Z,8.89
2016-12-14T15:42:17.621Z,8.92
2016-12-14T15:43:28.621Z,8.94
2016-12-14T15:44:39.601Z,8.97
2016-12-14T15:45:50.645Z,8.98
2016-12-14T15:47:01.629Z,9.01
2016-12-14T15:48:12.630Z,9.05
2016-12-14T15:49:23.823Z,9.05
2016-12-14T15:50:34.864Z,9