createdAt,value
2022-10-25T00:01:28.982Z,1.50
2022-10-25T00:03:56.685Z,1.80
2022-10-25T00:06:23.863Z,1.70
2022-10-25T00:08:51.402Z,1.70
2022-10-25T00:11:27.599Z,1.40
2022-10-25T00:13:56.651Z,1.50
2022-10-25T00:16:27.474Z,2.10
2022-10-25T00:18:54.786Z,1.60
2022-10-25T00:21:22.094Z,1.60
2022-10-25T00:23:50.205Z,1.80
2022-10-25T00:26:17.112Z,1.80
2022-10-25T00:28:44.461Z,1.55
2022-10-25T00:31:14.224Z,1.60
2022-10-25T00:33:42.230Z,1.80
2022-10-25T00:36:10.694Z,2.10
2022-10-25T00:38:38.271Z,2.10
2022-10-25T00:41:06.638Z,1.80
2022-10-25T00:43:40.018Z,1.52
2022-10-25T00:46:10.981Z,1.90
2022-10-25T00:48:37.918Z,2.00
2022-10-25T00:51:05.500Z,1.90
2022-10-25T00:53:37.305Z,1.70
2022-10-25T00:56:15.609Z,1.70
2022-10-25T00:58:46.816Z,1.70
2022-10-25T01:01:15.938Z,1.90
2022-10-25T01:03:47.273Z,1.80
2022-10-25T01:06:28.477Z,1.80
2022-10-25T01:08:56.323Z,2.03
2022-10-25T01:11:23.233Z,1.90
2022-10-25T01:13:51.209Z,2.10
2022-10-25T01:16:47.970Z,2.10
2022-10-25T01:19:52.113Z,1.90
2022-10-25T01:22:51.053Z,1.60
2022-10-25T01:25:20.818Z,1.88
2022-10-25T01:28:16.427Z,1.80
2022-10-25T01:31:19.873Z,2.15
2022-10-25T01:34:06.193Z,2.28
2022-10-25T01:36:45.818Z,1.70
2022-10-25T01:39:29.686Z,1.70
2022-10-25T01:42:35.481Z,1.60
2022-10-25T01:45:15.725Z,1.70
2022-10-25T01:47:59.296Z,1.60
2022-10-25T01:50:34.030Z,1.40
2022-10-25T01:53:00.720Z,1.53
2022-10-25T01:55:53.345Z,1.50
2022-10-25T01:59:03.665Z,1.83
2022-10-25T02:01:40.261Z,1.70
2022-10-25T02:04:37.805Z,1.50
2022-10-25T02:07:07.428Z,1.50
2022-10-25T02:09:48.538Z,1.53
2022-10-25T02:12:24.222Z,1.60
2022-10-25T02:15:16.556Z,1.42
2022-10-25T02:18:04.942Z,1.40
2022-10-25T02:20:35.727Z,1.52
2022-10-25T02:23:05.652Z,1.98
2022-10-25T02:25:37.503Z,1.80
2022-10-25T02:28:07.052Z,1.90
2022-10-25T02:30:36.626Z,1.70
2022-10-25T02:33:03.600Z,2.20
2022-10-25T02:35:30.437Z,1.80
2022-10-25T02:37:57.153Z,1.50
2022-10-25T02:40:24.642Z,1.50
2022-10-25T02:42:51.392Z,1.80
2022-10-25T02:45:18.261Z,1.45
2022-10-25T02:47:45.410Z,1.77
2022-10-25T02:50:12.737Z,1.70
2022-10-25T02:52:39.501Z,1.75
2022-10-25T02:55:06.771Z,1.70
2022-10-25T02:57:37.724Z,1.60
2022-10-25T03:00:08.757Z,1.70
2022-10-25T03:02:35.636Z,1.65
2022-10-25T03:05:02.757Z,1.30
2022-10-25T03:07:29.517Z,1.48
2022-10-25T03:09:56.816Z,1.45
2022-10-25T03:12:23.643Z,1.60
2022-10-25T03:14:50.395Z,1.60
2022-10-25T03:17:17.125Z,1.40
2022-10-25T03:19:43.871Z,1.73
2022-10-25T03:22:10.680Z,1.50
2022-10-25T03:24:37.424Z,1.73
2022-10-25T03:27:04.273Z,1.20
2022-10-25T03:29:31.056Z,1.50
2022-10-25T03:31:57.903Z,1.90
2022-10-25T03:34:24.609Z,1.67
2022-10-25T03:36:52.341Z,1.50
2022-10-25T03:39:19.069Z,1.70
2022-10-25T03:41:45.820Z,1.50
2022-10-25T03:44:12.520Z,1.30
2022-10-25T03:46:39.273Z,1.48
2022-10-25T03:49:06.133Z,1.20
2022-10-25T03:51:32.914Z,1.38
2022-10-25T03:53:59.757Z,1.50
2022-10-25T03:56:26.676Z,1.50
2022-10-25T03:58:53.543Z,1.70
2022-10-25T04:01:20.345Z,1.60
2022-10-25T04:03:47.239Z,1.40
2022-10-25T04:06:14.016Z,1.35
2022-10-25T04:08:40.777Z,1.33
2022-10-25T04:11:07.537Z,1.40
2022-10-25T04:13:34.294Z,1.30
2022-10-25T04:16:06.429Z,1.40
2022-10-25T04:18:33.176Z,1.10
2022-10-25T04:20:59.943Z,1.30
2022-10-25T04:23:26.772Z,1.27
2022-10-25T04:25:56.611Z,1.30
2022-10-25T04:28:24.549Z,1.52
2022-10-25T04:30:51.309Z,1.50
2022-10-25T04:33:18.071Z,1.35
2022-10-25T04:35:44.855Z,1.20
2022-10-25T04:38:11.660Z,1.20
2022-10-25T04:40:38.363Z,1.30
2022-10-25T04:43:05.117Z,1.50
2022-10-25T04:45:31.876Z,1.23
2022-10-25T04:47:59.677Z,1.30
2022-10-25T04:50:26.551Z,1.40
2022-10-25T04:52:53.269Z,1.40
2022-10-25T04:55:19.967Z,1.27
2022-10-25T04:57:46.684Z,1.40
2022-10-25T05:00:13.888Z,1.38
2022-10-25T05:02:40.831Z,1.40
2022-10-25T05:05:07.820Z,1.70
2022-10-25T05:07:34.561Z,1.80
2022-10-25T05:10:01.290Z,1.40
2022-10-25T05:12:28.107Z,1.30
2022-10-25T05:14:54.936Z,1.23
2022-10-25T05:17:21.661Z,1.70
2022-10-25T05:19:48.414Z,1.30
2022-10-25T05:22:15.289Z,1.40
2022-10-25T05:24:42.018Z,1.75
2022-10-25T05:27:08.861Z,1.30
2022-10-25T05:29:36.072Z,1.30
2022-10-25T05:32:03.081Z,1.10
2022-10-25T05:34:29.818Z,1.40
2022-10-25T05:36:57.058Z,1.70
2022-10-25T05:39:23.839Z,1.60
2022-10-25T05:41:51.593Z,1.30
2022-10-25T05:44:18.581Z,1.60
2022-10-25T05:46:45.503Z,1.60
2022-10-25T05:49:13.285Z,1.38
2022-10-25T05:51:40.031Z,1.43
2022-10-25T05:54:11.930Z,1.50
2022-10-25T05:56:39.942Z,1.60
2022-10-25T05:59:11.921Z,1.20
2022-10-25T06:01:41.043Z,1.40
2022-10-25T06:04:08.467Z,1.60
2022-10-25T06:06:36.337Z,1.80
2022-10-25T06:09:03.827Z,1.52
2022-10-25T06:11:30.954Z,1.90
2022-10-25T06:13:57.891Z,1.50
2022-10-25T06:16:24.716Z,1.50
2022-10-25T06:18:52.239Z,1.60
2022-10-25T06:21:29.730Z,2.00
2022-10-25T06:23:58.299Z,1.60
2022-10-25T06:26:27.637Z,1.55
2022-10-25T06:28:57.280Z,1.90
2022-10-25T06:31:25.185Z,1.80
2022-10-25T06:33:52.727Z,1.60
2022-10-25T06:36:22.344Z,1.55
2022-10-25T06:38:50.100Z,1.88
2022-10-25T06:41:22.584Z,1.53
2022-10-25T06:43:50.517Z,1.50
2022-10-25T06:46:33.677Z,1.52
2022-10-25T06:49:01.904Z,1.60
2022-10-25T06:51:29.397Z,1.40
2022-10-25T06:53:58.232Z,1.38
2022-10-25T06:56:26.318Z,1.35
2022-10-25T06:58:53.527Z,1.40
2022-10-25T07:01:22.115Z,1.23
2022-10-25T07:03:50.726Z,1.27
2022-10-25T07:06:26.165Z,1.70
2022-10-25T07:08:58.767Z,1.70
2022-10-25T07:11:27.052Z,1.42
2022-10-25T07:13:54.972Z,1.45
2022-10-25T07:16:22.148Z,1.75
2022-10-25T07:18:49.036Z,1.50
2022-10-25T07:21:20.126Z,1.40
2022-10-25T07:23:47.898Z,1.45
2022-10-25T07:26:20.232Z,1.70
2022-10-25T07:28:48.149Z,1.48
2022-10-25T07:31:17.872Z,1.50
2022-10-25T07:33:44.774Z,1.70
2022-10-25T07:36:12.099Z,1.80
2022-10-25T07:38:39.455Z,1.50
2022-10-25T07:41:06.985Z,1.27
2022-10-25T07:43:34.246Z,1.50
2022-10-25T07:46:01.123Z,1.80
2022-10-25T07:48:28.017Z,1.73
2022-10-25T07:50:54.739Z,2.20
2022-10-25T07:53:21.629Z,1.80
2022-10-25T07:55:52.426Z,1.87
2022-10-25T07:58:19.527Z,2.10
2022-10-25T08:00:46.616Z,1.40
2022-10-25T08:03:15.368Z,1.70
2022-10-25T08:05:44.852Z,1.70
2022-10-25T08:08:12.558Z,1.63
2022-10-25T08:10:40.893Z,2.10
2022-10-25T08:13:07.680Z,2.30
2022-10-25T08:15:36.344Z,1.90
2022-10-25T08:18:03.977Z,2.10
2022-10-25T08:20:49.636Z,2.03
2022-10-25T08:23:17.611Z,1.73
2022-10-25T08:25:44.433Z,1.77
2022-10-25T08:28:11.326Z,1.40
2022-10-25T08:30:38.044Z,1.60
2022-10-25T08:33:06.494Z,1.50
2022-10-25T08:35:36.144Z,1.60
2022-10-25T08:38:04.600Z,1.60
2022-10-25T08:40:47.898Z,1.50
2022-10-25T08:43:53.390Z,1.60
2022-10-25T08:46:49.648Z,1.30
2022-10-25T08:49:50.172Z,1.45
2022-10-25T08:52:26.836Z,1.50
2022-10-25T08:54:56.037Z,1.70
2022-10-25T08:57:32.926Z,1.20
2022-10-25T09:00:07.257Z,1.60
2022-10-25T09:02:49.052Z,1.20
2022-10-25T09:05:24.659Z,2.10
2022-10-25T09:08:03.335Z,1.80
2022-10-25T09:10:59.145Z,2.10
2022-10-25T09:13:43.281Z,1.80
2022-10-25T09:16:45.020Z,2.05
2022-10-25T09:19:34.817Z,1.90
2022-10-25T09:22:05.265Z,1.80
2022-10-25T09:24:56.871Z,1.80
2022-10-25T09:27:37.895Z,2.15
2022-10-25T09:30:09.013Z,2.17
2022-10-25T09:32:49.219Z,2.15
2022-10-25T09:35:23.035Z,1.92
2022-10-25T09:37:55.178Z,1.67
2022-10-25T09:40:25.464Z,1.95
2022-10-25T09:42:59.839Z,1.90
2022-10-25T09:45:42.089Z,1.70
2022-10-25T09:48:11.646Z,1.75
2022-10-25T09:50:49.100Z,1.70
2022-10-25T09:53:20.333Z,1.42
2022-10-25T09:55:55.045Z,1.60
2022-10-25T09:58:24.666Z,1.60
2022-10-25T10:00:53.700Z,1.50
2022-10-25T10:03:21.126Z,1.70
2022-10-25T10:05:52.426Z,1.50
2022-10-25T10:08:19.383Z,1.70
2022-10-25T10:10:48.263Z,1.80
2022-10-25T10:13:41.439Z,1.40
2022-10-25T10:16:35.537Z,1.30
2022-10-25T10:19:14.430Z,1.50
2022-10-25T10:21:43.994Z,1.40
2022-10-25T10:24:37.421Z,1.60
2022-10-25T10:27:22.285Z,1.40
2022-10-25T10:29:59.446Z,1.50
2022-10-25T10:32:31.763Z,1.50
2022-10-25T10:34:59.588Z,1.27
2022-10-25T10:37:27.860Z,1.27
2022-10-25T10:40:03.990Z,1.30
2022-10-25T10:42:37.666Z,1.50
2022-10-25T10:45:11.863Z,1.40
2022-10-25T10:47:50.605Z,1.40
2022-10-25T10:50:23.287Z,1.83
2022-10-25T10:53:00.000Z,1.40
2022-10-25T10:55:32.112Z,1.52
2022-10-25T10:58:14.808Z,1.50
2022-10-25T11:00:57.269Z,1.50
2022-10-25T11:03:53.979Z,1.63
2022-10-25T11:06:36.527Z,1.40
2022-10-25T11:09:12.592Z,1.30
2022-10-25T11:11:40.166Z,1.60
2022-10-25T11:14:15.877Z,1.40
2022-10-25T11:17:01.140Z,1.35
2022-10-25T11:20:01.864Z,1.60
2022-10-25T11:22:43.538Z,1.20
2022-10-25T11:25:13.336Z,1.45
2022-10-25T11:28:01.323Z,1.30
2022-10-25T11:30:47.114Z,1.20
2022-10-25T11:33:23.264Z,1.20
2022-10-25T11:36:09.581Z,1.27
2022-10-25T11:38:45.250Z,1.20
2022-10-25T11:41:24.015Z,1.38
2022-10-25T11:44:28.841Z,1.40
2022-10-25T11:47:04.487Z,1.10
2022-10-25T11:49:57.215Z,1.57
2022-10-25T11:52:27.131Z,1.50
2022-10-25T11:55:21.422Z,1.80
2022-10-25T11:58:08.019Z,1.48
2022-10-25T12:01:08.108Z,1.30
2022-10-25T12:04:18.429Z,1.10
2022-10-25T12:07:03.572Z,1.10
2022-10-25T12:09:51.551Z,1.00
2022-10-25T12:12:23.725Z,1.10
2022-10-25T12:14:56.054Z,0.90
2022-10-25T12:17:31.835Z,1.00
2022-10-25T12:20:02.250Z,1.00
2022-10-25T12:22:36.166Z,0.70
2022-10-25T12:25:08.179Z,0.80
2022-10-25T12:27:36.180Z,0.80
2022-10-25T12:30:10.629Z,0.90
2022-10-25T12:32:44.721Z,1.00
2022-10-25T12:35:26.985Z,0.70
2022-10-25T12:37:58.774Z,0.70
2022-10-25T12:40:28.586Z,0.70
2022-10-25T12:43:09.796Z,0.75
2022-10-25T12:45:58.259Z,0.70
2022-10-25T12:48:34.024Z,0.75
2022-10-25T12:51:15.237Z,0.80
2022-10-25T12:54:25.275Z,0.60
2022-10-25T12:57:10.648Z,0.68
2022-10-25T13:00:01.729Z,0.85
2022-10-25T13:02:47.437Z,0.70
2022-10-25T13:05:27.113Z,0.80
2022-10-25T13:08:04.764Z,0.80
2022-10-25T13:10:42.269Z,1.77
2022-10-25T13:13:35.569Z,0.80
2022-10-25T13:16:04.602Z,0.80
2022-10-25T13:18:45.569Z,0.70
2022-10-25T13:21:17.333Z,0.90
2022-10-25T13:23:50.072Z,0.70
2022-10-25T13:26:19.397Z,0.70
2022-10-25T13:28:51.735Z,0.70
2022-10-25T13:31:36.306Z,0.70
2022-10-25T13:34:14.985Z,0.80
2022-10-25T13:36:49.105Z,0.80
2022-10-25T13:39:30.144Z,0.60
2022-10-25T13:42:17.136Z,0.70
2022-10-25T13:44:56.722Z,0.70
2022-10-25T13:47:39.986Z,0.70
2022-10-25T13:50:26.937Z,0.70
2022-10-25T13:52:58.949Z,0.60
2022-10-25T13:55:37.921Z,0.80
2022-10-25T13:58:32.105Z,0.80
2022-10-25T14:01:17.371Z,0.80
2022-10-25T14:04:02.191Z,0.95
2022-10-25T14:06:34.844Z,0.70
2022-10-25T14:09:40.252Z,0.88
2022-10-25T14:12:16.752Z,0.70
2022-10-25T14:15:12.174Z,0.60
2022-10-25T14:17:43.876Z,0.70
2022-10-25T14:20:19.141Z,0.60
2022-10-25T14:23:22.692Z,0.60
2022-10-25T14:25:56.384Z,0.73
2022-10-25T14:28:29.289Z,0.63
2022-10-25T14:31:04.471Z,0.80
2022-10-25T14:33:45.739Z,0.60
2022-10-25T14:36:33.553Z,0.60
2022-10-25T14:39:03.063Z,0.70
2022-10-25T14:41:32.501Z,0.60
2022-10-25T14:43:59.436Z,0.60
2022-10-25T14:46:27.946Z,0.70
2022-10-25T14:48:57.576Z,0.70
2022-10-25T14:51:30.460Z,0.60
2022-10-25T14:54:06.485Z,0.70
2022-10-25T14:56:38.198Z,0.80
2022-10-25T14:59:07.804Z,0.60
2022-10-25T15:01:35.310Z,0.70
2022-10-25T15:04:02.437Z,0.60
2022-10-25T15:06:32.293Z,0.70
2022-10-25T15:09:30.029Z,0.80
2022-10-25T15:12:10.030Z,0.70
2022-10-25T15:14:37.479Z,0.82
2022-10-25T15:17:13.802Z,0.90
2022-10-25T15:20:13.890Z,0.65
2022-10-25T15:22:43.665Z,0.82
2022-10-25T15:25:23.896Z,1.00
2022-10-25T15:27:52.259Z,0.70
2022-10-25T15:30:37.536Z,0.80
2022-10-25T15:33:10.260Z,0.82
2022-10-25T15:35:58.068Z,0.75
2022-10-25T15:38:47.777Z,0.90
2022-10-25T15:41:17.874Z,0.80
2022-10-25T15:43:44.609Z,1.00
2022-10-25T15:46:29.945Z,0.80
2022-10-25T15:48:59.576Z,0.85
2022-10-25T15:51:28.870Z,1.05
2022-10-25T15:53:57.995Z,1.00
2022-10-25T15:56:24.821Z,1.08
2022-10-25T15:58:51.724Z,1.33
2022-10-25T16:01:18.797Z,1.40
2022-10-25T16:03:45.761Z,1.10
2022-10-25T16:06:14.230Z,1.27
2022-10-25T16:08:42.096Z,1.10
2022-10-25T16:11:18.661Z,1.50
2022-10-25T16:13:48.032Z,1.30
2022-10-25T16:16:41.573Z,1.58
2022-10-25T16:19:16.109Z,6.38
2022-10-25T16:21:43.657Z,4.28
2022-10-25T16:24:11.694Z,4.30
2022-10-25T16:26:47.625Z,2.33
2022-10-25T16:29:20.495Z,1.08
2022-10-25T16:31:47.524Z,0.90
2022-10-25T16:34:19.238Z,0.60
2022-10-25T16:36:47.566Z,1.10
2022-10-25T16:39:14.326Z,1.20
2022-10-25T16:41:45.834Z,1.20
2022-10-25T16:44:15.250Z,0.80
2022-10-25T16:46:42.189Z,0.80
2022-10-25T16:49:11.972Z,1.00
2022-10-25T16:51:40.335Z,0.80
2022-10-25T16:54:07.819Z,0.90
2022-10-25T16:56:35.701Z,2.05
2022-10-25T16:59:03.049Z,1.60
2022-10-25T17:01:33.589Z,1.60
2022-10-25T17:04:01.476Z,1.30
2022-10-25T17:06:40.708Z,1.20
2022-10-25T17:09:08.482Z,0.98
2022-10-25T17:11:36.166Z,1.13
2022-10-25T17:14:03.545Z,1.80
2022-10-25T17:16:30.295Z,1.98
2022-10-25T17:18:57.385Z,2.47
2022-10-25T17:21:24.169Z,0.70
2022-10-25T17:23:50.964Z,0.80
2022-10-25T17:26:17.711Z,1.00
2022-10-25T17:28:44.792Z,0.77
2022-10-25T17:31:13.361Z,0.70
2022-10-25T17:33:40.927Z,0.70
2022-10-25T17:36:17.479Z,0.65
2022-10-25T17:38:45.251Z,0.80
2022-10-25T17:41:13.168Z,0.60
2022-10-25T17:43:41.184Z,0.80
2022-10-25T17:46:13.006Z,0.77
2022-10-25T17:48:39.965Z,0.70
2022-10-25T17:51:10.317Z,0.80
2022-10-25T17:53:37.596Z,1.00
2022-10-25T17:56:16.146Z,1.20
2022-10-25T17:58:44.827Z,1.20
2022-10-25T18:01:13.630Z,0.70
2022-10-25T18:03:40.780Z,0.60
2022-10-25T18:06:10.059Z,0.90
2022-10-25T18:08:37.689Z,1.00
2022-10-25T18:11:14.617Z,1.00
2022-10-25T18:13:41.905Z,1.00
2022-10-25T18:16:10.261Z,0.70
2022-10-25T18:18:38.041Z,0.98
2022-10-25T18:21:13.496Z,1.00
2022-10-25T18:23:41.401Z,1.10
2022-10-25T18:26:10.970Z,0.90
2022-10-25T18:28:38.123Z,0.90
2022-10-25T18:31:09.122Z,1.17
2022-10-25T18:33:37.942Z,1.30
2022-10-25T18:36:17.793Z,3.70
2022-10-25T18:38:45.657Z,6.80
2022-10-25T18:41:37.728Z,2.45
2022-10-25T18:44:04.680Z,1.80
2022-10-25T18:46:32.526Z,1.70
2022-10-25T18:48:59.575Z,1.70
2022-10-25T18:51:31.827Z,1.60
2022-10-25T18:54:02.838Z,1.60
2022-10-25T18:56:30.808Z,2.58
2022-10-25T18:58:59.180Z,4.00
2022-10-25T19:01:32.560Z,6.30
2022-10-25T19:04:01.957Z,3.85
2022-10-25T19:06:29.632Z,3.60
2022-10-25T19:08:56.742Z,3.50
2022-10-25T19:11:23.537Z,3.70
2022-10-25T19:13:54.744Z,3.80
2022-10-25T19:16:22.529Z,4.00
2022-10-25T19:18:49.788Z,3.10
2022-10-25T19:21:18.373Z,3.88
2022-10-25T19:23:46.569Z,3.03
2022-10-25T19:26:19.531Z,2.78
2022-10-25T19:28:47.493Z,3.75
2022-10-25T19:31:16.657Z,3.20
2022-10-25T19:33:48.220Z,2.90
2022-10-25T19:36:15.838Z,3.27
2022-10-25T19:38:44.959Z,3.15
2022-10-25T19:41:15.721Z,2.78
2022-10-25T19:43:42.800Z,2.60
2022-10-25T19:46:10.734Z,6.38
2022-10-25T19:48:37.531Z,5.63
2022-10-25T19:51:06.169Z,4.43
2022-10-25T19:53:33.289Z,4.80
2022-10-25T19:56:03.010Z,5.30
2022-10-25T19:58:29.823Z,5.63
2022-10-25T20:01:06.997Z,3.58
2022-10-25T20:03:34.594Z,3.83
2022-10-25T20:06:05.010Z,4.00
2022-10-25T20:08:33.725Z,3.70
2022-10-25T20:11:01.663Z,3.72
2022-10-25T20:13:28.528Z,3.72
2022-10-25T20:15:55.804Z,4.25
2022-10-25T20:18:30.400Z,4.10
2022-10-25T20:21:00.041Z,6.35
2022-10-25T20:23:27.060Z,3.85
2022-10-25T20:25:53.968Z,6.03
2022-10-25T20:28:20.912Z,4.73
2022-10-25T20:30:47.704Z,8.70
2022-10-25T20:33:15.313Z,7.50
2022-10-25T20:35:44.655Z,6.53
2022-10-25T20:38:14.195Z,5.80
2022-10-25T20:40:41.091Z,5.68
2022-10-25T20:43:07.860Z,7.00
2022-10-25T20:45:34.852Z,6.32
2022-10-25T20:48:01.732Z,5.50
2022-10-25T20:50:29.677Z,5.57
2022-10-25T20:53:09.760Z,5.50
2022-10-25T20:55:37.708Z,4.50
2022-10-25T20:58:04.825Z,3.87
2022-10-25T21:00:32.355Z,2.80
2022-10-25T21:03:00.103Z,3.00
2022-10-25T21:05:26.847Z,8.70
2022-10-25T21:07:53.669Z,4.05
2022-10-25T21:10:20.373Z,5.33
2022-10-25T21:12:47.291Z,4.60
2022-10-25T21:15:14.084Z,3.65
2022-10-25T21:17:40.906Z,3.00
2022-10-25T21:20:08.269Z,2.80
2022-10-25T21:22:35.064Z,2.72
2022-10-25T21:25:01.824Z,2.50
2022-10-25T21:27:28.536Z,2.13
2022-10-25T21:29:55.235Z,1.90
2022-10-25T21:32:21.981Z,2.00
2022-10-25T21:34:48.669Z,1.70
2022-10-25T21:37:15.589Z,1.50
2022-10-25T21:39:43.441Z,1.70
2022-10-25T21:42:10.346Z,1.60
2022-10-25T21:44:37.045Z,1.60
2022-10-25T21:47:03.788Z,1.75
2022-10-25T21:49:30.700Z,1.67
2022-10-25T21:51:57.509Z,2.20
2022-10-25T21:54:25.007Z,2.33
2022-10-25T21:56:52.799Z,1.80
2022-10-25T21:59:20.441Z,2.42
2022-10-25T22:01:47.584Z,2.30
2022-10-25T22:04:15.736Z,2.70
2022-10-25T22:06:42.517Z,1.90
2022-10-25T22:09:09.233Z,2.20
2022-10-25T22:11:37.980Z,2.20
2022-10-25T22:14:08.137Z,2.50
2022-10-25T22:16:36.948Z,2.40
2022-10-25T22:19:13.139Z,2.20
2022-10-25T22:21:41.012Z,2.30
2022-10-25T22:24:09.295Z,2.28
2022-10-25T22:26:37.841Z,3.10
2022-10-25T22:29:04.748Z,3.10
2022-10-25T22:31:32.541Z,4.37
2022-10-25T22:34:01.704Z,3.50
2022-10-25T22:36:31.554Z,4.60
2022-10-25T22:38:59.125Z,5.88
2022-10-25T22:41:27.764Z,5.88
2022-10-25T22:43:55.125Z,5.90
2022-10-25T22:46:25.283Z,4.47
2022-10-25T22:48:54.259Z,3.47
2022-10-25T22:51:22.241Z,3.13
2022-10-25T22:53:49.012Z,3.60
2022-10-25T22:56:21.589Z,3.60
2022-10-25T22:58:56.416Z,3.60
2022-10-25T23:01:28.789Z,4.00
2022-10-25T23:03:57.025Z,3.30
2022-10-25T23:06:29.666Z,2.83
2022-10-25T23:09:01.624Z,2.85
2022-10-25T23:11:33.440Z,2.90
2022-10-25T23:14:01.338Z,2.90
2022-10-25T23:16:29.177Z,2.90
2022-10-25T23:18:56.362Z,2.60
2022-10-25T23:21:29.956Z,3.17
2022-10-25T23:23:58.134Z,2.90
2022-10-25T23:26:28.197Z,2.88
2022-10-25T23:28:56.077Z,2.80
2022-10-25T23:31:24.000Z,3.90
2022-10-25T23:33:53.740Z,4.60
2022-10-25T23:36:22.740Z,3.55
2022-10-25T23:38:50.769Z,3.75
2022-10-25T23:41:18.897Z,3.00
2022-10-25T23:43:45.973Z,3.10
2022-10-25T23:46:13.016Z,2.40
2022-10-25T23:48:40.374Z,3.10
2022-10-25T23:51:13.236Z,2.40
2022-10-25T23:53:40.240Z,3.30
2022-10-25T23:56:09.056Z,3.10
2022-10-25T23:58:35.864Z,2.90
