createdAt,value
2023-02-20T00:01:18.551Z,5.25
2023-02-20T00:03:46.471Z,5.18
2023-02-20T00:06:13.503Z,5.15
2023-02-20T00:08:41.182Z,5.22
2023-02-20T00:11:07.755Z,5.02
2023-02-20T00:13:34.767Z,5.25
2023-02-20T00:16:01.455Z,5.05
2023-02-20T00:18:28.108Z,5.13
2023-02-20T00:20:54.754Z,5.26
2023-02-20T00:23:21.451Z,4.86
2023-02-20T00:25:48.129Z,4.99
2023-02-20T00:28:14.760Z,4.96
2023-02-20T00:30:41.438Z,5.09
2023-02-20T00:33:08.221Z,5.23
2023-02-20T00:35:34.978Z,4.94
2023-02-20T00:38:01.681Z,5.00
2023-02-20T00:40:28.333Z,5.20
2023-02-20T00:42:54.956Z,5.14
2023-02-20T00:45:22.002Z,5.15
2023-02-20T00:47:48.981Z,5.20
2023-02-20T00:50:17.418Z,5.06
2023-02-20T00:52:44.768Z,5.05
2023-02-20T00:55:12.139Z,5.10
2023-02-20T00:57:38.833Z,5.01
2023-02-20T01:00:07.372Z,5.10
2023-02-20T01:02:34.090Z,5.11
2023-02-20T01:05:00.798Z,4.97
2023-02-20T01:07:28.818Z,4.54
2023-02-20T01:09:55.475Z,4.84
2023-02-20T01:12:22.083Z,4.73
2023-02-20T01:14:48.691Z,4.90
2023-02-20T01:17:15.329Z,4.91
2023-02-20T01:19:42.826Z,4.81
2023-02-20T01:22:09.677Z,4.77
2023-02-20T01:24:36.456Z,4.98
2023-02-20T01:27:03.137Z,4.69
2023-02-20T01:29:29.880Z,4.67
2023-02-20T01:31:58.928Z,4.98
2023-02-20T01:34:25.683Z,4.79
2023-02-20T01:36:54.518Z,4.95
2023-02-20T01:39:25.562Z,4.52
2023-02-20T01:41:58.352Z,5.03
2023-02-20T01:44:29.361Z,4.80
2023-02-20T01:46:58.182Z,4.84
2023-02-20T01:49:32.159Z,4.81
2023-02-20T01:52:08.381Z,4.98
2023-02-20T01:54:39.574Z,4.97
2023-02-20T01:57:11.340Z,4.84
2023-02-20T01:59:41.747Z,4.84
2023-02-20T02:02:08.708Z,4.84
2023-02-20T02:04:37.151Z,5.05
2023-02-20T02:07:04.651Z,5.00
2023-02-20T02:09:48.677Z,4.95
2023-02-20T02:12:15.388Z,4.96
2023-02-20T02:14:42.179Z,4.80
2023-02-20T02:17:41.142Z,4.95
2023-02-20T02:20:35.746Z,4.92
2023-02-20T02:23:14.377Z,4.87
2023-02-20T02:25:59.336Z,4.86
2023-02-20T02:28:34.995Z,4.84
2023-02-20T02:31:04.876Z,4.82
2023-02-20T02:33:47.151Z,4.57
2023-02-20T02:36:42.973Z,4.69
2023-02-20T02:39:42.057Z,4.67
2023-02-20T02:42:26.761Z,4.33
2023-02-20T02:45:28.628Z,4.77
2023-02-20T02:48:00.003Z,4.67
2023-02-20T02:50:39.786Z,4.80
2023-02-20T02:53:09.585Z,4.60
2023-02-20T02:55:36.651Z,4.45
2023-02-20T02:58:04.933Z,4.59
2023-02-20T03:00:58.800Z,4.68
2023-02-20T03:03:34.461Z,4.28
2023-02-20T03:06:11.979Z,4.35
2023-02-20T03:09:15.075Z,4.26
2023-02-20T03:11:42.955Z,4.34
2023-02-20T03:14:39.843Z,4.38
2023-02-20T03:17:07.000Z,4.69
2023-02-20T03:19:46.478Z,4.41
2023-02-20T03:22:17.018Z,4.63
2023-02-20T03:24:58.162Z,4.39
2023-02-20T03:27:43.568Z,4.48
2023-02-20T03:30:23.299Z,4.64
2023-02-20T03:33:12.603Z,4.42
2023-02-20T03:36:02.694Z,4.53
2023-02-20T03:38:53.646Z,4.23
2023-02-20T03:41:41.630Z,4.29
2023-02-20T03:44:10.531Z,4.29
2023-02-20T03:46:39.250Z,3.93
2023-02-20T03:49:31.940Z,4.21
2023-02-20T03:51:59.176Z,4.10
2023-02-20T03:54:39.377Z,4.15
2023-02-20T03:57:12.157Z,4.31
2023-02-20T03:59:48.510Z,4.48
2023-02-20T04:02:23.562Z,4.46
2023-02-20T04:04:54.762Z,4.43
2023-02-20T04:07:30.802Z,4.32
2023-02-20T04:10:00.626Z,4.49
2023-02-20T04:12:32.254Z,4.41
2023-02-20T04:15:01.926Z,4.08
2023-02-20T04:17:38.964Z,4.63
2023-02-20T04:20:06.467Z,4.42
2023-02-20T04:22:40.021Z,4.40
2023-02-20T04:25:15.974Z,4.12
2023-02-20T04:27:42.668Z,4.28
2023-02-20T04:30:10.559Z,4.27
2023-02-20T04:32:37.405Z,4.14
2023-02-20T04:35:04.319Z,4.31
2023-02-20T04:37:31.050Z,4.02
2023-02-20T04:39:58.520Z,4.10
2023-02-20T04:42:25.254Z,4.19
2023-02-20T04:44:52.607Z,4.24
2023-02-20T04:47:19.336Z,4.31
2023-02-20T04:49:46.060Z,4.64
2023-02-20T04:52:17.525Z,4.36
2023-02-20T04:54:44.360Z,4.49
2023-02-20T04:57:13.093Z,4.29
2023-02-20T04:59:40.338Z,3.99
2023-02-20T05:02:09.154Z,4.49
2023-02-20T05:04:36.816Z,4.58
2023-02-20T05:07:03.477Z,4.10
2023-02-20T05:09:30.072Z,4.36
2023-02-20T05:11:56.643Z,4.70
2023-02-20T05:14:23.265Z,4.47
2023-02-20T05:16:51.266Z,4.38
2023-02-20T05:19:18.190Z,4.60
2023-02-20T05:22:04.204Z,4.72
2023-02-20T05:24:32.216Z,4.61
2023-02-20T05:26:59.015Z,4.64
2023-02-20T05:29:25.827Z,4.54
2023-02-20T05:31:52.605Z,4.54
2023-02-20T05:34:21.372Z,4.52
2023-02-20T05:36:48.414Z,4.66
2023-02-20T05:39:15.161Z,4.70
2023-02-20T05:41:41.750Z,4.66
2023-02-20T05:44:08.448Z,4.52
2023-02-20T05:46:40.947Z,4.62
2023-02-20T05:49:08.301Z,4.77
2023-02-20T05:51:34.933Z,4.66
2023-02-20T05:54:01.588Z,4.40
2023-02-20T05:56:30.137Z,4.35
2023-02-20T05:58:56.733Z,3.58
2023-02-20T06:01:26.740Z,4.67
2023-02-20T06:03:53.772Z,4.69
2023-02-20T06:06:21.219Z,4.47
2023-02-20T06:08:48.747Z,4.38
2023-02-20T06:11:16.509Z,4.69
2023-02-20T06:13:44.657Z,4.37
2023-02-20T06:16:12.711Z,4.67
2023-02-20T06:18:41.367Z,4.61
2023-02-20T06:21:09.649Z,4.80
2023-02-20T06:23:38.079Z,4.83
2023-02-20T06:26:06.091Z,4.77
2023-02-20T06:28:33.098Z,4.83
2023-02-20T06:31:01.745Z,4.87
2023-02-20T06:33:28.771Z,4.37
2023-02-20T06:35:55.423Z,4.52
2023-02-20T06:38:22.518Z,4.61
2023-02-20T06:40:49.127Z,4.48
2023-02-20T06:43:15.754Z,4.45
2023-02-20T06:45:42.562Z,4.75
2023-02-20T06:48:09.172Z,4.45
2023-02-20T06:50:35.776Z,4.85
2023-02-20T06:53:02.359Z,4.81
2023-02-20T06:55:28.955Z,4.85
2023-02-20T06:57:55.542Z,4.57
2023-02-20T07:00:22.370Z,4.84
2023-02-20T07:02:49.019Z,4.87
2023-02-20T07:05:15.587Z,4.74
2023-02-20T07:07:42.183Z,4.74
2023-02-20T07:10:09.139Z,4.63
2023-02-20T07:12:39.620Z,4.84
2023-02-20T07:15:08.039Z,4.94
2023-02-20T07:17:34.792Z,4.74
2023-02-20T07:20:01.444Z,4.63
2023-02-20T07:22:28.110Z,4.79
2023-02-20T07:24:55.272Z,4.94
2023-02-20T07:27:22.779Z,4.92
2023-02-20T07:29:50.912Z,4.93
2023-02-20T07:32:20.794Z,4.93
2023-02-20T07:35:02.422Z,4.88
2023-02-20T07:37:31.478Z,4.93
2023-02-20T07:39:58.232Z,4.93
2023-02-20T07:42:24.962Z,4.90
2023-02-20T07:44:59.428Z,4.80
2023-02-20T07:47:26.092Z,4.78
2023-02-20T07:49:52.705Z,4.67
2023-02-20T07:52:19.326Z,4.75
2023-02-20T07:54:45.951Z,4.93
2023-02-20T07:57:12.619Z,4.67
2023-02-20T07:59:39.177Z,5.08
2023-02-20T08:02:05.847Z,5.14
2023-02-20T08:04:32.458Z,5.20
2023-02-20T08:06:59.190Z,4.87
2023-02-20T08:09:25.764Z,5.24
2023-02-20T08:11:52.447Z,5.41
2023-02-20T08:14:19.207Z,5.31
2023-02-20T08:16:45.857Z,5.20
2023-02-20T08:19:12.516Z,4.88
2023-02-20T08:21:39.194Z,5.37
2023-02-20T08:24:06.961Z,5.63
2023-02-20T08:26:36.456Z,5.27
2023-02-20T08:29:03.110Z,5.05
2023-02-20T08:31:32.950Z,5.15
2023-02-20T08:34:00.328Z,5.10
2023-02-20T08:36:27.084Z,5.15
2023-02-20T08:38:54.923Z,5.27
2023-02-20T08:41:21.673Z,5.64
2023-02-20T08:43:48.433Z,5.51
2023-02-20T08:46:15.559Z,5.29
2023-02-20T08:48:43.002Z,5.31
2023-02-20T08:51:09.674Z,5.60
2023-02-20T08:53:38.694Z,5.44
2023-02-20T08:56:06.878Z,5.36
2023-02-20T08:58:33.539Z,5.09
2023-02-20T09:01:00.208Z,5.34
2023-02-20T09:03:27.233Z,5.60
2023-02-20T09:05:54.155Z,5.53
2023-02-20T09:08:20.830Z,5.55
2023-02-20T09:10:48.159Z,5.87
2023-02-20T09:13:15.238Z,5.60
2023-02-20T09:15:41.886Z,5.55
2023-02-20T09:18:12.721Z,5.77
2023-02-20T09:20:40.075Z,5.85
2023-02-20T09:23:06.788Z,5.92
2023-02-20T09:25:33.455Z,5.84
2023-02-20T09:28:00.353Z,6.01
2023-02-20T09:30:27.160Z,6.12
2023-02-20T09:32:54.604Z,6.14
2023-02-20T09:35:24.902Z,6.04
2023-02-20T09:37:51.710Z,5.93
2023-02-20T09:40:22.815Z,6.31
2023-02-20T09:43:15.299Z,6.37
2023-02-20T09:45:51.125Z,6.28
2023-02-20T09:48:35.946Z,6.29
2023-02-20T09:51:08.848Z,6.27
2023-02-20T09:53:40.742Z,6.61
2023-02-20T09:56:15.941Z,6.76
2023-02-20T09:59:17.955Z,6.64
2023-02-20T10:02:01.167Z,6.69
2023-02-20T10:04:40.943Z,6.67
2023-02-20T10:07:26.169Z,6.76
2023-02-20T10:09:54.370Z,6.90
2023-02-20T10:12:36.650Z,7.05
2023-02-20T10:15:20.726Z,6.99
2023-02-20T10:17:57.926Z,7.15
2023-02-20T10:20:41.075Z,7.52
2023-02-20T10:23:23.896Z,7.81
2023-02-20T10:25:56.519Z,7.89
2023-02-20T10:28:23.625Z,7.84
2023-02-20T10:30:58.029Z,8.20
2023-02-20T10:33:33.570Z,8.20
2023-02-20T10:36:23.135Z,8.05
2023-02-20T10:39:02.650Z,7.84
2023-02-20T10:41:35.837Z,7.87
2023-02-20T10:44:14.500Z,8.20
2023-02-20T10:46:48.937Z,7.98
2023-02-20T10:49:30.260Z,7.86
2023-02-20T10:52:01.060Z,7.80
2023-02-20T10:54:36.332Z,7.94
2023-02-20T10:57:22.909Z,7.59
2023-02-20T11:00:02.807Z,8.13
2023-02-20T11:02:36.095Z,8.16
2023-02-20T11:05:12.807Z,8.16
2023-02-20T11:07:59.654Z,8.25
2023-02-20T11:10:26.263Z,8.32
2023-02-20T11:13:00.326Z,8.32
2023-02-20T11:15:31.110Z,8.32
2023-02-20T11:17:59.807Z,8.32
2023-02-20T11:20:32.335Z,8.67
2023-02-20T11:23:01.494Z,8.61
2023-02-20T11:25:29.446Z,8.88
2023-02-20T11:27:59.061Z,8.97
2023-02-20T11:30:31.342Z,9.01
2023-02-20T11:33:45.442Z,8.98
2023-02-20T11:36:20.704Z,8.94
2023-02-20T11:38:48.099Z,8.94
2023-02-20T11:41:25.837Z,9.14
2023-02-20T11:44:14.980Z,9.19
2023-02-20T11:46:41.973Z,9.07
2023-02-20T11:49:12.259Z,9.37
2023-02-20T11:51:46.972Z,9.34
2023-02-20T11:54:29.458Z,9.39
2023-02-20T11:57:01.442Z,9.73
2023-02-20T11:59:28.218Z,9.73
2023-02-20T12:02:00.896Z,9.38
2023-02-20T12:04:27.996Z,9.48
2023-02-20T12:06:54.612Z,9.44
2023-02-20T12:09:28.303Z,8.97
2023-02-20T12:11:58.954Z,9.13
2023-02-20T12:14:26.265Z,8.58
2023-02-20T12:17:02.694Z,9.04
2023-02-20T12:19:46.265Z,8.95
2023-02-20T12:22:22.527Z,8.97
2023-02-20T12:25:03.238Z,8.97
2023-02-20T12:27:50.979Z,8.77
2023-02-20T12:30:29.820Z,9.12
2023-02-20T12:33:05.574Z,9.38
2023-02-20T12:35:39.633Z,9.39
2023-02-20T12:38:33.187Z,9.50
2023-02-20T12:41:27.193Z,9.59
2023-02-20T12:44:15.032Z,9.41
2023-02-20T12:46:57.327Z,9.23
2023-02-20T12:49:50.370Z,9.62
2023-02-20T12:53:01.833Z,9.47
2023-02-20T12:56:06.253Z,9.67
2023-02-20T12:58:48.798Z,9.77
2023-02-20T13:01:25.192Z,10.21
2023-02-20T13:03:57.658Z,10.64
2023-02-20T13:06:43.245Z,10.50
2023-02-20T13:09:20.147Z,10.65
2023-02-20T13:11:51.269Z,10.96
2023-02-20T13:14:49.994Z,10.74
2023-02-20T13:17:30.667Z,10.85
2023-02-20T13:20:06.701Z,10.68
2023-02-20T13:22:33.330Z,10.94
2023-02-20T13:25:31.253Z,11.60
2023-02-20T13:28:21.121Z,11.89
2023-02-20T13:31:12.805Z,11.71
2023-02-20T13:33:41.837Z,11.45
2023-02-20T13:36:19.421Z,11.29
2023-02-20T13:39:18.598Z,10.97
2023-02-20T13:41:54.365Z,11.59
2023-02-20T13:44:36.198Z,12.11
2023-02-20T13:47:26.969Z,12.11
2023-02-20T13:49:58.845Z,12.75
2023-02-20T13:52:43.130Z,13.02
2023-02-20T13:55:09.811Z,13.00
2023-02-20T13:57:44.306Z,13.30
2023-02-20T14:00:26.394Z,13.76
2023-02-20T14:02:53.656Z,12.42
2023-02-20T14:05:32.059Z,12.56
2023-02-20T14:07:59.858Z,13.24
2023-02-20T14:10:35.164Z,13.10
2023-02-20T14:13:11.468Z,13.49
2023-02-20T14:16:06.105Z,13.72
2023-02-20T14:18:35.558Z,13.52
2023-02-20T14:21:10.314Z,13.72
2023-02-20T14:23:37.777Z,13.61
2023-02-20T14:26:06.470Z,13.76
2023-02-20T14:28:35.167Z,13.69
2023-02-20T14:31:07.967Z,13.72
2023-02-20T14:33:34.671Z,13.49
2023-02-20T14:36:09.852Z,13.74
2023-02-20T14:38:53.278Z,13.51
2023-02-20T14:41:23.094Z,13.51
2023-02-20T14:44:04.680Z,13.33
2023-02-20T14:46:34.509Z,13.22
2023-02-20T14:49:08.958Z,13.21
2023-02-20T14:51:36.077Z,12.73
2023-02-20T14:54:14.758Z,13.15
2023-02-20T14:56:41.707Z,13.41
2023-02-20T14:59:26.734Z,13.35
2023-02-20T15:02:32.742Z,13.00
2023-02-20T15:05:04.059Z,12.90
2023-02-20T15:07:31.412Z,13.49
2023-02-20T15:10:01.974Z,13.67
2023-02-20T15:12:37.798Z,14.06
2023-02-20T15:15:15.220Z,13.71
2023-02-20T15:17:44.027Z,13.77
2023-02-20T15:20:37.879Z,13.60
2023-02-20T15:23:28.702Z,13.83
2023-02-20T15:25:55.656Z,14.09
2023-02-20T15:28:23.238Z,13.77
2023-02-20T15:31:08.811Z,13.14
2023-02-20T15:33:47.255Z,12.58
2023-02-20T15:36:17.603Z,12.28
2023-02-20T15:38:44.355Z,11.86
2023-02-20T15:41:11.743Z,11.61
2023-02-20T15:43:47.257Z,11.45
2023-02-20T15:46:17.902Z,11.40
2023-02-20T15:48:45.246Z,11.14
2023-02-20T15:51:15.650Z,10.63
2023-02-20T15:53:45.822Z,10.63
2023-02-20T15:56:13.695Z,10.14
2023-02-20T15:58:44.524Z,10.19
2023-02-20T16:01:12.043Z,10.38
2023-02-20T16:03:51.249Z,10.46
2023-02-20T16:06:21.536Z,9.91
2023-02-20T16:08:50.289Z,10.05
2023-02-20T16:11:18.870Z,9.77
2023-02-20T16:13:48.831Z,10.02
2023-02-20T16:16:28.965Z,10.13
2023-02-20T16:18:56.131Z,9.77
2023-02-20T16:21:24.232Z,9.78
2023-02-20T16:23:51.858Z,9.69
2023-02-20T16:26:21.034Z,9.30
2023-02-20T16:29:00.171Z,9.06
2023-02-20T16:31:55.524Z,9.13
2023-02-20T16:34:24.752Z,9.03
2023-02-20T16:36:53.101Z,9.19
2023-02-20T16:39:26.711Z,8.94
2023-02-20T16:41:58.319Z,8.65
2023-02-20T16:44:42.293Z,8.82
2023-02-20T16:47:11.842Z,8.86
2023-02-20T16:49:39.549Z,9.23
2023-02-20T16:52:41.799Z,9.25
2023-02-20T16:55:21.432Z,8.93
2023-02-20T16:57:48.435Z,9.23
2023-02-20T17:00:20.590Z,9.14
2023-02-20T17:02:47.276Z,9.11
2023-02-20T17:05:14.746Z,8.99
2023-02-20T17:07:41.548Z,8.74
2023-02-20T17:10:08.885Z,8.81
2023-02-20T17:12:36.837Z,8.83
2023-02-20T17:15:05.893Z,8.75
2023-02-20T17:17:33.165Z,8.50
2023-02-20T17:20:01.105Z,8.66
2023-02-20T17:22:28.528Z,8.62
2023-02-20T17:24:56.600Z,8.49
2023-02-20T17:27:24.085Z,8.35
2023-02-20T17:29:51.373Z,8.52
2023-02-20T17:32:18.563Z,8.45
2023-02-20T17:34:45.294Z,8.34
2023-02-20T17:37:13.958Z,8.33
2023-02-20T17:39:40.721Z,7.98
2023-02-20T17:42:08.313Z,7.92
2023-02-20T17:44:35.065Z,8.18
2023-02-20T17:47:01.860Z,7.99
2023-02-20T17:49:28.651Z,8.11
2023-02-20T17:52:00.291Z,8.12
2023-02-20T17:54:28.862Z,7.96
2023-02-20T17:56:55.551Z,7.98
2023-02-20T17:59:23.768Z,7.86
2023-02-20T18:01:51.320Z,7.96
2023-02-20T18:04:21.174Z,7.65
2023-02-20T18:06:48.332Z,7.58
2023-02-20T18:09:17.403Z,7.85
2023-02-20T18:11:44.793Z,7.86
2023-02-20T18:14:11.956Z,7.86
2023-02-20T18:16:42.260Z,7.81
2023-02-20T18:19:13.552Z,7.71
2023-02-20T18:21:42.445Z,7.64
2023-02-20T18:24:10.009Z,7.35
2023-02-20T18:26:36.784Z,7.54
2023-02-20T18:29:04.127Z,7.57
2023-02-20T18:31:30.877Z,7.52
2023-02-20T18:33:57.721Z,7.28
2023-02-20T18:36:25.273Z,7.56
2023-02-20T18:38:52.123Z,7.57
2023-02-20T18:41:18.958Z,7.13
2023-02-20T18:43:46.449Z,7.39
2023-02-20T18:46:14.494Z,7.43
2023-02-20T18:48:41.476Z,7.39
2023-02-20T18:51:08.299Z,7.30
2023-02-20T18:53:34.947Z,7.33
2023-02-20T18:56:01.573Z,7.43
2023-02-20T18:58:30.116Z,7.48
2023-02-20T19:00:57.822Z,7.41
2023-02-20T19:03:24.755Z,7.21
2023-02-20T19:05:51.451Z,7.19
2023-02-20T19:08:18.140Z,7.46
2023-02-20T19:10:44.790Z,7.16
2023-02-20T19:13:11.497Z,7.34
2023-02-20T19:15:38.112Z,6.94
2023-02-20T19:18:04.904Z,7.22
2023-02-20T19:20:31.633Z,6.94
2023-02-20T19:22:59.238Z,7.16
2023-02-20T19:25:26.179Z,7.04
2023-02-20T19:27:52.881Z,7.16
2023-02-20T19:30:22.443Z,6.96
2023-02-20T19:32:49.122Z,7.24
2023-02-20T19:35:16.889Z,7.18
2023-02-20T19:37:43.590Z,7.10
2023-02-20T19:40:10.595Z,7.04
2023-02-20T19:42:38.338Z,7.27
2023-02-20T19:45:05.963Z,7.27
2023-02-20T19:47:32.659Z,7.07
2023-02-20T19:49:59.337Z,7.03
2023-02-20T19:52:26.117Z,7.26
2023-02-20T19:54:52.788Z,6.88
2023-02-20T19:57:19.487Z,7.20
2023-02-20T19:59:46.103Z,6.92
2023-02-20T20:02:13.190Z,7.04
2023-02-20T20:04:40.115Z,6.81
2023-02-20T20:07:07.143Z,7.05
2023-02-20T20:09:37.215Z,6.47
2023-02-20T20:12:26.360Z,6.96
2023-02-20T20:14:53.506Z,6.71
2023-02-20T20:17:20.257Z,6.66
2023-02-20T20:19:58.405Z,6.86
2023-02-20T20:22:26.945Z,6.73
2023-02-20T20:24:53.599Z,6.73
2023-02-20T20:27:23.767Z,6.81
2023-02-20T20:29:51.505Z,6.82
2023-02-20T20:32:20.625Z,6.47
2023-02-20T20:34:52.141Z,6.84
2023-02-20T20:37:23.879Z,6.91
2023-02-20T20:39:54.671Z,6.88
2023-02-20T20:42:24.994Z,6.82
2023-02-20T20:45:01.531Z,6.95
2023-02-20T20:47:30.694Z,6.92
2023-02-20T20:49:58.420Z,6.85
2023-02-20T20:52:26.695Z,6.76
2023-02-20T20:54:57.967Z,6.84
2023-02-20T20:57:28.802Z,6.83
2023-02-20T20:59:56.057Z,6.54
2023-02-20T21:02:23.338Z,6.74
2023-02-20T21:04:52.914Z,6.55
2023-02-20T21:07:22.738Z,6.68
2023-02-20T21:09:49.320Z,6.20
2023-02-20T21:12:16.454Z,6.58
2023-02-20T21:14:44.067Z,6.58
2023-02-20T21:17:12.623Z,6.53
2023-02-20T21:19:39.668Z,6.43
2023-02-20T21:22:06.342Z,6.25
2023-02-20T21:24:37.197Z,6.36
2023-02-20T21:27:05.366Z,6.47
2023-02-20T21:29:33.203Z,6.34
2023-02-20T21:31:59.883Z,6.30
2023-02-20T21:34:27.486Z,6.14
2023-02-20T21:36:54.430Z,6.17
2023-02-20T21:39:21.440Z,6.16
2023-02-20T21:42:06.785Z,5.88
2023-02-20T21:44:36.376Z,5.83
2023-02-20T21:47:06.242Z,6.04
2023-02-20T21:49:35.436Z,6.16
2023-02-20T21:52:04.298Z,5.71
2023-02-20T21:54:32.290Z,5.92
2023-02-20T21:57:00.165Z,5.59
2023-02-20T21:59:26.863Z,5.47
2023-02-20T22:01:53.935Z,5.49
2023-02-20T22:04:21.335Z,5.57
2023-02-20T22:07:07.045Z,5.52
2023-02-20T22:09:52.728Z,5.55
2023-02-20T22:12:38.285Z,5.69
2023-02-20T22:15:24.729Z,5.50
2023-02-20T22:18:10.307Z,5.60
2023-02-20T22:20:55.830Z,5.60
2023-02-20T22:23:41.056Z,5.32
2023-02-20T22:26:26.347Z,5.32
2023-02-20T22:29:11.776Z,5.47
2023-02-20T22:31:57.002Z,5.18
2023-02-20T22:34:42.549Z,5.32
2023-02-20T22:37:27.798Z,5.41
2023-02-20T22:40:13.039Z,4.89
2023-02-20T22:42:58.664Z,5.01
2023-02-20T22:45:44.010Z,4.82
2023-02-20T22:48:29.291Z,4.75
2023-02-20T22:51:14.580Z,4.97
2023-02-20T22:54:00.240Z,4.47
2023-02-20T22:56:45.549Z,5.22
2023-02-20T22:59:30.849Z,5.28
2023-02-20T23:02:16.219Z,5.20
2023-02-20T23:05:01.469Z,5.17
2023-02-20T23:07:47.908Z,5.17
2023-02-20T23:10:36.779Z,5.13
2023-02-20T23:13:22.602Z,5.23
2023-02-20T23:16:08.021Z,5.18
2023-02-20T23:18:53.213Z,5.23
2023-02-20T23:21:38.397Z,5.18
2023-02-20T23:24:26.697Z,5.26
2023-02-20T23:27:13.445Z,5.43
2023-02-20T23:29:58.811Z,5.13
2023-02-20T23:32:44.588Z,5.40
2023-02-20T23:35:30.122Z,5.31
2023-02-20T23:38:15.545Z,5.11
2023-02-20T23:41:00.751Z,5.11
2023-02-20T23:43:49.619Z,5.09
2023-02-20T23:46:34.789Z,5.18
2023-02-20T23:49:20.016Z,5.23
2023-02-20T23:52:14.906Z,5.31
2023-02-20T23:55:01.816Z,5.19
2023-02-20T23:57:47.134Z,5.21
