createdAt,value
2022-10-18T00:00:10.711Z,22.75
2022-10-18T00:03:17.003Z,22.00
2022-10-18T00:06:03.771Z,21.73
2022-10-18T00:08:49.575Z,22.42
2022-10-18T00:11:35.150Z,23.05
2022-10-18T00:14:21.350Z,23.80
2022-10-18T00:17:07.148Z,23.58
2022-10-18T00:19:53.258Z,21.65
2022-10-18T00:22:40.145Z,22.60
2022-10-18T00:25:26.045Z,22.73
2022-10-18T00:28:11.706Z,22.60
2022-10-18T00:31:16.900Z,23.08
2022-10-18T00:34:05.000Z,23.02
2022-10-18T00:36:50.807Z,23.42
2022-10-18T00:39:36.311Z,23.40
2022-10-18T00:42:30.487Z,22.10
2022-10-18T00:45:24.629Z,23.23
2022-10-18T00:48:12.333Z,24.63
2022-10-18T00:50:58.199Z,23.02
2022-10-18T00:53:44.336Z,23.95
2022-10-18T00:56:30.126Z,24.00
2022-10-18T00:59:17.407Z,23.52
2022-10-18T01:02:03.934Z,25.80
2022-10-18T01:04:50.175Z,25.02
2022-10-18T01:08:01.924Z,25.27
2022-10-18T01:11:15.869Z,23.75
2022-10-18T01:14:30.644Z,23.42
2022-10-18T01:17:40.433Z,23.08
2022-10-18T01:20:57.131Z,22.50
2022-10-18T01:23:55.252Z,23.02
2022-10-18T01:27:14.063Z,22.38
2022-10-18T01:30:23.900Z,22.85
2022-10-18T01:33:18.870Z,21.60
2022-10-18T01:36:10.271Z,21.92
2022-10-18T01:38:58.300Z,22.00
2022-10-18T01:41:45.462Z,21.77
2022-10-18T01:44:33.152Z,23.55
2022-10-18T01:47:19.694Z,22.63
2022-10-18T01:50:06.642Z,22.95
2022-10-18T01:52:52.487Z,21.75
2022-10-18T01:55:43.772Z,22.40
2022-10-18T01:58:45.807Z,22.13
2022-10-18T02:01:43.752Z,22.65
2022-10-18T02:04:33.366Z,23.08
2022-10-18T02:07:49.041Z,22.42
2022-10-18T02:10:51.127Z,22.30
2022-10-18T02:13:41.669Z,23.40
2022-10-18T02:16:43.837Z,23.35
2022-10-18T02:19:39.741Z,22.25
2022-10-18T02:22:28.290Z,23.40
2022-10-18T02:25:18.585Z,22.10
2022-10-18T02:30:57.584Z,23.33
2022-10-18T02:33:47.952Z,24.02
2022-10-18T02:36:50.667Z,22.88
2022-10-18T02:39:43.512Z,21.90
2022-10-18T02:42:48.174Z,22.35
2022-10-18T02:45:34.438Z,23.70
2022-10-18T02:48:19.935Z,23.40
2022-10-18T02:51:05.777Z,23.42
2022-10-18T02:53:51.742Z,23.13
2022-10-18T02:56:38.045Z,23.08
2022-10-18T02:59:23.565Z,22.77
2022-10-18T03:02:09.300Z,22.30
2022-10-18T03:04:54.658Z,24.08
2022-10-18T03:07:40.917Z,22.55
2022-10-18T03:10:26.849Z,21.80
2022-10-18T03:13:12.810Z,22.63
2022-10-18T03:15:58.276Z,22.63
2022-10-18T03:18:44.257Z,22.65
2022-10-18T03:21:30.309Z,23.15
2022-10-18T03:24:16.451Z,22.80
2022-10-18T03:27:02.479Z,22.35
2022-10-18T03:29:48.133Z,23.13
2022-10-18T03:32:34.067Z,22.63
2022-10-18T03:35:20.716Z,23.77
2022-10-18T03:38:06.408Z,22.55
2022-10-18T03:40:52.085Z,23.10
2022-10-18T03:43:38.113Z,23.20
2022-10-18T03:46:24.225Z,24.15
2022-10-18T03:49:10.117Z,24.30
2022-10-18T03:51:55.787Z,21.48
2022-10-18T03:54:41.763Z,23.38
2022-10-18T03:57:27.717Z,22.80
2022-10-18T04:00:13.878Z,22.45
2022-10-18T04:03:00.601Z,24.67
2022-10-18T04:05:46.943Z,22.73
2022-10-18T04:08:32.944Z,22.95
2022-10-18T04:11:18.333Z,24.42
2022-10-18T04:14:04.430Z,24.10
2022-10-18T04:16:50.049Z,22.80
2022-10-18T04:19:36.053Z,23.95
2022-10-18T04:22:22.412Z,23.90
2022-10-18T04:25:08.316Z,23.38
2022-10-18T04:27:53.745Z,23.73
2022-10-18T04:30:39.806Z,24.73
2022-10-18T04:33:25.481Z,24.40
2022-10-18T04:36:11.072Z,25.38
2022-10-18T04:38:56.666Z,25.42
2022-10-18T04:41:42.260Z,25.92
2022-10-18T04:44:28.261Z,25.95
2022-10-18T04:47:13.770Z,25.23
2022-10-18T04:49:59.220Z,25.95
2022-10-18T04:52:45.009Z,24.70
2022-10-18T04:55:30.925Z,24.92
2022-10-18T04:58:18.619Z,25.65
2022-10-18T05:01:08.020Z,25.60
2022-10-18T05:03:54.485Z,25.58
2022-10-18T05:06:40.193Z,25.27
2022-10-18T05:09:26.231Z,25.67
2022-10-18T05:12:12.278Z,24.10
2022-10-18T05:14:58.022Z,25.25
2022-10-18T05:17:43.808Z,24.42
2022-10-18T05:20:29.724Z,25.63
2022-10-18T05:23:15.976Z,25.15
2022-10-18T05:26:06.465Z,25.45
2022-10-18T05:28:53.685Z,25.17
2022-10-18T05:31:44.199Z,27.25
2022-10-18T05:34:32.031Z,26.33
2022-10-18T05:37:19.747Z,27.13
2022-10-18T05:40:05.895Z,25.92
2022-10-18T05:42:52.266Z,26.27
2022-10-18T05:45:47.361Z,27.05
2022-10-18T05:48:33.934Z,26.67
2022-10-18T05:51:20.129Z,27.70
2022-10-18T05:54:05.848Z,29.27
2022-10-18T05:56:51.484Z,27.08
2022-10-18T05:59:38.077Z,27.20
2022-10-18T06:02:24.898Z,28.88
2022-10-18T06:05:10.654Z,28.95
2022-10-18T06:07:57.089Z,27.05
2022-10-18T06:10:43.586Z,28.17
2022-10-18T06:13:31.194Z,28.90
2022-10-18T06:16:21.599Z,27.48
2022-10-18T06:19:07.317Z,28.52
2022-10-18T06:21:53.169Z,28.48
2022-10-18T06:24:40.232Z,28.42
2022-10-18T06:27:26.165Z,28.67
2022-10-18T06:30:12.214Z,27.35
2022-10-18T06:33:01.973Z,28.88
2022-10-18T06:35:55.739Z,27.13
2022-10-18T06:38:41.493Z,28.42
2022-10-18T06:41:27.080Z,27.83
2022-10-18T06:44:15.661Z,28.23
2022-10-18T06:47:01.690Z,26.50
2022-10-18T06:49:47.297Z,27.98
2022-10-18T06:52:33.333Z,26.67
2022-10-18T06:55:19.309Z,29.05
2022-10-18T06:58:04.797Z,27.52
2022-10-18T07:00:50.896Z,27.35
2022-10-18T07:03:36.906Z,28.02
2022-10-18T07:06:23.768Z,27.92
2022-10-18T07:09:09.161Z,28.80
2022-10-18T07:14:58.192Z,27.73
2022-10-18T07:17:48.034Z,27.25
2022-10-18T07:20:34.068Z,28.92
2022-10-18T07:23:21.062Z,28.10
2022-10-18T07:26:15.452Z,28.13
2022-10-18T07:29:10.780Z,30.25
2022-10-18T07:31:57.152Z,31.33
2022-10-18T07:34:43.089Z,29.95
2022-10-18T07:37:30.207Z,30.10
2022-10-18T07:40:16.549Z,29.02
2022-10-18T07:43:04.608Z,30.00
2022-10-18T07:45:58.507Z,29.48
2022-10-18T07:48:44.197Z,27.05
2022-10-18T07:51:32.709Z,26.75
2022-10-18T07:54:18.681Z,25.73
2022-10-18T07:57:05.030Z,25.15
2022-10-18T07:59:56.414Z,25.40
2022-10-18T08:02:42.104Z,24.10
2022-10-18T08:05:28.462Z,25.52
2022-10-18T08:08:14.383Z,26.10
2022-10-18T08:11:04.918Z,26.45
2022-10-18T08:13:51.702Z,26.73
2022-10-18T08:16:38.247Z,25.45
2022-10-18T08:19:23.721Z,25.65
2022-10-18T08:22:09.414Z,25.95
2022-10-18T08:24:55.269Z,25.30
2022-10-18T08:27:41.519Z,24.95
2022-10-18T08:30:27.683Z,24.80
2022-10-18T08:33:13.409Z,25.52
2022-10-18T08:36:01.264Z,25.45
2022-10-18T08:38:47.321Z,24.38
2022-10-18T08:41:46.110Z,26.63
2022-10-18T08:44:32.681Z,26.08
2022-10-18T08:47:25.722Z,27.10
2022-10-18T08:50:24.921Z,26.98
2022-10-18T08:53:40.181Z,24.17
2022-10-18T08:56:25.912Z,26.55
2022-10-18T08:59:12.536Z,26.30
2022-10-18T09:02:11.285Z,25.80
2022-10-18T09:05:31.931Z,27.38
2022-10-18T09:11:39.449Z,25.80
2022-10-18T09:14:30.785Z,26.35
2022-10-18T09:17:30.555Z,26.90
2022-10-18T09:20:26.702Z,26.35
2022-10-18T09:23:20.199Z,26.48
2022-10-18T09:26:14.913Z,27.15
2022-10-18T09:29:10.828Z,28.30
2022-10-18T09:32:15.560Z,28.00
2022-10-18T09:35:20.320Z,25.25
2022-10-18T09:38:11.062Z,27.63
2022-10-18T09:43:50.480Z,31.20
2022-10-18T09:46:48.302Z,26.40
2022-10-18T09:49:43.716Z,28.08
2022-10-18T09:52:42.555Z,29.02
2022-10-18T09:55:32.728Z,28.20
2022-10-18T10:01:04.333Z,27.08
2022-10-18T10:03:50.881Z,27.23
2022-10-18T10:06:39.068Z,31.33
2022-10-18T10:09:37.616Z,27.17
2022-10-18T10:12:36.653Z,26.73
2022-10-18T10:15:28.248Z,26.60
2022-10-18T10:18:37.203Z,25.55
2022-10-18T10:21:23.402Z,27.55
2022-10-18T10:24:28.916Z,26.38
2022-10-18T10:27:32.487Z,26.27
2022-10-18T10:30:21.716Z,25.63
2022-10-18T10:33:34.692Z,26.80
2022-10-18T10:36:21.479Z,26.92
2022-10-18T10:39:21.508Z,26.98
2022-10-18T10:42:13.084Z,27.55
2022-10-18T10:44:59.403Z,27.02
2022-10-18T10:47:45.202Z,28.40
2022-10-18T10:50:31.243Z,28.40
2022-10-18T10:53:40.359Z,32.10
2022-10-18T10:56:35.655Z,29.10
2022-10-18T10:59:23.467Z,30.40
2022-10-18T11:02:12.267Z,31.80
2022-10-18T11:05:22.109Z,29.02
2022-10-18T11:08:10.241Z,25.67
2022-10-18T11:11:01.606Z,20.95
2022-10-18T11:14:07.235Z,20.05
2022-10-18T11:17:12.923Z,21.15
2022-10-18T11:20:09.684Z,20.55
2022-10-18T11:23:01.416Z,21.25
2022-10-18T11:25:50.068Z,21.55
2022-10-18T11:29:06.207Z,21.95
2022-10-18T11:32:19.109Z,21.98
2022-10-18T11:35:38.950Z,21.67
2022-10-18T11:38:38.034Z,21.80
2022-10-18T11:41:41.991Z,22.40
2022-10-18T11:44:55.334Z,22.80
2022-10-18T11:48:06.440Z,22.52
2022-10-18T11:51:14.608Z,21.55
2022-10-18T11:54:03.325Z,19.05
2022-10-18T11:56:54.438Z,14.27
2022-10-18T12:02:53.476Z,8.90
2022-10-18T12:05:39.613Z,9.82
2022-10-18T12:08:29.551Z,9.27
2022-10-18T12:11:20.070Z,7.30
2022-10-18T12:14:17.550Z,6.40
2022-10-18T12:17:40.844Z,6.65
2022-10-18T12:20:34.038Z,5.88
2022-10-18T12:23:37.034Z,5.57
2022-10-18T12:26:22.907Z,5.57
2022-10-18T12:29:24.913Z,5.20
2022-10-18T12:32:14.665Z,5.97
2022-10-18T12:35:05.120Z,6.45
2022-10-18T12:37:54.580Z,4.22
2022-10-18T12:40:45.081Z,5.10
2022-10-18T12:43:36.832Z,3.70
2022-10-18T12:46:22.989Z,4.03
2022-10-18T12:49:11.531Z,4.10
2022-10-18T12:52:03.157Z,3.58
2022-10-18T12:55:16.806Z,3.90
2022-10-18T12:58:11.312Z,4.10
2022-10-18T13:01:02.391Z,5.00
2022-10-18T13:03:55.177Z,6.65
2022-10-18T13:06:59.925Z,6.95
2022-10-18T13:10:10.474Z,6.22
2022-10-18T13:13:44.724Z,10.52
2022-10-18T13:16:42.166Z,9.50
2022-10-18T13:19:49.042Z,9.02
2022-10-18T13:23:01.822Z,9.07
2022-10-18T13:26:13.832Z,8.30
2022-10-18T13:29:31.565Z,8.48
2022-10-18T13:32:38.249Z,5.43
2022-10-18T13:35:58.031Z,6.05
2022-10-18T13:38:55.547Z,7.50
2022-10-18T13:41:40.885Z,8.05
2022-10-18T13:44:39.801Z,5.90
2022-10-18T13:47:36.701Z,5.90
2022-10-18T13:50:27.037Z,5.80
2022-10-18T13:53:15.296Z,6.35
2022-10-18T13:56:23.875Z,5.20
2022-10-18T13:59:30.348Z,5.50
2022-10-18T14:02:22.370Z,5.10
2022-10-18T14:05:24.730Z,5.28
2022-10-18T14:08:16.159Z,5.20
2022-10-18T14:11:13.386Z,5.50
2022-10-18T14:14:12.810Z,5.88
2022-10-18T14:17:15.377Z,6.82
2022-10-18T14:20:40.041Z,7.38
2022-10-18T14:23:42.651Z,9.93
2022-10-18T14:26:29.347Z,11.88
2022-10-18T14:29:20.253Z,11.73
2022-10-18T14:32:10.257Z,11.90
2022-10-18T14:35:27.273Z,12.70
2022-10-18T14:38:03.622Z,10.55
2022-10-18T14:40:49.334Z,14.88
2022-10-18T14:43:35.882Z,11.95
2022-10-18T14:46:27.261Z,14.55
2022-10-18T14:49:16.216Z,13.55
2022-10-18T14:52:01.943Z,26.83
2022-10-18T14:54:47.681Z,33.05
2022-10-18T14:57:37.270Z,57.95
2022-10-18T15:00:26.411Z,59.72
2022-10-18T15:03:16.674Z,73.85
2022-10-18T15:06:05.694Z,56.25
2022-10-18T15:08:58.295Z,46.40
2022-10-18T15:11:44.804Z,40.80
2022-10-18T15:14:30.595Z,55.83
2022-10-18T15:17:28.594Z,60.63
2022-10-18T15:20:31.942Z,48.55
2022-10-18T15:23:23.235Z,60.17
2022-10-18T15:26:11.635Z,61.20
2022-10-18T15:29:01.440Z,32.17
2022-10-18T15:31:50.253Z,24.10
2022-10-18T15:34:36.152Z,28.35
2022-10-18T15:37:31.619Z,29.13
2022-10-18T15:40:24.416Z,23.20
2022-10-18T15:43:25.884Z,19.63
2022-10-18T15:46:29.391Z,16.23
2022-10-18T15:49:24.216Z,13.40
2022-10-18T15:52:38.151Z,15.82
2022-10-18T15:55:30.327Z,15.10
2022-10-18T15:58:39.253Z,14.93
2022-10-18T16:01:33.452Z,16.05
2022-10-18T16:04:25.473Z,19.75
2022-10-18T16:07:11.951Z,14.40
2022-10-18T16:09:57.695Z,14.45
2022-10-18T16:12:43.487Z,14.68
2022-10-18T16:15:29.664Z,12.85
2022-10-18T16:18:18.689Z,13.68
2022-10-18T16:21:04.565Z,13.80
2022-10-18T16:23:52.010Z,28.95
2022-10-18T16:26:38.519Z,20.27
2022-10-18T16:29:26.325Z,15.45
2022-10-18T16:32:12.517Z,17.42
2022-10-18T16:34:58.189Z,15.70
2022-10-18T16:37:44.425Z,15.85
2022-10-18T16:40:29.944Z,23.45
2022-10-18T16:43:15.771Z,24.73
2022-10-18T16:46:01.830Z,25.17
2022-10-18T16:48:48.591Z,21.70
2022-10-18T16:51:34.605Z,24.02
2022-10-18T16:54:20.608Z,23.33
2022-10-18T16:57:06.346Z,22.58
2022-10-18T16:59:52.379Z,19.33
2022-10-18T17:02:37.893Z,25.65
2022-10-18T17:05:24.320Z,27.65
2022-10-18T17:08:21.024Z,24.55
2022-10-18T17:11:06.604Z,23.58
2022-10-18T17:13:52.741Z,20.08
2022-10-18T17:16:39.059Z,22.30
2022-10-18T17:19:24.794Z,23.67
2022-10-18T17:22:10.805Z,21.00
2022-10-18T17:24:56.402Z,24.88
2022-10-18T17:27:42.432Z,21.65
2022-10-18T17:30:28.224Z,21.08
2022-10-18T17:33:14.882Z,18.77
2022-10-18T17:36:01.258Z,20.17
2022-10-18T17:38:50.553Z,15.77
2022-10-18T17:41:36.215Z,15.30
2022-10-18T17:44:22.858Z,15.30
2022-10-18T17:47:09.066Z,14.48
2022-10-18T17:49:54.808Z,11.48
2022-10-18T17:52:44.712Z,11.30
2022-10-18T17:55:30.346Z,9.90
2022-10-18T17:58:15.853Z,10.18
2022-10-18T18:01:22.197Z,9.65
2022-10-18T18:04:07.779Z,9.25
2022-10-18T18:06:53.309Z,10.15
2022-10-18T18:09:39.034Z,10.98
2022-10-18T18:12:25.076Z,11.57
2022-10-18T18:15:11.520Z,11.02
2022-10-18T18:17:58.107Z,9.93
2022-10-18T18:20:55.000Z,10.07
2022-10-18T18:23:41.747Z,10.15
2022-10-18T18:26:28.038Z,9.63
2022-10-18T18:29:14.030Z,9.50
2022-10-18T18:32:01.215Z,9.43
2022-10-18T18:34:47.239Z,9.95
2022-10-18T18:37:33.095Z,10.00
2022-10-18T18:40:19.064Z,9.68
2022-10-18T18:43:12.366Z,10.30
2022-10-18T18:46:08.949Z,11.40
2022-10-18T18:48:57.083Z,11.55
2022-10-18T18:51:43.079Z,11.07
2022-10-18T18:54:30.388Z,11.95
2022-10-18T18:57:16.980Z,11.88
2022-10-18T19:00:02.439Z,11.85
2022-10-18T19:02:48.504Z,12.60
2022-10-18T19:05:35.255Z,12.80
2022-10-18T19:08:20.809Z,12.48
2022-10-18T19:11:09.140Z,13.35
2022-10-18T19:13:55.838Z,12.82
2022-10-18T19:16:47.429Z,13.20
2022-10-18T19:19:34.102Z,13.00
2022-10-18T19:22:19.910Z,12.60
2022-10-18T19:25:07.005Z,12.70
2022-10-18T19:27:52.796Z,12.93
2022-10-18T19:30:38.505Z,13.00
2022-10-18T19:33:41.164Z,13.18
2022-10-18T19:36:30.727Z,12.90
2022-10-18T19:39:18.951Z,14.07
2022-10-18T19:42:08.931Z,14.15
2022-10-18T19:44:54.556Z,13.82
2022-10-18T19:47:41.296Z,13.77
2022-10-18T19:53:17.899Z,14.10
2022-10-18T19:56:04.870Z,13.60
2022-10-18T19:58:50.941Z,13.32
2022-10-18T20:01:39.022Z,14.02
2022-10-18T20:04:25.269Z,13.50
2022-10-18T20:07:11.058Z,14.45
2022-10-18T20:09:57.113Z,14.60
2022-10-18T20:12:42.944Z,13.90
2022-10-18T20:15:28.799Z,14.57
2022-10-18T20:18:16.095Z,13.52
2022-10-18T20:21:07.092Z,14.02
2022-10-18T20:26:39.617Z,12.82
2022-10-18T20:29:25.553Z,13.40
2022-10-18T20:32:11.449Z,14.00
2022-10-18T20:34:58.103Z,13.52
2022-10-18T20:37:44.111Z,12.85
2022-10-18T20:40:30.214Z,12.88
2022-10-18T20:43:16.405Z,11.50
2022-10-18T20:46:02.676Z,11.95
2022-10-18T20:48:49.854Z,12.00
2022-10-18T20:51:35.780Z,11.57
2022-10-18T20:54:21.415Z,11.02
2022-10-18T20:57:06.877Z,11.07
2022-10-18T20:59:52.757Z,11.25
2022-10-18T21:02:38.114Z,10.95
2022-10-18T21:05:23.707Z,11.65
2022-10-18T21:08:09.214Z,11.73
2022-10-18T21:10:55.748Z,11.45
2022-10-18T21:13:41.238Z,11.93
2022-10-18T21:16:27.596Z,11.38
2022-10-18T21:19:16.999Z,12.52
2022-10-18T21:22:03.211Z,12.50
2022-10-18T21:24:50.673Z,12.05
2022-10-18T21:27:36.659Z,11.95
2022-10-18T21:30:22.629Z,12.15
2022-10-18T21:33:08.476Z,11.82
2022-10-18T21:35:53.953Z,12.40
2022-10-18T21:38:43.799Z,11.98
2022-10-18T21:41:30.868Z,13.13
2022-10-18T21:44:17.175Z,11.73
2022-10-18T21:47:02.804Z,11.95
2022-10-18T21:49:48.415Z,12.90
2022-10-18T21:52:34.458Z,11.45
2022-10-18T21:55:20.476Z,12.00
2022-10-18T21:58:06.442Z,11.93
2022-10-18T22:00:52.699Z,12.02
2022-10-18T22:03:38.676Z,11.85
2022-10-18T22:06:25.244Z,11.02
2022-10-18T22:09:12.738Z,11.95
2022-10-18T22:11:58.552Z,10.52
2022-10-18T22:14:43.947Z,12.18
2022-10-18T22:17:30.204Z,11.60
2022-10-18T22:20:16.460Z,11.52
2022-10-18T22:23:02.081Z,12.40
2022-10-18T22:25:48.005Z,12.18
2022-10-18T22:28:34.956Z,11.55
2022-10-18T22:31:21.965Z,11.57
2022-10-18T22:34:11.533Z,12.10
2022-10-18T22:36:57.426Z,11.77
2022-10-18T22:39:43.368Z,12.02
2022-10-18T22:42:29.004Z,11.68
2022-10-18T22:45:15.126Z,11.02
2022-10-18T22:48:00.816Z,11.25
2022-10-18T22:50:46.411Z,11.73
2022-10-18T22:53:33.122Z,11.65
2022-10-18T22:56:21.644Z,11.75
2022-10-18T22:59:07.027Z,10.85
2022-10-18T23:01:52.770Z,11.00
2022-10-18T23:04:38.473Z,11.20
2022-10-18T23:07:24.577Z,11.50
2022-10-18T23:10:10.302Z,11.73
2022-10-18T23:12:56.334Z,11.88
2022-10-18T23:15:41.683Z,11.30
2022-10-18T23:18:27.443Z,11.75
2022-10-18T23:21:14.096Z,12.05
2022-10-18T23:23:59.943Z,12.70
2022-10-18T23:26:45.641Z,11.77
2022-10-18T23:29:31.661Z,12.20
2022-10-18T23:32:17.521Z,11.55
2022-10-18T23:35:03.358Z,11.40
2022-10-18T23:37:48.859Z,11.90
2022-10-18T23:40:34.830Z,12.45
2022-10-18T23:43:20.527Z,11.80
2022-10-18T23:46:06.658Z,11.30
2022-10-18T23:48:52.295Z,11.43
2022-10-18T23:51:38.211Z,11.85
2022-10-18T23:54:24.285Z,11.55
2022-10-18T23:57:09.841Z,11.52
2022-10-18T23:59:55.568Z,12.02
