createdAt,value
2018-10-19T00:01:55.267Z,18.90
2018-10-19T00:04:24.357Z,19.00
2018-10-19T00:06:53.250Z,19.20
2018-10-19T00:09:22.359Z,19.10
2018-10-19T00:11:51.536Z,19.20
2018-10-19T00:14:20.312Z,19.20
2018-10-19T00:16:48.956Z,19.20
2018-10-19T00:19:17.807Z,19.30
2018-10-19T00:21:46.717Z,19.30
2018-10-19T00:24:15.691Z,19.20
2018-10-19T00:26:44.796Z,19.20
2018-10-19T00:29:13.881Z,19.20
2018-10-19T00:31:42.708Z,19.20
2018-10-19T00:34:11.450Z,18.90
2018-10-19T00:36:40.296Z,18.90
2018-10-19T00:39:11.031Z,18.90
2018-10-19T00:41:39.903Z,19.00
2018-10-19T00:44:08.716Z,18.80
2018-10-19T00:46:37.837Z,18.60
2018-10-19T00:49:07.486Z,18.50
2018-10-19T00:51:36.432Z,18.50
2018-10-19T00:54:05.373Z,18.40
2018-10-19T00:56:34.096Z,18.30
2018-10-19T00:59:02.999Z,18.40
2018-10-19T01:01:31.835Z,18.30
2018-10-19T01:04:00.736Z,18.40
2018-10-19T01:06:29.437Z,18.30
2018-10-19T01:08:58.359Z,18.30
2018-10-19T01:11:27.290Z,18.30
2018-10-19T01:13:56.326Z,18.30
2018-10-19T01:16:25.192Z,18.30
2018-10-19T01:18:54.136Z,17.90
2018-10-19T01:21:22.958Z,17.80
2018-10-19T01:23:51.834Z,17.90
2018-10-19T01:26:20.944Z,17.70
2018-10-19T01:28:49.960Z,17.70
2018-10-19T01:31:18.936Z,18.00
2018-10-19T01:33:47.859Z,18.30
2018-10-19T01:36:17.005Z,18.40
2018-10-19T01:38:46.073Z,18.50
2018-10-19T01:41:15.011Z,18.50
2018-10-19T01:43:43.692Z,18.50
2018-10-19T01:46:12.420Z,18.40
2018-10-19T01:48:41.224Z,18.20
2018-10-19T01:51:10.111Z,18.00
2018-10-19T01:53:39.145Z,17.90
2018-10-19T01:56:07.972Z,18.00
2018-10-19T01:58:36.798Z,18.10
2018-10-19T02:01:05.765Z,18.00
2018-10-19T02:03:34.760Z,18.10
2018-10-19T02:06:03.710Z,17.80
2018-10-19T02:08:32.608Z,17.80
2018-10-19T02:11:01.465Z,17.90
2018-10-19T02:13:30.179Z,18.00
2018-10-19T02:15:59.077Z,17.90
2018-10-19T02:18:27.981Z,18.00
2018-10-19T02:20:56.660Z,17.90
2018-10-19T02:23:25.555Z,17.80
2018-10-19T02:25:54.551Z,17.90
2018-10-19T02:28:23.544Z,18.10
2018-10-19T02:30:52.387Z,18.30
2018-10-19T02:33:21.295Z,18.50
2018-10-19T02:35:50.263Z,18.60
2018-10-19T02:38:19.047Z,18.60
2018-10-19T02:40:47.814Z,18.60
2018-10-19T02:43:16.558Z,18.60
2018-10-19T02:45:45.241Z,18.50
2018-10-19T02:48:14.210Z,18.60
2018-10-19T02:50:43.133Z,18.60
2018-10-19T02:53:11.978Z,18.60
2018-10-19T02:55:40.753Z,18.70
2018-10-19T02:58:09.750Z,18.60
2018-10-19T03:00:38.893Z,18.60
2018-10-19T03:03:07.749Z,18.60
2018-10-19T03:05:36.546Z,18.60
2018-10-19T03:08:05.456Z,18.60
2018-10-19T03:10:34.325Z,18.40
2018-10-19T03:13:03.405Z,18.40
2018-10-19T03:15:32.361Z,18.50
2018-10-19T03:18:00.948Z,18.40
2018-10-19T03:20:29.728Z,18.40
2018-10-19T03:22:58.663Z,18.40
2018-10-19T03:25:27.719Z,18.10
2018-10-19T03:27:56.681Z,18.10
2018-10-19T03:30:25.914Z,18.10
2018-10-19T03:32:55.070Z,18.10
2018-10-19T03:35:23.797Z,18.20
2018-10-19T03:37:52.603Z,18.10
2018-10-19T03:40:21.449Z,17.90
2018-10-19T03:42:50.474Z,17.80
2018-10-19T03:45:19.498Z,17.90
2018-10-19T03:47:48.393Z,18.00
2018-10-19T03:50:17.222Z,18.20
2018-10-19T03:52:46.029Z,18.30
2018-10-19T03:55:14.707Z,18.10
2018-10-19T03:57:43.341Z,18.10
2018-10-19T04:00:12.226Z,18.10
2018-10-19T04:02:41.054Z,18.20
2018-10-19T04:05:09.730Z,18.20
2018-10-19T04:07:38.762Z,18.20
2018-10-19T04:10:07.879Z,18.10
2018-10-19T04:12:36.665Z,17.80
2018-10-19T04:15:06.282Z,17.70
2018-10-19T04:17:35.181Z,17.70
2018-10-19T04:20:04.072Z,17.90
2018-10-19T04:22:33.163Z,18.10
2018-10-19T04:25:01.933Z,18.20
2018-10-19T04:27:30.619Z,18.10
2018-10-19T04:29:59.406Z,18.00
2018-10-19T04:32:28.312Z,17.90
2018-10-19T04:34:57.319Z,18.20
2018-10-19T04:37:26.300Z,18.30
2018-10-19T04:39:55.123Z,18.40
2018-10-19T04:42:23.770Z,18.60
2018-10-19T04:44:52.723Z,18.50
2018-10-19T04:47:21.653Z,18.70
2018-10-19T04:49:50.376Z,18.60
2018-10-19T04:52:19.072Z,18.50
2018-10-19T04:54:47.688Z,18.50
2018-10-19T04:57:16.647Z,18.60
2018-10-19T04:59:45.210Z,18.60
2018-10-19T05:02:13.895Z,18.60
2018-10-19T05:05:30.121Z,18.50
2018-10-19T05:08:49.043Z,18.70
2018-10-19T05:11:17.766Z,18.80
2018-10-19T05:13:46.475Z,18.90
2018-10-19T05:16:15.189Z,18.90
2018-10-19T05:18:43.873Z,18.90
2018-10-19T05:21:12.665Z,18.90
2018-10-19T05:23:41.291Z,18.80
2018-10-19T05:26:10.167Z,18.90
2018-10-19T05:28:38.908Z,19.00
2018-10-19T05:31:07.796Z,19.00
2018-10-19T05:33:36.477Z,18.90
2018-10-19T05:36:06.176Z,19.00
2018-10-19T05:38:35.196Z,19.10
2018-10-19T05:41:03.950Z,19.30
2018-10-19T05:43:32.665Z,19.40
2018-10-19T05:46:01.556Z,19.50
2018-10-19T05:48:30.233Z,19.50
2018-10-19T05:50:59.037Z,19.60
2018-10-19T05:53:27.651Z,19.70
2018-10-19T05:55:56.525Z,19.50
2018-10-19T05:58:25.499Z,19.60
2018-10-19T06:00:54.356Z,19.80
2018-10-19T06:03:23.102Z,19.90
2018-10-19T06:05:52.092Z,20.10
2018-10-19T06:08:20.959Z,20.10
2018-10-19T06:10:50.131Z,20.70
2018-10-19T06:13:18.940Z,21.50
2018-10-19T06:15:47.759Z,22.10
2018-10-19T06:18:16.398Z,22.90
2018-10-19T06:20:45.281Z,23.20
2018-10-19T06:23:14.181Z,23.50
2018-10-19T06:25:43.287Z,23.80
2018-10-19T06:28:12.298Z,24.30
2018-10-19T06:30:41.044Z,24.60
2018-10-19T06:33:09.860Z,25.20
2018-10-19T06:35:38.771Z,25.80
2018-10-19T06:38:07.497Z,26.30
2018-10-19T06:40:36.423Z,26.90
2018-10-19T06:43:05.294Z,27.20
2018-10-19T06:45:34.248Z,27.70
2018-10-19T06:48:02.876Z,28.00
2018-10-19T06:50:31.749Z,28.10
2018-10-19T06:53:00.484Z,28.00
2018-10-19T06:55:29.186Z,28.40
2018-10-19T06:57:57.896Z,28.50
2018-10-19T07:00:26.626Z,29.00
2018-10-19T07:02:55.446Z,29.50
2018-10-19T07:05:24.269Z,29.70
2018-10-19T07:07:52.992Z,29.90
2018-10-19T07:10:21.864Z,29.60
2018-10-19T07:12:50.628Z,29.50
2018-10-19T07:15:19.421Z,30.00
2018-10-19T07:17:48.230Z,30.50
2018-10-19T07:20:17.029Z,30.80
2018-10-19T07:22:45.756Z,30.90
2018-10-19T07:25:14.494Z,30.60
2018-10-19T07:27:43.392Z,30.80
2018-10-19T07:30:12.462Z,30.70
2018-10-19T07:32:41.199Z,31.40
2018-10-19T07:35:10.876Z,31.20
2018-10-19T07:37:39.636Z,31.10
2018-10-19T07:40:08.419Z,31.50
2018-10-19T07:42:37.073Z,31.40
2018-10-19T07:45:06.616Z,31.50
2018-10-19T07:47:35.422Z,31.90
2018-10-19T07:50:04.531Z,30.90
2018-10-19T07:52:33.462Z,31.60
2018-10-19T07:55:02.215Z,31.10
2018-10-19T07:57:30.790Z,30.00
2018-10-19T07:59:59.573Z,30.10
2018-10-19T08:02:28.374Z,30.50
2018-10-19T08:04:58.085Z,30.30
2018-10-19T08:07:26.733Z,30.30
2018-10-19T08:09:55.623Z,30.00
2018-10-19T08:12:24.384Z,30.20
2018-10-19T08:14:53.047Z,31.00
2018-10-19T08:17:21.799Z,31.00
2018-10-19T08:19:50.455Z,30.30
2018-10-19T08:22:19.264Z,30.10
2018-10-19T08:24:48.679Z,29.50
2018-10-19T08:27:17.669Z,28.90
2018-10-19T08:29:46.422Z,28.20
2018-10-19T08:32:15.241Z,27.90
2018-10-19T08:34:44.077Z,27.90
2018-10-19T08:37:12.803Z,27.80
2018-10-19T08:39:41.597Z,29.20
2018-10-19T08:42:10.363Z,30.00
2018-10-19T08:44:39.208Z,30.20
2018-10-19T08:47:08.089Z,30.20
2018-10-19T08:49:36.860Z,29.50
2018-10-19T08:52:05.751Z,30.60
2018-10-19T08:54:34.560Z,30.60
2018-10-19T08:57:03.350Z,30.30
2018-10-19T08:59:32.395Z,29.60
2018-10-19T09:02:01.146Z,29.90
2018-10-19T09:04:29.875Z,31.00
2018-10-19T09:06:58.760Z,31.30
2018-10-19T09:09:27.474Z,29.80
2018-10-19T09:11:56.458Z,30.20
2018-10-19T09:14:36.249Z,30.70
2018-10-19T09:17:05.247Z,31.60
2018-10-19T09:19:33.944Z,32.40
2018-10-19T09:22:02.847Z,33.00
2018-10-19T09:24:31.872Z,33.30
2018-10-19T09:27:00.685Z,31.90
2018-10-19T09:29:29.602Z,30.80
2018-10-19T09:31:58.386Z,30.40
2018-10-19T09:34:27.122Z,30.30
2018-10-19T09:36:57.115Z,30.60
2018-10-19T09:39:26.035Z,30.70
2018-10-19T09:41:54.848Z,30.00
2018-10-19T09:44:23.698Z,29.30
2018-10-19T09:46:52.493Z,29.00
2018-10-19T09:49:21.138Z,29.70
2018-10-19T09:51:49.967Z,30.70
2018-10-19T09:54:18.686Z,30.60
2018-10-19T09:56:47.545Z,30.50
2018-10-19T09:59:16.348Z,29.70
2018-10-19T10:01:45.208Z,28.90
2018-10-19T10:04:13.959Z,28.60
2018-10-19T10:06:42.759Z,28.50
2018-10-19T10:09:13.976Z,29.70
2018-10-19T10:11:42.795Z,30.20
2018-10-19T10:14:11.690Z,31.00
2018-10-19T10:16:40.542Z,31.50
2018-10-19T10:19:09.449Z,30.70
2018-10-19T10:21:37.922Z,30.10
2018-10-19T10:24:07.491Z,29.50
2018-10-19T10:26:36.290Z,29.10
2018-10-19T10:29:05.270Z,28.90
2018-10-19T10:31:34.117Z,30.20
2018-10-19T10:34:02.976Z,31.50
2018-10-19T10:36:31.761Z,32.20
2018-10-19T10:39:00.838Z,33.00
2018-10-19T10:41:29.415Z,32.40
2018-10-19T10:43:58.111Z,31.60
2018-10-19T10:46:26.882Z,30.60
2018-10-19T10:48:55.713Z,29.50
2018-10-19T10:51:24.527Z,30.20
2018-10-19T10:53:53.176Z,31.00
2018-10-19T10:56:21.909Z,31.50
2018-10-19T10:58:50.612Z,32.10
2018-10-19T11:01:19.391Z,32.40
2018-10-19T11:03:48.165Z,32.70
2018-10-19T11:06:16.994Z,32.90
2018-10-19T11:08:45.865Z,32.40
2018-10-19T11:11:15.285Z,31.30
2018-10-19T11:13:44.408Z,30.90
2018-10-19T11:16:13.838Z,30.40
2018-10-19T11:18:42.561Z,29.30
2018-10-19T11:21:11.264Z,29.30
2018-10-19T11:23:40.125Z,30.30
2018-10-19T11:26:09.017Z,30.20
2018-10-19T11:28:37.820Z,30.80
2018-10-19T11:31:06.596Z,31.70
2018-10-19T11:33:35.311Z,32.40
2018-10-19T11:36:04.033Z,31.70
2018-10-19T11:38:32.686Z,30.30
2018-10-19T11:41:01.473Z,29.80
2018-10-19T11:43:29.987Z,29.70
2018-10-19T11:45:58.919Z,30.70
2018-10-19T11:48:27.894Z,31.20
2018-10-19T11:50:56.575Z,31.80
2018-10-19T11:53:25.255Z,31.90
2018-10-19T11:55:54.042Z,30.80
2018-10-19T11:58:22.916Z,30.30
2018-10-19T12:00:51.736Z,29.50
2018-10-19T12:03:20.358Z,29.40
2018-10-19T12:05:49.191Z,30.10
2018-10-19T12:08:17.933Z,30.60
2018-10-19T12:10:46.554Z,30.80
2018-10-19T12:13:15.437Z,31.00
2018-10-19T12:15:44.156Z,31.40
2018-10-19T12:18:12.936Z,31.20
2018-10-19T12:20:41.833Z,31.30
2018-10-19T12:23:10.621Z,31.00
2018-10-19T12:25:39.451Z,30.00
2018-10-19T12:28:08.148Z,30.00
2018-10-19T12:30:36.717Z,29.60
2018-10-19T12:33:05.915Z,29.20
2018-10-19T12:35:34.701Z,30.00
2018-10-19T12:38:03.425Z,30.70
2018-10-19T12:40:32.136Z,30.60
2018-10-19T12:43:01.037Z,30.90
2018-10-19T12:46:40.573Z,30.70
2018-10-19T12:49:10.102Z,30.70
2018-10-19T12:51:39.071Z,31.30
2018-10-19T12:54:08.287Z,31.60
2018-10-19T12:56:37.167Z,31.90
2018-10-19T12:59:06.652Z,31.10
2018-10-19T13:01:35.593Z,30.10
2018-10-19T13:04:04.524Z,30.00
2018-10-19T13:06:33.418Z,30.40
2018-10-19T13:09:02.346Z,30.40
2018-10-19T13:11:31.182Z,30.60
2018-10-19T13:13:59.910Z,30.40
2018-10-19T13:16:28.792Z,30.40
2018-10-19T13:18:57.690Z,30.00
2018-10-19T13:21:26.753Z,29.30
2018-10-19T13:23:55.478Z,29.30
2018-10-19T13:26:24.354Z,29.50
2018-10-19T13:28:53.153Z,29.40
2018-10-19T13:31:21.787Z,29.20
2018-10-19T13:33:50.583Z,29.10
2018-10-19T13:36:19.323Z,28.90
2018-10-19T13:38:48.222Z,28.50
2018-10-19T13:41:16.958Z,28.40
2018-10-19T13:43:45.972Z,28.40
2018-10-19T13:46:14.664Z,28.40
2018-10-19T13:48:43.378Z,28.30
2018-10-19T13:51:12.162Z,28.10
2018-10-19T13:53:41.000Z,28.00
2018-10-19T13:56:09.962Z,28.00
2018-10-19T13:58:38.787Z,27.90
2018-10-19T14:01:07.989Z,27.90
2018-10-19T14:03:36.720Z,27.90
2018-10-19T14:06:05.758Z,27.50
2018-10-19T14:08:34.370Z,27.40
2018-10-19T14:11:03.231Z,27.20
2018-10-19T14:13:31.907Z,27.30
2018-10-19T14:16:00.781Z,27.20
2018-10-19T14:18:29.916Z,27.00
2018-10-19T14:20:58.572Z,26.80
2018-10-19T14:23:27.267Z,26.90
2018-10-19T14:25:56.035Z,26.90
2018-10-19T14:28:24.907Z,27.00
2018-10-19T14:30:53.726Z,27.00
2018-10-19T14:33:22.377Z,26.90
2018-10-19T14:35:51.084Z,26.90
2018-10-19T14:38:19.884Z,26.60
2018-10-19T14:40:48.805Z,26.40
2018-10-19T14:43:17.613Z,26.40
2018-10-19T14:45:46.571Z,26.40
2018-10-19T14:48:15.333Z,26.30
2018-10-19T14:50:44.342Z,26.30
2018-10-19T14:53:13.288Z,26.20
2018-10-19T14:55:41.974Z,26.20
2018-10-19T14:58:10.763Z,26.00
2018-10-19T15:00:39.501Z,26.00
2018-10-19T15:03:08.339Z,26.00
2018-10-19T15:05:37.124Z,25.50
2018-10-19T15:08:05.774Z,25.60
2018-10-19T15:10:34.852Z,25.50
2018-10-19T15:13:03.552Z,25.50
2018-10-19T15:15:32.220Z,25.50
2018-10-19T15:18:01.157Z,25.20
2018-10-19T15:20:29.928Z,25.10
2018-10-19T15:22:58.795Z,25.10
2018-10-19T15:25:27.685Z,24.90
2018-10-19T15:27:56.556Z,24.90
2018-10-19T15:30:25.249Z,24.80
2018-10-19T15:32:54.031Z,24.60
2018-10-19T15:35:22.775Z,24.60
2018-10-19T15:37:51.470Z,24.50
2018-10-19T15:40:20.196Z,24.50
2018-10-19T15:42:49.204Z,24.40
2018-10-19T15:45:18.083Z,24.30
2018-10-19T15:47:46.963Z,24.30
2018-10-19T15:50:15.725Z,24.20
2018-10-19T15:52:44.543Z,24.10
2018-10-19T15:55:13.185Z,24.10
2018-10-19T15:57:42.203Z,24.10
2018-10-19T16:00:11.191Z,24.00
2018-10-19T16:02:39.772Z,23.90
2018-10-19T16:05:08.701Z,23.80
2018-10-19T16:07:37.490Z,23.60
2018-10-19T16:10:06.918Z,23.90
2018-10-19T16:12:35.674Z,23.70
2018-10-19T16:15:04.564Z,23.60
2018-10-19T16:17:33.256Z,23.50
2018-10-19T16:20:01.985Z,23.50
2018-10-19T16:22:30.853Z,23.40
2018-10-19T16:24:59.471Z,23.30
2018-10-19T16:27:28.407Z,23.30
2018-10-19T16:29:57.096Z,23.40
2018-10-19T16:32:25.832Z,23.20
2018-10-19T16:34:54.676Z,23.30
2018-10-19T16:37:23.405Z,23.20
2018-10-19T16:39:52.191Z,23.10
2018-10-19T16:42:21.049Z,23.20
2018-10-19T16:44:49.722Z,23.10
2018-10-19T16:47:18.525Z,23.00
2018-10-19T16:49:47.313Z,23.10
2018-10-19T16:52:16.243Z,23.10
2018-10-19T16:54:44.824Z,23.00
2018-10-19T16:57:13.678Z,23.00
2018-10-19T16:59:42.234Z,22.90
2018-10-19T17:02:10.915Z,23.00
2018-10-19T17:04:39.830Z,23.00
2018-10-19T17:07:08.562Z,23.00
2018-10-19T17:09:37.488Z,23.00
2018-10-19T17:12:06.423Z,23.10
2018-10-19T17:14:35.252Z,23.00
2018-10-19T17:17:04.140Z,22.90
2018-10-19T17:19:32.990Z,22.90
2018-10-19T17:22:01.657Z,22.90
2018-10-19T17:24:30.419Z,22.80
2018-10-19T17:26:59.061Z,22.90
2018-10-19T17:29:27.924Z,22.90
2018-10-19T17:31:56.712Z,22.80
2018-10-19T17:34:25.539Z,22.80
2018-10-19T17:36:54.114Z,22.80
2018-10-19T17:39:22.896Z,22.80
2018-10-19T17:41:51.564Z,22.80
2018-10-19T17:44:20.252Z,22.60
2018-10-19T17:46:49.016Z,22.50
2018-10-19T17:49:17.617Z,22.30
2018-10-19T17:51:46.416Z,22.50
2018-10-19T17:54:15.460Z,22.50
2018-10-19T17:56:44.063Z,22.30
2018-10-19T17:59:12.816Z,22.30
2018-10-19T18:01:41.623Z,22.30
2018-10-19T18:04:10.324Z,22.30
2018-10-19T18:06:39.181Z,22.10
2018-10-19T18:09:10.435Z,22.00
2018-10-19T18:11:39.091Z,22.00
2018-10-19T18:14:08.035Z,22.00
2018-10-19T18:16:36.772Z,21.90
2018-10-19T18:19:05.920Z,21.60
2018-10-19T18:21:34.818Z,21.60
2018-10-19T18:24:03.526Z,21.80
2018-10-19T18:26:32.212Z,22.00
2018-10-19T18:29:00.864Z,22.00
2018-10-19T18:31:29.713Z,21.70
2018-10-19T18:33:58.421Z,21.70
2018-10-19T18:36:27.168Z,21.90
2018-10-19T18:38:55.796Z,21.90
2018-10-19T18:41:24.653Z,21.80
2018-10-19T18:43:53.297Z,21.70
2018-10-19T18:46:21.931Z,21.50
2018-10-19T18:48:50.577Z,21.50
2018-10-19T18:51:19.494Z,21.50
2018-10-19T18:53:48.166Z,21.50
2018-10-19T18:56:16.909Z,21.30
2018-10-19T18:58:45.761Z,21.30
2018-10-19T19:01:14.777Z,21.20
2018-10-19T19:03:43.667Z,21.40
2018-10-19T19:06:12.429Z,21.30
2018-10-19T19:08:41.261Z,21.30
2018-10-19T19:11:10.197Z,21.10
2018-10-19T19:13:44.138Z,21.10
2018-10-19T19:16:31.770Z,20.80
2018-10-19T19:19:00.545Z,20.90
2018-10-19T19:21:29.202Z,20.80
2018-10-19T19:24:03.150Z,20.60
2018-10-19T19:26:31.917Z,20.40
2018-10-19T19:29:00.878Z,20.30
2018-10-19T19:31:29.512Z,20.50
2018-10-19T19:34:03.730Z,20.60
2018-10-19T19:36:32.439Z,20.50
2018-10-19T19:39:01.104Z,20.40
2018-10-19T19:41:35.060Z,20.30
2018-10-19T19:44:03.889Z,20.20
2018-10-19T19:46:32.555Z,20.20
2018-10-19T19:49:06.739Z,20.40
2018-10-19T19:51:35.443Z,20.40
2018-10-19T19:54:04.215Z,20.20
2018-10-19T19:56:32.802Z,20.10
2018-10-19T19:59:01.526Z,20.10
2018-10-19T20:01:30.307Z,19.90
2018-10-19T20:03:59.061Z,19.90
2018-10-19T20:06:27.717Z,19.90
2018-10-19T20:08:56.456Z,19.90
2018-10-19T20:11:25.352Z,19.90
2018-10-19T20:13:54.210Z,20.00
2018-10-19T20:16:22.905Z,20.00
2018-10-19T20:18:51.737Z,20.00
2018-10-19T20:21:20.504Z,20.10
2018-10-19T20:23:49.512Z,19.60
2018-10-19T20:26:18.285Z,19.70
2018-10-19T20:28:47.193Z,19.80
2018-10-19T20:31:15.933Z,19.60
2018-10-19T20:33:44.874Z,19.50
2018-10-19T20:36:13.710Z,19.50
2018-10-19T20:38:42.317Z,19.30
2018-10-19T20:41:11.082Z,19.20
2018-10-19T20:43:39.804Z,19.20
2018-10-19T20:46:08.612Z,19.40
2018-10-19T20:48:37.275Z,19.20
2018-10-19T20:51:06.247Z,19.10
2018-10-19T20:53:34.933Z,19.20
2018-10-19T20:56:03.631Z,19.10
2018-10-19T20:58:32.542Z,19.00
2018-10-19T21:01:01.289Z,19.00
2018-10-19T21:03:30.125Z,19.00
2018-10-19T21:05:59.106Z,19.10
2018-10-19T21:08:27.676Z,19.10
2018-10-19T21:10:56.446Z,19.00
2018-10-19T21:13:25.489Z,19.00
2018-10-19T21:15:54.005Z,18.80
2018-10-19T21:18:22.820Z,19.10
2018-10-19T21:20:51.542Z,18.90
2018-10-19T21:23:20.396Z,18.80
2018-10-19T21:25:49.212Z,18.70
2018-10-19T21:28:18.202Z,18.80
2018-10-19T21:30:47.057Z,18.80
2018-10-19T21:33:16.045Z,18.70
2018-10-19T21:35:45.076Z,18.60
2018-10-19T21:38:13.988Z,18.50
2018-10-19T21:40:42.700Z,18.50
2018-10-19T21:43:11.539Z,18.50
2018-10-19T21:45:40.459Z,18.60
2018-10-19T21:48:09.329Z,18.60
2018-10-19T21:50:38.161Z,18.70
2018-10-19T21:53:07.307Z,18.70
2018-10-19T21:55:36.398Z,18.70
2018-10-19T21:58:05.457Z,18.70
2018-10-19T22:00:34.876Z,18.50
2018-10-19T22:03:03.677Z,18.60
2018-10-19T22:05:32.599Z,18.60
2018-10-19T22:08:01.577Z,18.60
2018-10-19T22:10:30.616Z,18.60
2018-10-19T22:12:59.475Z,18.50
2018-10-19T22:15:28.275Z,18.50
2018-10-19T22:17:57.036Z,18.70
2018-10-19T22:20:26.122Z,18.90
2018-10-19T22:22:55.203Z,18.90
2018-10-19T22:25:24.208Z,19.00
2018-10-19T22:27:53.181Z,18.70
2018-10-19T22:30:22.026Z,18.70
2018-10-19T22:32:51.071Z,18.60
2018-10-19T22:35:20.065Z,18.50
2018-10-19T22:37:48.988Z,18.40
2018-10-19T22:40:17.996Z,18.30
2018-10-19T22:42:46.812Z,18.20
2018-10-19T22:45:15.742Z,18.30
2018-10-19T22:47:44.927Z,18.20
2018-10-19T22:50:13.974Z,18.20
2018-10-19T22:52:42.811Z,18.20
2018-10-19T22:55:11.845Z,18.10
2018-10-19T22:57:40.678Z,18.20
2018-10-19T23:00:09.780Z,18.20
2018-10-19T23:02:38.962Z,18.30
2018-10-19T23:05:08.000Z,18.20
2018-10-19T23:07:36.956Z,18.10
2018-10-19T23:10:07.074Z,18.10
2018-10-19T23:12:36.146Z,18.00
2018-10-19T23:15:05.700Z,17.90
2018-10-19T23:17:34.602Z,18.00
2018-10-19T23:20:03.780Z,17.90
2018-10-19T23:22:32.789Z,18.00
2018-10-19T23:25:01.812Z,18.00
2018-10-19T23:27:30.891Z,18.00
2018-10-19T23:29:59.825Z,18.00
2018-10-19T23:32:28.839Z,18.00
2018-10-19T23:34:57.705Z,18.00
2018-10-19T23:37:26.733Z,18.00
2018-10-19T23:39:55.509Z,17.90
2018-10-19T23:42:24.445Z,17.90
2018-10-19T23:44:53.543Z,18.00
2018-10-19T23:47:22.571Z,17.90
2018-10-19T23:49:51.685Z,17.90
2018-10-19T23:52:20.536Z,17.90
2018-10-19T23:54:49.524Z,17.90
2018-10-19T23:57:18.417Z,17.80
2018-10-19T23:59:47.345Z,17.90
