createdAt,value
2022-09-24T00:04:38.752Z,98180.47
2022-09-24T00:09:44.436Z,98169.97
2022-09-24T00:14:47.797Z,98152.63
2022-09-24T00:19:51.131Z,98152.00
2022-09-24T00:25:13.174Z,98132.72
2022-09-24T00:30:17.372Z,98135.56
2022-09-24T00:35:21.487Z,98124.16
2022-09-24T00:40:30.496Z,98096.56
2022-09-24T00:45:34.792Z,98103.41
2022-09-24T00:50:38.373Z,98087.75
2022-09-24T00:55:46.280Z,98079.78
2022-09-24T01:00:53.073Z,98071.25
2022-09-24T01:05:58.705Z,98057.19
2022-09-24T01:11:14.907Z,98048.56
2022-09-24T01:16:29.496Z,98028.56
2022-09-24T01:21:40.559Z,98013.97
2022-09-24T01:26:57.930Z,98009.84
2022-09-24T01:32:08.786Z,97993.44
2022-09-24T01:37:16.126Z,97983.91
2022-09-24T01:42:21.398Z,97980.47
2022-09-24T01:47:34.913Z,97964.78
2022-09-24T01:52:45.504Z,97948.63
2022-09-24T01:57:54.196Z,97938.44
2022-09-24T02:03:06.679Z,97943.03
2022-09-24T02:08:16.101Z,97924.69
2022-09-24T02:13:24.787Z,97911.06
2022-09-24T02:18:35.296Z,97891.03
2022-09-24T02:23:45.659Z,97884.06
2022-09-24T02:28:49.337Z,97877.13
2022-09-24T02:34:12.550Z,97860.72
2022-09-24T02:39:18.344Z,97850.41
2022-09-24T02:44:22.528Z,97843.56
2022-09-24T02:49:28.239Z,97828.06
2022-09-24T02:54:31.640Z,97820.31
2022-09-24T02:59:36.671Z,97811.69
2022-09-24T03:04:41.373Z,97819.53
2022-09-24T03:09:45.148Z,97806.50
2022-09-24T03:14:48.472Z,97798.00
2022-09-24T03:19:54.030Z,97791.09
2022-09-24T03:24:57.322Z,97774.69
2022-09-24T03:30:18.172Z,97776.59
2022-09-24T03:35:23.070Z,97768.75
2022-09-24T03:40:27.207Z,97771.47
2022-09-24T03:45:31.505Z,97761.47
2022-09-24T03:50:39.136Z,97739.19
2022-09-24T03:55:47.576Z,97737.31
2022-09-24T04:00:54.524Z,97759.72
2022-09-24T04:05:59.992Z,97764.13
2022-09-24T04:11:03.554Z,97758.25
2022-09-24T04:16:08.186Z,97754.53
2022-09-24T04:21:13.098Z,97755.41
2022-09-24T04:26:16.554Z,97755.56
2022-09-24T04:31:20.733Z,97743.44
2022-09-24T04:36:25.708Z,97732.03
2022-09-24T04:41:29.841Z,97724.34
2022-09-24T04:46:35.185Z,97722.47
2022-09-24T04:51:40.686Z,97710.03
2022-09-24T04:56:44.778Z,97700.66
2022-09-24T05:01:49.088Z,97680.69
2022-09-24T05:06:55.419Z,97673.44
2022-09-24T05:11:58.846Z,97658.69
2022-09-24T05:17:02.840Z,97654.63
2022-09-24T05:22:07.876Z,97647.91
2022-09-24T05:27:11.901Z,97645.41
2022-09-24T05:32:18.796Z,97635.75
2022-09-24T05:37:24.258Z,97623.84
2022-09-24T05:42:27.582Z,97606.50
2022-09-24T05:47:31.622Z,97604.75
2022-09-24T05:52:36.329Z,97584.41
2022-09-24T05:57:40.348Z,97576.63
2022-09-24T06:02:43.894Z,97566.13
2022-09-24T06:07:49.574Z,97549.56
2022-09-24T06:12:53.577Z,97535.81
2022-09-24T06:17:57.951Z,97526.97
2022-09-24T06:23:03.573Z,97516.59
2022-09-24T06:28:06.895Z,97500.91
2022-09-24T06:33:12.510Z,97502.38
2022-09-24T06:38:20.024Z,97489.72
2022-09-24T06:43:23.346Z,97480.16
2022-09-24T06:48:28.540Z,97479.28
2022-09-24T06:53:33.275Z,97471.19
2022-09-24T06:58:37.121Z,97481.16
2022-09-24T07:03:40.860Z,97486.13
2022-09-24T07:08:46.484Z,97486.53
2022-09-24T07:13:49.830Z,97481.59
2022-09-24T07:18:53.867Z,97485.31
2022-09-24T07:23:58.922Z,97491.44
2022-09-24T07:29:03.175Z,97481.84
2022-09-24T07:34:09.215Z,97478.75
2022-09-24T07:39:14.136Z,97459.91
2022-09-24T07:44:18.022Z,97462.16
2022-09-24T07:49:22.098Z,97463.94
2022-09-24T07:54:26.835Z,97454.34
2022-09-24T07:59:31.352Z,97445.56
2022-09-24T08:04:34.675Z,97447.31
2022-09-24T08:09:40.191Z,97433.44
2022-09-24T08:14:43.512Z,97422.84
2022-09-24T08:19:47.802Z,97423.44
2022-09-24T08:24:52.917Z,97418.50
2022-09-24T08:29:56.584Z,97406.56
2022-09-24T08:34:59.897Z,97400.44
2022-09-24T08:40:05.992Z,97405.53
2022-09-24T08:45:29.159Z,97406.41
2022-09-24T08:50:36.952Z,97398.38
2022-09-24T08:55:47.030Z,97395.88
2022-09-24T09:00:55.669Z,97389.75
2022-09-24T09:06:04.103Z,97390.59
2022-09-24T09:11:14.352Z,97387.69
2022-09-24T09:16:26.789Z,97378.84
2022-09-24T09:21:36.808Z,97373.81
2022-09-24T09:26:56.471Z,97345.50
2022-09-24T09:32:11.077Z,97359.97
2022-09-24T09:37:26.905Z,97351.56
2022-09-24T09:42:36.131Z,97353.19
2022-09-24T09:47:44.670Z,97349.94
2022-09-24T09:52:48.406Z,97335.34
2022-09-24T09:57:55.146Z,97334.56
2022-09-24T10:02:58.522Z,97330.91
2022-09-24T10:08:02.750Z,97328.47
2022-09-24T10:13:13.711Z,97330.13
2022-09-24T10:18:18.334Z,97325.13
2022-09-24T10:23:22.630Z,97322.66
2022-09-24T10:28:46.751Z,97328.38
2022-09-24T10:33:53.468Z,97324.13
2022-09-24T10:39:05.087Z,97317.22
2022-09-24T10:44:13.089Z,97315.28
2022-09-24T10:49:28.602Z,97315.69
2022-09-24T10:54:51.624Z,97308.63
2022-09-24T11:00:06.374Z,97310.34
2022-09-24T11:05:13.481Z,97308.13
2022-09-24T11:10:28.282Z,97310.47
2022-09-24T11:15:54.753Z,97311.97
2022-09-24T11:21:14.720Z,97308.63
2022-09-24T11:26:30.493Z,97305.25
2022-09-24T11:31:43.411Z,97297.44
2022-09-24T11:37:08.378Z,97295.06
2022-09-24T11:42:22.894Z,97282.63
2022-09-24T11:47:40.312Z,97285.78
2022-09-24T11:52:51.736Z,97285.03
2022-09-24T11:58:05.997Z,97282.84
2022-09-24T12:03:22.149Z,97273.44
2022-09-24T12:08:33.642Z,97276.06
2022-09-24T12:13:42.407Z,97268.38
2022-09-24T12:18:53.728Z,97266.19
2022-09-24T12:24:03.932Z,97264.69
2022-09-24T12:29:49.967Z,97259.91
2022-09-24T12:35:02.829Z,97263.47
2022-09-24T12:40:27.475Z,97258.03
2022-09-24T12:45:32.071Z,97247.22
2022-09-24T12:50:41.194Z,97247.28
2022-09-24T12:55:47.974Z,97237.25
2022-09-24T13:00:54.308Z,97234.66
2022-09-24T13:06:01.123Z,97240.81
2022-09-24T13:11:24.413Z,97228.06
2022-09-24T13:16:28.792Z,97229.16
2022-09-24T13:21:34.796Z,97235.34
2022-09-24T13:26:39.059Z,97244.97
2022-09-24T13:31:48.648Z,97240.59
2022-09-24T13:36:59.204Z,97234.94
2022-09-24T13:42:10.383Z,97228.06
2022-09-24T13:47:20.890Z,97223.59
2022-09-24T13:52:33.810Z,97225.41
2022-09-24T13:57:45.404Z,97224.56
2022-09-24T14:02:59.704Z,97225.16
2022-09-24T14:08:09.567Z,97219.50
2022-09-24T14:13:22.474Z,97227.28
2022-09-24T14:18:28.284Z,97218.03
2022-09-24T14:23:38.491Z,97209.22
2022-09-24T14:28:42.953Z,97215.31
2022-09-24T14:33:47.466Z,97202.38
2022-09-24T14:38:59.614Z,97194.72
2022-09-24T14:44:08.192Z,97207.59
2022-09-24T14:49:21.589Z,97213.69
2022-09-24T14:54:35.654Z,97201.19
2022-09-24T14:59:42.494Z,97205.75
2022-09-24T15:04:48.719Z,97212.06
2022-09-24T15:09:56.798Z,97206.88
2022-09-24T15:15:04.834Z,97211.63
2022-09-24T15:20:12.903Z,97208.84
2022-09-24T15:25:19.000Z,97197.44
2022-09-24T15:30:24.950Z,97203.66
2022-09-24T15:35:29.731Z,97211.44
2022-09-24T15:40:36.834Z,97207.69
2022-09-24T15:45:41.155Z,97211.69
2022-09-24T15:50:47.750Z,97209.09
2022-09-24T15:55:56.268Z,97206.56
2022-09-24T16:01:00.809Z,97202.47
2022-09-24T16:06:05.562Z,97206.84
2022-09-24T16:11:11.040Z,97202.38
2022-09-24T16:16:16.654Z,97204.47
2022-09-24T16:21:21.090Z,97193.34
2022-09-24T16:26:26.696Z,97200.13
2022-09-24T16:31:31.189Z,97191.53
2022-09-24T16:36:35.725Z,97190.75
2022-09-24T16:41:41.759Z,97186.44
2022-09-24T16:46:47.346Z,97188.22
2022-09-24T16:51:52.210Z,97196.09
2022-09-24T16:56:58.480Z,97195.13
2022-09-24T17:02:04.035Z,97182.47
2022-09-24T17:07:09.008Z,97187.59
2022-09-24T17:12:14.106Z,97192.63
2022-09-24T17:17:18.646Z,97196.38
2022-09-24T17:22:22.065Z,97188.34
2022-09-24T17:27:28.040Z,97182.19
2022-09-24T17:32:32.073Z,97182.25
2022-09-24T17:37:36.895Z,97172.03
2022-09-24T17:42:46.449Z,97164.91
2022-09-24T17:48:01.354Z,97171.44
2022-09-24T17:53:05.124Z,97170.34
2022-09-24T17:58:11.139Z,97161.28
2022-09-24T18:03:15.461Z,97155.28
2022-09-24T18:08:20.365Z,97154.09
2022-09-24T18:13:24.953Z,97153.00
2022-09-24T18:18:29.211Z,97144.41
2022-09-24T18:23:35.106Z,97154.78
2022-09-24T18:28:42.425Z,97145.19
2022-09-24T18:33:47.997Z,97150.19
2022-09-24T18:38:52.492Z,97143.41
2022-09-24T18:43:58.993Z,97142.41
2022-09-24T18:49:03.979Z,97147.59
2022-09-24T18:54:09.488Z,97148.19
2022-09-24T18:59:18.025Z,97143.69
2022-09-24T19:04:23.799Z,97136.97
2022-09-24T19:09:28.134Z,97137.84
2022-09-24T19:14:33.341Z,97134.25
2022-09-24T19:19:37.686Z,97135.31
2022-09-24T19:24:41.299Z,97136.09
2022-09-24T19:29:46.864Z,97135.84
2022-09-24T19:34:50.399Z,97140.31
2022-09-24T19:39:54.755Z,97148.94
2022-09-24T19:44:59.826Z,97143.88
2022-09-24T19:50:04.052Z,97155.91
2022-09-24T19:55:07.798Z,97142.88
2022-09-24T20:00:14.473Z,97147.16
2022-09-24T20:05:18.767Z,97144.22
2022-09-24T20:10:22.898Z,97146.66
2022-09-24T20:15:30.299Z,97139.75
2022-09-24T20:20:34.919Z,97142.47
2022-09-24T20:25:56.555Z,97138.09
2022-09-24T20:31:02.354Z,97141.34
2022-09-24T20:36:14.759Z,97130.88
2022-09-24T20:41:23.076Z,97131.78
2022-09-24T20:46:30.265Z,97132.72
2022-09-24T20:51:35.514Z,97129.50
2022-09-24T20:56:39.623Z,97132.94
2022-09-24T21:01:46.657Z,97132.03
2022-09-24T21:06:51.150Z,97127.94
2022-09-24T21:11:54.623Z,97129.50
2022-09-24T21:17:00.085Z,97125.03
2022-09-24T21:22:04.322Z,97128.78
2022-09-24T21:27:08.481Z,97123.56
2022-09-24T21:32:14.525Z,97125.94
2022-09-24T21:37:18.855Z,97127.59
2022-09-24T21:42:22.162Z,97124.97
2022-09-24T21:47:27.723Z,97123.22
2022-09-24T21:52:31.473Z,97122.09
2022-09-24T21:57:35.629Z,97119.72
2022-09-24T22:02:43.434Z,97124.75
2022-09-24T22:07:48.148Z,97130.84
2022-09-24T22:12:51.602Z,97126.38
2022-09-24T22:17:57.123Z,97128.00
2022-09-24T22:23:00.405Z,97131.63
2022-09-24T22:28:04.600Z,97121.41
2022-09-24T22:33:09.281Z,97134.38
2022-09-24T22:38:13.065Z,97142.09
2022-09-24T22:43:16.985Z,97136.09
2022-09-24T22:48:22.507Z,97127.09
2022-09-24T22:53:26.113Z,97134.94
2022-09-24T22:58:30.228Z,97129.09
2022-09-24T23:03:35.042Z,97138.22
2022-09-24T23:08:39.290Z,97145.41
2022-09-24T23:13:44.118Z,97130.06
2022-09-24T23:18:50.406Z,97135.84
2022-09-24T23:23:55.315Z,97130.84
2022-09-24T23:29:01.261Z,97130.66
2022-09-24T23:34:07.912Z,97130.44
2022-09-24T23:39:12.575Z,97128.19
2022-09-24T23:44:16.142Z,97137.53
2022-09-24T23:49:21.744Z,97133.94
2022-09-24T23:54:25.049Z,97140.88
2022-09-24T23:59:29.067Z,97144.31
