createdAt,value
2022-11-12T00:02:18.349Z,6.5
2022-11-12T00:05:05.811Z,6.5
2022-11-12T00:07:53.873Z,6.4
2022-11-12T00:10:41.391Z,6.4
2022-11-12T00:13:29.384Z,6.3
2022-11-12T00:16:16.681Z,6.3
2022-11-12T00:19:04.052Z,6.2
2022-11-12T00:21:51.621Z,6.1
2022-11-12T00:24:39.277Z,6
2022-11-12T00:27:27.756Z,6
2022-11-12T00:30:17.107Z,6
2022-11-12T00:33:04.658Z,6
2022-11-12T00:35:52.786Z,5.9
2022-11-12T00:38:44.541Z,5.9
2022-11-12T00:41:31.937Z,5.8
2022-11-12T00:44:19.462Z,5.8
2022-11-12T00:47:07.248Z,5.7
2022-11-12T00:49:54.649Z,5.7
2022-11-12T00:52:42.271Z,5.7
2022-11-12T00:55:29.630Z,5.7
2022-11-12T00:58:16.961Z,5.7
2022-11-12T01:01:04.271Z,5.7
2022-11-12T01:03:54.166Z,5.7
2022-11-12T01:06:44.232Z,5.7
2022-11-12T01:09:31.681Z,5.7
2022-11-12T01:12:19.080Z,5.7
2022-11-12T01:15:06.466Z,5.6
2022-11-12T01:17:54.674Z,5.6
2022-11-12T01:20:42.270Z,5.5
2022-11-12T01:23:29.849Z,5.5
2022-11-12T01:26:18.639Z,5.5
2022-11-12T01:29:08.178Z,5.5
2022-11-12T01:31:55.725Z,5.4
2022-11-12T01:34:43.128Z,5.4
2022-11-12T01:37:30.460Z,5.4
2022-11-12T01:40:17.829Z,5.3
2022-11-12T01:43:05.257Z,5.3
2022-11-12T01:45:57.608Z,5.3
2022-11-12T01:48:47.409Z,5.3
2022-11-12T01:51:38.974Z,5.2
2022-11-12T01:54:33.282Z,5.2
2022-11-12T01:57:21.419Z,5.2
2022-11-12T02:00:12.882Z,5.2
2022-11-12T02:03:02.216Z,5.2
2022-11-12T02:05:56.041Z,5.2
2022-11-12T02:08:47.419Z,5.2
2022-11-12T02:11:36.374Z,5.2
2022-11-12T02:14:23.749Z,5.2
2022-11-12T02:17:11.312Z,5.1
2022-11-12T02:19:58.713Z,5.1
2022-11-12T02:22:47.069Z,5.1
2022-11-12T02:25:34.716Z,5.1
2022-11-12T02:28:22.112Z,5.1
2022-11-12T02:31:09.540Z,5.1
2022-11-12T02:33:57.048Z,5.1
2022-11-12T02:36:44.545Z,5.1
2022-11-12T02:39:31.818Z,5.1
2022-11-12T02:42:19.239Z,5.1
2022-11-12T02:45:06.389Z,5.1
2022-11-12T02:47:55.009Z,5.2
2022-11-12T02:50:42.907Z,5.2
2022-11-12T02:53:32.393Z,5.2
2022-11-12T02:56:20.101Z,5.3
2022-11-12T02:59:07.403Z,5.3
2022-11-12T03:01:54.736Z,5.3
2022-11-12T03:04:45.465Z,5.4
2022-11-12T03:07:36.682Z,5.4
2022-11-12T03:10:24.753Z,5.4
2022-11-12T03:13:13.381Z,5.4
2022-11-12T03:16:01.534Z,5.4
2022-11-12T03:18:49.133Z,5.5
2022-11-12T03:21:36.449Z,5.5
2022-11-12T03:24:24.074Z,5.5
2022-11-12T03:27:12.878Z,5.6
2022-11-12T03:30:01.369Z,5.6
2022-11-12T03:32:50.491Z,5.6
2022-11-12T03:35:37.891Z,5.7
2022-11-12T03:38:26.625Z,5.7
2022-11-12T03:41:14.155Z,5.8
2022-11-12T03:44:01.568Z,5.8
2022-11-12T03:46:49.087Z,5.8
2022-11-12T03:49:36.430Z,5.9
2022-11-12T03:52:23.740Z,5.9
2022-11-12T03:55:11.083Z,6
2022-11-12T03:57:59.389Z,6
2022-11-12T04:00:46.814Z,6
2022-11-12T04:03:34.199Z,6.1
2022-11-12T04:06:21.496Z,6.1
2022-11-12T04:09:41.377Z,6.1
2022-11-12T04:12:28.914Z,6.2
2022-11-12T04:15:47.844Z,6.2
2022-11-12T04:24:35.189Z,6.3
2022-11-12T04:27:55.725Z,6.3
2022-11-12T04:30:43.087Z,6.3
2022-11-12T04:33:30.382Z,6.3
2022-11-12T04:36:17.655Z,6.3
2022-11-12T04:39:05.003Z,6.3
2022-11-12T04:41:52.348Z,6.4
2022-11-12T04:45:11.643Z,6.4
2022-11-12T04:47:59.141Z,6.4
2022-11-12T04:50:46.472Z,6.5
2022-11-12T04:53:38.855Z,6.5
2022-11-12T04:56:27.138Z,6.5
2022-11-12T04:59:14.512Z,6.5
2022-11-12T05:02:01.872Z,6.5
2022-11-12T05:04:49.444Z,6.5
2022-11-12T05:07:36.985Z,6.5
2022-11-12T05:10:24.388Z,6.6
2022-11-12T05:13:11.715Z,6.6
2022-11-12T05:15:58.987Z,6.6
2022-11-12T05:18:46.293Z,6.6
2022-11-12T05:21:33.591Z,6.6
2022-11-12T05:24:53.173Z,6.6
2022-11-12T05:27:40.809Z,6.6
2022-11-12T05:30:29.151Z,6.6
2022-11-12T05:33:16.541Z,6.6
2022-11-12T05:36:03.768Z,6.6
2022-11-12T05:38:51.652Z,6.6
2022-11-12T05:41:58.253Z,6.7
2022-11-12T05:44:54.134Z,6.7
2022-11-12T05:47:41.737Z,6.7
2022-11-12T05:50:34.993Z,6.7
2022-11-12T05:53:28.432Z,6.7
2022-11-12T05:56:16.096Z,6.7
2022-11-12T05:59:03.455Z,6.7
2022-11-12T06:01:53.011Z,6.6
2022-11-12T06:04:40.625Z,6.7
2022-11-12T06:07:28.988Z,6.6
2022-11-12T06:10:20.528Z,6.6
2022-11-12T06:13:08.260Z,6.6
2022-11-12T06:15:55.572Z,6.6
2022-11-12T06:18:43.464Z,6.6
2022-11-12T06:21:30.765Z,6.6
2022-11-12T06:24:18.154Z,6.7
2022-11-12T06:27:05.838Z,6.7
2022-11-12T06:29:53.241Z,6.7
2022-11-12T06:32:40.886Z,6.7
2022-11-12T06:35:31.523Z,6.7
2022-11-12T06:38:18.837Z,6.7
2022-11-12T06:41:06.157Z,6.8
2022-11-12T06:43:56.277Z,6.8
2022-11-12T06:46:43.718Z,6.8
2022-11-12T06:49:31.101Z,6.8
2022-11-12T06:52:18.630Z,6.8
2022-11-12T06:55:05.882Z,6.8
2022-11-12T06:57:53.932Z,6.8
2022-11-12T07:00:41.656Z,6.9
2022-11-12T07:03:30.176Z,6.9
2022-11-12T07:06:17.684Z,6.9
2022-11-12T07:09:05.996Z,6.9
2022-11-12T07:11:53.799Z,7
2022-11-12T07:14:41.472Z,7
2022-11-12T07:17:29.966Z,7
2022-11-12T07:20:17.206Z,7.1
2022-11-12T07:23:04.609Z,7.1
2022-11-12T07:25:52.048Z,7.2
2022-11-12T07:28:46.475Z,7.2
2022-11-12T07:31:35.183Z,7.2
2022-11-12T07:34:22.534Z,7.3
2022-11-12T07:37:10.487Z,7.3
2022-11-12T07:39:57.828Z,7.3
2022-11-12T07:42:45.222Z,7.3
2022-11-12T07:45:32.548Z,7.4
2022-11-12T07:48:19.916Z,7.4
2022-11-12T07:51:07.315Z,7.5
2022-11-12T07:53:59.746Z,7.5
2022-11-12T07:56:47.523Z,7.5
2022-11-12T07:59:34.946Z,7.5
2022-11-12T08:02:22.253Z,7.5
2022-11-12T08:05:14.624Z,7.6
2022-11-12T08:08:05.281Z,7.6
2022-11-12T08:10:52.771Z,7.6
2022-11-12T08:13:41.683Z,7.6
2022-11-12T08:16:30.306Z,7.7
2022-11-12T08:19:17.717Z,7.7
2022-11-12T08:22:05.157Z,7.7
2022-11-12T08:24:52.482Z,7.7
2022-11-12T08:27:40.274Z,7.8
2022-11-12T08:30:28.736Z,7.8
2022-11-12T08:33:16.175Z,7.8
2022-11-12T08:36:03.489Z,7.9
2022-11-12T08:38:53.657Z,7.9
2022-11-12T08:41:41.275Z,7.9
2022-11-12T08:44:29.677Z,7.9
2022-11-12T08:47:16.962Z,7.9
2022-11-12T08:50:04.574Z,7.9
2022-11-12T08:52:53.272Z,8
2022-11-12T08:55:46.292Z,8
2022-11-12T08:58:33.661Z,8.1
2022-11-12T09:01:21.087Z,8.1
2022-11-12T09:04:08.393Z,8.1
2022-11-12T09:06:55.865Z,8.2
2022-11-12T09:09:43.161Z,8.3
2022-11-12T09:12:30.430Z,8.3
2022-11-12T09:15:36.818Z,8.4
2022-11-12T09:18:25.804Z,8.5
2022-11-12T09:21:13.567Z,8.6
2022-11-12T09:24:02.340Z,8.6
2022-11-12T09:26:50.260Z,8.6
2022-11-12T09:29:38.445Z,8.7
2022-11-12T09:32:26.454Z,8.8
2022-11-12T09:35:13.943Z,8.8
2022-11-12T09:38:01.516Z,8.9
2022-11-12T09:40:49.349Z,8.9
2022-11-12T09:43:55.337Z,9
2022-11-12T09:46:47.429Z,9
2022-11-12T09:49:40.423Z,9.1
2022-11-12T09:52:34.906Z,9.1
2022-11-12T09:55:24.224Z,9.2
2022-11-12T09:58:17.378Z,9.2
2022-11-12T10:01:05.096Z,9.2
2022-11-12T10:04:03.656Z,9.2
2022-11-12T10:07:07.977Z,9.3
2022-11-12T10:10:05.657Z,9.3
2022-11-12T10:12:59.383Z,9.3
2022-11-12T10:16:00.376Z,9.4
2022-11-12T10:19:35.059Z,9.4
2022-11-12T10:22:51.207Z,9.4
2022-11-12T10:25:54.890Z,9.5
2022-11-12T10:28:44.921Z,9.5
2022-11-12T10:31:35.387Z,9.5
2022-11-12T10:34:23.531Z,9.5
2022-11-12T10:37:10.948Z,9.5
2022-11-12T10:40:05.625Z,9.5
2022-11-12T10:43:14.550Z,9.5
2022-11-12T10:46:10.456Z,9.5
2022-11-12T10:49:03.945Z,9.4
2022-11-12T10:52:02.890Z,9.5
2022-11-12T10:55:02.844Z,9.5
2022-11-12T10:57:59.284Z,9.5
2022-11-12T11:01:05.280Z,9.6
2022-11-12T11:04:01.547Z,9.6
2022-11-12T11:06:49.277Z,9.6
2022-11-12T11:09:44.871Z,9.5
2022-11-12T11:12:38.772Z,9.5
2022-11-12T11:15:27.143Z,9.5
2022-11-12T11:18:14.460Z,9.5
2022-11-12T11:21:01.894Z,9.5
2022-11-12T11:24:04.544Z,9.5
2022-11-12T11:27:04.812Z,9.6
2022-11-12T11:30:03.959Z,9.6
2022-11-12T11:32:55.781Z,9.6
2022-11-12T11:36:05.612Z,9.6
2022-11-12T11:39:06.683Z,9.6
2022-11-12T11:42:05.070Z,9.6
2022-11-12T11:45:08.099Z,9.6
2022-11-12T11:48:02.574Z,9.6
2022-11-12T11:51:02.830Z,9.6
2022-11-12T11:54:01.991Z,9.6
2022-11-12T11:57:02.249Z,9.7
2022-11-12T11:59:57.335Z,9.7
2022-11-12T12:02:58.673Z,9.7
2022-11-12T12:06:25.647Z,9.7
2022-11-12T12:09:16.676Z,9.7
2022-11-12T12:12:16.056Z,9.8
2022-11-12T12:15:14.602Z,9.8
2022-11-12T12:18:32.628Z,9.9
2022-11-12T12:21:28.486Z,9.9
2022-11-12T12:24:18.874Z,9.9
2022-11-12T12:27:12.198Z,9.9
2022-11-12T12:30:04.954Z,10
2022-11-12T12:33:03.423Z,10
2022-11-12T12:36:04.153Z,10
2022-11-12T12:38:56.310Z,10
2022-11-12T12:41:55.547Z,10
2022-11-12T12:44:47.131Z,10
2022-11-12T12:47:49.645Z,10
2022-11-12T12:50:39.543Z,10
2022-11-12T12:53:28.706Z,10
2022-11-12T12:56:19.196Z,10
2022-11-12T12:59:38.639Z,10
2022-11-12T13:02:26.852Z,10
2022-11-12T13:05:23.393Z,10
2022-11-12T13:08:14.629Z,10
2022-11-12T13:11:08.299Z,10
2022-11-12T13:13:55.877Z,10
2022-11-12T13:17:29.633Z,10
2022-11-12T13:20:35.250Z,10
2022-11-12T13:23:31.514Z,10
2022-11-12T13:26:55.083Z,10
2022-11-12T13:29:43.859Z,10
2022-11-12T13:32:32.468Z,10
2022-11-12T13:35:22.795Z,10
2022-11-12T13:38:14.548Z,10
2022-11-12T13:41:02.143Z,10
2022-11-12T13:43:56.440Z,10
2022-11-12T13:46:43.753Z,10
2022-11-12T13:49:31.876Z,10
2022-11-12T13:52:20.680Z,10
2022-11-12T13:55:08.783Z,10
2022-11-12T13:58:00.336Z,10
2022-11-12T14:00:47.851Z,10
2022-11-12T14:03:38.332Z,10
2022-11-12T14:06:30.520Z,10
2022-11-12T14:09:22.059Z,10
2022-11-12T14:12:35.754Z,10
2022-11-12T14:15:38.892Z,10
2022-11-12T14:18:46.688Z,10
2022-11-12T14:22:00.259Z,10
2022-11-12T14:24:58.723Z,10
2022-11-12T14:27:47.091Z,10
2022-11-12T14:30:35.686Z,10
2022-11-12T14:33:29.571Z,10
2022-11-12T14:36:17.720Z,10
2022-11-12T14:39:05.637Z,10
2022-11-12T14:41:56.413Z,10
2022-11-12T14:44:45.411Z,10
2022-11-12T14:47:32.824Z,10
2022-11-12T14:50:20.363Z,10
2022-11-12T14:53:13.000Z,10
2022-11-12T14:56:06.986Z,9.9
2022-11-12T14:59:01.322Z,9.9
2022-11-12T15:05:12.641Z,9.9
2022-11-12T15:08:02.577Z,9.9
2022-11-12T15:10:55.437Z,9.9
2022-11-12T15:13:59.410Z,9.9
2022-11-12T15:16:49.035Z,9.9
2022-11-12T15:19:37.608Z,9.9
2022-11-12T15:22:27.950Z,9.9
2022-11-12T15:25:15.856Z,9.9
2022-11-12T15:28:07.608Z,9.9
2022-11-12T15:30:59.672Z,9.9
2022-11-12T15:33:51.395Z,9.9
2022-11-12T15:36:41.244Z,9.9
2022-11-12T15:39:29.704Z,9.8
2022-11-12T15:42:23.779Z,9.8
2022-11-12T15:45:15.729Z,9.8
2022-11-12T15:48:05.003Z,9.8
2022-11-12T15:50:55.298Z,9.8
2022-11-12T15:53:43.118Z,9.8
2022-11-12T15:56:30.672Z,9.8
2022-11-12T15:59:18.163Z,9.8
2022-11-12T16:02:05.745Z,9.8
2022-11-12T16:04:57.255Z,9.8
2022-11-12T16:07:44.667Z,9.8
2022-11-12T16:10:32.150Z,9.8
2022-11-12T16:13:20.681Z,9.8
2022-11-12T16:16:13.161Z,9.8
2022-11-12T16:19:00.710Z,9.8
2022-11-12T16:21:48.163Z,9.8
2022-11-12T16:24:35.643Z,9.8
2022-11-12T16:27:23.264Z,9.8
2022-11-12T16:30:10.746Z,9.8
2022-11-12T16:33:02.130Z,9.8
2022-11-12T16:35:49.644Z,9.8
2022-11-12T16:38:37.034Z,9.8
2022-11-12T16:41:24.498Z,9.8
2022-11-12T16:44:11.750Z,9.8
2022-11-12T16:47:00.254Z,9.8
2022-11-12T16:49:48.652Z,9.8
2022-11-12T16:52:36.095Z,9.8
2022-11-12T16:55:23.442Z,9.8
2022-11-12T16:58:11.227Z,9.8
2022-11-12T17:00:58.917Z,9.8
2022-11-12T17:03:46.317Z,9.8
2022-11-12T17:06:33.773Z,9.9
2022-11-12T17:09:23.458Z,9.8
2022-11-12T17:12:10.781Z,9.9
2022-11-12T17:14:58.203Z,9.9
2022-11-12T17:17:45.470Z,9.9
2022-11-12T17:20:33.282Z,9.9
2022-11-12T17:23:20.670Z,9.9
2022-11-12T17:26:08.072Z,9.9
2022-11-12T17:29:03.478Z,9.9
2022-11-12T17:31:52.523Z,9.9
2022-11-12T17:34:40.337Z,9.9
2022-11-12T17:37:28.684Z,9.9
2022-11-12T17:40:16.071Z,9.9
2022-11-12T17:43:03.477Z,9.9
2022-11-12T17:45:50.911Z,9.9
2022-11-12T17:48:39.896Z,9.9
2022-11-12T17:51:28.402Z,9.9
2022-11-12T17:54:15.676Z,9.9
2022-11-12T17:57:03.091Z,9.9
2022-11-12T17:59:50.935Z,9.9
2022-11-12T18:02:38.272Z,9.9
2022-11-12T18:05:25.839Z,9.9
2022-11-12T18:08:13.550Z,9.9
2022-11-12T18:11:00.941Z,9.9
2022-11-12T18:13:48.304Z,9.9
2022-11-12T18:16:35.975Z,9.9
2022-11-12T18:19:23.731Z,9.9
2022-11-12T18:22:11.352Z,9.9
2022-11-12T18:24:59.736Z,9.9
2022-11-12T18:27:47.291Z,9.8
2022-11-12T18:30:34.892Z,9.9
2022-11-12T18:33:23.468Z,9.9
2022-11-12T18:36:10.789Z,9.9
2022-11-12T18:39:01.620Z,9.9
2022-11-12T18:41:49.847Z,9.8
2022-11-12T18:44:38.194Z,9.8
2022-11-12T18:47:25.795Z,9.8
2022-11-12T18:50:14.660Z,9.9
2022-11-12T18:53:02.514Z,9.9
2022-11-12T18:55:50.098Z,9.9
2022-11-12T18:58:37.575Z,9.9
2022-11-12T19:01:25.341Z,9.9
2022-11-12T19:04:12.792Z,9.9
2022-11-12T19:07:00.076Z,9.9
2022-11-12T19:09:47.658Z,9.9
2022-11-12T19:12:34.998Z,9.8
2022-11-12T19:15:26.383Z,9.8
2022-11-12T19:18:14.207Z,9.9
2022-11-12T19:21:01.655Z,9.9
2022-11-12T19:23:54.249Z,9.9
2022-11-12T19:26:42.400Z,9.9
2022-11-12T19:29:30.814Z,9.9
2022-11-12T19:32:18.319Z,9.9
2022-11-12T19:35:05.918Z,9.9
2022-11-12T19:37:54.136Z,9.9
2022-11-12T19:40:41.701Z,9.9
2022-11-12T19:43:29.878Z,9.9
2022-11-12T19:46:17.652Z,9.8
2022-11-12T19:49:05.387Z,9.8
2022-11-12T19:51:53.172Z,9.9
2022-11-12T19:54:40.637Z,9.6
2022-11-12T19:57:29.139Z,9.9
2022-11-12T20:00:16.435Z,9.9
2022-11-12T20:03:04.333Z,9.9
2022-11-12T20:05:51.921Z,9.8
2022-11-12T20:08:45.099Z,9.9
2022-11-12T20:11:32.455Z,9.9
2022-11-12T20:14:20.279Z,9.8
2022-11-12T20:17:07.687Z,9.8
2022-11-12T20:19:55.099Z,9.8
2022-11-12T20:22:42.739Z,9.8
2022-11-12T20:25:30.983Z,9.8
2022-11-12T20:28:18.230Z,9.8
2022-11-12T20:31:05.615Z,9.8
2022-11-12T20:33:56.357Z,9.8
2022-11-12T20:36:43.846Z,9.8
2022-11-12T20:39:31.198Z,9.8
2022-11-12T20:42:18.690Z,9.8
2022-11-12T20:45:06.024Z,9.8
2022-11-12T20:47:54.356Z,9.8
2022-11-12T20:51:02.275Z,9.8
2022-11-12T20:54:00.707Z,9.8
2022-11-12T20:56:49.146Z,9.8
2022-11-12T20:59:36.467Z,9.8
2022-11-12T21:02:25.762Z,9.7
2022-11-12T21:05:13.613Z,9.8
2022-11-12T21:08:00.883Z,9.7
2022-11-12T21:10:48.318Z,9.8
2022-11-12T21:13:36.099Z,9.8
2022-11-12T21:16:24.796Z,9.8
2022-11-12T21:19:12.208Z,9.7
2022-11-12T21:21:59.758Z,9.7
2022-11-12T21:24:47.146Z,9.7
2022-11-12T21:27:34.430Z,9.7
2022-11-12T21:30:21.772Z,9.7
2022-11-12T21:33:09.040Z,9.7
2022-11-12T21:35:57.394Z,9.7
2022-11-12T21:38:45.117Z,9.7
2022-11-12T21:41:33.380Z,9.7
2022-11-12T21:44:20.708Z,9.7
2022-11-12T21:47:08.156Z,9.7
2022-11-12T21:49:55.472Z,9.7
2022-11-12T21:52:42.886Z,9.7
2022-11-12T21:55:30.324Z,9.7
2022-11-12T21:58:17.655Z,9.7
2022-11-12T22:01:04.945Z,9.7
2022-11-12T22:03:53.757Z,9.7
2022-11-12T22:06:43.155Z,9.8
2022-11-12T22:09:30.538Z,9.7
2022-11-12T22:12:18.000Z,9.7
2022-11-12T22:15:05.286Z,9.7
2022-11-12T22:17:53.403Z,9.7
2022-11-12T22:20:43.242Z,9.7
2022-11-12T22:23:41.297Z,9.7
2022-11-12T22:26:30.036Z,9.7
2022-11-12T22:29:17.477Z,9.7
2022-11-12T22:32:04.803Z,9.7
2022-11-12T22:34:52.198Z,9.7
2022-11-12T22:37:39.527Z,9.7
2022-11-12T22:40:28.417Z,9.7
2022-11-12T22:43:15.802Z,9.7
2022-11-12T22:46:03.156Z,9.7
2022-11-12T22:48:52.142Z,9.7
2022-11-12T22:51:40.635Z,9.7
2022-11-12T22:54:28.884Z,9.7
2022-11-12T22:57:16.184Z,9.7
2022-11-12T23:00:03.752Z,9.7
2022-11-12T23:02:59.174Z,9.7
2022-11-12T23:05:46.379Z,9.7
2022-11-12T23:08:41.023Z,9.7
2022-11-12T23:11:29.584Z,9.7
2022-11-12T23:14:17.306Z,9.7
2022-11-12T23:17:04.628Z,9.7
2022-11-12T23:19:51.952Z,9.7
2022-11-12T23:22:39.248Z,9.7
2022-11-12T23:25:27.496Z,9.7
2022-11-12T23:28:17.089Z,9.7
2022-11-12T23:31:04.470Z,9.7
2022-11-12T23:33:57.896Z,9.7
2022-11-12T23:36:46.032Z,9.7
2022-11-12T23:39:33.273Z,9.7
2022-11-12T23:42:20.724Z,9.7
2022-11-12T23:45:08.017Z,9.7
2022-11-12T23:47:56.115Z,9.7
2022-11-12T23:50:43.661Z,9.7
2022-11-12T23:53:32.931Z,9.7
2022-11-12T23:56:21.905Z,9.7
2022-11-12T23:59:09.288Z,9.7
