createdAt,value
2023-03-08T00:04:01.040Z,3.00
2023-03-08T00:09:00.945Z,3.20
2023-03-08T00:14:00.830Z,2.90
2023-03-08T00:19:00.798Z,2.80
2023-03-08T00:24:00.757Z,3.00
2023-03-08T00:29:00.697Z,3.00
2023-03-08T00:34:00.593Z,3.20
2023-03-08T00:39:00.554Z,3.30
2023-03-08T00:44:00.463Z,3.40
2023-03-08T00:49:00.398Z,3.10
2023-03-08T00:54:00.344Z,3.10
2023-03-08T00:59:00.274Z,2.50
2023-03-08T01:04:00.297Z,2.20
2023-03-08T01:09:00.206Z,3.00
2023-03-08T01:14:00.101Z,4.00
2023-03-08T01:19:00.040Z,4.20
2023-03-08T01:24:00.004Z,4.50
2023-03-08T01:28:59.877Z,4.30
2023-03-08T01:33:59.837Z,3.60
2023-03-08T01:38:59.774Z,3.10
2023-03-08T01:43:59.711Z,2.30
2023-03-08T01:48:59.632Z,2.40
2023-03-08T01:53:59.586Z,2.40
2023-03-08T01:58:59.557Z,2.40
2023-03-08T02:03:59.425Z,2.30
2023-03-08T02:08:59.401Z,2.20
2023-03-08T02:13:59.290Z,2.40
2023-03-08T02:18:59.247Z,2.20
2023-03-08T02:23:59.487Z,2.20
2023-03-08T02:28:59.153Z,2.10
2023-03-08T02:33:59.079Z,2.20
2023-03-08T02:38:59.030Z,2.00
2023-03-08T02:43:58.998Z,2.20
2023-03-08T02:48:58.884Z,2.40
2023-03-08T02:53:58.802Z,2.30
2023-03-08T02:58:58.740Z,2.60
2023-03-08T03:03:58.693Z,2.70
2023-03-08T03:08:58.678Z,3.10
2023-03-08T03:13:58.568Z,3.00
2023-03-08T03:18:58.492Z,3.10
2023-03-08T03:23:58.435Z,3.00
2023-03-08T03:28:58.354Z,3.10
2023-03-08T03:33:58.264Z,3.80
2023-03-08T03:38:58.302Z,3.90
2023-03-08T03:43:58.306Z,3.60
2023-03-08T03:48:58.225Z,3.70
2023-03-08T03:53:58.051Z,3.70
2023-03-08T03:58:58.040Z,4.10
2023-03-08T04:03:57.998Z,4.10
2023-03-08T04:08:57.855Z,4.00
2023-03-08T04:13:57.794Z,4.20
2023-03-08T04:18:57.769Z,4.00
2023-03-08T04:23:59.511Z,4.20
2023-03-08T04:28:57.606Z,4.60
2023-03-08T04:33:57.529Z,4.90
2023-03-08T04:38:57.487Z,5.00
2023-03-08T04:43:57.387Z,5.70
2023-03-08T04:48:57.346Z,5.80
2023-03-08T04:53:57.258Z,6.20
2023-03-08T04:58:57.237Z,6.20
2023-03-08T05:03:57.128Z,6.30
2023-03-08T05:08:57.061Z,7.20
2023-03-08T05:13:57.001Z,6.20
2023-03-08T05:18:56.996Z,6.50
2023-03-08T05:23:56.892Z,6.40
2023-03-08T05:28:56.881Z,6.80
2023-03-08T05:33:56.815Z,6.70
2023-03-08T05:38:56.751Z,6.70
2023-03-08T05:43:56.619Z,7.10
2023-03-08T05:48:56.575Z,7.80
2023-03-08T05:53:56.492Z,7.50
2023-03-08T05:58:56.401Z,7.60
2023-03-08T06:03:56.374Z,8.00
2023-03-08T06:08:56.418Z,7.80
2023-03-08T06:13:56.216Z,7.40
2023-03-08T06:18:56.154Z,8.10
2023-03-08T06:23:56.105Z,7.80
2023-03-08T06:28:56.047Z,7.70
2023-03-08T06:33:55.958Z,7.20
2023-03-08T06:38:55.932Z,7.70
2023-03-08T06:43:55.841Z,7.50
2023-03-08T06:48:55.799Z,7.10
2023-03-08T06:53:55.696Z,6.50
2023-03-08T06:58:55.671Z,6.60
2023-03-08T07:03:55.691Z,6.10
2023-03-08T07:08:55.504Z,6.20
2023-03-08T07:13:55.465Z,6.20
2023-03-08T07:18:55.376Z,4.80
2023-03-08T07:23:55.330Z,4.70
2023-03-08T07:28:55.304Z,3.10
2023-03-08T07:33:55.186Z,3.80
2023-03-08T07:38:55.128Z,3.90
2023-03-08T07:43:55.127Z,3.80
2023-03-08T07:48:55.538Z,4.50
2023-03-08T07:53:54.920Z,4.00
2023-03-08T07:58:54.871Z,4.30
2023-03-08T08:03:54.867Z,4.20
2023-03-08T08:08:54.746Z,4.10
2023-03-08T08:13:54.666Z,4.50
2023-03-08T08:18:54.589Z,5.30
2023-03-08T08:23:54.527Z,6.20
2023-03-08T08:28:54.489Z,6.40
2023-03-08T08:33:54.393Z,6.90
2023-03-08T08:38:54.337Z,7.30
2023-03-08T08:43:54.274Z,7.40
2023-03-08T08:48:54.196Z,6.50
2023-03-08T08:53:54.175Z,7.00
2023-03-08T08:58:54.074Z,7.80
2023-03-08T09:03:54.061Z,7.10
2023-03-08T09:08:53.946Z,6.00
2023-03-08T09:13:53.866Z,6.50
2023-03-08T09:18:53.815Z,6.10
2023-03-08T09:23:53.779Z,7.10
2023-03-08T09:28:53.702Z,6.80
2023-03-08T09:33:53.592Z,6.60
2023-03-08T09:38:53.569Z,7.10
2023-03-08T09:43:53.507Z,6.70
2023-03-08T09:48:53.445Z,7.10
2023-03-08T09:53:53.400Z,8.10
2023-03-08T09:58:53.288Z,6.60
2023-03-08T10:03:53.295Z,7.40
2023-03-08T10:08:53.186Z,6.90
2023-03-08T10:13:53.128Z,6.50
2023-03-08T10:18:53.052Z,6.10
2023-03-08T10:23:52.959Z,6.20
2023-03-08T10:28:52.897Z,5.70
2023-03-08T10:33:52.822Z,5.70
2023-03-08T10:38:52.780Z,5.70
2023-03-08T10:43:52.715Z,5.00
2023-03-08T10:48:52.657Z,5.00
2023-03-08T10:53:52.588Z,4.80
2023-03-08T10:58:52.550Z,4.10
2023-03-08T11:03:52.453Z,3.90
2023-03-08T11:08:52.380Z,4.30
2023-03-08T11:13:52.359Z,4.00
2023-03-08T11:18:52.325Z,4.10
2023-03-08T11:23:52.170Z,3.80
2023-03-08T11:28:52.171Z,4.00
2023-03-08T11:33:52.156Z,4.60
2023-03-08T11:38:51.981Z,4.90
2023-03-08T11:43:51.904Z,5.20
2023-03-08T11:48:52.180Z,4.80
2023-03-08T11:53:51.876Z,5.50
2023-03-08T11:58:51.737Z,6.40
2023-03-08T12:03:51.770Z,7.00
2023-03-08T12:08:51.602Z,7.30
2023-03-08T12:13:51.501Z,7.70
2023-03-08T12:18:51.457Z,8.60
2023-03-08T12:23:51.467Z,9.30
2023-03-08T12:28:51.317Z,11.20
2023-03-08T12:33:51.312Z,11.00
2023-03-08T12:38:51.206Z,11.40
2023-03-08T12:43:51.104Z,12.10
2023-03-08T12:48:51.128Z,12.90
2023-03-08T12:53:51.004Z,12.50
2023-03-08T12:58:50.931Z,12.30
2023-03-08T13:03:50.870Z,12.30
2023-03-08T13:08:50.802Z,12.20
2023-03-08T13:13:50.791Z,11.10
2023-03-08T13:18:51.452Z,10.30
2023-03-08T13:23:50.753Z,10.40
2023-03-08T13:28:50.594Z,10.00
2023-03-08T13:33:50.534Z,9.90
2023-03-08T13:38:50.436Z,9.10
2023-03-08T13:43:51.310Z,8.80
2023-03-08T13:48:50.269Z,8.90
2023-03-08T13:53:50.270Z,8.10
2023-03-08T13:58:50.157Z,7.70
2023-03-08T14:03:50.076Z,7.50
2023-03-08T14:08:50.046Z,7.40
2023-03-08T14:13:49.932Z,7.40
2023-03-08T14:18:49.904Z,7.10
2023-03-08T14:23:49.857Z,7.40
2023-03-08T14:28:49.842Z,7.80
2023-03-08T14:33:49.735Z,5.70
2023-03-08T14:38:49.642Z,5.20
2023-03-08T14:43:49.571Z,5.50
2023-03-08T14:48:49.653Z,5.50
2023-03-08T14:53:49.449Z,5.30
2023-03-08T14:58:49.433Z,5.30
2023-03-08T15:03:49.409Z,4.80
2023-03-08T15:08:49.208Z,5.10
2023-03-08T15:13:49.153Z,5.60
2023-03-08T15:18:49.155Z,5.90
2023-03-08T15:23:49.036Z,5.50
2023-03-08T15:28:48.973Z,6.40
2023-03-08T15:33:48.911Z,6.20
2023-03-08T15:38:48.834Z,6.60
2023-03-08T15:43:48.781Z,6.20
2023-03-08T15:48:48.737Z,6.60
2023-03-08T15:53:48.634Z,6.30
2023-03-08T15:58:48.550Z,6.90
2023-03-08T16:03:48.515Z,7.20
2023-03-08T16:08:48.454Z,7.50
2023-03-08T16:13:48.438Z,8.30
2023-03-08T16:18:48.337Z,9.00
2023-03-08T16:23:48.258Z,9.40
2023-03-08T16:28:48.237Z,10.00
2023-03-08T16:33:48.427Z,9.90
2023-03-08T16:38:48.081Z,10.70
2023-03-08T16:43:48.729Z,10.80
2023-03-08T16:48:47.911Z,11.30
2023-03-08T16:53:47.952Z,11.30
2023-03-08T16:58:47.949Z,10.90
2023-03-08T17:03:47.684Z,11.40
2023-03-08T17:08:47.709Z,11.20
2023-03-08T17:13:47.616Z,11.00
2023-03-08T17:18:47.602Z,9.90
2023-03-08T17:23:47.445Z,10.10
2023-03-08T17:28:47.401Z,10.20
2023-03-08T17:33:47.481Z,10.60
2023-03-08T17:38:47.320Z,10.10
2023-03-08T17:43:47.178Z,9.80
2023-03-08T17:48:47.121Z,9.40
2023-03-08T17:53:47.132Z,10.00
2023-03-08T17:58:47.154Z,9.60
2023-03-08T18:03:46.913Z,10.40
2023-03-08T18:08:46.863Z,9.90
2023-03-08T18:13:46.771Z,10.70
2023-03-08T18:18:47.002Z,9.70
2023-03-08T18:23:46.918Z,9.20
2023-03-08T18:28:46.545Z,9.60
2023-03-08T18:33:46.510Z,10.20
2023-03-08T18:38:46.447Z,10.40
2023-03-08T18:43:46.391Z,9.90
2023-03-08T18:48:46.523Z,10.20
2023-03-08T18:53:46.272Z,11.20
2023-03-08T18:58:46.414Z,11.50
2023-03-08T19:03:46.322Z,11.50
2023-03-08T19:08:46.058Z,11.10
2023-03-08T19:13:46.143Z,11.00
2023-03-08T19:18:45.944Z,10.60
2023-03-08T19:23:45.888Z,11.10
2023-03-08T19:28:45.947Z,10.60
2023-03-08T19:33:45.770Z,11.70
2023-03-08T19:38:45.671Z,11.80
2023-03-08T19:43:45.567Z,11.90
2023-03-08T19:48:45.933Z,12.10
2023-03-08T19:53:45.436Z,12.70
2023-03-08T19:58:45.463Z,12.80
2023-03-08T20:03:45.413Z,12.40
2023-03-08T20:08:45.259Z,13.30
2023-03-08T20:13:45.181Z,13.30
2023-03-08T20:18:45.297Z,13.80
2023-03-08T20:23:45.093Z,13.40
2023-03-08T20:28:44.984Z,13.60
2023-03-08T20:33:44.896Z,14.00
2023-03-08T20:38:44.843Z,14.00
2023-03-08T20:43:44.790Z,15.60
2023-03-08T20:48:44.718Z,14.00
2023-03-08T20:53:44.642Z,14.10
2023-03-08T20:58:44.578Z,14.60
2023-03-08T21:03:44.581Z,14.30
2023-03-08T21:08:44.561Z,13.50
2023-03-08T21:13:44.410Z,14.20
2023-03-08T21:18:44.321Z,14.10
2023-03-08T21:23:44.232Z,15.20
2023-03-08T21:28:44.204Z,14.50
2023-03-08T21:33:44.090Z,15.20
2023-03-08T21:38:44.063Z,15.30
2023-03-08T21:43:44.020Z,14.90
2023-03-08T21:48:43.892Z,15.10
2023-03-08T21:53:43.816Z,15.40
2023-03-08T21:58:43.791Z,16.20
2023-03-08T22:03:43.706Z,15.20
2023-03-08T22:08:43.644Z,15.30
2023-03-08T22:13:43.610Z,16.10
2023-03-08T22:18:43.489Z,16.90
2023-03-08T22:23:43.468Z,17.60
2023-03-08T22:28:43.402Z,16.90
2023-03-08T22:33:43.345Z,18.80
2023-03-08T22:38:43.230Z,18.00
2023-03-08T22:43:43.207Z,17.80
2023-03-08T22:48:43.160Z,17.60
2023-03-08T22:53:43.053Z,18.50
2023-03-08T22:58:42.951Z,17.30
2023-03-08T23:03:42.932Z,18.20
2023-03-08T23:08:42.867Z,18.00
2023-03-08T23:13:42.768Z,17.90
2023-03-08T23:18:42.734Z,17.30
2023-03-08T23:23:42.636Z,18.10
2023-03-08T23:28:42.577Z,17.80
2023-03-08T23:33:42.517Z,18.50
2023-03-08T23:38:42.446Z,18.20
2023-03-08T23:43:42.368Z,18.10
2023-03-08T23:48:42.324Z,19.50
2023-03-08T23:53:42.278Z,18.20
2023-03-08T23:58:42.159Z,18.20
