createdAt,value
2022-08-17T00:02:25.887Z,100.00
2022-08-17T00:04:54.292Z,100.00
2022-08-17T00:07:21.249Z,100.00
2022-08-17T00:09:47.724Z,100.00
2022-08-17T00:12:40.986Z,100.00
2022-08-17T00:15:01.245Z,100.00
2022-08-17T00:17:27.978Z,100.00
2022-08-17T00:19:54.426Z,100.00
2022-08-17T00:22:32.001Z,100.00
2022-08-17T00:25:09.584Z,100.00
2022-08-17T00:27:36.929Z,100.00
2022-08-17T00:30:05.989Z,100.00
2022-08-17T00:33:14.245Z,100.00
2022-08-17T00:35:27.917Z,100.00
2022-08-17T00:37:54.727Z,100.00
2022-08-17T00:40:21.342Z,100.00
2022-08-17T00:42:51.276Z,100.00
2022-08-17T00:45:20.239Z,100.00
2022-08-17T00:47:47.023Z,100.00
2022-08-17T00:50:18.293Z,100.00
2022-08-17T00:52:54.754Z,100.00
2022-08-17T00:55:23.133Z,100.00
2022-08-17T00:57:55.362Z,100.00
2022-08-17T01:00:26.739Z,100.00
2022-08-17T01:02:58.105Z,100.00
2022-08-17T01:05:27.010Z,100.00
2022-08-17T01:07:57.365Z,100.00
2022-08-17T01:11:00.084Z,100.00
2022-08-17T01:13:20.866Z,100.00
2022-08-17T01:15:57.860Z,100.00
2022-08-17T01:18:26.260Z,100.00
2022-08-17T01:20:55.293Z,100.00
2022-08-17T01:23:25.014Z,100.00
2022-08-17T01:25:54.429Z,100.00
2022-08-17T01:28:52.832Z,100.00
2022-08-17T01:31:10.817Z,100.00
2022-08-17T01:33:37.913Z,100.00
2022-08-17T01:36:07.191Z,100.00
2022-08-17T01:38:35.325Z,100.00
2022-08-17T01:41:06.783Z,100.00
2022-08-17T01:43:39.850Z,100.00
2022-08-17T01:46:07.005Z,100.00
2022-08-17T01:48:35.737Z,100.00
2022-08-17T01:51:03.255Z,100.00
2022-08-17T01:53:35.052Z,100.00
2022-08-17T01:56:07.005Z,100.00
2022-08-17T01:58:35.309Z,100.00
2022-08-17T02:01:02.774Z,100.00
2022-08-17T02:03:30.090Z,100.00
2022-08-17T02:05:57.011Z,100.00
2022-08-17T02:08:37.135Z,100.00
2022-08-17T02:11:11.709Z,100.00
2022-08-17T02:13:38.989Z,100.00
2022-08-17T02:16:05.743Z,100.00
2022-08-17T02:18:32.603Z,100.00
2022-08-17T02:20:59.751Z,100.00
2022-08-17T02:23:29.410Z,100.00
2022-08-17T02:25:58.751Z,100.00
2022-08-17T02:28:25.522Z,100.00
2022-08-17T02:31:01.081Z,100.00
2022-08-17T02:33:43.298Z,100.00
2022-08-17T02:36:12.011Z,100.00
2022-08-17T02:38:39.413Z,100.00
2022-08-17T02:41:06.323Z,100.00
2022-08-17T02:43:32.943Z,100.00
2022-08-17T02:45:59.671Z,100.00
2022-08-17T02:48:30.653Z,100.00
2022-08-17T02:50:58.451Z,100.00
2022-08-17T02:53:25.748Z,100.00
2022-08-17T02:55:52.780Z,100.00
2022-08-17T02:58:34.370Z,100.00
2022-08-17T03:01:06.392Z,100.00
2022-08-17T03:03:33.693Z,100.00
2022-08-17T03:06:00.411Z,100.00
2022-08-17T03:08:27.319Z,100.00
2022-08-17T03:10:53.822Z,100.00
2022-08-17T03:13:20.704Z,100.00
2022-08-17T03:15:48.493Z,100.00
2022-08-17T03:18:24.295Z,100.00
2022-08-17T03:20:59.088Z,100.00
2022-08-17T03:23:27.296Z,100.00
2022-08-17T03:25:55.059Z,100.00
2022-08-17T03:28:23.309Z,100.00
2022-08-17T03:30:51.125Z,100.00
2022-08-17T03:33:18.301Z,100.00
2022-08-17T03:35:45.187Z,100.00
2022-08-17T03:38:15.056Z,100.00
2022-08-17T03:40:58.109Z,100.00
2022-08-17T03:43:30.307Z,100.00
2022-08-17T03:46:28.386Z,100.00
2022-08-17T03:49:22.594Z,100.00
2022-08-17T03:52:07.826Z,100.00
2022-08-17T03:54:53.348Z,100.00
2022-08-17T03:57:19.842Z,100.00
2022-08-17T03:59:46.293Z,100.00
2022-08-17T04:02:24.237Z,100.00
2022-08-17T04:04:51.441Z,100.00
2022-08-17T04:07:23.397Z,100.00
2022-08-17T04:09:50.375Z,100.00
2022-08-17T04:12:19.780Z,100.00
2022-08-17T04:14:53.307Z,100.00
2022-08-17T04:17:28.445Z,100.00
2022-08-17T04:19:55.750Z,100.00
2022-08-17T04:22:30.461Z,100.00
2022-08-17T04:25:18.321Z,100.00
2022-08-17T04:27:44.769Z,100.00
2022-08-17T04:30:12.153Z,100.00
2022-08-17T04:33:06.075Z,100.00
2022-08-17T04:35:54.037Z,100.00
2022-08-17T04:38:24.183Z,100.00
2022-08-17T04:41:09.509Z,100.00
2022-08-17T04:43:37.800Z,100.00
2022-08-17T04:46:07.118Z,100.00
2022-08-17T04:48:37.476Z,100.00
2022-08-17T04:51:15.925Z,100.00
2022-08-17T04:53:44.554Z,100.00
2022-08-17T04:56:16.648Z,100.00
2022-08-17T04:58:47.812Z,100.00
2022-08-17T05:01:16.308Z,100.00
2022-08-17T05:03:50.390Z,100.00
2022-08-17T05:06:16.863Z,100.00
2022-08-17T05:08:43.270Z,100.00
2022-08-17T05:11:10.153Z,100.00
2022-08-17T05:13:36.688Z,100.00
2022-08-17T05:16:04.640Z,100.00
2022-08-17T05:18:31.248Z,100.00
2022-08-17T05:20:58.292Z,100.00
2022-08-17T05:23:26.869Z,100.00
2022-08-17T05:26:02.320Z,100.00
2022-08-17T05:28:30.340Z,100.00
2022-08-17T05:30:59.208Z,100.00
2022-08-17T05:33:29.100Z,100.00
2022-08-17T05:35:57.677Z,100.00
2022-08-17T05:38:26.838Z,100.00
2022-08-17T05:40:54.364Z,100.00
2022-08-17T05:43:24.955Z,100.00
2022-08-17T05:46:01.039Z,100.00
2022-08-17T05:48:35.671Z,100.00
2022-08-17T05:51:25.928Z,100.00
2022-08-17T05:54:14.903Z,100.00
2022-08-17T05:56:49.049Z,100.00
2022-08-17T05:59:34.301Z,100.00
2022-08-17T06:02:19.033Z,100.00
2022-08-17T06:05:06.145Z,100.00
2022-08-17T06:07:49.297Z,100.00
2022-08-17T06:10:37.774Z,100.00
2022-08-17T06:13:35.339Z,100.00
2022-08-17T06:16:05.276Z,100.00
2022-08-17T06:19:14.785Z,100.00
2022-08-17T06:21:44.159Z,98.41
2022-08-17T06:24:35.498Z,88.45
2022-08-17T06:27:09.515Z,84.29
2022-08-17T06:30:02.436Z,78.26
2022-08-17T06:32:29.015Z,69.44
2022-08-17T06:34:55.678Z,67.28
2022-08-17T06:37:32.599Z,62.13
2022-08-17T06:40:20.525Z,57.64
2022-08-17T06:43:07.535Z,56.22
2022-08-17T06:45:42.052Z,54.56
2022-08-17T06:48:24.412Z,55.13
2022-08-17T06:50:59.894Z,53.61
2022-08-17T06:53:45.458Z,48.61
2022-08-17T06:56:14.390Z,46.70
2022-08-17T06:58:43.354Z,47.61
2022-08-17T07:01:20.021Z,46.80
2022-08-17T07:03:49.806Z,42.62
2022-08-17T07:06:19.262Z,42.74
2022-08-17T07:08:54.061Z,43.28
2022-08-17T07:11:28.496Z,40.14
2022-08-17T07:14:36.826Z,41.87
2022-08-17T07:17:08.250Z,41.61
2022-08-17T07:19:40.542Z,42.19
2022-08-17T07:22:57.230Z,39.08
2022-08-17T07:25:18.455Z,39.79
2022-08-17T07:27:53.777Z,40.50
2022-08-17T07:30:26.516Z,37.38
2022-08-17T07:32:57.810Z,37.05
2022-08-17T07:35:34.414Z,38.13
2022-08-17T07:38:24.731Z,39.68
2022-08-17T07:41:05.298Z,37.09
2022-08-17T07:43:41.701Z,37.55
2022-08-17T07:46:29.609Z,35.76
2022-08-17T07:49:06.708Z,37.66
2022-08-17T07:51:37.946Z,35.50
2022-08-17T07:54:22.586Z,34.14
2022-08-17T07:56:55.235Z,32.62
2022-08-17T07:59:33.360Z,33.17
2022-08-17T08:02:08.061Z,31.60
2022-08-17T08:04:59.581Z,30.92
2022-08-17T08:08:00.045Z,29.63
2022-08-17T08:10:32.230Z,28.34
2022-08-17T08:13:12.274Z,30.13
2022-08-17T08:15:44.998Z,30.55
2022-08-17T08:18:54.473Z,28.79
2022-08-17T08:21:13.160Z,27.24
2022-08-17T08:24:09.651Z,28.54
2022-08-17T08:26:57.081Z,27.04
2022-08-17T08:30:00.900Z,29.90
2022-08-17T08:32:57.257Z,29.80
2022-08-17T08:35:34.972Z,30.42
2022-08-17T08:38:10.932Z,27.55
2022-08-17T08:40:52.625Z,27.64
2022-08-17T08:43:36.237Z,27.40
2022-08-17T08:46:27.219Z,28.72
2022-08-17T08:49:10.106Z,29.22
2022-08-17T08:51:49.361Z,29.27
2022-08-17T08:54:45.708Z,29.44
2022-08-17T08:57:32.658Z,28.00
2022-08-17T09:00:20.150Z,27.55
2022-08-17T09:03:31.583Z,28.88
2022-08-17T09:06:32.167Z,26.56
2022-08-17T09:09:24.290Z,26.36
2022-08-17T09:12:20.442Z,26.20
2022-08-17T09:14:51.929Z,26.25
2022-08-17T09:17:27.174Z,26.85
2022-08-17T09:19:59.735Z,26.58
2022-08-17T09:22:37.800Z,27.43
2022-08-17T09:25:14.462Z,28.00
2022-08-17T09:28:03.705Z,30.97
2022-08-17T09:30:44.582Z,28.73
2022-08-17T09:33:15.033Z,26.34
2022-08-17T09:35:48.653Z,25.07
2022-08-17T09:38:32.176Z,24.57
2022-08-17T09:40:59.221Z,27.66
2022-08-17T09:43:54.584Z,28.36
2022-08-17T09:46:28.661Z,26.09
2022-08-17T09:49:16.146Z,24.53
2022-08-17T09:51:49.655Z,22.52
2022-08-17T09:54:39.210Z,23.61
2022-08-17T09:57:31.058Z,24.19
2022-08-17T10:00:09.983Z,23.95
2022-08-17T10:03:11.801Z,24.43
2022-08-17T10:06:08.387Z,23.69
2022-08-17T10:08:42.547Z,25.26
2022-08-17T10:11:50.590Z,25.24
2022-08-17T10:14:37.653Z,25.16
2022-08-17T10:18:18.285Z,25.15
2022-08-17T10:21:31.388Z,22.54
2022-08-17T10:24:33.753Z,22.98
2022-08-17T10:27:02.120Z,23.32
2022-08-17T10:29:46.263Z,23.49
2022-08-17T10:32:32.220Z,24.60
2022-08-17T10:35:17.832Z,25.51
2022-08-17T10:37:59.211Z,23.30
2022-08-17T10:40:35.502Z,24.65
2022-08-17T10:43:24.680Z,24.85
2022-08-17T10:46:30.102Z,26.20
2022-08-17T10:49:15.851Z,25.54
2022-08-17T10:51:42.659Z,24.91
2022-08-17T10:54:24.491Z,25.82
2022-08-17T10:56:56.014Z,24.58
2022-08-17T10:59:34.711Z,23.39
2022-08-17T11:02:01.097Z,22.83
2022-08-17T11:05:00.251Z,22.15
2022-08-17T11:07:45.798Z,21.95
2022-08-17T11:10:35.104Z,23.93
2022-08-17T11:13:23.161Z,24.71
2022-08-17T11:16:11.589Z,24.41
2022-08-17T11:18:57.765Z,26.42
2022-08-17T11:21:58.625Z,26.36
2022-08-17T11:24:37.787Z,25.35
2022-08-17T11:27:13.587Z,26.61
2022-08-17T11:29:58.114Z,28.03
2022-08-17T11:32:47.378Z,27.86
2022-08-17T11:35:20.665Z,24.97
2022-08-17T11:38:13.556Z,24.13
2022-08-17T11:41:05.544Z,26.64
2022-08-17T11:43:49.821Z,26.26
2022-08-17T11:46:22.142Z,26.47
2022-08-17T11:49:27.312Z,25.89
2022-08-17T11:52:01.049Z,25.77
2022-08-17T11:54:33.249Z,26.19
2022-08-17T11:57:41.725Z,26.96
2022-08-17T12:00:51.804Z,27.22
2022-08-17T12:03:26.327Z,27.16
2022-08-17T12:06:03.012Z,26.10
2022-08-17T12:08:32.641Z,26.95
2022-08-17T12:11:03.905Z,27.54
2022-08-17T12:13:39.870Z,26.79
2022-08-17T12:16:08.219Z,28.19
2022-08-17T12:18:41.739Z,28.62
2022-08-17T12:21:26.277Z,27.28
2022-08-17T12:24:10.275Z,28.27
2022-08-17T12:26:37.645Z,29.03
2022-08-17T12:29:07.163Z,29.11
2022-08-17T12:31:44.243Z,28.32
2022-08-17T12:34:40.828Z,29.32
2022-08-17T12:37:19.474Z,28.55
2022-08-17T12:40:06.666Z,28.62
2022-08-17T12:42:37.460Z,28.17
2022-08-17T12:45:07.454Z,27.32
2022-08-17T12:47:37.118Z,25.60
2022-08-17T12:50:29.516Z,25.26
2022-08-17T12:53:01.699Z,26.56
2022-08-17T12:55:32.479Z,27.18
2022-08-17T12:58:00.814Z,26.29
2022-08-17T13:00:31.839Z,26.23
2022-08-17T13:03:16.937Z,26.79
2022-08-17T13:05:57.472Z,27.22
2022-08-17T13:08:36.003Z,27.35
2022-08-17T13:11:13.456Z,28.53
2022-08-17T13:13:44.997Z,27.98
2022-08-17T13:16:11.417Z,27.95
2022-08-17T13:18:43.077Z,28.53
2022-08-17T13:21:22.078Z,28.94
2022-08-17T13:23:56.253Z,28.78
2022-08-17T13:26:37.614Z,28.01
2022-08-17T13:29:51.617Z,28.71
2022-08-17T13:32:43.893Z,29.05
2022-08-17T13:35:38.954Z,30.74
2022-08-17T13:38:09.480Z,28.92
2022-08-17T13:40:41.583Z,29.79
2022-08-17T13:43:08.857Z,29.52
2022-08-17T13:45:41.068Z,28.46
2022-08-17T13:48:08.695Z,27.17
2022-08-17T13:50:45.414Z,28.85
2022-08-17T13:53:40.249Z,27.80
2022-08-17T13:56:36.981Z,27.67
2022-08-17T13:59:02.795Z,27.46
2022-08-17T14:01:30.921Z,27.88
2022-08-17T14:03:58.477Z,28.53
2022-08-17T14:06:52.990Z,28.77
2022-08-17T14:09:14.834Z,28.24
2022-08-17T14:11:42.003Z,29.73
2022-08-17T14:14:08.730Z,29.87
2022-08-17T14:16:35.315Z,30.85
2022-08-17T14:19:02.591Z,28.59
2022-08-17T14:21:29.088Z,31.52
2022-08-17T14:23:55.784Z,30.08
2022-08-17T14:26:23.227Z,28.32
2022-08-17T14:28:56.600Z,29.37
2022-08-17T14:31:23.516Z,29.52
2022-08-17T14:33:50.046Z,30.68
2022-08-17T14:36:16.571Z,30.13
2022-08-17T14:38:45.005Z,30.48
2022-08-17T14:41:11.569Z,30.96
2022-08-17T14:43:39.628Z,30.25
2022-08-17T14:46:06.265Z,29.80
2022-08-17T14:48:34.987Z,30.91
2022-08-17T14:51:01.573Z,29.30
2022-08-17T14:53:28.106Z,28.79
2022-08-17T14:55:54.625Z,29.39
2022-08-17T14:58:21.129Z,30.25
2022-08-17T15:00:50.881Z,30.12
2022-08-17T15:03:18.453Z,29.83
2022-08-17T15:05:46.674Z,30.09
2022-08-17T15:08:13.881Z,29.25
2022-08-17T15:10:40.392Z,29.92
2022-08-17T15:13:33.425Z,30.00
2022-08-17T15:15:59.997Z,29.70
2022-08-17T15:18:26.805Z,30.80
2022-08-17T15:20:56.107Z,29.52
2022-08-17T15:23:25.059Z,29.65
2022-08-17T15:25:53.291Z,29.97
2022-08-17T15:28:23.162Z,29.76
2022-08-17T15:30:50.757Z,31.33
2022-08-17T15:33:20.407Z,31.05
2022-08-17T15:35:51.092Z,30.63
2022-08-17T15:38:18.474Z,32.43
2022-08-17T15:40:47.462Z,31.00
2022-08-17T15:43:26.497Z,31.94
2022-08-17T15:46:00.264Z,29.99
2022-08-17T15:48:41.504Z,29.11
2022-08-17T15:51:24.127Z,29.53
2022-08-17T15:53:53.022Z,29.85
2022-08-17T15:56:19.843Z,30.49
2022-08-17T15:58:47.908Z,29.91
2022-08-17T16:02:24.750Z,30.17
2022-08-17T16:04:07.197Z,30.68
2022-08-17T16:06:50.705Z,31.89
2022-08-17T16:09:17.339Z,31.31
2022-08-17T16:11:46.009Z,34.01
2022-08-17T16:14:20.062Z,33.06
2022-08-17T16:16:46.589Z,29.08
2022-08-17T16:19:13.007Z,30.37
2022-08-17T16:21:43.213Z,31.68
2022-08-17T16:24:13.395Z,30.82
2022-08-17T16:26:41.720Z,32.20
2022-08-17T16:29:08.730Z,32.54
2022-08-17T16:31:37.509Z,32.40
2022-08-17T16:34:17.388Z,32.55
2022-08-17T16:36:51.735Z,31.34
2022-08-17T16:39:22.661Z,30.34
2022-08-17T16:41:50.307Z,30.37
2022-08-17T16:44:19.281Z,31.94
2022-08-17T16:46:47.158Z,33.88
2022-08-17T16:49:25.722Z,33.22
2022-08-17T16:52:03.046Z,33.40
2022-08-17T16:54:29.501Z,34.24
2022-08-17T16:56:56.003Z,35.77
2022-08-17T16:59:31.146Z,35.65
2022-08-17T17:02:04.776Z,37.85
2022-08-17T17:04:35.227Z,35.48
2022-08-17T17:07:37.319Z,37.00
2022-08-17T17:10:08.270Z,37.79
2022-08-17T17:12:59.573Z,39.38
2022-08-17T17:15:27.179Z,39.01
2022-08-17T17:17:58.312Z,40.18
2022-08-17T17:20:35.442Z,40.42
2022-08-17T17:23:07.675Z,41.07
2022-08-17T17:25:48.999Z,42.05
2022-08-17T17:28:43.250Z,42.01
2022-08-17T17:31:18.705Z,40.84
2022-08-17T17:33:50.925Z,40.53
2022-08-17T17:36:40.362Z,42.41
2022-08-17T17:39:14.290Z,43.25
2022-08-17T17:42:14.481Z,43.20
2022-08-17T17:44:49.504Z,41.95
2022-08-17T17:47:16.209Z,43.47
2022-08-17T17:49:44.978Z,42.85
2022-08-17T17:52:26.158Z,43.18
2022-08-17T17:55:06.007Z,44.04
2022-08-17T17:58:02.401Z,44.99
2022-08-17T18:00:50.890Z,43.46
2022-08-17T18:03:23.138Z,45.09
2022-08-17T18:06:10.350Z,45.84
2022-08-17T18:08:40.231Z,44.79
2022-08-17T18:11:13.371Z,45.85
2022-08-17T18:13:53.496Z,46.86
2022-08-17T18:16:20.250Z,46.77
2022-08-17T18:18:50.003Z,45.84
2022-08-17T18:21:21.123Z,47.17
2022-08-17T18:24:01.619Z,46.40
2022-08-17T18:27:08.479Z,46.08
2022-08-17T18:29:41.135Z,46.81
2022-08-17T18:32:28.602Z,46.94
2022-08-17T18:35:27.670Z,47.77
2022-08-17T18:37:55.732Z,49.07
2022-08-17T18:40:32.676Z,48.71
2022-08-17T18:43:26.079Z,48.60
2022-08-17T18:45:55.706Z,47.45
2022-08-17T18:48:25.236Z,47.67
2022-08-17T18:50:53.833Z,47.10
2022-08-17T18:53:34.291Z,47.53
2022-08-17T18:56:44.602Z,48.42
2022-08-17T18:59:16.721Z,49.50
2022-08-17T19:01:52.755Z,49.83
2022-08-17T19:04:32.747Z,50.26
2022-08-17T19:07:08.524Z,51.06
2022-08-17T19:09:38.842Z,50.83
2022-08-17T19:12:09.153Z,52.06
2022-08-17T19:14:36.193Z,52.74
2022-08-17T19:17:11.684Z,52.17
2022-08-17T19:20:13.374Z,52.41
2022-08-17T19:22:55.436Z,54.91
2022-08-17T19:25:27.689Z,53.93
2022-08-17T19:28:20.438Z,52.84
2022-08-17T19:31:01.331Z,55.16
2022-08-17T19:33:29.417Z,57.42
2022-08-17T19:36:06.678Z,56.24
2022-08-17T19:38:56.261Z,56.39
2022-08-17T19:41:28.199Z,57.25
2022-08-17T19:44:14.127Z,58.21
2022-08-17T19:46:50.697Z,60.89
2022-08-17T19:49:58.315Z,61.65
2022-08-17T19:53:01.987Z,62.07
2022-08-17T19:55:53.647Z,60.86
2022-08-17T19:58:41.791Z,60.57
2022-08-17T20:01:14.770Z,62.26
2022-08-17T20:03:52.534Z,63.24
2022-08-17T20:06:20.054Z,61.91
2022-08-17T20:08:55.841Z,60.97
2022-08-17T20:11:28.474Z,59.61
2022-08-17T20:14:00.919Z,61.27
2022-08-17T20:16:27.518Z,59.81
2022-08-17T20:19:03.862Z,61.62
2022-08-17T20:21:46.327Z,61.12
2022-08-17T20:24:28.067Z,62.62
2022-08-17T20:27:01.147Z,61.62
2022-08-17T20:29:37.686Z,63.41
2022-08-17T20:32:19.245Z,65.26
2022-08-17T20:34:46.851Z,67.45
2022-08-17T20:37:13.330Z,68.91
2022-08-17T20:39:45.697Z,67.88
2022-08-17T20:42:15.300Z,69.36
2022-08-17T20:44:43.160Z,69.96
2022-08-17T20:47:13.148Z,71.72
2022-08-17T20:49:44.416Z,71.85
2022-08-17T20:52:18.358Z,71.98
2022-08-17T20:54:57.331Z,71.74
2022-08-17T20:57:32.833Z,71.25
2022-08-17T21:00:14.463Z,74.16
2022-08-17T21:02:44.411Z,72.92
2022-08-17T21:05:27.439Z,75.77
2022-08-17T21:07:59.891Z,78.18
2022-08-17T21:10:26.337Z,77.50
2022-08-17T21:13:01.643Z,78.40
2022-08-17T21:15:35.534Z,77.70
2022-08-17T21:18:20.199Z,74.28
2022-08-17T21:21:17.443Z,76.35
2022-08-17T21:24:03.150Z,77.18
2022-08-17T21:26:50.718Z,79.74
2022-08-17T21:29:31.191Z,78.54
2022-08-17T21:32:03.335Z,78.68
2022-08-17T21:34:39.573Z,78.38
2022-08-17T21:37:29.439Z,78.98
2022-08-17T21:40:10.090Z,79.74
2022-08-17T21:42:39.450Z,81.01
2022-08-17T21:45:22.400Z,80.04
2022-08-17T21:48:07.311Z,81.13
2022-08-17T21:50:35.501Z,82.31
2022-08-17T21:53:03.347Z,83.72
2022-08-17T21:55:31.741Z,81.53
2022-08-17T21:58:13.463Z,83.76
2022-08-17T22:00:44.310Z,82.86
2022-08-17T22:03:23.756Z,81.23
2022-08-17T22:05:51.388Z,82.01
2022-08-17T22:08:21.229Z,80.20
2022-08-17T22:10:50.992Z,81.44
2022-08-17T22:13:17.765Z,83.24
2022-08-17T22:15:47.543Z,83.54
2022-08-17T22:18:21.672Z,81.44
2022-08-17T22:20:50.732Z,82.17
2022-08-17T22:23:47.699Z,79.66
2022-08-17T22:26:15.870Z,79.55
2022-08-17T22:28:45.877Z,82.19
2022-08-17T22:31:24.886Z,83.66
2022-08-17T22:34:03.492Z,84.94
2022-08-17T22:36:33.836Z,84.18
2022-08-17T22:39:02.870Z,84.98
2022-08-17T22:41:34.454Z,86.19
2022-08-17T22:44:14.188Z,87.85
2022-08-17T22:46:51.749Z,85.24
2022-08-17T22:49:36.559Z,89.67
2022-08-17T22:52:23.977Z,87.11
2022-08-17T22:55:25.691Z,89.91
2022-08-17T22:58:10.799Z,91.87
2022-08-17T23:00:46.170Z,90.84
2022-08-17T23:03:13.099Z,89.55
2022-08-17T23:05:44.870Z,92.15
2022-08-17T23:08:13.494Z,90.36
2022-08-17T23:10:41.395Z,90.71
2022-08-17T23:13:11.774Z,91.63
2022-08-17T23:15:41.015Z,96.25
2022-08-17T23:18:08.755Z,94.48
2022-08-17T23:20:38.051Z,93.60
2022-08-17T23:23:06.731Z,91.84
2022-08-17T23:25:35.340Z,94.09
2022-08-17T23:28:05.607Z,95.36
2022-08-17T23:30:34.910Z,94.90
2022-08-17T23:33:05.862Z,93.87
2022-08-17T23:35:40.563Z,97.65
2022-08-17T23:38:10.310Z,95.46
2022-08-17T23:40:39.483Z,99.70
2022-08-17T23:43:11.446Z,100.00
2022-08-17T23:45:50.726Z,98.39
2022-08-17T23:48:34.949Z,100.00
2022-08-17T23:51:19.312Z,99.98
2022-08-17T23:53:48.323Z,100.00
2022-08-17T23:56:15.344Z,100.00
2022-08-17T23:58:43.200Z,100.00
