createdAt,value
2023-05-15T00:00:19.536Z,32.30
2023-05-15T00:01:19.528Z,32.30
2023-05-15T00:02:19.582Z,32.34
2023-05-15T00:03:19.646Z,32.31
2023-05-15T00:04:19.532Z,32.28
2023-05-15T00:05:19.484Z,32.28
2023-05-15T00:06:19.493Z,32.31
2023-05-15T00:07:19.519Z,32.33
2023-05-15T00:08:19.487Z,32.31
2023-05-15T00:09:19.450Z,32.29
2023-05-15T00:10:19.467Z,32.30
2023-05-15T00:11:19.440Z,32.31
2023-05-15T00:12:19.442Z,32.31
2023-05-15T00:13:19.420Z,32.30
2023-05-15T00:14:19.443Z,32.28
2023-05-15T00:15:19.434Z,32.30
2023-05-15T00:16:19.422Z,32.29
2023-05-15T00:17:19.426Z,32.33
2023-05-15T00:18:19.385Z,32.28
2023-05-15T00:19:19.533Z,32.30
2023-05-15T00:20:19.388Z,32.27
2023-05-15T00:21:19.375Z,32.26
2023-05-15T00:22:19.399Z,32.31
2023-05-15T00:23:19.385Z,32.30
2023-05-15T00:24:19.377Z,32.25
2023-05-15T00:25:19.340Z,32.28
2023-05-15T00:26:19.327Z,32.31
2023-05-15T00:27:19.369Z,32.33
2023-05-15T00:28:19.341Z,32.31
2023-05-15T00:29:19.339Z,32.30
2023-05-15T00:30:19.321Z,32.30
2023-05-15T00:31:19.343Z,32.31
2023-05-15T00:32:19.318Z,32.28
2023-05-15T00:33:19.340Z,32.28
2023-05-15T00:34:19.303Z,32.33
2023-05-15T00:35:19.299Z,32.24
2023-05-15T00:36:19.312Z,32.27
2023-05-15T00:37:19.295Z,32.33
2023-05-15T00:38:19.278Z,32.28
2023-05-15T00:39:19.272Z,32.26
2023-05-15T00:40:19.269Z,32.28
2023-05-15T00:41:19.255Z,32.31
2023-05-15T00:42:19.248Z,32.28
2023-05-15T00:43:19.249Z,32.33
2023-05-15T00:44:19.269Z,32.28
2023-05-15T00:45:19.258Z,32.27
2023-05-15T00:46:19.262Z,32.28
2023-05-15T00:47:19.260Z,32.34
2023-05-15T00:48:19.210Z,32.31
2023-05-15T00:49:19.297Z,32.27
2023-05-15T00:50:19.208Z,32.31
2023-05-15T00:51:19.181Z,32.30
2023-05-15T00:52:19.208Z,32.31
2023-05-15T00:53:19.215Z,32.30
2023-05-15T00:54:19.232Z,32.30
2023-05-15T00:55:19.177Z,32.28
2023-05-15T00:56:19.146Z,32.31
2023-05-15T00:57:19.193Z,32.31
2023-05-15T00:58:19.156Z,32.30
2023-05-15T00:59:19.162Z,32.33
2023-05-15T01:00:19.169Z,32.28
2023-05-15T01:01:19.171Z,32.28
2023-05-15T01:02:19.183Z,32.30
2023-05-15T01:03:19.131Z,32.31
2023-05-15T01:04:19.144Z,32.32
2023-05-15T01:05:19.127Z,32.31
2023-05-15T01:06:19.092Z,32.30
2023-05-15T01:07:19.091Z,32.32
2023-05-15T01:08:19.114Z,32.31
2023-05-15T01:09:19.102Z,32.30
2023-05-15T01:10:19.079Z,32.31
2023-05-15T01:11:19.070Z,32.27
2023-05-15T01:12:19.078Z,32.30
2023-05-15T01:13:19.057Z,32.32
2023-05-15T01:14:19.066Z,32.31
2023-05-15T01:15:19.029Z,32.28
2023-05-15T01:16:19.043Z,32.35
2023-05-15T01:17:19.039Z,32.35
2023-05-15T01:18:19.202Z,32.32
2023-05-15T01:19:19.091Z,32.28
2023-05-15T01:20:19.026Z,32.34
2023-05-15T01:21:19.026Z,32.34
2023-05-15T01:22:19.020Z,32.32
2023-05-15T01:23:19.014Z,32.32
2023-05-15T01:24:18.971Z,32.32
2023-05-15T01:25:18.996Z,32.31
2023-05-15T01:26:18.947Z,32.34
2023-05-15T01:27:18.992Z,32.35
2023-05-15T01:28:18.978Z,32.28
2023-05-15T01:29:18.928Z,32.30
2023-05-15T01:30:18.924Z,32.31
2023-05-15T01:31:18.978Z,32.34
2023-05-15T01:32:19.454Z,32.25
2023-05-15T01:33:18.974Z,32.35
2023-05-15T01:34:18.961Z,32.35
2023-05-15T01:35:18.974Z,32.32
2023-05-15T01:36:18.972Z,32.38
2023-05-15T01:37:18.985Z,32.28
2023-05-15T01:38:18.980Z,32.29
2023-05-15T01:39:18.995Z,32.31
2023-05-15T01:40:19.029Z,32.31
2023-05-15T01:41:19.023Z,32.39
2023-05-15T01:42:19.023Z,32.34
2023-05-15T01:43:19.072Z,32.31
2023-05-15T01:44:19.109Z,32.30
2023-05-15T01:45:19.084Z,32.30
2023-05-15T01:46:19.137Z,32.32
2023-05-15T01:47:19.110Z,32.37
2023-05-15T01:48:19.106Z,32.31
2023-05-15T01:49:19.154Z,32.32
2023-05-15T01:50:19.130Z,32.32
2023-05-15T01:51:19.168Z,32.30
2023-05-15T01:52:19.178Z,32.37
2023-05-15T01:53:19.176Z,32.31
2023-05-15T01:54:19.219Z,32.37
2023-05-15T01:55:19.208Z,32.32
2023-05-15T01:56:19.226Z,32.35
2023-05-15T01:57:19.226Z,32.35
2023-05-15T01:58:19.268Z,32.31
2023-05-15T01:59:19.288Z,32.31
2023-05-15T02:00:19.306Z,32.30
2023-05-15T02:01:19.370Z,32.31
2023-05-15T02:02:19.351Z,32.32
2023-05-15T02:03:19.472Z,32.35
2023-05-15T02:04:19.400Z,32.34
2023-05-15T02:05:19.376Z,32.31
2023-05-15T02:06:19.380Z,32.34
2023-05-15T02:07:19.412Z,32.31
2023-05-15T02:08:19.449Z,32.34
2023-05-15T02:09:19.446Z,32.38
2023-05-15T02:10:19.446Z,32.34
2023-05-15T02:11:19.451Z,32.32
2023-05-15T02:12:19.479Z,32.34
2023-05-15T02:13:19.508Z,32.34
2023-05-15T02:14:19.508Z,32.33
2023-05-15T02:15:19.547Z,32.35
2023-05-15T02:16:19.678Z,32.32
2023-05-15T02:17:19.591Z,32.35
2023-05-15T02:18:19.596Z,32.32
2023-05-15T02:19:19.619Z,32.38
2023-05-15T02:20:19.642Z,32.32
2023-05-15T02:21:19.641Z,32.38
2023-05-15T02:22:19.671Z,32.34
2023-05-15T02:23:19.646Z,32.38
2023-05-15T02:24:19.679Z,32.32
2023-05-15T02:25:19.692Z,32.39
2023-05-15T02:26:19.730Z,32.38
2023-05-15T02:27:19.746Z,32.41
2023-05-15T02:28:19.752Z,32.35
2023-05-15T02:29:19.780Z,32.32
2023-05-15T02:30:19.790Z,32.33
2023-05-15T02:31:20.254Z,32.35
2023-05-15T02:32:19.841Z,32.35
2023-05-15T02:33:19.832Z,32.34
2023-05-15T02:34:19.840Z,32.33
2023-05-15T02:35:19.862Z,32.35
2023-05-15T02:36:19.853Z,32.38
2023-05-15T02:37:19.923Z,32.36
2023-05-15T02:38:19.925Z,32.36
2023-05-15T02:39:19.921Z,32.28
2023-05-15T02:40:19.964Z,32.39
2023-05-15T02:41:19.985Z,32.29
2023-05-15T02:42:19.973Z,32.35
2023-05-15T02:43:20.012Z,32.31
2023-05-15T02:44:20.003Z,32.35
2023-05-15T02:45:20.033Z,32.36
2023-05-15T02:46:20.183Z,32.36
2023-05-15T02:47:20.085Z,32.35
2023-05-15T02:48:20.094Z,32.30
2023-05-15T02:49:21.056Z,32.32
2023-05-15T02:50:20.141Z,32.33
2023-05-15T02:51:20.136Z,32.39
2023-05-15T02:52:20.221Z,32.36
2023-05-15T02:53:20.187Z,32.39
2023-05-15T02:54:20.178Z,32.35
2023-05-15T02:55:20.217Z,32.32
2023-05-15T02:56:20.205Z,32.35
2023-05-15T02:57:20.242Z,32.32
2023-05-15T02:58:20.260Z,32.35
2023-05-15T02:59:20.291Z,32.33
2023-05-15T03:00:20.316Z,32.30
2023-05-15T03:01:20.394Z,32.33
2023-05-15T03:02:20.423Z,32.38
2023-05-15T03:03:20.360Z,32.35
2023-05-15T03:04:20.407Z,32.39
2023-05-15T03:05:20.414Z,32.33
2023-05-15T03:06:20.427Z,32.32
2023-05-15T03:07:20.443Z,32.42
2023-05-15T03:08:20.453Z,32.41
2023-05-15T03:09:20.472Z,32.33
2023-05-15T03:10:20.470Z,32.36
2023-05-15T03:11:21.231Z,32.35
2023-05-15T03:12:20.528Z,32.31
2023-05-15T03:13:20.551Z,32.33
2023-05-15T03:14:20.532Z,32.30
2023-05-15T03:15:20.581Z,32.35
2023-05-15T03:16:20.590Z,32.38
2023-05-15T03:17:20.596Z,32.33
2023-05-15T03:18:20.643Z,32.35
2023-05-15T03:19:20.619Z,32.33
2023-05-15T03:20:20.660Z,32.30
2023-05-15T03:21:20.642Z,32.38
2023-05-15T03:22:20.671Z,32.31
2023-05-15T03:23:20.673Z,32.36
2023-05-15T03:24:20.813Z,32.35
2023-05-15T03:25:20.686Z,32.38
2023-05-15T03:26:20.756Z,32.35
2023-05-15T03:27:20.767Z,32.36
2023-05-15T03:28:20.761Z,32.32
2023-05-15T03:29:20.769Z,32.33
2023-05-15T03:30:20.810Z,32.38
2023-05-15T03:31:20.820Z,32.39
2023-05-15T03:32:20.844Z,32.32
2023-05-15T03:33:20.853Z,32.33
2023-05-15T03:34:20.846Z,32.36
2023-05-15T03:35:20.858Z,32.36
2023-05-15T03:36:20.918Z,32.33
2023-05-15T03:37:20.947Z,32.33
2023-05-15T03:38:20.941Z,32.39
2023-05-15T03:39:20.975Z,32.33
2023-05-15T03:40:21.006Z,32.37
2023-05-15T03:41:21.000Z,32.36
2023-05-15T03:42:21.008Z,32.35
2023-05-15T03:43:21.007Z,32.39
2023-05-15T03:44:21.038Z,32.37
2023-05-15T03:45:21.171Z,32.39
2023-05-15T03:46:21.152Z,32.32
2023-05-15T03:47:21.095Z,32.36
2023-05-15T03:48:21.160Z,32.32
2023-05-15T03:49:21.120Z,32.35
2023-05-15T03:50:21.235Z,32.35
2023-05-15T03:51:21.161Z,32.37
2023-05-15T03:52:21.216Z,32.35
2023-05-15T03:53:21.244Z,32.37
2023-05-15T03:54:21.250Z,32.37
2023-05-15T03:55:21.262Z,32.33
2023-05-15T03:56:21.295Z,32.33
2023-05-15T03:57:21.291Z,32.32
2023-05-15T03:58:21.326Z,32.37
2023-05-15T03:59:21.341Z,32.33
2023-05-15T04:00:21.385Z,32.35
2023-05-15T04:01:21.402Z,32.32
2023-05-15T04:02:21.437Z,32.37
2023-05-15T04:03:21.619Z,32.33
2023-05-15T04:04:21.477Z,32.38
2023-05-15T04:05:21.491Z,32.33
2023-05-15T04:06:21.537Z,32.35
2023-05-15T04:07:21.502Z,32.32
2023-05-15T04:08:21.515Z,32.36
2023-05-15T04:09:21.552Z,32.33
2023-05-15T04:10:21.550Z,32.32
2023-05-15T04:11:21.583Z,32.33
2023-05-15T04:12:21.600Z,32.35
2023-05-15T04:13:21.592Z,32.36
2023-05-15T04:14:21.655Z,32.35
2023-05-15T04:15:21.799Z,32.35
2023-05-15T04:16:21.701Z,32.33
2023-05-15T04:17:21.726Z,32.30
2023-05-15T04:18:21.828Z,32.36
2023-05-15T04:19:21.802Z,32.35
2023-05-15T04:20:21.776Z,32.39
2023-05-15T04:21:21.817Z,32.39
2023-05-15T04:22:21.836Z,32.37
2023-05-15T04:23:21.844Z,32.32
2023-05-15T04:24:21.859Z,32.39
2023-05-15T04:25:21.983Z,32.36
2023-05-15T04:26:21.968Z,32.33
2023-05-15T04:27:21.978Z,32.30
2023-05-15T04:28:21.955Z,32.39
2023-05-15T04:29:22.002Z,32.39
2023-05-15T04:30:21.999Z,32.36
2023-05-15T04:31:22.061Z,32.35
2023-05-15T04:32:22.040Z,32.37
2023-05-15T04:33:22.058Z,32.42
2023-05-15T04:34:22.082Z,32.37
2023-05-15T04:35:22.232Z,32.40
2023-05-15T04:36:22.136Z,32.39
2023-05-15T04:37:22.141Z,32.33
2023-05-15T04:38:22.185Z,32.33
2023-05-15T04:39:22.227Z,32.41
2023-05-15T04:40:22.225Z,32.39
2023-05-15T04:41:22.278Z,32.43
2023-05-15T04:42:22.271Z,32.33
2023-05-15T04:43:22.282Z,32.36
2023-05-15T04:44:22.327Z,32.39
2023-05-15T04:45:22.348Z,32.33
2023-05-15T04:46:22.399Z,32.37
2023-05-15T04:47:22.458Z,32.37
2023-05-15T04:48:22.400Z,32.37
2023-05-15T04:49:22.443Z,32.37
2023-05-15T04:50:22.652Z,32.35
2023-05-15T04:51:22.489Z,32.33
2023-05-15T04:52:22.496Z,32.37
2023-05-15T04:53:22.561Z,32.41
2023-05-15T04:54:22.566Z,32.37
2023-05-15T04:55:22.720Z,32.37
2023-05-15T04:56:22.597Z,32.37
2023-05-15T04:57:22.652Z,32.38
2023-05-15T04:58:22.634Z,32.37
2023-05-15T04:59:22.652Z,32.35
2023-05-15T05:00:22.674Z,32.36
2023-05-15T05:01:22.747Z,32.36
2023-05-15T05:02:22.807Z,32.33
2023-05-15T05:03:22.791Z,32.36
2023-05-15T05:04:22.749Z,32.35
2023-05-15T05:05:22.867Z,32.38
2023-05-15T05:06:22.778Z,32.36
2023-05-15T05:07:22.844Z,32.40
2023-05-15T05:08:22.838Z,32.38
2023-05-15T05:09:22.856Z,32.39
2023-05-15T05:10:22.879Z,32.42
2023-05-15T05:11:22.930Z,32.42
2023-05-15T05:12:22.921Z,32.38
2023-05-15T05:13:22.934Z,32.43
2023-05-15T05:14:22.982Z,32.39
2023-05-15T05:15:23.072Z,32.38
2023-05-15T05:16:23.025Z,32.39
2023-05-15T05:17:23.066Z,32.39
2023-05-15T05:18:23.048Z,32.45
2023-05-15T05:19:23.087Z,32.42
2023-05-15T05:20:23.084Z,32.46
2023-05-15T05:21:23.118Z,32.43
2023-05-15T05:22:23.096Z,32.45
2023-05-15T05:23:23.129Z,32.36
2023-05-15T05:24:23.155Z,32.43
2023-05-15T05:25:23.266Z,32.40
2023-05-15T05:26:23.264Z,32.43
2023-05-15T05:27:23.225Z,32.42
2023-05-15T05:28:23.244Z,32.40
2023-05-15T05:29:23.253Z,32.45
2023-05-15T05:30:23.259Z,32.42
2023-05-15T05:31:23.403Z,32.73
2023-05-15T05:32:23.719Z,32.98
2023-05-15T05:33:23.338Z,33.08
2023-05-15T05:34:23.376Z,34.10
2023-05-15T05:35:23.488Z,33.64
2023-05-15T05:36:23.392Z,33.71
2023-05-15T05:37:23.428Z,34.20
2023-05-15T05:38:23.518Z,34.33
2023-05-15T05:39:23.508Z,35.11
2023-05-15T05:40:23.541Z,35.05
2023-05-15T05:41:23.535Z,35.50
2023-05-15T05:42:23.864Z,36.33
2023-05-15T05:43:23.583Z,36.08
2023-05-15T05:44:23.602Z,36.36
2023-05-15T05:45:23.887Z,36.56
2023-05-15T05:46:30.666Z,36.85
2023-05-15T05:47:23.586Z,36.87
2023-05-15T05:48:24.765Z,36.81
2023-05-15T05:49:23.601Z,36.94
2023-05-15T05:50:23.612Z,36.67
2023-05-15T05:51:23.559Z,36.82
2023-05-15T05:52:23.578Z,36.91
2023-05-15T05:53:23.540Z,39.42
2023-05-15T05:54:23.552Z,43.43
2023-05-15T05:55:23.704Z,39.32
2023-05-15T05:56:23.522Z,38.93
2023-05-15T05:57:23.517Z,38.84
2023-05-15T05:58:25.883Z,38.96
2023-05-15T05:59:23.512Z,40.62
2023-05-15T06:00:23.499Z,41.39
2023-05-15T06:01:23.500Z,39.79
2023-05-15T06:02:23.603Z,39.63
2023-05-15T06:03:23.578Z,40.05
2023-05-15T06:04:23.505Z,40.11
2023-05-15T06:05:23.718Z,40.40
2023-05-15T06:06:24.177Z,40.57
2023-05-15T06:07:23.492Z,40.89
2023-05-15T06:08:23.445Z,41.06
2023-05-15T06:09:23.433Z,41.68
2023-05-15T06:10:23.614Z,41.46
2023-05-15T06:11:25.166Z,41.24
2023-05-15T06:12:23.441Z,41.05
2023-05-15T06:13:23.719Z,41.26
2023-05-15T06:14:23.425Z,41.49
2023-05-15T06:15:23.538Z,41.25
2023-05-15T06:16:23.448Z,41.28
2023-05-15T06:17:23.426Z,41.15
2023-05-15T06:18:23.417Z,40.55
2023-05-15T06:19:23.447Z,39.98
2023-05-15T06:20:23.572Z,39.92
2023-05-15T06:21:23.402Z,38.96
2023-05-15T06:22:23.353Z,39.48
2023-05-15T06:23:24.329Z,37.94
2023-05-15T06:24:23.353Z,36.87
2023-05-15T06:25:23.379Z,38.40
2023-05-15T06:26:23.434Z,38.10
2023-05-15T06:27:23.447Z,38.32
2023-05-15T06:28:23.481Z,37.77
2023-05-15T06:29:23.527Z,37.68
2023-05-15T06:30:23.749Z,38.46
2023-05-15T06:31:23.664Z,37.96
2023-05-15T06:32:23.698Z,38.22
2023-05-15T06:33:23.729Z,38.98
2023-05-15T06:34:23.736Z,38.80
2023-05-15T06:35:23.773Z,39.15
2023-05-15T06:36:23.864Z,39.59
2023-05-15T06:37:23.892Z,39.52
2023-05-15T06:38:24.188Z,38.94
2023-05-15T06:39:23.968Z,38.62
2023-05-15T06:40:24.300Z,38.36
2023-05-15T06:41:24.101Z,38.12
2023-05-15T06:42:24.167Z,37.57
2023-05-15T06:43:24.737Z,36.96
2023-05-15T06:44:25.740Z,37.50
2023-05-15T06:45:24.573Z,37.59
2023-05-15T06:46:24.533Z,37.25
2023-05-15T06:47:24.520Z,36.25
2023-05-15T06:48:24.689Z,37.56
2023-05-15T06:49:24.585Z,39.01
2023-05-15T06:50:24.620Z,37.83
2023-05-15T06:51:24.696Z,38.15
2023-05-15T06:52:24.798Z,35.50
2023-05-15T06:53:25.266Z,34.75
2023-05-15T06:54:24.899Z,35.28
2023-05-15T06:55:25.198Z,34.43
2023-05-15T06:56:24.966Z,34.17
2023-05-15T06:57:24.983Z,34.96
2023-05-15T06:58:25.207Z,34.14
2023-05-15T06:59:25.032Z,35.50
2023-05-15T07:00:25.014Z,35.66
2023-05-15T07:01:25.092Z,34.98
2023-05-15T07:02:25.397Z,34.62
2023-05-15T07:03:25.016Z,34.82
2023-05-15T07:04:25.146Z,34.91
2023-05-15T07:05:25.182Z,35.00
2023-05-15T07:06:25.000Z,34.79
2023-05-15T07:07:25.003Z,34.65
2023-05-15T07:08:25.239Z,34.50
2023-05-15T07:09:25.050Z,34.50
2023-05-15T07:10:25.345Z,34.79
2023-05-15T07:11:25.068Z,34.74
2023-05-15T07:12:25.077Z,34.62
2023-05-15T07:13:25.129Z,34.58
2023-05-15T07:14:25.144Z,34.50
2023-05-15T07:15:25.179Z,34.56
2023-05-15T07:16:25.174Z,34.77
2023-05-15T07:17:25.270Z,35.16
2023-05-15T07:18:25.235Z,34.89
2023-05-15T07:19:25.302Z,34.86
2023-05-15T07:20:28.196Z,34.89
2023-05-15T07:21:25.122Z,34.83
2023-05-15T07:22:25.144Z,35.00
2023-05-15T07:23:25.124Z,34.92
2023-05-15T07:24:25.113Z,34.74
2023-05-15T07:25:25.593Z,34.69
2023-05-15T07:26:32.879Z,34.62
2023-05-15T07:27:26.070Z,34.22
2023-05-15T07:28:25.080Z,34.03
2023-05-15T07:29:25.115Z,34.58
2023-05-15T07:30:25.361Z,34.56
2023-05-15T07:31:25.149Z,34.94
2023-05-15T07:32:25.124Z,35.43
2023-05-15T07:33:25.058Z,34.99
2023-05-15T07:34:25.233Z,34.77
2023-05-15T07:35:25.225Z,35.41
2023-05-15T07:36:25.042Z,35.39
2023-05-15T07:37:25.013Z,35.52
2023-05-15T07:38:25.070Z,35.32
2023-05-15T07:39:25.263Z,35.22
2023-05-15T07:40:25.026Z,35.69
2023-05-15T07:41:24.996Z,36.06
2023-05-15T07:42:24.975Z,35.82
2023-05-15T07:43:25.010Z,35.66
2023-05-15T07:44:25.210Z,35.72
2023-05-15T07:45:25.303Z,35.59
2023-05-15T07:46:25.199Z,36.04
2023-05-15T07:47:25.220Z,35.86
2023-05-15T07:48:25.228Z,35.84
2023-05-15T07:49:25.759Z,35.88
2023-05-15T07:50:25.433Z,36.10
2023-05-15T07:51:25.360Z,36.36
2023-05-15T07:52:25.364Z,36.24
2023-05-15T07:53:25.429Z,36.40
2023-05-15T07:54:25.398Z,36.43
2023-05-15T07:55:26.476Z,36.71
2023-05-15T07:56:25.376Z,36.61
2023-05-15T07:57:25.437Z,36.89
2023-05-15T07:58:25.428Z,36.85
2023-05-15T07:59:25.615Z,36.73
2023-05-15T08:00:25.401Z,36.87
2023-05-15T08:01:25.382Z,37.09
2023-05-15T08:02:25.488Z,36.91
2023-05-15T08:03:25.492Z,37.10
2023-05-15T08:04:25.495Z,36.96
2023-05-15T08:05:25.750Z,36.94
2023-05-15T08:06:25.420Z,36.89
2023-05-15T08:07:25.482Z,36.90
2023-05-15T08:08:25.542Z,36.56
2023-05-15T08:09:25.511Z,36.99
2023-05-15T08:10:25.494Z,36.95
2023-05-15T08:11:25.526Z,36.92
2023-05-15T08:12:25.571Z,37.14
2023-05-15T08:13:25.610Z,37.15
2023-05-15T08:14:25.801Z,36.94
2023-05-15T08:15:25.935Z,36.96
2023-05-15T08:16:25.850Z,37.03
2023-05-15T08:17:25.884Z,37.05
2023-05-15T08:18:25.912Z,37.12
2023-05-15T08:19:25.990Z,37.16
2023-05-15T08:20:26.018Z,37.30
2023-05-15T08:21:26.097Z,37.25
2023-05-15T08:22:26.194Z,37.11
2023-05-15T08:23:26.226Z,37.07
2023-05-15T08:24:26.321Z,36.86
2023-05-15T08:25:26.546Z,36.80
2023-05-15T08:26:26.446Z,36.54
2023-05-15T08:27:26.428Z,37.12
2023-05-15T08:28:26.476Z,37.16
2023-05-15T08:29:26.537Z,37.01
2023-05-15T08:30:26.736Z,36.85
2023-05-15T08:31:26.693Z,36.84
2023-05-15T08:32:26.778Z,36.59
2023-05-15T08:33:26.792Z,35.22
2023-05-15T08:34:27.284Z,35.46
2023-05-15T08:35:26.998Z,35.23
2023-05-15T08:36:27.024Z,35.08
2023-05-15T08:37:27.005Z,35.11
2023-05-15T08:38:27.042Z,34.80
2023-05-15T08:39:27.107Z,35.63
2023-05-15T08:41:39.466Z,35.98
2023-05-15T08:42:28.160Z,36.20
2023-05-15T08:43:27.143Z,36.51
2023-05-15T08:44:27.154Z,36.21
2023-05-15T08:45:27.411Z,36.38
2023-05-15T08:46:27.155Z,36.67
2023-05-15T08:47:27.180Z,36.48
2023-05-15T08:48:27.178Z,36.54
2023-05-15T08:49:27.140Z,37.14
2023-05-15T08:50:27.106Z,37.44
2023-05-15T08:51:27.089Z,36.85
2023-05-15T08:52:27.072Z,37.23
2023-05-15T08:53:27.112Z,37.46
2023-05-15T08:54:27.085Z,37.33
2023-05-15T08:55:27.464Z,38.29
2023-05-15T08:56:27.059Z,37.18
2023-05-15T08:57:27.077Z,37.49
2023-05-15T08:58:27.064Z,37.17
2023-05-15T08:59:27.067Z,37.28
2023-05-15T09:00:27.063Z,36.95
2023-05-15T09:01:27.111Z,36.20
2023-05-15T09:02:27.030Z,36.89
2023-05-15T09:03:27.138Z,36.86
2023-05-15T09:04:27.147Z,36.85
2023-05-15T09:05:27.349Z,36.24
2023-05-15T09:06:27.318Z,36.43
2023-05-15T09:07:27.280Z,36.40
2023-05-15T09:08:27.353Z,36.47
2023-05-15T09:09:27.425Z,36.19
2023-05-15T09:10:27.779Z,36.19
2023-05-15T09:11:27.544Z,36.47
2023-05-15T09:12:27.555Z,36.60
2023-05-15T09:13:27.594Z,36.75
2023-05-15T09:14:27.656Z,37.95
2023-05-15T09:15:28.101Z,37.77
2023-05-15T09:16:27.831Z,37.14
2023-05-15T09:17:27.881Z,37.30
2023-05-15T09:18:27.956Z,36.66
2023-05-15T09:19:27.957Z,38.04
2023-05-15T09:20:28.007Z,37.11
2023-05-15T09:21:28.067Z,37.66
2023-05-15T09:22:28.133Z,36.72
2023-05-15T09:23:28.193Z,37.10
2023-05-15T09:24:28.273Z,37.25
2023-05-15T09:25:28.287Z,37.12
2023-05-15T09:26:28.387Z,36.78
2023-05-15T09:27:28.411Z,36.65
2023-05-15T09:28:28.465Z,36.46
2023-05-15T09:29:28.497Z,37.34
2023-05-15T09:30:28.593Z,36.96
2023-05-15T09:31:28.658Z,37.09
2023-05-15T09:32:28.766Z,37.03
2023-05-15T09:33:28.739Z,36.67
2023-05-15T09:34:28.827Z,36.17
2023-05-15T09:35:29.017Z,36.56
2023-05-15T09:36:28.939Z,37.03
2023-05-15T09:37:28.979Z,36.83
2023-05-15T09:38:29.020Z,36.59
2023-05-15T09:39:29.080Z,36.27
2023-05-15T09:40:29.171Z,36.61
2023-05-15T09:41:29.253Z,36.41
2023-05-15T09:42:29.266Z,36.09
2023-05-15T09:43:29.256Z,35.62
2023-05-15T09:44:29.348Z,35.57
2023-05-15T09:45:29.934Z,35.11
2023-05-15T09:46:29.513Z,35.75
2023-05-15T09:47:29.655Z,35.68
2023-05-15T09:48:29.405Z,35.86
2023-05-15T09:49:30.587Z,36.11
2023-05-15T09:50:29.785Z,36.48
2023-05-15T09:51:29.616Z,36.64
2023-05-15T09:52:29.630Z,36.53
2023-05-15T09:53:29.636Z,36.31
2023-05-15T09:54:30.737Z,36.46
2023-05-15T09:55:29.756Z,36.39
2023-05-15T09:56:29.762Z,36.56
2023-05-15T09:57:29.825Z,36.47
2023-05-15T09:58:29.917Z,36.24
2023-05-15T09:59:29.961Z,36.13
2023-05-15T10:00:32.071Z,36.26
2023-05-15T10:01:30.290Z,36.29
2023-05-15T10:02:30.357Z,36.24
2023-05-15T10:03:30.366Z,36.36
2023-05-15T10:04:30.416Z,36.54
2023-05-15T10:05:42.343Z,36.30
2023-05-15T10:06:31.598Z,36.60
2023-05-15T10:07:30.530Z,36.40
2023-05-15T10:08:31.459Z,35.84
2023-05-15T10:09:30.459Z,37.60
2023-05-15T10:10:30.465Z,36.92
2023-05-15T10:11:30.443Z,37.23
2023-05-15T10:12:31.295Z,36.71
2023-05-15T10:13:30.539Z,36.26
2023-05-15T10:14:30.470Z,35.32
2023-05-15T10:15:30.413Z,35.23
2023-05-15T10:16:30.534Z,35.53
2023-05-15T10:17:30.677Z,35.40
2023-05-15T10:18:30.606Z,35.48
2023-05-15T10:19:30.604Z,35.78
2023-05-15T10:20:30.797Z,35.47
2023-05-15T10:21:30.801Z,35.38
2023-05-15T10:22:30.807Z,35.83
2023-05-15T10:23:30.844Z,35.84
2023-05-15T10:24:30.911Z,35.82
2023-05-15T10:25:31.305Z,35.93
2023-05-15T10:26:31.020Z,35.83
2023-05-15T10:27:31.168Z,36.33
2023-05-15T10:28:31.157Z,36.58
2023-05-15T10:29:31.219Z,36.75
2023-05-15T10:30:31.275Z,36.88
2023-05-15T10:31:31.383Z,35.94
2023-05-15T10:32:31.382Z,36.07
2023-05-15T10:33:31.420Z,36.06
2023-05-15T10:34:31.488Z,35.87
2023-05-15T10:35:31.530Z,35.75
2023-05-15T10:36:31.572Z,35.08
2023-05-15T10:37:31.620Z,34.92
2023-05-15T10:38:31.680Z,34.58
2023-05-15T10:39:31.730Z,33.43
2023-05-15T10:40:31.817Z,33.01
2023-05-15T10:41:31.838Z,33.84
2023-05-15T10:42:31.901Z,33.22
2023-05-15T10:43:31.988Z,33.35
2023-05-15T10:44:32.048Z,33.18
2023-05-15T10:45:32.285Z,33.06
2023-05-15T10:46:32.198Z,32.94
2023-05-15T10:47:32.299Z,32.98
2023-05-15T10:48:32.416Z,33.12
2023-05-15T10:49:32.305Z,32.72
2023-05-15T10:50:32.811Z,32.79
2023-05-15T10:51:32.375Z,32.63
2023-05-15T10:52:32.408Z,32.96
2023-05-15T10:53:32.436Z,32.57
2023-05-15T10:54:32.402Z,32.63
2023-05-15T10:55:33.317Z,32.25
2023-05-15T10:56:32.490Z,32.44
2023-05-15T10:57:32.449Z,32.21
2023-05-15T10:58:32.478Z,32.00
2023-05-15T10:59:32.541Z,31.92
2023-05-15T11:00:32.807Z,31.87
2023-05-15T11:01:32.550Z,31.90
2023-05-15T11:02:32.486Z,31.81
2023-05-15T11:03:45.010Z,32.17
2023-05-15T11:04:33.516Z,31.81
2023-05-15T11:05:32.796Z,32.02
2023-05-15T11:06:32.421Z,31.74
2023-05-15T11:07:32.451Z,32.00
2023-05-15T11:08:32.454Z,31.66
2023-05-15T11:09:32.453Z,31.80
2023-05-15T11:10:32.428Z,31.66
2023-05-15T11:11:32.835Z,31.77
2023-05-15T11:12:32.474Z,31.90
2023-05-15T11:13:32.413Z,32.05
2023-05-15T11:14:32.439Z,32.14
2023-05-15T11:15:32.411Z,32.08
2023-05-15T11:16:32.502Z,31.97
2023-05-15T11:17:32.405Z,31.99
2023-05-15T11:18:32.403Z,32.11
2023-05-15T11:19:32.357Z,32.20
2023-05-15T11:20:32.847Z,32.76
2023-05-15T11:21:32.857Z,32.72
2023-05-15T11:22:32.346Z,32.78
2023-05-15T11:23:32.338Z,33.41
2023-05-15T11:24:32.323Z,33.78
2023-05-15T11:25:32.310Z,33.89
2023-05-15T11:26:32.350Z,34.19
2023-05-15T11:27:32.325Z,34.18
2023-05-15T11:28:32.330Z,33.94
2023-05-15T11:29:32.330Z,33.81
2023-05-15T11:30:32.280Z,33.71
2023-05-15T11:31:32.372Z,33.78
2023-05-15T11:32:32.375Z,33.84
2023-05-15T11:33:32.444Z,33.83
2023-05-15T11:34:32.529Z,33.76
2023-05-15T11:35:32.530Z,33.62
2023-05-15T11:36:32.824Z,33.76
2023-05-15T11:37:32.661Z,33.89
2023-05-15T11:38:32.749Z,33.82
2023-05-15T11:39:32.793Z,33.89
2023-05-15T11:40:32.866Z,33.82
2023-05-15T11:41:32.937Z,33.79
2023-05-15T11:42:32.978Z,33.80
2023-05-15T11:43:33.098Z,33.82
2023-05-15T11:44:33.104Z,33.80
2023-05-15T11:45:33.179Z,33.79
2023-05-15T11:46:33.241Z,33.81
2023-05-15T11:47:33.322Z,33.83
2023-05-15T11:48:33.338Z,33.83
2023-05-15T11:49:33.388Z,33.84
2023-05-15T11:50:33.399Z,33.81
2023-05-15T11:51:33.461Z,33.82
2023-05-15T11:52:33.462Z,33.84
2023-05-15T11:53:33.565Z,33.87
2023-05-15T11:54:33.574Z,33.87
2023-05-15T11:55:33.553Z,33.91
2023-05-15T11:56:33.629Z,33.91
2023-05-15T11:57:33.661Z,33.99
2023-05-15T11:58:33.691Z,33.97
2023-05-15T11:59:33.722Z,33.92
2023-05-15T12:00:34.335Z,34.01
2023-05-15T12:01:33.759Z,34.00
2023-05-15T12:02:33.905Z,34.01
2023-05-15T12:03:33.986Z,33.99
2023-05-15T12:04:33.912Z,33.98
2023-05-15T12:05:33.893Z,34.02
2023-05-15T12:06:33.893Z,33.97
2023-05-15T12:07:33.907Z,34.01
2023-05-15T12:08:33.938Z,34.02
2023-05-15T12:09:33.950Z,34.10
2023-05-15T12:10:33.999Z,33.86
2023-05-15T12:11:34.003Z,33.76
2023-05-15T12:12:34.061Z,33.86
2023-05-15T12:13:34.053Z,33.72
2023-05-15T12:14:34.110Z,33.80
2023-05-15T12:15:34.106Z,33.76
2023-05-15T12:16:34.162Z,33.76
2023-05-15T12:17:34.148Z,33.78
2023-05-15T12:18:34.212Z,33.75
2023-05-15T12:19:34.226Z,33.77
2023-05-15T12:20:34.286Z,33.70
2023-05-15T12:21:35.893Z,33.66
2023-05-15T12:22:34.330Z,33.67
2023-05-15T12:23:34.297Z,33.68
2023-05-15T12:24:34.290Z,33.66
2023-05-15T12:25:34.309Z,33.68
2023-05-15T12:26:34.306Z,33.64
2023-05-15T12:27:34.289Z,33.60
2023-05-15T12:28:34.306Z,33.56
2023-05-15T12:29:34.279Z,33.61
2023-05-15T12:30:34.269Z,33.62
2023-05-15T12:31:34.338Z,33.68
2023-05-15T12:32:34.329Z,33.62
2023-05-15T12:33:34.252Z,33.65
2023-05-15T12:34:34.249Z,33.62
2023-05-15T12:35:34.268Z,33.64
2023-05-15T12:36:34.228Z,33.64
2023-05-15T12:37:34.218Z,33.62
2023-05-15T12:38:34.247Z,33.71
2023-05-15T12:39:34.209Z,33.64
2023-05-15T12:40:34.185Z,33.67
2023-05-15T12:41:34.216Z,33.65
2023-05-15T12:42:34.183Z,33.62
2023-05-15T12:43:34.210Z,33.57
2023-05-15T12:44:34.156Z,33.58
2023-05-15T12:45:34.189Z,33.61
2023-05-15T12:46:34.300Z,33.54
2023-05-15T12:47:34.209Z,33.58
2023-05-15T12:48:34.185Z,33.52
2023-05-15T12:49:34.151Z,33.51
2023-05-15T12:50:34.129Z,33.57
2023-05-15T12:51:34.174Z,33.51
2023-05-15T12:52:34.146Z,33.55
2023-05-15T12:53:34.121Z,33.57