createdAt,value
2022-11-07T00:01:27.459Z,259
2022-11-07T00:03:35.527Z,259
2022-11-07T00:05:41.061Z,259
2022-11-07T00:07:46.823Z,259
2022-11-07T00:09:57.801Z,258
2022-11-07T00:12:03.546Z,259
2022-11-07T00:14:09.128Z,259
2022-11-07T00:16:14.724Z,257
2022-11-07T00:18:20.377Z,257
2022-11-07T00:20:27.545Z,257
2022-11-07T00:22:33.645Z,257
2022-11-07T00:24:49.603Z,257
2022-11-07T00:26:56.316Z,257
2022-11-07T00:29:01.943Z,257
2022-11-07T00:31:07.424Z,257
2022-11-07T00:33:16.288Z,257
2022-11-07T00:35:39.021Z,257
2022-11-07T00:37:49.579Z,257
2022-11-07T00:40:12.050Z,257
2022-11-07T00:42:17.855Z,257
2022-11-07T00:44:31.594Z,257
2022-11-07T00:46:37.317Z,257
2022-11-07T00:48:44.814Z,257
2022-11-07T00:50:56.263Z,257
2022-11-07T00:53:01.840Z,257
2022-11-07T00:55:09.098Z,257
2022-11-07T00:57:15.083Z,257
2022-11-07T00:59:26.347Z,257
2022-11-07T01:01:35.295Z,257
2022-11-07T01:03:41.648Z,257
2022-11-07T01:05:51.664Z,258
2022-11-07T01:07:58.436Z,259
2022-11-07T01:10:19.248Z,259
2022-11-07T01:12:27.364Z,257
2022-11-07T01:14:37.541Z,258
2022-11-07T01:16:46.429Z,256
2022-11-07T01:18:52.339Z,257
2022-11-07T01:21:01.237Z,256
2022-11-07T01:23:09.370Z,258
2022-11-07T01:25:20.071Z,257
2022-11-07T01:27:42.506Z,257
2022-11-07T01:29:48.279Z,257
2022-11-07T01:31:54.293Z,257
2022-11-07T01:34:02.727Z,257
2022-11-07T01:36:12.407Z,257
2022-11-07T01:38:21.109Z,258
2022-11-07T01:40:27.946Z,256
2022-11-07T01:42:33.743Z,259
2022-11-07T01:44:43.010Z,257
2022-11-07T01:46:49.051Z,258
2022-11-07T01:48:55.442Z,259
2022-11-07T01:51:02.578Z,259
2022-11-07T01:53:12.639Z,259
2022-11-07T01:55:19.148Z,260
2022-11-07T01:57:30.380Z,259
2022-11-07T01:59:36.035Z,259
2022-11-07T02:01:42.463Z,259
2022-11-07T02:03:52.135Z,259
2022-11-07T02:06:01.268Z,259
2022-11-07T02:08:09.433Z,256
2022-11-07T02:10:29.779Z,256
2022-11-07T02:12:35.270Z,256
2022-11-07T02:14:48.129Z,256
2022-11-07T02:16:57.792Z,256
2022-11-07T02:19:06.322Z,256
2022-11-07T02:21:12.511Z,257
2022-11-07T02:23:23.425Z,254
2022-11-07T02:25:29.388Z,253
2022-11-07T02:27:49.385Z,254
2022-11-07T02:29:57.914Z,254
2022-11-07T02:32:03.624Z,254
2022-11-07T02:34:15.062Z,254
2022-11-07T02:36:21.361Z,255
2022-11-07T02:38:29.460Z,255
2022-11-07T02:40:49.595Z,256
2022-11-07T02:43:00.512Z,255
2022-11-07T02:45:07.777Z,255
2022-11-07T02:47:15.643Z,255
2022-11-07T02:49:24.506Z,253
2022-11-07T02:51:29.845Z,255
2022-11-07T02:53:35.629Z,254
2022-11-07T02:55:42.640Z,252
2022-11-07T02:57:54.230Z,254
2022-11-07T03:00:03.410Z,254
2022-11-07T03:02:12.229Z,255
2022-11-07T03:04:18.682Z,254
2022-11-07T03:06:24.424Z,252
2022-11-07T03:08:30.724Z,262
2022-11-07T03:10:43.249Z,262
2022-11-07T03:12:48.918Z,261
2022-11-07T03:14:55.438Z,259
2022-11-07T03:17:06.285Z,257
2022-11-07T03:19:26.975Z,256
2022-11-07T03:21:35.618Z,256
2022-11-07T03:23:40.949Z,258
2022-11-07T03:25:50.448Z,258
2022-11-07T03:27:58.912Z,253
2022-11-07T03:30:06.653Z,253
2022-11-07T03:32:12.585Z,250
2022-11-07T03:34:23.550Z,249
2022-11-07T03:36:30.469Z,249
2022-11-07T03:38:36.112Z,253
2022-11-07T03:40:43.444Z,249
2022-11-07T03:42:53.160Z,252
2022-11-07T03:45:00.333Z,250
2022-11-07T03:47:08.008Z,253
2022-11-07T03:49:13.689Z,253
2022-11-07T03:51:24.280Z,253
2022-11-07T03:53:32.708Z,254
2022-11-07T03:55:39.871Z,253
2022-11-07T03:57:45.554Z,247
2022-11-07T03:59:56.772Z,249
2022-11-07T04:02:03.119Z,248
2022-11-07T04:04:16.264Z,249
2022-11-07T04:06:21.951Z,252
2022-11-07T04:08:30.049Z,249
2022-11-07T04:10:36.629Z,248
2022-11-07T04:12:42.112Z,249
2022-11-07T04:14:47.893Z,248
2022-11-07T04:16:53.410Z,254
2022-11-07T04:18:59.407Z,253
2022-11-07T04:21:08.236Z,254
2022-11-07T04:23:15.723Z,255
2022-11-07T04:25:22.023Z,255
2022-11-07T04:27:27.674Z,255
2022-11-07T04:29:33.410Z,255
2022-11-07T04:31:49.259Z,255
2022-11-07T04:33:58.378Z,254
2022-11-07T04:36:03.998Z,253
2022-11-07T04:38:13.647Z,252
2022-11-07T04:40:19.142Z,254
2022-11-07T04:42:30.784Z,248
2022-11-07T04:44:51.000Z,249
2022-11-07T04:47:03.264Z,250
2022-11-07T04:49:09.017Z,254
2022-11-07T04:51:14.646Z,249
2022-11-07T04:53:21.873Z,254
2022-11-07T04:55:31.239Z,254
2022-11-07T04:57:38.600Z,254
2022-11-07T04:59:44.134Z,254
2022-11-07T05:01:50.295Z,249
2022-11-07T05:04:01.484Z,249
2022-11-07T05:06:08.919Z,249
2022-11-07T05:08:21.272Z,252
2022-11-07T05:10:26.695Z,253
2022-11-07T05:12:34.655Z,253
2022-11-07T05:14:40.281Z,249
2022-11-07T05:16:46.529Z,248
2022-11-07T05:19:08.540Z,248
2022-11-07T05:21:17.436Z,253
2022-11-07T05:23:23.676Z,249
2022-11-07T05:25:32.577Z,252
2022-11-07T05:27:56.696Z,249
2022-11-07T05:30:02.226Z,249
2022-11-07T05:32:23.955Z,252
2022-11-07T05:34:34.300Z,248
2022-11-07T05:36:40.127Z,252
2022-11-07T05:38:49.514Z,252
2022-11-07T05:41:09.758Z,249
2022-11-07T05:43:17.085Z,249
2022-11-07T05:45:29.204Z,252
2022-11-07T05:47:38.351Z,249
2022-11-07T05:49:44.377Z,249
2022-11-07T05:51:50.337Z,252
2022-11-07T05:53:56.200Z,250
2022-11-07T05:56:02.103Z,253
2022-11-07T05:58:10.018Z,253
2022-11-07T06:00:19.484Z,250
2022-11-07T06:02:30.339Z,248
2022-11-07T06:04:36.269Z,252
2022-11-07T06:06:44.549Z,250
2022-11-07T06:08:50.586Z,247
2022-11-07T06:11:04.648Z,252
2022-11-07T06:13:12.254Z,249
2022-11-07T06:15:19.699Z,249
2022-11-07T06:17:25.291Z,249
2022-11-07T06:19:31.566Z,249
2022-11-07T06:21:41.263Z,249
2022-11-07T06:23:49.449Z,249
2022-11-07T06:25:57.965Z,252
2022-11-07T06:28:33.089Z,249
2022-11-07T06:30:41.141Z,249
2022-11-07T06:32:50.759Z,248
2022-11-07T06:34:56.617Z,248
2022-11-07T06:37:09.891Z,249
2022-11-07T06:39:25.718Z,248
2022-11-07T06:41:37.549Z,249
2022-11-07T06:44:04.909Z,250
2022-11-07T06:46:14.917Z,248
2022-11-07T06:48:20.599Z,247
2022-11-07T06:50:26.808Z,248
2022-11-07T06:52:41.421Z,248
2022-11-07T06:54:48.980Z,250
2022-11-07T06:56:55.729Z,252
2022-11-07T06:59:05.656Z,252
2022-11-07T07:01:22.761Z,253
2022-11-07T07:03:30.522Z,254
2022-11-07T07:05:39.566Z,254
2022-11-07T07:07:46.250Z,254
2022-11-07T07:09:55.077Z,253
2022-11-07T07:12:06.488Z,252
2022-11-07T07:14:14.513Z,252
2022-11-07T07:16:22.104Z,252
2022-11-07T07:18:30.833Z,253
2022-11-07T07:20:36.409Z,252
2022-11-07T07:22:45.097Z,252
2022-11-07T07:24:58.233Z,249
2022-11-07T07:27:06.899Z,248
2022-11-07T07:29:17.615Z,248
2022-11-07T07:31:39.011Z,248
2022-11-07T07:33:44.821Z,248
2022-11-07T07:35:54.789Z,249
2022-11-07T07:38:00.944Z,247
2022-11-07T07:40:06.738Z,247
2022-11-07T07:42:13.299Z,247
2022-11-07T07:44:24.445Z,246
2022-11-07T07:46:29.899Z,247
2022-11-07T07:48:36.650Z,247
2022-11-07T07:50:43.375Z,249
2022-11-07T07:52:50.595Z,252
2022-11-07T07:54:56.529Z,250
2022-11-07T07:57:11.471Z,248
2022-11-07T07:59:20.635Z,252
2022-11-07T08:01:30.828Z,248
2022-11-07T08:04:04.307Z,248
2022-11-07T08:06:14.989Z,249
2022-11-07T08:08:21.347Z,249
2022-11-07T08:10:45.205Z,248
2022-11-07T08:12:54.668Z,249
2022-11-07T08:15:01.547Z,248
2022-11-07T08:17:08.356Z,253
2022-11-07T08:19:14.161Z,253
2022-11-07T08:21:20.073Z,252
2022-11-07T08:23:26.349Z,253
2022-11-07T08:25:32.202Z,248
2022-11-07T08:27:37.895Z,249
2022-11-07T08:29:44.438Z,250
2022-11-07T08:31:54.390Z,252
2022-11-07T08:34:04.245Z,254
2022-11-07T08:36:10.337Z,255
2022-11-07T08:38:15.793Z,253
2022-11-07T08:40:21.675Z,252
2022-11-07T08:42:30.376Z,253
2022-11-07T08:44:36.080Z,254
2022-11-07T08:46:47.734Z,249
2022-11-07T08:48:54.380Z,249
2022-11-07T08:51:00.238Z,249
2022-11-07T08:53:09.378Z,248
2022-11-07T08:55:17.185Z,252
2022-11-07T08:57:22.806Z,253
2022-11-07T08:59:28.409Z,253
2022-11-07T09:01:44.200Z,253
2022-11-07T09:04:49.939Z,253
2022-11-07T09:06:55.646Z,254
2022-11-07T09:09:04.433Z,248
2022-11-07T09:11:10.456Z,252
2022-11-07T09:13:17.682Z,249
2022-11-07T09:15:25.136Z,252
2022-11-07T09:17:30.659Z,250
2022-11-07T09:19:37.011Z,249
2022-11-07T09:21:45.810Z,252
2022-11-07T09:23:51.508Z,250
2022-11-07T09:25:57.069Z,257
2022-11-07T09:28:05.073Z,257
2022-11-07T09:30:10.751Z,248
2022-11-07T09:32:47.404Z,249
2022-11-07T09:35:06.436Z,248
2022-11-07T09:37:11.942Z,249
2022-11-07T09:39:17.394Z,249
2022-11-07T09:41:29.229Z,252
2022-11-07T09:43:39.577Z,248
2022-11-07T09:45:51.149Z,247
2022-11-07T09:48:03.974Z,249
2022-11-07T09:50:37.457Z,249
2022-11-07T09:52:43.624Z,253
2022-11-07T09:54:51.495Z,249
2022-11-07T09:56:57.361Z,252
2022-11-07T09:59:03.173Z,252
2022-11-07T10:01:13.193Z,250
2022-11-07T10:03:22.527Z,252
2022-11-07T10:05:28.429Z,253
2022-11-07T10:07:37.922Z,252
2022-11-07T10:09:43.971Z,252
2022-11-07T10:11:50.526Z,253
2022-11-07T10:13:56.490Z,248
2022-11-07T10:16:05.561Z,248
2022-11-07T10:18:11.258Z,248
2022-11-07T10:20:24.679Z,248
2022-11-07T10:22:52.150Z,252
2022-11-07T10:25:00.982Z,253
2022-11-07T10:27:06.879Z,252
2022-11-07T10:29:13.507Z,253
2022-11-07T10:31:20.296Z,253
2022-11-07T10:33:26.136Z,253
2022-11-07T10:35:53.171Z,254
2022-11-07T10:38:01.380Z,253
2022-11-07T10:40:15.008Z,253
2022-11-07T10:42:24.607Z,253
2022-11-07T10:44:30.348Z,254
2022-11-07T10:46:35.883Z,254
2022-11-07T10:48:41.613Z,254
2022-11-07T10:50:51.251Z,254
2022-11-07T10:52:57.936Z,262
2022-11-07T10:55:04.969Z,262
2022-11-07T10:57:10.842Z,262
2022-11-07T10:59:16.439Z,259
2022-11-07T11:01:43.777Z,258
2022-11-07T11:03:50.577Z,258
2022-11-07T11:06:00.776Z,257
2022-11-07T11:08:08.813Z,256
2022-11-07T11:10:15.595Z,258
2022-11-07T11:12:21.490Z,254
2022-11-07T11:14:27.018Z,253
2022-11-07T11:16:33.735Z,253
2022-11-07T11:18:39.717Z,252
2022-11-07T11:20:47.390Z,253
2022-11-07T11:22:53.307Z,253
2022-11-07T11:24:59.967Z,252
2022-11-07T11:27:06.074Z,253
2022-11-07T11:29:11.924Z,253
2022-11-07T11:31:18.680Z,252
2022-11-07T11:33:24.397Z,249
2022-11-07T11:35:30.531Z,249
2022-11-07T11:37:36.281Z,249
2022-11-07T11:39:42.047Z,249
2022-11-07T11:41:47.885Z,252
2022-11-07T11:43:53.719Z,252
2022-11-07T11:46:02.741Z,250
2022-11-07T11:48:08.856Z,249
2022-11-07T11:50:14.677Z,249
2022-11-07T11:52:21.793Z,249
2022-11-07T11:54:28.470Z,249
2022-11-07T11:56:36.198Z,253
2022-11-07T11:58:42.861Z,253
2022-11-07T12:00:49.099Z,249
2022-11-07T12:02:57.029Z,253
2022-11-07T12:05:03.541Z,252
2022-11-07T12:07:15.555Z,254
2022-11-07T12:09:21.049Z,253
2022-11-07T12:11:27.068Z,261
2022-11-07T12:13:32.892Z,258
2022-11-07T12:15:39.674Z,259
2022-11-07T12:17:45.682Z,259
2022-11-07T12:19:51.642Z,257
2022-11-07T12:21:58.439Z,257
2022-11-07T12:24:04.327Z,257
2022-11-07T12:26:31.158Z,257
2022-11-07T12:28:36.782Z,260
2022-11-07T12:30:42.555Z,257
2022-11-07T12:32:48.543Z,255
2022-11-07T12:34:54.283Z,257
2022-11-07T12:37:00.169Z,256
2022-11-07T12:39:05.737Z,257
2022-11-07T12:41:11.310Z,257
2022-11-07T12:43:19.031Z,257
2022-11-07T12:45:25.302Z,257
2022-11-07T12:47:31.088Z,260
2022-11-07T12:49:37.684Z,262
2022-11-07T12:51:47.283Z,256
2022-11-07T12:53:53.181Z,256
2022-11-07T12:55:59.157Z,256
2022-11-07T12:58:04.786Z,256
2022-11-07T13:00:15.454Z,256
2022-11-07T13:02:23.163Z,256
2022-11-07T13:04:29.063Z,256
2022-11-07T13:06:35.522Z,254
2022-11-07T13:08:41.161Z,256
2022-11-07T13:10:47.139Z,255
2022-11-07T13:12:52.838Z,255
2022-11-07T13:15:02.569Z,255
2022-11-07T13:17:08.540Z,254
2022-11-07T13:19:20.479Z,254
2022-11-07T13:21:26.960Z,255
2022-11-07T13:23:32.612Z,255
2022-11-07T13:25:39.491Z,254
2022-11-07T13:27:45.744Z,255
2022-11-07T13:29:53.964Z,255
2022-11-07T13:32:01.450Z,253
2022-11-07T13:34:10.986Z,254
2022-11-07T13:36:17.035Z,255
2022-11-07T13:38:54.948Z,256
2022-11-07T13:41:01.488Z,253
2022-11-07T13:43:49.868Z,255
2022-11-07T13:49:28.686Z,253
2022-11-07T13:51:34.105Z,254
2022-11-07T13:53:53.097Z,253
2022-11-07T13:56:24.218Z,253
2022-11-07T14:01:26.394Z,255
2022-11-07T14:06:29.125Z,256
2022-11-07T14:08:45.277Z,261
2022-11-07T14:10:52.316Z,261
2022-11-07T14:12:58.759Z,260
2022-11-07T14:15:05.527Z,257
2022-11-07T14:17:11.398Z,256
2022-11-07T14:19:18.650Z,256
2022-11-07T14:21:28.105Z,257
2022-11-07T14:23:34.049Z,254
2022-11-07T14:25:40.520Z,257
2022-11-07T14:27:51.961Z,254
2022-11-07T14:29:58.117Z,255
2022-11-07T14:32:05.009Z,255
2022-11-07T14:34:11.300Z,254
2022-11-07T14:36:20.587Z,253
2022-11-07T14:38:26.508Z,250
2022-11-07T14:40:32.811Z,254
2022-11-07T14:42:39.173Z,254
2022-11-07T14:44:58.283Z,252
2022-11-07T14:47:04.591Z,253
2022-11-07T14:49:11.007Z,253
2022-11-07T14:51:17.576Z,252
2022-11-07T14:53:23.823Z,252
2022-11-07T14:55:30.585Z,253
2022-11-07T14:57:36.471Z,253
2022-11-07T14:59:46.932Z,253
2022-11-07T15:01:57.140Z,254
2022-11-07T15:04:03.837Z,253
2022-11-07T15:06:13.010Z,254
2022-11-07T15:08:20.266Z,253
2022-11-07T15:10:27.953Z,253
2022-11-07T15:12:35.415Z,252
2022-11-07T15:14:42.408Z,253
2022-11-07T15:16:52.781Z,252
2022-11-07T15:18:59.049Z,252
2022-11-07T15:21:05.501Z,252
2022-11-07T15:23:11.537Z,248
2022-11-07T15:25:18.418Z,252
2022-11-07T15:27:27.915Z,249
2022-11-07T15:39:41.407Z,254
2022-11-07T15:41:48.857Z,253
2022-11-07T15:43:55.267Z,254
2022-11-07T15:46:01.494Z,249
2022-11-07T15:48:08.130Z,252
2022-11-07T15:50:14.416Z,253
2022-11-07T15:52:20.769Z,250
2022-11-07T15:54:27.301Z,253
2022-11-07T15:56:36.917Z,253
2022-11-07T15:58:44.761Z,253
2022-11-07T16:00:51.345Z,254
2022-11-07T16:03:19.506Z,253
2022-11-07T16:05:26.541Z,253
2022-11-07T16:07:38.363Z,253
2022-11-07T16:09:45.731Z,254
2022-11-07T16:11:53.118Z,253
2022-11-07T16:14:46.161Z,261
2022-11-07T16:16:53.308Z,261
2022-11-07T16:19:02.419Z,261
2022-11-07T16:21:10.232Z,261
2022-11-07T16:23:17.196Z,259
2022-11-07T16:25:25.713Z,257
2022-11-07T16:27:32.320Z,259
2022-11-07T16:29:41.107Z,259
2022-11-07T16:31:50.033Z,259
2022-11-07T16:34:19.803Z,261
2022-11-07T16:42:53.163Z,261
2022-11-07T16:45:08.350Z,261
2022-11-07T16:47:28.090Z,261
2022-11-07T16:49:59.253Z,261
2022-11-07T16:52:28.444Z,261
2022-11-07T16:54:36.921Z,260
2022-11-07T16:56:51.668Z,261
2022-11-07T16:59:01.987Z,258
2022-11-07T17:01:30.173Z,257
2022-11-07T17:03:39.366Z,257
2022-11-07T17:08:17.001Z,259
2022-11-07T17:10:24.875Z,257
2022-11-07T17:12:41.628Z,257
2022-11-07T17:14:48.781Z,257
2022-11-07T17:17:03.952Z,253
2022-11-07T17:19:41.865Z,257
2022-11-07T17:22:17.725Z,257
2022-11-07T17:24:25.096Z,257
2022-11-07T17:26:53.332Z,256
2022-11-07T17:29:04.888Z,255
2022-11-07T17:31:14.104Z,256
2022-11-07T17:33:28.689Z,257
2022-11-07T17:35:38.159Z,256
2022-11-07T17:37:48.608Z,256
2022-11-07T17:40:00.259Z,257
2022-11-07T17:42:11.031Z,257
2022-11-07T17:44:19.084Z,257
2022-11-07T17:46:27.934Z,257
2022-11-07T17:48:43.446Z,258
2022-11-07T17:50:55.514Z,257
2022-11-07T17:53:10.841Z,256
2022-11-07T17:55:20.663Z,256
2022-11-07T17:57:28.598Z,257
2022-11-07T17:59:49.175Z,257
2022-11-07T18:02:03.959Z,257
2022-11-07T18:04:19.858Z,257
2022-11-07T18:06:30.696Z,256
2022-11-07T18:09:01.319Z,256
2022-11-07T18:11:11.557Z,259
2022-11-07T18:13:26.580Z,259
2022-11-07T18:15:44.122Z,257
2022-11-07T18:17:56.852Z,257
2022-11-07T18:20:20.335Z,256
2022-11-07T18:22:31.886Z,252
2022-11-07T18:24:45.356Z,249
2022-11-07T18:26:55.135Z,248
2022-11-07T18:29:04.678Z,257
2022-11-07T18:31:16.509Z,258
2022-11-07T18:33:36.804Z,248
2022-11-07T18:35:47.928Z,252
2022-11-07T18:38:00.740Z,253
2022-11-07T18:40:10.328Z,248
2022-11-07T18:42:22.886Z,249
2022-11-07T18:44:33.741Z,249
2022-11-07T18:46:49.940Z,254
2022-11-07T18:55:21.843Z,254
2022-11-07T18:57:38.715Z,254
2022-11-07T18:59:55.023Z,254
2022-11-07T19:02:05.801Z,254
2022-11-07T19:04:37.216Z,253
2022-11-07T19:06:50.152Z,252
2022-11-07T19:09:10.841Z,253
2022-11-07T19:11:22.864Z,252
2022-11-07T19:13:36.208Z,252
2022-11-07T19:15:48.369Z,250
2022-11-07T19:18:14.017Z,249
2022-11-07T19:20:27.248Z,252
2022-11-07T19:22:38.777Z,250
2022-11-07T19:24:49.136Z,252
2022-11-07T19:27:07.201Z,252
2022-11-07T19:29:18.319Z,253
2022-11-07T19:31:37.572Z,253
2022-11-07T19:33:48.230Z,253
2022-11-07T19:36:01.321Z,252
2022-11-07T19:38:13.123Z,253
2022-11-07T19:40:23.244Z,252
2022-11-07T19:42:38.972Z,253
2022-11-07T19:44:58.577Z,253
2022-11-07T19:47:11.312Z,254
2022-11-07T19:49:23.443Z,254
2022-11-07T19:51:32.892Z,253
2022-11-07T19:53:56.435Z,253
2022-11-07T19:56:11.242Z,253
2022-11-07T19:58:36.795Z,252
2022-11-07T20:00:45.482Z,252
2022-11-07T20:03:21.983Z,252
2022-11-07T20:05:38.329Z,255
2022-11-07T20:08:05.283Z,254
2022-11-07T20:10:30.599Z,254
2022-11-07T20:12:40.653Z,254
2022-11-07T20:14:50.372Z,254
2022-11-07T20:20:29.003Z,249
2022-11-07T20:23:09.951Z,253
2022-11-07T20:29:09.447Z,252
2022-11-07T20:31:28.274Z,253
2022-11-07T21:14:54.989Z,249
2022-11-07T21:17:04.102Z,248
2022-11-07T21:19:12.784Z,249
2022-11-07T21:21:27.738Z,249
2022-11-07T21:23:34.066Z,252
2022-11-07T21:25:44.690Z,252
2022-11-07T21:27:51.088Z,249
2022-11-07T21:29:57.759Z,252
2022-11-07T21:32:07.586Z,255
2022-11-07T21:34:17.764Z,252
2022-11-07T21:36:25.047Z,253
2022-11-07T21:38:32.346Z,252
2022-11-07T21:40:39.608Z,259
2022-11-07T21:42:47.500Z,259
2022-11-07T21:44:54.440Z,256
2022-11-07T21:47:01.298Z,256
2022-11-07T21:49:07.978Z,249
2022-11-07T21:51:14.187Z,253
2022-11-07T21:53:21.317Z,252
2022-11-07T21:55:27.959Z,258
2022-11-07T21:57:38.123Z,259
2022-11-07T21:59:44.228Z,259
2022-11-07T22:01:51.974Z,259
2022-11-07T22:04:15.303Z,258
2022-11-07T22:06:21.436Z,257
2022-11-07T22:08:27.480Z,259
2022-11-07T22:10:32.895Z,260
2022-11-07T22:12:39.345Z,260
2022-11-07T22:14:45.570Z,259
2022-11-07T22:16:51.256Z,259
2022-11-07T22:18:56.837Z,260
2022-11-07T22:21:02.951Z,259
2022-11-07T22:23:08.400Z,260
2022-11-07T22:25:28.683Z,261
2022-11-07T22:27:35.412Z,258
2022-11-07T22:29:40.708Z,257
2022-11-07T22:31:46.506Z,259
2022-11-07T22:33:52.000Z,258
2022-11-07T22:35:58.206Z,259
2022-11-07T22:38:03.581Z,258
2022-11-07T22:40:08.931Z,257
2022-11-07T22:42:15.010Z,257
2022-11-07T22:44:28.968Z,259
2022-11-07T22:46:34.610Z,264
2022-11-07T22:48:41.079Z,264
2022-11-07T22:50:47.715Z,264
2022-11-07T22:52:55.740Z,264
2022-11-07T22:55:02.080Z,264
2022-11-07T22:57:07.480Z,264
2022-11-07T22:59:27.442Z,264
2022-11-07T23:01:33.364Z,262
2022-11-07T23:03:39.334Z,264
2022-11-07T23:05:46.334Z,262
2022-11-07T23:07:52.004Z,264
2022-11-07T23:10:03.499Z,262
2022-11-07T23:12:09.016Z,262
2022-11-07T23:14:14.548Z,262
2022-11-07T23:16:19.842Z,264
2022-11-07T23:18:46.204Z,264
2022-11-07T23:20:51.881Z,258
2022-11-07T23:22:57.232Z,257
2022-11-07T23:25:02.580Z,255
2022-11-07T23:27:07.995Z,249
2022-11-07T23:29:27.953Z,249
2022-11-07T23:31:37.835Z,253
2022-11-07T23:33:44.333Z,254
2022-11-07T23:35:50.680Z,250
2022-11-07T23:37:56.016Z,252
2022-11-07T23:40:04.115Z,253
2022-11-07T23:42:09.396Z,253
2022-11-07T23:44:14.964Z,249
2022-11-07T23:46:20.181Z,252
2022-11-07T23:48:25.486Z,252
2022-11-07T23:50:30.967Z,253
2022-11-07T23:52:36.482Z,250
2022-11-07T23:54:41.831Z,250
2022-11-07T23:56:50.764Z,249
2022-11-07T23:58:56.270Z,254
