createdAt,value
2023-01-13T00:00:28.000Z,19.9
2023-01-13T00:01:38.000Z,19.9
2023-01-13T00:02:48.000Z,19.9
2023-01-13T00:03:58.000Z,19.9
2023-01-13T00:05:07.000Z,19.9
2023-01-13T00:06:17.000Z,19.9
2023-01-13T00:07:27.000Z,19.9
2023-01-13T00:08:37.358Z,19.9
2023-01-13T00:09:47.476Z,19.9
2023-01-13T00:10:57.592Z,19.9
2023-01-13T00:12:07.699Z,19.9
2023-01-13T00:13:17.818Z,19.9
2023-01-13T00:14:27.000Z,19.9
2023-01-13T00:15:38.059Z,19.9
2023-01-13T00:16:48.000Z,19.8
2023-01-13T00:17:58.000Z,19.8
2023-01-13T00:19:08.000Z,19.8
2023-01-13T00:20:18.509Z,19.8
2023-01-13T00:21:27.000Z,19.8
2023-01-13T00:22:37.000Z,19.8
2023-01-13T00:23:47.880Z,19.8
2023-01-13T00:24:57.000Z,19.8
2023-01-13T00:26:08.112Z,19.8
2023-01-13T00:27:18.233Z,19.8
2023-01-13T00:28:28.000Z,19.8
2023-01-13T00:29:37.000Z,19.8
2023-01-13T00:30:46.000Z,19.8
2023-01-13T00:31:55.000Z,19.8
2023-01-13T00:33:04.000Z,19.8
2023-01-13T00:34:14.026Z,19.8
2023-01-13T00:35:23.000Z,19.8
2023-01-13T00:36:33.000Z,19.8
2023-01-13T00:37:43.000Z,19.8
2023-01-13T00:38:53.505Z,19.8
2023-01-13T00:40:03.630Z,19.8
2023-01-13T00:41:13.740Z,19.8
2023-01-13T00:42:23.000Z,19.8
2023-01-13T00:43:33.000Z,19.8
2023-01-13T00:44:44.090Z,19.8
2023-01-13T00:45:54.000Z,19.8
2023-01-13T00:47:04.000Z,19.8
2023-01-13T00:48:14.000Z,19.8
2023-01-13T00:49:24.000Z,19.8
2023-01-13T00:50:33.000Z,19.8
2023-01-13T00:51:43.000Z,19.8
2023-01-13T00:52:53.929Z,19.7
2023-01-13T00:54:04.029Z,19.8
2023-01-13T00:55:14.000Z,19.8
2023-01-13T00:56:24.000Z,19.7
2023-01-13T00:57:34.377Z,19.8
2023-01-13T00:58:43.000Z,19.8
2023-01-13T00:59:52.000Z,19.8
2023-01-13T01:01:02.000Z,19.7
2023-01-13T01:02:12.000Z,19.7
2023-01-13T01:03:23.000Z,19.7
2023-01-13T01:04:33.118Z,19.7
2023-01-13T01:05:43.000Z,19.7
2023-01-13T01:06:53.000Z,19.7
2023-01-13T01:08:03.469Z,19.7
2023-01-13T01:09:13.000Z,19.7
2023-01-13T01:10:23.000Z,19.7
2023-01-13T01:11:33.809Z,19.7
2023-01-13T01:12:43.000Z,19.7
2023-01-13T01:13:54.000Z,19.7
2023-01-13T01:15:03.181Z,19.7
2023-01-13T01:16:13.297Z,19.7
2023-01-13T01:17:23.406Z,19.7
2023-01-13T01:18:33.526Z,19.7
2023-01-13T01:19:43.000Z,19.7
2023-01-13T01:20:53.757Z,19.7
2023-01-13T01:22:03.000Z,19.7
2023-01-13T01:23:13.000Z,19.7
2023-01-13T01:24:22.000Z,19.7
2023-01-13T01:25:31.292Z,19.7
2023-01-13T01:26:40.425Z,19.7
2023-01-13T01:27:49.559Z,19.7
2023-01-13T01:28:58.697Z,19.7
2023-01-13T01:30:08.000Z,19.7
2023-01-13T01:31:18.930Z,19.7
2023-01-13T01:32:29.000Z,19.7
2023-01-13T01:33:39.153Z,19.7
2023-01-13T01:34:49.000Z,19.7
2023-01-13T01:35:59.397Z,19.7
2023-01-13T01:37:09.503Z,19.7
2023-01-13T01:38:18.641Z,19.7
2023-01-13T01:39:28.000Z,19.7
2023-01-13T01:40:38.000Z,19.6
2023-01-13T01:41:48.000Z,19.6
2023-01-13T01:42:59.108Z,19.6
2023-01-13T01:44:09.230Z,19.6
2023-01-13T01:45:19.000Z,19.6
2023-01-13T01:46:29.000Z,19.6
2023-01-13T01:47:39.000Z,19.6
2023-01-13T01:48:49.000Z,19.6
2023-01-13T01:49:59.804Z,19.6
2023-01-13T01:51:09.000Z,19.6
2023-01-13T01:52:19.000Z,19.6
2023-01-13T01:53:28.189Z,19.6
2023-01-13T01:54:38.309Z,19.6
2023-01-13T01:55:48.420Z,19.6
2023-01-13T01:56:58.547Z,19.6
2023-01-13T01:58:08.657Z,19.6
2023-01-13T01:59:18.766Z,19.6
2023-01-13T02:00:28.000Z,19.6
2023-01-13T02:01:39.001Z,19.6
2023-01-13T02:02:49.000Z,19.6
2023-01-13T02:03:59.000Z,19.6
2023-01-13T02:05:09.346Z,19.6
2023-01-13T02:06:19.000Z,19.6
2023-01-13T02:07:29.000Z,19.6
2023-01-13T02:08:38.000Z,19.6
2023-01-13T02:09:48.836Z,19.6
2023-01-13T02:10:58.941Z,19.6
2023-01-13T02:12:09.075Z,19.6
2023-01-13T02:13:19.000Z,19.5
2023-01-13T02:14:29.294Z,19.6
2023-01-13T02:15:39.427Z,19.5
2023-01-13T02:16:48.000Z,19.6
2023-01-13T02:17:57.000Z,19.5
2023-01-13T02:19:07.803Z,19.5
2023-01-13T02:20:17.000Z,19.5
2023-01-13T02:21:28.000Z,19.5
2023-01-13T02:22:38.145Z,19.5
2023-01-13T02:23:48.000Z,19.5
2023-01-13T02:24:58.000Z,19.5
2023-01-13T02:26:08.000Z,19.5
2023-01-13T02:27:18.000Z,19.5
2023-01-13T02:28:28.000Z,19.5
2023-01-13T02:29:38.000Z,19.5
2023-01-13T02:30:48.000Z,19.5
2023-01-13T02:31:59.000Z,19.5
2023-01-13T02:33:08.207Z,19.5
2023-01-13T02:34:18.000Z,19.5
2023-01-13T02:35:28.000Z,19.5
2023-01-13T02:37:48.671Z,19.5
2023-01-13T02:38:58.000Z,19.5
2023-01-13T02:40:08.000Z,19.5
2023-01-13T02:41:19.011Z,19.5
2023-01-13T02:42:28.000Z,19.5
2023-01-13T02:43:37.292Z,19.5
2023-01-13T02:44:46.000Z,19.5
2023-01-13T02:45:55.000Z,19.5
2023-01-13T02:47:04.000Z,19.5
2023-01-13T02:48:14.829Z,19.5
2023-01-13T02:49:23.000Z,19.5
2023-01-13T02:50:34.068Z,19.5
2023-01-13T02:51:44.000Z,19.5
2023-01-13T02:52:54.000Z,19.5
2023-01-13T02:54:04.000Z,19.5
2023-01-13T02:55:14.000Z,19.5
2023-01-13T02:56:24.649Z,19.5
2023-01-13T02:57:34.000Z,19.5
2023-01-13T02:58:44.000Z,19.5
2023-01-13T02:59:55.002Z,19.5
2023-01-13T03:01:05.116Z,19.5
2023-01-13T03:02:15.000Z,19.5
2023-01-13T03:03:25.000Z,19.5
2023-01-13T03:05:44.000Z,19.5
2023-01-13T03:06:54.000Z,19.5
2023-01-13T03:08:04.000Z,19.5
2023-01-13T03:09:14.000Z,19.5
2023-01-13T03:10:25.000Z,19.4
2023-01-13T03:11:35.170Z,19.5
2023-01-13T03:12:44.000Z,19.5
2023-01-13T03:13:53.000Z,19.4
2023-01-13T03:15:03.000Z,19.4
2023-01-13T03:16:13.676Z,19.4
2023-01-13T03:17:23.000Z,19.4
2023-01-13T03:18:33.908Z,19.4
2023-01-13T03:19:44.026Z,19.4
2023-01-13T03:20:54.000Z,19.4
2023-01-13T03:22:04.000Z,19.4
2023-01-13T03:23:14.000Z,19.4
2023-01-13T03:24:24.000Z,19.4
2023-01-13T03:25:34.622Z,19.4
2023-01-13T03:26:44.722Z,19.4
2023-01-13T03:27:54.000Z,19.4
2023-01-13T03:29:03.000Z,19.4
2023-01-13T03:30:14.085Z,19.4
2023-01-13T03:31:24.198Z,19.4
2023-01-13T03:32:34.000Z,19.4
2023-01-13T03:33:44.000Z,19.4
2023-01-13T03:34:54.000Z,19.4
2023-01-13T03:36:04.672Z,19.4
2023-01-13T03:37:13.000Z,19.4
2023-01-13T03:38:22.938Z,19.4
2023-01-13T03:39:32.000Z,19.4
2023-01-13T03:40:41.211Z,19.4
2023-01-13T03:41:51.000Z,19.4
2023-01-13T03:43:01.454Z,19.4
2023-01-13T03:44:11.000Z,19.3
2023-01-13T03:45:21.683Z,19.4
2023-01-13T03:46:31.000Z,19.4
2023-01-13T03:47:41.000Z,19.4
2023-01-13T03:48:52.031Z,19.4
2023-01-13T03:50:02.000Z,19.4
2023-01-13T03:51:12.000Z,19.3
2023-01-13T03:52:22.000Z,19.4
2023-01-13T03:53:32.000Z,19.3
2023-01-13T03:54:42.000Z,19.3
2023-01-13T03:55:51.737Z,19.4
2023-01-13T03:57:01.858Z,19.3
2023-01-13T03:58:11.000Z,19.3
2023-01-13T03:59:22.089Z,19.3
2023-01-13T04:00:32.000Z,19.3
2023-01-13T04:01:42.000Z,19.3
2023-01-13T04:02:52.000Z,19.3
2023-01-13T04:04:01.000Z,19.3
2023-01-13T04:05:10.000Z,19.3
2023-01-13T04:06:19.000Z,19.3
2023-01-13T04:07:28.000Z,19.3
2023-01-13T04:08:39.000Z,19.3
2023-01-13T04:09:48.000Z,19.3
2023-01-13T04:10:57.000Z,19.3
2023-01-13T04:12:07.000Z,19.3
2023-01-13T04:13:17.000Z,19.3
2023-01-13T04:14:27.725Z,19.3
2023-01-13T04:15:37.000Z,19.3
2023-01-13T04:16:47.000Z,19.3
2023-01-13T04:17:58.063Z,19.3
2023-01-13T04:19:08.000Z,19.3
2023-01-13T04:20:18.000Z,19.3
2023-01-13T04:21:28.000Z,19.3
2023-01-13T04:22:38.000Z,19.3
2023-01-13T04:23:48.000Z,19.3
2023-01-13T04:24:58.000Z,19.3
2023-01-13T04:26:07.000Z,19.3
2023-01-13T04:27:18.000Z,19.3
2023-01-13T04:28:28.000Z,19.3
2023-01-13T04:29:38.248Z,19.3
2023-01-13T04:30:48.000Z,19.3
2023-01-13T04:31:58.468Z,19.3
2023-01-13T04:33:08.000Z,19.3
2023-01-13T04:34:17.000Z,19.2
2023-01-13T04:35:26.859Z,19.2
2023-01-13T04:36:36.984Z,19.3
2023-01-13T04:37:46.127Z,19.2
2023-01-13T04:38:55.000Z,19.2
2023-01-13T04:40:05.370Z,19.2
2023-01-13T04:41:15.000Z,19.2
2023-01-13T04:42:25.000Z,19.3
2023-01-13T04:43:35.000Z,19.2
2023-01-13T04:44:45.000Z,19.2
2023-01-13T04:45:55.945Z,19.2
2023-01-13T04:47:06.065Z,19.2
2023-01-13T04:48:16.000Z,19.2
2023-01-13T04:49:26.000Z,19.2
2023-01-13T04:50:36.000Z,19.2
2023-01-13T04:51:46.000Z,19.2
2023-01-13T04:52:56.000Z,19.2
2023-01-13T04:54:05.000Z,19.2
2023-01-13T04:55:15.000Z,19.2
2023-01-13T04:56:26.000Z,19.2
2023-01-13T04:57:36.000Z,19.2
2023-01-13T04:58:46.000Z,19.2
2023-01-13T04:59:56.000Z,19.2
2023-01-13T05:01:06.472Z,19.2
2023-01-13T05:02:15.000Z,19.2
2023-01-13T05:03:24.748Z,19.2
2023-01-13T05:04:34.000Z,19.2
2023-01-13T05:05:44.000Z,19.2
2023-01-13T05:06:54.000Z,19.2
2023-01-13T05:08:03.247Z,19.2
2023-01-13T05:09:13.000Z,19.2
2023-01-13T05:10:23.000Z,19.2
2023-01-13T05:11:33.599Z,19.2
2023-01-13T05:12:43.000Z,19.2
2023-01-13T05:13:53.000Z,19.2
2023-01-13T05:15:03.000Z,19.2
2023-01-13T05:16:14.065Z,19.2
2023-01-13T05:17:24.000Z,19.2
2023-01-13T05:18:34.000Z,19.2
2023-01-13T05:19:44.000Z,19.2
2023-01-13T05:20:54.000Z,19.2
2023-01-13T05:22:04.000Z,19.2
2023-01-13T05:23:13.783Z,19.2
2023-01-13T05:24:23.901Z,19.2
2023-01-13T05:25:34.000Z,19.2
2023-01-13T05:26:44.000Z,19.2
2023-01-13T05:27:54.232Z,19.2
2023-01-13T05:29:04.000Z,19.2
2023-01-13T05:30:13.000Z,19.2
2023-01-13T05:31:22.630Z,19.2
2023-01-13T05:32:31.000Z,19.2
2023-01-13T05:33:40.000Z,19.2
2023-01-13T05:34:50.000Z,19.2
2023-01-13T05:36:00.000Z,19.2
2023-01-13T05:37:10.269Z,19.2
2023-01-13T05:38:20.000Z,19.2
2023-01-13T05:39:30.000Z,19.2
2023-01-13T05:40:40.615Z,19.2
2023-01-13T05:41:50.000Z,19.2
2023-01-13T05:43:00.000Z,19.1
2023-01-13T05:44:10.000Z,19.2
2023-01-13T05:45:21.000Z,19.1
2023-01-13T05:46:31.199Z,19.1
2023-01-13T05:47:41.314Z,19.1
2023-01-13T05:48:51.425Z,19.1
2023-01-13T05:50:00.000Z,19.1
2023-01-13T05:51:10.676Z,19.1
2023-01-13T05:52:20.000Z,19.1
2023-01-13T05:53:30.000Z,19.1
2023-01-13T05:54:41.000Z,19.1
2023-01-13T05:55:51.000Z,19.1
2023-01-13T05:57:01.000Z,19.1
2023-01-13T05:58:10.403Z,19.1
2023-01-13T05:59:19.000Z,19.1
2023-01-13T06:00:29.000Z,19.1
2023-01-13T06:01:39.763Z,19.1
2023-01-13T06:02:49.874Z,19.1
2023-01-13T06:03:59.989Z,19.1
2023-01-13T06:05:10.000Z,19.1
2023-01-13T06:06:20.000Z,19.1
2023-01-13T06:07:30.000Z,19.1
2023-01-13T06:08:40.000Z,19.1
2023-01-13T06:09:50.000Z,19.1
2023-01-13T06:11:00.000Z,19.1
2023-01-13T06:12:10.801Z,19.1
2023-01-13T06:13:20.000Z,19.1
2023-01-13T06:14:30.000Z,19.1
2023-01-13T06:15:40.173Z,19.1
2023-01-13T06:16:50.000Z,19.2
2023-01-13T06:18:00.000Z,19.2
2023-01-13T06:19:10.511Z,19.2
2023-01-13T06:20:20.000Z,19.2
2023-01-13T06:21:30.000Z,19.2
2023-01-13T06:22:39.000Z,19.2
2023-01-13T06:23:49.018Z,19.2
2023-01-13T06:24:58.000Z,19.2
2023-01-13T06:26:07.000Z,19.3
2023-01-13T06:27:17.409Z,19.3
2023-01-13T06:28:27.532Z,19.3
2023-01-13T06:29:37.000Z,19.3
2023-01-13T06:30:47.000Z,19.4
2023-01-13T06:31:57.000Z,19.4
2023-01-13T06:33:07.000Z,19.4
2023-01-13T06:34:18.000Z,19.4
2023-01-13T06:35:28.000Z,19.5
2023-01-13T06:36:38.335Z,19.5
2023-01-13T06:37:48.453Z,19.5
2023-01-13T06:38:58.574Z,19.5
2023-01-13T06:40:08.000Z,19.5
2023-01-13T06:41:17.821Z,19.6
2023-01-13T06:42:27.000Z,19.6
2023-01-13T06:43:38.054Z,19.6
2023-01-13T06:44:48.164Z,19.6
2023-01-13T06:45:58.000Z,19.7
2023-01-13T06:47:08.000Z,19.7
2023-01-13T06:48:18.000Z,19.7
2023-01-13T06:49:27.000Z,19.7
2023-01-13T06:50:36.000Z,19.7
2023-01-13T06:51:45.926Z,19.8
2023-01-13T06:52:56.047Z,19.8
2023-01-13T06:54:05.000Z,19.8
2023-01-13T06:55:15.000Z,19.8
2023-01-13T06:56:25.408Z,19.8
2023-01-13T06:57:35.000Z,19.9
2023-01-13T06:58:45.000Z,19.9
2023-01-13T06:59:55.000Z,19.9
2023-01-13T07:01:05.890Z,19.9
2023-01-13T07:02:15.000Z,19.9
2023-01-13T07:03:26.000Z,19.9
2023-01-13T07:04:36.000Z,19.9
2023-01-13T07:05:46.335Z,20
2023-01-13T07:06:56.451Z,20
2023-01-13T07:08:06.567Z,20
2023-01-13T07:09:15.000Z,20
2023-01-13T07:10:25.000Z,20
2023-01-13T07:11:35.936Z,20
2023-01-13T07:12:46.050Z,20.1
2023-01-13T07:13:56.000Z,20.1
2023-01-13T07:15:06.000Z,20.1
2023-01-13T07:16:16.000Z,20.1
2023-01-13T07:17:25.000Z,20.1
2023-01-13T07:18:34.000Z,20.1
2023-01-13T07:19:43.000Z,20.1
2023-01-13T07:20:52.000Z,20.1
2023-01-13T07:22:03.000Z,20.1
2023-01-13T07:23:13.000Z,20.1
2023-01-13T07:24:23.301Z,20.2
2023-01-13T07:25:33.409Z,20.2
2023-01-13T07:26:43.000Z,20.2
2023-01-13T07:27:53.648Z,20.2
2023-01-13T07:29:03.000Z,20.2
2023-01-13T07:30:13.000Z,20.2
2023-01-13T07:31:23.991Z,20.2
2023-01-13T07:32:34.000Z,20.2
2023-01-13T07:33:44.000Z,20.2
2023-01-13T07:34:54.000Z,20.2
2023-01-13T07:36:03.469Z,20.3
2023-01-13T07:37:13.595Z,20.3
2023-01-13T07:38:23.704Z,20.3
2023-01-13T07:39:33.820Z,20.3
2023-01-13T07:40:43.000Z,20.3
2023-01-13T07:41:54.000Z,20.3
2023-01-13T07:43:04.000Z,20.3
2023-01-13T07:44:13.000Z,20.3
2023-01-13T07:45:22.000Z,20.3
2023-01-13T07:46:32.000Z,20.4
2023-01-13T07:47:41.000Z,20.4
2023-01-13T07:48:50.000Z,20.4
2023-01-13T07:50:00.000Z,20.4
2023-01-13T07:51:11.000Z,20.4
2023-01-13T07:52:21.184Z,20.4
2023-01-13T07:53:31.000Z,20.4
2023-01-13T07:54:41.000Z,20.4
2023-01-13T07:55:51.000Z,20.4
2023-01-13T07:57:01.650Z,20.4
2023-01-13T07:58:11.000Z,20.4
2023-01-13T07:59:21.000Z,20.4
2023-01-13T08:01:42.000Z,20.4
2023-01-13T08:02:52.000Z,20.5
2023-01-13T08:04:01.000Z,20.4
2023-01-13T08:05:11.000Z,20.5
2023-01-13T08:06:21.000Z,20.5
2023-01-13T08:07:31.000Z,20.5
2023-01-13T08:09:51.945Z,20.5
2023-01-13T08:11:01.000Z,20.5
2023-01-13T08:12:10.000Z,20.5
2023-01-13T08:13:20.333Z,20.5
2023-01-13T08:14:30.000Z,20.5
2023-01-13T08:15:40.000Z,20.5
2023-01-13T08:16:50.000Z,20.5
2023-01-13T08:18:00.797Z,20.5
2023-01-13T08:19:10.907Z,20.5
2023-01-13T08:20:21.000Z,20.5
2023-01-13T08:21:31.000Z,20.5
2023-01-13T08:22:41.000Z,20.5
2023-01-13T08:23:50.000Z,20.5
2023-01-13T08:24:59.000Z,20.5
2023-01-13T08:26:09.000Z,20.6
2023-01-13T08:27:19.769Z,20.6
2023-01-13T08:28:29.000Z,20.6
2023-01-13T08:29:40.000Z,20.6
2023-01-13T08:30:50.000Z,20.6
2023-01-13T08:32:00.000Z,20.6
2023-01-13T08:33:10.000Z,20.6
2023-01-13T08:34:20.464Z,20.6
2023-01-13T08:35:30.000Z,20.6
2023-01-13T08:36:40.000Z,20.6
2023-01-13T08:37:50.814Z,20.6
2023-01-13T08:39:00.000Z,20.6
2023-01-13T08:40:10.000Z,20.6
2023-01-13T08:41:20.000Z,20.6
2023-01-13T08:42:30.289Z,20.6
2023-01-13T08:43:40.000Z,20.6
2023-01-13T08:44:50.526Z,20.6
2023-01-13T08:46:00.000Z,20.6
2023-01-13T08:47:10.000Z,20.6
2023-01-13T08:48:19.903Z,20.6
2023-01-13T08:49:29.000Z,20.7
2023-01-13T08:50:38.170Z,20.7
2023-01-13T08:51:47.000Z,20.7
2023-01-13T08:52:57.000Z,20.7
2023-01-13T08:54:07.547Z,20.7
2023-01-13T08:55:17.000Z,20.7
2023-01-13T08:56:27.000Z,20.7
2023-01-13T08:57:37.889Z,20.7
2023-01-13T08:58:48.002Z,20.7
2023-01-13T08:59:58.116Z,20.8
2023-01-13T09:01:08.247Z,20.7
2023-01-13T09:02:18.348Z,20.8
2023-01-13T09:03:28.000Z,20.8
2023-01-13T09:04:38.000Z,20.8
2023-01-13T09:05:48.000Z,20.8
2023-01-13T09:06:57.000Z,20.8
2023-01-13T09:08:07.000Z,20.8
2023-01-13T09:09:18.000Z,20.8
2023-01-13T09:10:28.000Z,20.8
2023-01-13T09:11:38.000Z,20.8
2023-01-13T09:12:48.000Z,20.8
2023-01-13T09:13:58.000Z,20.8
2023-01-13T09:15:07.000Z,20.9
2023-01-13T09:16:16.000Z,20.8
2023-01-13T09:17:26.000Z,20.9
2023-01-13T09:18:37.000Z,20.9
2023-01-13T09:19:47.000Z,20.9
2023-01-13T09:20:57.267Z,20.9
2023-01-13T09:22:07.000Z,20.9
2023-01-13T09:23:17.511Z,20.9
2023-01-13T09:24:27.617Z,20.9
2023-01-13T09:25:37.000Z,20.9
2023-01-13T09:26:46.000Z,20.9
2023-01-13T09:27:56.000Z,20.9
2023-01-13T09:29:07.000Z,21
2023-01-13T09:30:17.212Z,21
2023-01-13T09:31:27.346Z,21
2023-01-13T09:32:37.000Z,21
2023-01-13T09:33:47.562Z,21
2023-01-13T09:34:57.000Z,21.1
2023-01-13T09:36:07.000Z,21.1
2023-01-13T09:37:17.000Z,21.1
2023-01-13T09:38:28.000Z,21.1
2023-01-13T09:39:37.178Z,21.1
2023-01-13T09:40:46.000Z,21.1
2023-01-13T09:41:56.430Z,21.2
2023-01-13T09:43:05.560Z,21.2
2023-01-13T09:44:14.694Z,21.2
2023-01-13T09:45:23.000Z,21.2
2023-01-13T09:46:32.000Z,21.2
2023-01-13T09:47:43.085Z,21.2
2023-01-13T09:48:53.000Z,21.2
2023-01-13T09:50:03.321Z,21.2
2023-01-13T09:51:13.000Z,21.2
2023-01-13T09:52:23.000Z,21.2
2023-01-13T09:53:33.000Z,21.2
2023-01-13T09:54:43.000Z,21.3
2023-01-13T09:55:53.895Z,21.3
2023-01-13T09:57:04.000Z,21.3
2023-01-13T09:58:14.139Z,21.3
2023-01-13T09:59:24.000Z,21.3
2023-01-13T10:00:34.353Z,21.3
2023-01-13T10:01:43.000Z,21.3
2023-01-13T10:02:53.602Z,21.3
2023-01-13T10:04:03.000Z,21.2
2023-01-13T10:05:13.000Z,21.2
2023-01-13T10:06:23.000Z,21.3
2023-01-13T10:07:34.070Z,21.2
2023-01-13T10:08:44.000Z,21.3
2023-01-13T10:09:53.000Z,21.3
2023-01-13T10:11:02.460Z,21.3
2023-01-13T10:12:12.573Z,21.3
2023-01-13T10:13:21.000Z,21.3
2023-01-13T10:14:30.000Z,21.3
2023-01-13T10:15:40.000Z,21.3
2023-01-13T10:16:51.000Z,21.3
2023-01-13T10:18:01.000Z,21.3
2023-01-13T10:19:11.000Z,21.3
2023-01-13T10:20:21.000Z,21.3
2023-01-13T10:21:31.000Z,21.3
2023-01-13T10:22:41.000Z,21.3
2023-01-13T10:23:51.775Z,21.3
2023-01-13T10:25:01.893Z,21.2
2023-01-13T10:26:12.004Z,21.3
2023-01-13T10:27:22.000Z,21.3
2023-01-13T10:28:32.000Z,21.3
2023-01-13T10:29:41.000Z,21.3
2023-01-13T10:30:51.000Z,21.3
2023-01-13T10:32:01.602Z,21.3
2023-01-13T10:33:11.000Z,21.3
2023-01-13T10:34:21.829Z,21.2
2023-01-13T10:35:31.000Z,21.2
2023-01-13T10:36:42.000Z,21.2
2023-01-13T10:37:51.208Z,21.2
2023-01-13T10:39:00.000Z,21.2
2023-01-13T10:40:10.000Z,21.2
2023-01-13T10:41:20.000Z,21.2
2023-01-13T10:42:30.682Z,21.2
2023-01-13T10:43:40.000Z,21.2
2023-01-13T10:44:50.925Z,21.2
2023-01-13T10:46:01.000Z,21.2
2023-01-13T10:47:11.000Z,21.2
2023-01-13T10:48:21.000Z,21.2
2023-01-13T10:49:31.000Z,21.2
2023-01-13T10:50:41.501Z,21.2
2023-01-13T10:51:51.613Z,21.2
2023-01-13T10:53:01.000Z,21.3
2023-01-13T10:54:10.861Z,21.3
2023-01-13T10:55:20.000Z,21.3
2023-01-13T10:56:31.000Z,21.3
2023-01-13T10:57:41.000Z,21.3
2023-01-13T10:58:51.000Z,21.3
2023-01-13T11:00:01.444Z,21.3
2023-01-13T11:01:11.552Z,21.3
2023-01-13T11:02:20.701Z,21.3
2023-01-13T11:03:29.000Z,21.3
2023-01-13T11:04:38.000Z,21.4
2023-01-13T11:05:48.000Z,21.4
2023-01-13T11:06:58.223Z,21.5
2023-01-13T11:08:08.000Z,21.5
2023-01-13T11:09:18.000Z,21.6
2023-01-13T11:10:28.000Z,21.7
2023-01-13T11:11:38.000Z,21.7
2023-01-13T11:12:48.000Z,21.7
2023-01-13T11:13:58.912Z,21.7
2023-01-13T11:15:09.000Z,21.7
2023-01-13T11:16:19.000Z,21.6
2023-01-13T11:17:29.000Z,21.6
2023-01-13T11:18:39.000Z,21.6
2023-01-13T11:19:49.000Z,21.6
2023-01-13T11:20:58.625Z,21.6
2023-01-13T11:22:08.000Z,21.6
2023-01-13T11:23:18.000Z,21.6
2023-01-13T11:24:28.972Z,21.7
2023-01-13T11:25:39.000Z,21.8
2023-01-13T11:26:49.000Z,21.8
2023-01-13T11:27:59.000Z,21.8
2023-01-13T11:29:08.000Z,21.8
2023-01-13T11:30:18.576Z,21.8
2023-01-13T11:31:27.000Z,21.8
2023-01-13T11:32:36.000Z,21.7
2023-01-13T11:33:46.970Z,21.7
2023-01-13T11:34:57.000Z,21.7
2023-01-13T11:36:07.200Z,21.7
2023-01-13T11:37:17.314Z,21.7
2023-01-13T11:38:27.439Z,21.7
2023-01-13T11:39:37.000Z,21.7
2023-01-13T11:40:47.672Z,21.7
2023-01-13T11:41:57.000Z,21.7
2023-01-13T11:43:07.900Z,21.7
2023-01-13T11:44:18.010Z,21.7
2023-01-13T11:45:28.000Z,21.7
2023-01-13T11:46:38.000Z,21.7
2023-01-13T11:47:47.000Z,21.7
2023-01-13T11:48:57.000Z,21.7
2023-01-13T11:50:07.000Z,21.9
2023-01-13T11:51:17.000Z,22.1
2023-01-13T11:52:27.843Z,22.3
2023-01-13T11:53:37.000Z,22.5
2023-01-13T11:54:48.000Z,22.3
2023-01-13T11:55:57.214Z,22.2
2023-01-13T11:57:06.000Z,22.2
2023-01-13T11:58:15.488Z,22.1
2023-01-13T11:59:24.000Z,22.1
2023-01-13T12:00:34.734Z,22.1
2023-01-13T12:01:44.000Z,22
2023-01-13T12:02:54.969Z,22
2023-01-13T12:04:05.000Z,22
2023-01-13T12:05:15.000Z,22
2023-01-13T12:06:25.000Z,21.9
2023-01-13T12:07:35.431Z,21.9
2023-01-13T12:08:45.000Z,21.9
2023-01-13T12:09:55.000Z,21.9
2023-01-13T12:11:05.000Z,21.9
2023-01-13T12:12:15.000Z,21.9
2023-01-13T12:13:26.028Z,21.9
2023-01-13T12:14:35.000Z,21.9
2023-01-13T12:15:45.000Z,21.9
2023-01-13T12:16:55.000Z,21.9
2023-01-13T12:18:05.000Z,21.9
2023-01-13T12:19:15.620Z,21.9
2023-01-13T12:20:25.723Z,21.9
2023-01-13T12:21:35.843Z,21.9
2023-01-13T12:22:44.000Z,21.9
2023-01-13T12:23:54.000Z,22
2023-01-13T12:25:04.000Z,22
2023-01-13T12:26:14.000Z,22
2023-01-13T12:27:23.492Z,22
2023-01-13T12:28:32.000Z,22.1
2023-01-13T12:29:42.000Z,22.1
2023-01-13T12:30:52.859Z,22.3
2023-01-13T12:32:02.970Z,22.5
2023-01-13T12:33:13.000Z,22.7
2023-01-13T12:34:23.000Z,22.7
2023-01-13T12:35:33.000Z,22.8
2023-01-13T12:36:43.433Z,22.8
2023-01-13T12:37:53.000Z,22.9
2023-01-13T12:39:03.663Z,23
2023-01-13T12:40:13.778Z,22.9
2023-01-13T12:41:23.000Z,22.9
2023-01-13T12:42:34.000Z,22.9
2023-01-13T12:43:43.000Z,22.9
2023-01-13T12:44:53.000Z,22.8
2023-01-13T12:46:03.373Z,22.8
2023-01-13T12:47:13.000Z,22.8
2023-01-13T12:48:23.000Z,22.8
2023-01-13T12:49:33.000Z,22.8
2023-01-13T12:50:43.000Z,22.8
2023-01-13T12:51:52.000Z,22.8
2023-01-13T12:53:02.000Z,22.8
2023-01-13T12:54:11.000Z,22.8
2023-01-13T12:55:20.000Z,22.8
2023-01-13T12:56:30.000Z,22.8
2023-01-13T12:57:40.000Z,22.8
2023-01-13T12:58:50.738Z,22.8
2023-01-13T13:00:00.000Z,22.8
2023-01-13T13:01:10.000Z,22.8
2023-01-13T13:02:21.000Z,22.8
2023-01-13T13:03:31.000Z,22.8
2023-01-13T13:04:41.000Z,22.8
2023-01-13T13:05:51.429Z,22.8
2023-01-13T13:07:01.548Z,22.8
2023-01-13T13:08:11.000Z,22.8
2023-01-13T13:09:21.000Z,22.8
2023-01-13T13:10:30.000Z,22.8
2023-01-13T13:11:41.022Z,22.8
2023-01-13T13:12:51.000Z,22.8
2023-01-13T13:14:01.256Z,22.8
2023-01-13T13:15:11.000Z,22.8
2023-01-13T13:16:21.487Z,22.8
2023-01-13T13:17:31.000Z,22.8
2023-01-13T13:18:40.745Z,22.8
2023-01-13T13:19:49.876Z,22.8
2023-01-13T13:20:59.016Z,22.8
2023-01-13T13:22:08.163Z,22.8
2023-01-13T13:23:17.303Z,22.8
2023-01-13T13:24:27.000Z,22.8
2023-01-13T13:25:37.000Z,22.9
2023-01-13T13:26:47.640Z,22.9
2023-01-13T13:27:57.000Z,22.8
2023-01-13T13:29:07.000Z,22.9
2023-01-13T13:30:17.000Z,22.9
2023-01-13T13:31:28.000Z,22.9
2023-01-13T13:32:38.226Z,22.9
2023-01-13T13:33:48.000Z,22.9
2023-01-13T13:34:58.000Z,22.9
2023-01-13T13:36:08.562Z,22.9
2023-01-13T13:37:18.000Z,22.9
2023-01-13T13:38:27.823Z,22.9
2023-01-13T13:39:37.929Z,22.9
2023-01-13T13:40:48.000Z,22.9
2023-01-13T13:41:58.000Z,22.9
2023-01-13T13:43:08.000Z,22.9
2023-01-13T13:44:18.000Z,22.9
2023-01-13T13:45:28.509Z,22.9
2023-01-13T13:46:37.000Z,22.9
2023-01-13T13:47:46.000Z,22.9
2023-01-13T13:48:56.000Z,22.9
2023-01-13T13:50:06.000Z,22.8
2023-01-13T13:51:15.175Z,22.8
2023-01-13T13:52:25.000Z,22.8
2023-01-13T13:53:35.000Z,22.8
2023-01-13T13:54:45.000Z,22.8
2023-01-13T13:55:55.634Z,22.8
2023-01-13T13:57:05.000Z,22.8
2023-01-13T13:58:15.000Z,22.8
2023-01-13T13:59:25.000Z,22.8
2023-01-13T14:00:36.109Z,22.8
2023-01-13T14:01:46.221Z,22.8
2023-01-13T14:02:56.341Z,22.7
2023-01-13T14:04:06.000Z,22.7
2023-01-13T14:05:16.000Z,22.7
2023-01-13T14:06:25.696Z,22.7
2023-01-13T14:07:35.829Z,22.7
2023-01-13T14:08:45.000Z,22.6
2023-01-13T14:09:56.000Z,22.6
2023-01-13T14:11:06.000Z,22.6
2023-01-13T14:12:16.000Z,22.6
2023-01-13T14:13:26.000Z,22.6
2023-01-13T14:14:35.531Z,22.6
2023-01-13T14:15:44.682Z,22.5
2023-01-13T14:16:54.000Z,22.5
2023-01-13T14:18:04.896Z,22.5
2023-01-13T14:19:15.000Z,22.5
2023-01-13T14:20:25.000Z,22.5
2023-01-13T14:21:35.000Z,22.5
2023-01-13T14:22:45.000Z,22.5
2023-01-13T14:23:55.482Z,22.4
2023-01-13T14:25:05.000Z,22.4
2023-01-13T14:26:15.000Z,22.4
2023-01-13T14:27:25.000Z,22.4
2023-01-13T14:28:35.944Z,22.4
2023-01-13T14:29:46.000Z,22.3
2023-01-13T14:30:55.186Z,22.3
2023-01-13T14:32:05.309Z,22.3
2023-01-13T14:33:15.000Z,22.3
2023-01-13T14:34:25.000Z,22.3
2023-01-13T14:35:35.655Z,22.3
2023-01-13T14:36:45.000Z,22.2
2023-01-13T14:37:55.000Z,22.2
2023-01-13T14:39:05.028Z,22.2
2023-01-13T14:40:14.154Z,22.2
2023-01-13T14:41:23.000Z,22.2
2023-01-13T14:42:32.000Z,22.2
2023-01-13T14:43:42.000Z,22.2
2023-01-13T14:44:52.000Z,22.1
2023-01-13T14:46:02.000Z,22.1
2023-01-13T14:47:12.000Z,22.1
2023-01-13T14:48:23.000Z,22.1
2023-01-13T14:49:33.000Z,22.1
2023-01-13T14:50:43.253Z,22.1
2023-01-13T14:51:53.000Z,22.1
2023-01-13T14:53:03.472Z,22
2023-01-13T14:54:13.000Z,22
2023-01-13T14:55:23.000Z,22
2023-01-13T14:56:33.000Z,22
2023-01-13T14:57:43.000Z,22
2023-01-13T14:58:53.000Z,22
2023-01-13T15:00:03.000Z,22
2023-01-13T15:01:13.300Z,22
2023-01-13T15:02:23.000Z,22
2023-01-13T15:03:33.000Z,21.9
2023-01-13T15:04:43.652Z,21.9
2023-01-13T15:05:52.790Z,21.9
2023-01-13T15:07:01.000Z,21.9
2023-01-13T15:08:12.048Z,21.9
2023-01-13T15:09:22.158Z,21.9
2023-01-13T15:10:32.280Z,21.9
2023-01-13T15:11:42.391Z,21.9
2023-01-13T15:12:52.506Z,21.9
2023-01-13T15:14:02.000Z,21.9
2023-01-13T15:15:12.736Z,21.8
2023-01-13T15:16:22.000Z,21.8
2023-01-13T15:17:32.969Z,21.8
2023-01-13T15:18:43.000Z,21.8
2023-01-13T15:19:53.000Z,21.8
2023-01-13T15:21:03.321Z,21.8
2023-01-13T15:22:12.000Z,21.8
2023-01-13T15:23:22.000Z,21.8
2023-01-13T15:24:32.682Z,21.8
2023-01-13T15:25:42.000Z,21.8
2023-01-13T15:26:52.907Z,21.8
2023-01-13T15:28:03.000Z,21.8
2023-01-13T15:29:13.000Z,21.8
2023-01-13T15:30:22.285Z,21.7
2023-01-13T15:31:31.000Z,21.7
2023-01-13T15:32:40.000Z,21.7
2023-01-13T15:33:49.705Z,21.7
2023-01-13T15:34:59.000Z,21.7
2023-01-13T15:36:09.000Z,21.7
2023-01-13T15:37:20.040Z,21.7