createdAt,value
2023-02-19T00:01:46.234Z,102.00
2023-02-19T00:04:18.928Z,81.50
2023-02-19T00:06:46.885Z,79.75
2023-02-19T00:09:15.700Z,69.75
2023-02-19T00:11:43.413Z,71.00
2023-02-19T00:14:14.624Z,64.00
2023-02-19T00:16:41.509Z,67.00
2023-02-19T00:19:13.319Z,45.25
2023-02-19T00:21:40.088Z,66.00
2023-02-19T00:24:08.622Z,61.25
2023-02-19T00:26:35.601Z,64.00
2023-02-19T00:29:03.027Z,54.50
2023-02-19T00:31:33.369Z,71.75
2023-02-19T00:34:05.497Z,68.75
2023-02-19T00:36:36.500Z,81.50
2023-02-19T00:39:04.865Z,81.25
2023-02-19T00:41:31.874Z,91.50
2023-02-19T00:44:03.878Z,64.25
2023-02-19T00:46:37.514Z,65.25
2023-02-19T00:49:06.422Z,68.25
2023-02-19T00:51:36.857Z,77.25
2023-02-19T00:54:05.427Z,50.25
2023-02-19T00:56:32.913Z,78.50
2023-02-19T00:58:59.947Z,77.00
2023-02-19T01:01:26.916Z,64.50
2023-02-19T01:03:53.846Z,65.75
2023-02-19T01:06:21.834Z,73.75
2023-02-19T01:08:48.991Z,81.75
2023-02-19T01:11:16.595Z,82.75
2023-02-19T01:13:43.820Z,83.25
2023-02-19T01:16:22.185Z,88.75
2023-02-19T01:18:49.256Z,93.75
2023-02-19T01:21:21.346Z,83.00
2023-02-19T01:23:50.198Z,87.00
2023-02-19T01:26:23.216Z,76.50
2023-02-19T01:28:50.113Z,88.25
2023-02-19T01:31:20.042Z,85.25
2023-02-19T01:33:48.770Z,66.75
2023-02-19T01:36:16.259Z,66.00
2023-02-19T01:38:43.683Z,74.50
2023-02-19T01:41:13.480Z,63.00
2023-02-19T01:44:03.443Z,58.00
2023-02-19T01:46:37.873Z,52.50
2023-02-19T01:49:10.363Z,48.50
2023-02-19T01:51:42.193Z,52.75
2023-02-19T01:54:11.957Z,55.25
2023-02-19T01:56:42.655Z,52.25
2023-02-19T01:59:10.188Z,47.00
2023-02-19T02:01:39.330Z,47.50
2023-02-19T02:04:07.584Z,55.00
2023-02-19T02:06:46.961Z,54.75
2023-02-19T02:09:33.557Z,50.25
2023-02-19T02:12:00.382Z,52.50
2023-02-19T02:14:30.570Z,57.75
2023-02-19T02:17:21.524Z,55.75
2023-02-19T02:20:06.858Z,56.25
2023-02-19T02:23:00.524Z,55.25
2023-02-19T02:25:49.196Z,58.50
2023-02-19T02:28:34.143Z,56.25
2023-02-19T02:31:14.225Z,56.75
2023-02-19T02:34:04.223Z,47.25
2023-02-19T02:36:36.249Z,48.75
2023-02-19T02:39:07.359Z,57.25
2023-02-19T02:41:43.957Z,54.00
2023-02-19T02:44:11.154Z,55.75
2023-02-19T02:46:42.817Z,61.25
2023-02-19T02:49:17.201Z,53.75
2023-02-19T02:51:49.519Z,49.00
2023-02-19T02:54:44.476Z,49.25
2023-02-19T02:57:15.239Z,61.00
2023-02-19T02:59:56.067Z,46.25
2023-02-19T03:02:28.712Z,52.25
2023-02-19T03:05:36.344Z,48.25
2023-02-19T03:08:12.102Z,50.50
2023-02-19T03:10:49.720Z,56.00
2023-02-19T03:13:40.821Z,66.75
2023-02-19T03:16:35.534Z,69.25
2023-02-19T03:19:20.517Z,48.00
2023-02-19T03:22:10.298Z,47.00
2023-02-19T03:25:01.733Z,45.50
2023-02-19T03:27:31.635Z,48.00
2023-02-19T03:30:05.135Z,48.00
2023-02-19T03:32:48.337Z,51.25
2023-02-19T03:35:23.376Z,36.50
2023-02-19T03:38:02.052Z,48.00
2023-02-19T03:40:34.563Z,49.25
2023-02-19T03:43:25.299Z,48.25
2023-02-19T03:45:58.011Z,44.50
2023-02-19T03:48:35.854Z,47.25
2023-02-19T03:51:32.552Z,49.50
2023-02-19T03:54:09.083Z,48.00
2023-02-19T03:56:58.797Z,46.00
2023-02-19T03:59:43.837Z,46.00
2023-02-19T04:02:35.038Z,48.00
2023-02-19T04:05:14.106Z,46.75
2023-02-19T04:07:45.926Z,47.00
2023-02-19T04:10:15.114Z,46.50
2023-02-19T04:12:50.856Z,41.50
2023-02-19T04:15:23.383Z,48.00
2023-02-19T04:18:06.596Z,45.75
2023-02-19T04:20:40.021Z,46.00
2023-02-19T04:23:07.727Z,42.00
2023-02-19T04:25:37.921Z,43.00
2023-02-19T04:28:04.896Z,46.00
2023-02-19T04:30:31.844Z,44.75
2023-02-19T04:32:58.660Z,43.75
2023-02-19T04:35:25.471Z,46.00
2023-02-19T04:37:52.193Z,42.00
2023-02-19T04:40:19.125Z,38.50
2023-02-19T04:42:45.906Z,48.00
2023-02-19T04:45:12.675Z,43.50
2023-02-19T04:47:39.421Z,47.25
2023-02-19T04:50:06.324Z,47.25
2023-02-19T04:52:33.418Z,47.00
2023-02-19T04:55:00.144Z,49.75
2023-02-19T04:57:26.925Z,47.25
2023-02-19T04:59:53.730Z,49.25
2023-02-19T05:02:20.502Z,46.25
2023-02-19T05:04:47.234Z,44.25
2023-02-19T05:07:13.973Z,49.50
2023-02-19T05:09:40.768Z,49.00
2023-02-19T05:12:07.605Z,47.00
2023-02-19T05:14:34.411Z,48.75
2023-02-19T05:17:01.185Z,54.00
2023-02-19T05:19:27.961Z,51.00
2023-02-19T05:21:54.739Z,45.00
2023-02-19T05:24:21.814Z,51.25
2023-02-19T05:26:48.706Z,52.25
2023-02-19T05:29:15.475Z,48.75
2023-02-19T05:31:42.474Z,49.00
2023-02-19T05:34:09.236Z,47.50
2023-02-19T05:36:37.219Z,51.75
2023-02-19T05:39:06.291Z,50.50
2023-02-19T05:41:33.112Z,51.50
2023-02-19T05:44:00.436Z,54.50
2023-02-19T05:46:32.002Z,55.00
2023-02-19T05:48:59.633Z,65.50
2023-02-19T05:51:27.494Z,49.00
2023-02-19T05:53:55.381Z,62.25
2023-02-19T05:56:48.549Z,61.00
2023-02-19T05:59:18.978Z,55.75
2023-02-19T06:01:46.392Z,51.00
2023-02-19T06:04:14.301Z,42.50
2023-02-19T06:06:42.146Z,49.00
2023-02-19T06:09:09.562Z,46.00
2023-02-19T06:11:37.189Z,51.50
2023-02-19T06:14:04.685Z,52.25
2023-02-19T06:16:33.716Z,58.00
2023-02-19T06:19:04.197Z,52.00
2023-02-19T06:21:31.198Z,55.75
2023-02-19T06:23:57.965Z,52.25
2023-02-19T06:26:25.420Z,60.75
2023-02-19T06:28:53.685Z,62.00
2023-02-19T06:31:22.299Z,55.00
2023-02-19T06:33:50.777Z,65.25
2023-02-19T06:36:19.799Z,66.25
2023-02-19T06:38:46.874Z,63.00
2023-02-19T06:41:14.747Z,70.00
2023-02-19T06:43:42.422Z,80.75
2023-02-19T06:46:11.357Z,82.00
2023-02-19T06:48:39.518Z,89.00
2023-02-19T06:51:06.723Z,80.25
2023-02-19T06:53:33.514Z,83.50
2023-02-19T06:56:08.059Z,97.25
2023-02-19T06:58:35.604Z,90.75
2023-02-19T07:01:03.147Z,79.75
2023-02-19T07:03:30.081Z,84.50
2023-02-19T07:05:59.871Z,106.25
2023-02-19T07:08:29.277Z,96.50
2023-02-19T07:10:58.266Z,107.50
2023-02-19T07:13:29.273Z,103.25
2023-02-19T07:16:01.514Z,103.50
2023-02-19T07:18:30.359Z,98.00
2023-02-19T07:21:06.636Z,93.75
2023-02-19T07:23:33.515Z,106.00
2023-02-19T07:26:00.624Z,117.25
2023-02-19T07:28:27.872Z,110.50
2023-02-19T07:30:54.933Z,123.00
2023-02-19T07:33:21.813Z,113.00
2023-02-19T07:35:50.012Z,108.00
2023-02-19T07:38:21.934Z,112.50
2023-02-19T07:41:00.818Z,97.25
2023-02-19T07:43:31.568Z,103.75
2023-02-19T07:45:58.929Z,111.25
2023-02-19T07:48:25.799Z,113.75
2023-02-19T07:50:58.806Z,114.00
2023-02-19T07:53:27.084Z,114.50
2023-02-19T07:55:54.625Z,107.50
2023-02-19T07:58:29.861Z,113.00
2023-02-19T08:00:58.608Z,109.75
2023-02-19T08:03:26.580Z,109.75
2023-02-19T08:06:07.548Z,121.75
2023-02-19T08:08:35.063Z,114.75
2023-02-19T08:11:22.657Z,119.50
2023-02-19T08:13:51.614Z,112.00
2023-02-19T08:16:33.239Z,109.00
2023-02-19T08:19:04.361Z,115.00
2023-02-19T08:21:33.411Z,110.25
2023-02-19T08:24:01.120Z,110.75
2023-02-19T08:26:27.925Z,114.50
2023-02-19T08:28:54.804Z,118.75
2023-02-19T08:31:21.840Z,117.75
2023-02-19T08:33:48.650Z,104.50
2023-02-19T08:36:15.417Z,117.00
2023-02-19T08:38:42.199Z,106.50
2023-02-19T08:41:12.147Z,85.75
2023-02-19T08:43:40.608Z,86.25
2023-02-19T08:46:10.197Z,83.50
2023-02-19T08:48:38.111Z,83.00
2023-02-19T08:51:08.458Z,85.75
2023-02-19T08:53:37.353Z,71.75
2023-02-19T08:56:12.801Z,78.00
2023-02-19T08:58:40.235Z,74.50
2023-02-19T09:01:16.404Z,110.25
2023-02-19T09:03:43.411Z,71.25
2023-02-19T09:06:19.399Z,81.75
2023-02-19T09:08:46.762Z,80.00
2023-02-19T09:11:14.069Z,61.25
2023-02-19T09:13:41.123Z,72.00
2023-02-19T09:16:08.268Z,53.25
2023-02-19T09:18:35.471Z,74.50
2023-02-19T09:21:06.525Z,66.00
2023-02-19T09:23:34.618Z,47.25
2023-02-19T09:26:03.354Z,48.75
2023-02-19T09:28:30.352Z,57.75
2023-02-19T09:30:57.237Z,45.25
2023-02-19T09:33:24.486Z,52.00
2023-02-19T09:35:51.554Z,57.00
2023-02-19T09:38:18.449Z,52.00
2023-02-19T09:40:45.684Z,44.75
2023-02-19T09:43:19.797Z,42.25
2023-02-19T09:45:48.207Z,46.00
2023-02-19T09:48:15.067Z,47.00
2023-02-19T09:50:45.508Z,58.50
2023-02-19T09:53:29.646Z,63.00
2023-02-19T09:55:57.118Z,57.50
2023-02-19T09:58:27.210Z,54.50
2023-02-19T10:00:56.690Z,41.75
2023-02-19T10:03:34.506Z,42.50
2023-02-19T10:06:10.140Z,38.00
2023-02-19T10:08:40.735Z,48.00
2023-02-19T10:11:12.215Z,53.00
2023-02-19T10:13:48.150Z,47.75
2023-02-19T10:16:22.692Z,39.00
2023-02-19T10:18:49.695Z,40.50
2023-02-19T10:21:20.434Z,44.25
2023-02-19T10:23:51.351Z,39.25
2023-02-19T10:26:18.931Z,49.25
2023-02-19T10:28:45.831Z,36.75
2023-02-19T10:31:22.123Z,32.75
2023-02-19T10:33:54.688Z,32.00
2023-02-19T10:36:31.650Z,33.75
2023-02-19T10:39:01.451Z,32.00
2023-02-19T10:41:29.099Z,34.00
2023-02-19T10:44:16.558Z,33.00
2023-02-19T10:46:48.397Z,31.00
2023-02-19T10:49:28.533Z,30.25
2023-02-19T10:51:58.007Z,31.50
2023-02-19T10:54:36.089Z,28.00
2023-02-19T10:57:29.928Z,23.00
2023-02-19T11:00:02.131Z,16.00
2023-02-19T11:02:31.040Z,10.00
2023-02-19T11:05:09.728Z,12.67
2023-02-19T11:07:38.417Z,13.00
2023-02-19T11:10:07.314Z,15.33
2023-02-19T11:12:35.386Z,13.33
2023-02-19T11:15:37.261Z,14.67
2023-02-19T11:18:13.187Z,12.33
2023-02-19T11:21:06.184Z,14.33
2023-02-19T11:23:37.495Z,14.00
2023-02-19T11:26:15.253Z,12.33
2023-02-19T11:28:44.020Z,18.00
2023-02-19T11:31:20.048Z,14.33
2023-02-19T11:34:26.151Z,15.67
2023-02-19T11:37:13.846Z,14.33
2023-02-19T11:39:44.633Z,2.67
2023-02-19T11:42:32.919Z,12.67
2023-02-19T11:45:18.276Z,12.25
2023-02-19T11:48:09.616Z,13.00
2023-02-19T11:50:58.368Z,13.33
2023-02-19T11:53:27.043Z,13.67
2023-02-19T11:56:22.920Z,12.67
2023-02-19T11:59:08.215Z,12.67
2023-02-19T12:01:58.529Z,12.75
2023-02-19T12:05:02.812Z,13.67
2023-02-19T12:07:43.747Z,15.00
2023-02-19T12:10:36.906Z,12.33
2023-02-19T12:13:32.961Z,12.67
2023-02-19T12:16:13.932Z,11.50
2023-02-19T12:19:00.665Z,10.75
2023-02-19T12:21:32.625Z,11.00
2023-02-19T12:24:02.310Z,8.00
2023-02-19T12:26:37.704Z,10.75
2023-02-19T12:29:13.211Z,5.50
2023-02-19T12:32:01.083Z,9.25
2023-02-19T12:34:36.284Z,10.00
2023-02-19T12:37:08.890Z,9.25
2023-02-19T12:39:41.637Z,10.00
2023-02-19T12:42:36.162Z,8.25
2023-02-19T12:45:20.247Z,10.25
2023-02-19T12:48:00.428Z,11.00
2023-02-19T12:50:29.098Z,14.50
2023-02-19T12:53:06.461Z,12.00
2023-02-19T12:55:39.173Z,6.25
2023-02-19T12:58:10.343Z,8.50
2023-02-19T13:00:53.826Z,9.00
2023-02-19T13:03:31.326Z,9.25
2023-02-19T13:06:21.178Z,8.75
2023-02-19T13:09:06.411Z,9.00
2023-02-19T13:11:59.271Z,9.50
2023-02-19T13:14:34.843Z,9.75
2023-02-19T13:17:13.039Z,11.25
2023-02-19T13:19:39.962Z,15.67
2023-02-19T13:22:58.286Z,12.00
2023-02-19T13:25:40.237Z,14.00
2023-02-19T13:28:20.490Z,10.25
2023-02-19T13:31:08.452Z,15.25
2023-02-19T13:34:01.365Z,19.25
2023-02-19T13:36:29.857Z,10.50
2023-02-19T13:38:57.751Z,10.50
2023-02-19T13:41:31.055Z,11.25
2023-02-19T13:44:04.635Z,12.00
2023-02-19T13:46:41.425Z,8.25
2023-02-19T13:49:23.099Z,10.25
2023-02-19T13:51:56.891Z,11.50
2023-02-19T13:54:29.190Z,11.25
2023-02-19T13:57:29.018Z,9.00
2023-02-19T13:59:58.999Z,9.25
2023-02-19T14:02:32.318Z,10.00
2023-02-19T14:05:00.721Z,13.00
2023-02-19T14:07:27.536Z,12.00
2023-02-19T14:09:55.053Z,15.33
2023-02-19T14:12:32.923Z,17.33
2023-02-19T14:15:25.674Z,22.00
2023-02-19T14:17:55.266Z,22.00
2023-02-19T14:20:43.526Z,15.67
2023-02-19T14:23:23.140Z,21.67
2023-02-19T14:25:54.665Z,23.00
2023-02-19T14:28:45.020Z,25.33
2023-02-19T14:31:36.430Z,8.75
2023-02-19T14:34:19.528Z,11.75
2023-02-19T14:37:01.558Z,10.25
2023-02-19T14:39:37.877Z,17.33
2023-02-19T14:42:22.754Z,13.50
2023-02-19T14:44:51.860Z,17.67
2023-02-19T14:47:21.312Z,15.33
2023-02-19T14:50:02.903Z,16.00
2023-02-19T14:52:44.462Z,26.33
2023-02-19T14:55:27.276Z,25.67
2023-02-19T14:57:57.020Z,17.33
2023-02-19T15:00:27.080Z,16.67
2023-02-19T15:02:57.591Z,19.33
2023-02-19T15:05:37.523Z,24.00
2023-02-19T15:08:18.464Z,19.67
2023-02-19T15:10:45.852Z,19.00
2023-02-19T15:13:20.791Z,14.00
2023-02-19T15:15:47.840Z,17.67
2023-02-19T15:18:24.140Z,26.00
2023-02-19T15:20:58.131Z,12.67
2023-02-19T15:23:26.352Z,20.67
2023-02-19T15:25:53.667Z,16.67
2023-02-19T15:28:33.333Z,19.00
2023-02-19T15:31:00.186Z,25.67
2023-02-19T15:33:28.147Z,27.25
2023-02-19T15:35:58.532Z,20.67
2023-02-19T15:38:26.047Z,24.00
2023-02-19T15:40:53.650Z,28.00
2023-02-19T15:43:38.063Z,31.75
2023-02-19T15:46:13.388Z,28.00
2023-02-19T15:48:46.035Z,26.00
2023-02-19T15:51:21.259Z,22.33
2023-02-19T15:53:56.915Z,26.00
2023-02-19T15:56:30.444Z,25.75
2023-02-19T15:59:13.560Z,31.75
2023-02-19T16:01:40.715Z,27.25
2023-02-19T16:04:16.634Z,27.25
2023-02-19T16:06:58.627Z,26.00
2023-02-19T16:09:43.465Z,24.33
2023-02-19T16:12:24.805Z,27.00
2023-02-19T16:14:51.545Z,30.50
2023-02-19T16:17:23.092Z,31.00
2023-02-19T16:19:58.688Z,32.00
2023-02-19T16:22:28.247Z,28.25
2023-02-19T16:25:01.490Z,34.50
2023-02-19T16:27:33.493Z,44.75
2023-02-19T16:30:17.454Z,49.25
2023-02-19T16:32:46.836Z,53.00
2023-02-19T16:35:42.360Z,104.00
2023-02-19T16:38:14.194Z,133.00
2023-02-19T16:40:46.880Z,135.75
2023-02-19T16:43:13.584Z,128.25
2023-02-19T16:45:45.005Z,83.00
2023-02-19T16:48:13.194Z,82.25
2023-02-19T16:50:41.538Z,111.75
2023-02-19T16:53:25.325Z,97.00
2023-02-19T16:55:52.472Z,136.75
2023-02-19T16:58:21.300Z,175.20
2023-02-19T17:00:48.241Z,125.50
2023-02-19T17:03:21.051Z,146.00
2023-02-19T17:05:48.551Z,153.00
2023-02-19T17:08:37.142Z,109.50
2023-02-19T17:11:07.276Z,103.25
2023-02-19T17:13:34.027Z,83.50
2023-02-19T17:16:01.608Z,106.00
2023-02-19T17:18:28.692Z,113.50
2023-02-19T17:21:13.493Z,142.00
2023-02-19T17:23:40.495Z,174.60
2023-02-19T17:26:13.609Z,160.00
2023-02-19T17:28:41.450Z,135.25
2023-02-19T17:31:10.533Z,112.00
2023-02-19T17:33:38.425Z,106.75
2023-02-19T17:36:05.917Z,91.00
2023-02-19T17:38:32.948Z,96.50
2023-02-19T17:40:59.799Z,93.00
2023-02-19T17:43:26.620Z,83.50
2023-02-19T17:45:53.406Z,73.50
2023-02-19T17:48:20.281Z,96.75
2023-02-19T17:50:49.224Z,85.75
2023-02-19T17:53:16.066Z,100.75
2023-02-19T17:55:42.847Z,99.25
2023-02-19T17:58:09.655Z,89.00
2023-02-19T18:00:36.900Z,76.50
2023-02-19T18:03:04.863Z,141.00
2023-02-19T18:05:31.594Z,164.75
2023-02-19T18:07:58.329Z,146.00
2023-02-19T18:10:25.458Z,154.00
2023-02-19T18:12:52.613Z,139.75
2023-02-19T18:15:22.031Z,132.25
2023-02-19T18:17:48.876Z,141.25
2023-02-19T18:20:18.319Z,148.25
2023-02-19T18:22:45.112Z,142.75
2023-02-19T18:25:11.878Z,113.25
2023-02-19T18:27:39.095Z,88.75
2023-02-19T18:30:06.595Z,89.25
2023-02-19T18:32:33.448Z,85.25
2023-02-19T18:35:00.640Z,78.75
2023-02-19T18:37:31.112Z,58.75
2023-02-19T18:39:59.761Z,59.50
2023-02-19T18:42:27.547Z,60.75
2023-02-19T18:44:55.339Z,65.25
2023-02-19T18:47:25.353Z,69.00
2023-02-19T18:49:54.904Z,80.75
2023-02-19T18:52:24.878Z,69.75
2023-02-19T18:54:53.955Z,56.50
2023-02-19T18:57:22.700Z,61.75
2023-02-19T18:59:50.257Z,82.50
2023-02-19T19:02:18.108Z,90.25
2023-02-19T19:04:49.430Z,83.25
2023-02-19T19:07:16.875Z,96.00
2023-02-19T19:09:43.732Z,80.50
2023-02-19T19:12:10.663Z,55.25
2023-02-19T19:14:37.557Z,63.75
2023-02-19T19:17:04.581Z,97.25
2023-02-19T19:19:31.432Z,75.75
2023-02-19T19:21:58.496Z,81.75
2023-02-19T19:24:25.548Z,92.25
2023-02-19T19:26:53.010Z,97.25
2023-02-19T19:29:22.415Z,103.00
2023-02-19T19:31:49.902Z,106.50
2023-02-19T19:34:17.418Z,106.75
2023-02-19T19:36:44.818Z,118.75
2023-02-19T19:39:12.144Z,101.25
2023-02-19T19:41:39.248Z,109.75
2023-02-19T19:44:07.795Z,110.50
2023-02-19T19:46:34.884Z,109.00
2023-02-19T19:49:01.844Z,96.75
2023-02-19T19:51:34.775Z,105.00
2023-02-19T19:54:04.114Z,112.25
2023-02-19T19:56:31.319Z,126.25
2023-02-19T19:59:02.599Z,120.50
2023-02-19T20:01:29.447Z,142.25
2023-02-19T20:03:56.209Z,132.00
2023-02-19T20:06:28.661Z,136.25
2023-02-19T20:08:56.025Z,156.25
2023-02-19T20:11:23.246Z,134.75
2023-02-19T20:13:50.159Z,141.75
2023-02-19T20:16:16.970Z,144.25
2023-02-19T20:18:43.719Z,150.50
2023-02-19T20:21:11.228Z,139.50
2023-02-19T20:23:39.683Z,141.50
2023-02-19T20:26:07.314Z,139.75
2023-02-19T20:28:34.715Z,153.25
2023-02-19T20:31:01.731Z,157.25
2023-02-19T20:33:28.542Z,157.50
2023-02-19T20:35:56.987Z,133.75
2023-02-19T20:38:23.993Z,130.75
2023-02-19T20:40:51.000Z,107.25
2023-02-19T20:43:17.876Z,105.50
2023-02-19T20:45:46.525Z,101.50
2023-02-19T20:48:16.191Z,106.00
2023-02-19T20:50:43.287Z,117.25
2023-02-19T20:53:10.895Z,132.75
2023-02-19T20:55:38.278Z,138.75
2023-02-19T20:58:05.125Z,132.25
2023-02-19T21:00:31.944Z,131.50
2023-02-19T21:02:59.146Z,136.50
2023-02-19T21:05:26.061Z,130.50
2023-02-19T21:07:53.161Z,126.75
2023-02-19T21:10:20.026Z,115.50
2023-02-19T21:12:46.944Z,123.50
2023-02-19T21:15:14.816Z,105.75
2023-02-19T21:17:50.552Z,106.00
2023-02-19T21:20:18.084Z,117.25
2023-02-19T21:22:44.983Z,131.75
2023-02-19T21:25:12.082Z,107.50
2023-02-19T21:27:39.020Z,127.75
2023-02-19T21:30:06.556Z,117.00
2023-02-19T21:32:33.379Z,111.75
2023-02-19T21:35:00.171Z,115.25
2023-02-19T21:37:27.066Z,109.25
2023-02-19T21:39:55.035Z,109.00
2023-02-19T21:42:21.826Z,63.25
2023-02-19T21:44:48.626Z,57.25
2023-02-19T21:47:15.422Z,62.25
2023-02-19T21:49:42.918Z,58.50
2023-02-19T21:52:09.656Z,71.00
2023-02-19T21:54:37.248Z,69.75
2023-02-19T21:57:04.751Z,71.00
2023-02-19T21:59:31.622Z,70.00
2023-02-19T22:01:58.350Z,81.25
2023-02-19T22:04:26.161Z,87.00
2023-02-19T22:06:57.072Z,99.25
2023-02-19T22:09:24.050Z,99.75
2023-02-19T22:11:51.081Z,92.00
2023-02-19T22:14:17.948Z,103.25
2023-02-19T22:16:44.848Z,101.00
2023-02-19T22:19:12.962Z,133.00
2023-02-19T22:21:44.484Z,96.00
2023-02-19T22:24:20.171Z,93.25
2023-02-19T22:26:47.633Z,99.75
2023-02-19T22:29:15.592Z,82.25
2023-02-19T22:31:42.820Z,77.00
2023-02-19T22:34:09.672Z,73.25
2023-02-19T22:36:40.384Z,72.25
2023-02-19T22:39:14.794Z,77.00
2023-02-19T22:41:45.257Z,89.75
2023-02-19T22:44:12.797Z,94.75
2023-02-19T22:46:45.298Z,109.50
2023-02-19T22:49:12.415Z,120.75
2023-02-19T22:51:39.237Z,113.50
2023-02-19T22:54:06.130Z,88.50
2023-02-19T22:56:32.980Z,84.75
2023-02-19T22:58:59.747Z,87.25
2023-02-19T23:01:26.643Z,83.75
2023-02-19T23:03:56.365Z,101.00
2023-02-19T23:06:31.536Z,105.00
2023-02-19T23:09:06.279Z,72.50
2023-02-19T23:11:35.664Z,54.00
2023-02-19T23:14:03.034Z,64.00
2023-02-19T23:16:30.389Z,65.00
2023-02-19T23:18:57.191Z,63.75
2023-02-19T23:21:24.092Z,126.25
2023-02-19T23:23:50.880Z,127.00
2023-02-19T23:26:18.151Z,73.25
2023-02-19T23:28:46.034Z,65.75
2023-02-19T23:31:14.067Z,71.00
2023-02-19T23:33:41.351Z,55.25
2023-02-19T23:36:09.123Z,56.75
2023-02-19T23:38:35.994Z,78.00
2023-02-19T23:41:03.287Z,90.50
2023-02-19T23:43:30.128Z,110.50
2023-02-19T23:45:57.126Z,70.75
2023-02-19T23:48:23.897Z,67.00
2023-02-19T23:50:50.670Z,52.50
2023-02-19T23:53:17.474Z,36.50
2023-02-19T23:55:44.334Z,35.25
2023-02-19T23:58:11.075Z,34.00
