createdAt,value
2018-09-18T04:00:53.061Z,5704.00
2018-09-18T04:01:52.942Z,5704.00
2018-09-18T04:03:45.618Z,5704.00
2018-09-18T04:04:45.509Z,5704.00
2018-09-18T04:06:38.197Z,5704.00
2018-09-18T04:07:38.077Z,5704.00
2018-09-18T04:09:30.752Z,5704.00
2018-09-18T04:10:30.642Z,5704.00
2018-09-18T04:12:23.344Z,5704.00
2018-09-18T04:13:23.211Z,5704.00
2018-09-18T04:15:15.889Z,5704.00
2018-09-18T04:16:15.786Z,5704.00
2018-09-18T04:18:08.471Z,5704.00
2018-09-18T04:19:08.353Z,5704.00
2018-09-18T04:21:01.178Z,5704.00
2018-09-18T04:22:00.910Z,5704.00
2018-09-18T04:23:53.596Z,5704.00
2018-09-18T04:24:53.473Z,5704.00
2018-09-18T04:26:46.148Z,5704.00
2018-09-18T04:27:46.042Z,5704.00
2018-09-18T04:29:38.733Z,5704.00
2018-09-18T04:30:38.610Z,5704.00
2018-09-18T04:32:31.275Z,5704.00
2018-09-18T04:33:31.178Z,5704.00
2018-09-18T04:35:23.862Z,5704.00
2018-09-18T04:36:23.742Z,5704.00
2018-09-18T04:38:16.433Z,5704.00
2018-09-18T04:39:16.301Z,5704.00
2018-09-18T04:41:08.976Z,5704.00
2018-09-18T04:42:08.875Z,5704.00
2018-09-18T04:44:01.568Z,5704.00
2018-09-18T04:45:01.437Z,5704.00
2018-09-18T04:46:54.116Z,5704.00
2018-09-18T04:47:54.015Z,5704.00
2018-09-18T04:49:46.699Z,5704.00
2018-09-18T04:50:46.574Z,5704.00
2018-09-18T04:52:39.254Z,5704.00
2018-09-18T04:53:39.138Z,5704.00
2018-09-18T04:55:31.825Z,5704.00
2018-09-18T04:56:31.710Z,5704.00
2018-09-18T04:58:24.401Z,5704.00
2018-09-18T04:59:24.273Z,5704.00
2018-09-18T05:01:16.978Z,5704.00
2018-09-18T05:02:16.873Z,5704.00
2018-09-18T05:04:09.528Z,5704.00
2018-09-18T05:05:09.408Z,5704.00
2018-09-18T05:07:02.075Z,5704.00
2018-09-18T05:08:01.964Z,5704.00
2018-09-18T05:09:54.660Z,5704.00
2018-09-18T05:10:54.540Z,5704.00
2018-09-18T05:12:47.225Z,5704.00
2018-09-18T05:13:47.103Z,5704.00
2018-09-18T05:15:39.807Z,5704.00
2018-09-18T05:16:39.690Z,5704.00
2018-09-18T05:18:32.422Z,5704.00
2018-09-18T05:19:32.300Z,5704.00
2018-09-18T05:21:24.965Z,5704.00
2018-09-18T05:22:24.862Z,5704.00
2018-09-18T05:24:17.551Z,5704.00
2018-09-18T05:25:17.422Z,5704.00
2018-09-18T05:27:10.091Z,5704.00
2018-09-18T05:28:10.015Z,5704.00
2018-09-18T05:30:02.699Z,5704.00
2018-09-18T05:31:02.631Z,5704.00
2018-09-18T05:32:55.232Z,5704.00
2018-09-18T05:33:55.123Z,5704.00
2018-09-18T05:35:47.840Z,5704.00
2018-09-18T05:36:47.687Z,5704.00
2018-09-18T05:38:40.360Z,5704.00
2018-09-18T05:39:40.256Z,5704.00
2018-09-18T05:41:32.945Z,5704.00
2018-09-18T05:42:32.869Z,5704.00
2018-09-18T05:44:25.520Z,5704.00
2018-09-18T05:45:25.392Z,5704.00
2018-09-18T05:47:18.065Z,5704.00
2018-09-18T05:48:18.022Z,5704.00
2018-09-18T05:50:10.668Z,5704.00
2018-09-18T05:51:10.531Z,5704.00
2018-09-18T05:53:03.201Z,5704.00
2018-09-18T05:54:03.097Z,5704.00
2018-09-18T05:55:55.941Z,5704.00
2018-09-18T05:56:55.658Z,5704.00
2018-09-18T05:58:48.492Z,5704.00
2018-09-18T05:59:48.224Z,5704.00
2018-09-18T06:01:40.917Z,5704.00
2018-09-18T06:02:40.796Z,5704.00
2018-09-18T06:04:33.475Z,5704.00
2018-09-18T06:05:33.356Z,5704.00
2018-09-18T06:07:26.053Z,5704.00
2018-09-18T06:08:25.929Z,5704.00
2018-09-18T06:10:18.601Z,5704.00
2018-09-18T06:11:18.501Z,5704.00
2018-09-18T06:13:11.184Z,5704.00
2018-09-18T06:14:11.060Z,5704.00
2018-09-18T06:16:03.735Z,5704.00
2018-09-18T06:17:03.624Z,5704.00
2018-09-18T06:18:56.354Z,5704.00
2018-09-18T06:19:56.197Z,5704.00
2018-09-18T06:21:48.866Z,5704.00
2018-09-18T06:22:48.758Z,5704.00
2018-09-18T06:24:41.449Z,5704.00
2018-09-18T06:25:41.332Z,5704.00
2018-09-18T06:27:34.007Z,5704.00
2018-09-18T06:28:33.899Z,5704.00
2018-09-18T06:30:26.744Z,5704.00
2018-09-18T06:31:26.461Z,5704.00
2018-09-18T06:33:19.157Z,5704.00
2018-09-18T06:34:19.028Z,5704.00
2018-09-18T06:36:11.707Z,5704.00
2018-09-18T06:37:11.602Z,5704.00
2018-09-18T06:39:04.291Z,5704.00
2018-09-18T06:40:04.162Z,5704.00
2018-09-18T06:41:56.839Z,5704.00
2018-09-18T06:42:56.733Z,5704.00
2018-09-18T06:44:49.438Z,5704.00
2018-09-18T06:45:49.322Z,5704.00
2018-09-18T06:47:41.998Z,5704.00
2018-09-18T06:48:41.887Z,5704.00
2018-09-18T06:50:34.580Z,5704.00
2018-09-18T06:51:34.455Z,5704.00
2018-09-18T06:53:27.133Z,5704.00
2018-09-18T06:54:27.080Z,5704.00
2018-09-18T06:56:19.711Z,5704.00
2018-09-18T06:57:19.593Z,5704.00
2018-09-18T06:59:12.265Z,5704.00
2018-09-18T07:00:12.161Z,5704.00
2018-09-18T07:02:04.851Z,5704.00
2018-09-18T07:03:04.732Z,5704.00
2018-09-18T07:04:57.411Z,5704.00
2018-09-18T07:05:57.308Z,5704.00
2018-09-18T07:07:49.991Z,5704.00
2018-09-18T07:08:49.871Z,5704.00
2018-09-18T07:10:42.564Z,5704.00
2018-09-18T07:11:42.438Z,5704.00
2018-09-18T07:13:35.118Z,5704.00
2018-09-18T07:14:35.011Z,5704.00
2018-09-18T07:16:27.858Z,5704.00
2018-09-18T07:17:27.590Z,5704.00
2018-09-18T07:19:20.262Z,5704.00
2018-09-18T07:20:20.160Z,5704.00
2018-09-18T07:22:12.845Z,5704.00
2018-09-18T07:23:12.732Z,5704.00
2018-09-18T07:25:05.409Z,5704.00
2018-09-18T07:26:05.300Z,5704.00
2018-09-18T07:27:57.997Z,5704.00
2018-09-18T07:28:57.872Z,5704.00
2018-09-18T07:30:50.551Z,5704.00
2018-09-18T07:31:50.447Z,5704.00
2018-09-18T07:33:43.196Z,5704.00
2018-09-18T07:34:43.022Z,5704.00
2018-09-18T07:36:35.696Z,5704.00
2018-09-18T07:37:35.595Z,5704.00
2018-09-18T07:39:28.287Z,5704.00
2018-09-18T07:40:28.173Z,5704.00
2018-09-18T07:42:20.863Z,5704.00
2018-09-18T07:43:20.748Z,5704.00
2018-09-18T07:45:13.449Z,5704.00
2018-09-18T07:46:13.323Z,5704.00
2018-09-18T07:48:06.001Z,5704.00
2018-09-18T07:49:05.900Z,5704.00
2018-09-18T07:50:58.590Z,5704.00
2018-09-18T07:51:58.477Z,5704.00
2018-09-18T07:53:51.325Z,5704.00
2018-09-18T07:54:51.059Z,5704.00
2018-09-18T07:56:43.741Z,5704.00
2018-09-18T07:57:43.635Z,5704.00
2018-09-18T07:59:36.334Z,5704.00
2018-09-18T08:00:36.219Z,5704.00
2018-09-18T08:02:28.894Z,5704.00
2018-09-18T08:03:28.797Z,5704.00
2018-09-18T08:05:21.486Z,5704.00
2018-09-18T08:06:21.374Z,5704.00
2018-09-18T08:08:14.054Z,5704.00
2018-09-18T08:09:13.948Z,5704.00
2018-09-18T08:11:06.643Z,5704.00
2018-09-18T08:12:06.523Z,5704.00
2018-09-18T08:13:59.225Z,5704.00
2018-09-18T08:14:59.107Z,5704.00
2018-09-18T08:16:51.790Z,5704.00
2018-09-18T08:17:51.684Z,5704.00
2018-09-18T08:19:44.566Z,5704.00
2018-09-18T08:20:44.258Z,5704.00
2018-09-18T08:22:36.941Z,5704.00
2018-09-18T08:23:36.839Z,5704.00
2018-09-18T08:25:29.620Z,5704.00
2018-09-18T08:26:29.437Z,5704.00
2018-09-18T08:28:22.117Z,5704.00
2018-09-18T08:29:22.014Z,5704.00
2018-09-18T08:31:14.867Z,5704.00
2018-09-18T08:32:14.592Z,5704.00
2018-09-18T08:34:07.297Z,5704.00
2018-09-18T08:35:07.171Z,5704.00
2018-09-18T08:36:59.858Z,5704.00
2018-09-18T08:37:59.752Z,5704.00
2018-09-18T08:39:52.483Z,5704.00
2018-09-18T08:40:52.332Z,5704.00
2018-09-18T08:42:45.012Z,5704.00
2018-09-18T08:43:44.913Z,5704.00
2018-09-18T08:45:37.615Z,5704.00
2018-09-18T08:46:37.496Z,5704.00
2018-09-18T08:48:30.180Z,5704.00
2018-09-18T08:49:30.077Z,5704.00
2018-09-18T08:51:22.775Z,5704.00
2018-09-18T08:52:22.670Z,5704.00
2018-09-18T08:54:15.375Z,5704.00
2018-09-18T08:55:15.247Z,5704.00
2018-09-18T08:57:07.936Z,5704.00
2018-09-18T08:58:07.828Z,5704.00
2018-09-18T09:00:00.531Z,5704.00
2018-09-18T09:01:00.415Z,5704.00
2018-09-18T09:02:53.095Z,5704.00
2018-09-18T09:03:53.022Z,5704.00
2018-09-18T09:05:45.688Z,5704.00
2018-09-18T09:06:45.572Z,5704.00
2018-09-18T09:08:38.318Z,5704.00
2018-09-18T09:09:38.175Z,5704.00
2018-09-18T09:11:30.864Z,5704.00
2018-09-18T09:12:30.738Z,5704.00
2018-09-18T09:14:23.510Z,5704.00
2018-09-18T09:15:23.326Z,5704.00
2018-09-18T09:17:16.060Z,5704.00
2018-09-18T09:18:15.983Z,5704.00
2018-09-18T09:20:08.621Z,5704.00
2018-09-18T09:21:08.522Z,5704.00
2018-09-18T09:23:01.225Z,5704.00
2018-09-18T09:24:01.076Z,5704.00
2018-09-18T09:25:53.803Z,5704.00
2018-09-18T09:26:53.748Z,5704.00
2018-09-18T09:28:46.345Z,5704.00
2018-09-18T09:29:46.341Z,5704.00
2018-09-18T09:31:38.969Z,5704.00
2018-09-18T09:32:38.847Z,5704.00
2018-09-18T09:34:31.545Z,5704.00
2018-09-18T09:35:31.426Z,5704.00
2018-09-18T09:37:24.146Z,5704.00
2018-09-18T09:38:24.011Z,5704.00
2018-09-18T09:40:16.696Z,5704.00
2018-09-18T09:41:16.597Z,5704.00
2018-09-18T09:43:09.296Z,5704.00
2018-09-18T09:44:09.180Z,5704.00
2018-09-18T09:46:01.873Z,5704.00
2018-09-18T09:47:01.775Z,5704.00
2018-09-18T09:48:54.537Z,5704.00
2018-09-18T09:49:54.360Z,5704.00
2018-09-18T09:51:47.045Z,5704.00
2018-09-18T09:52:46.948Z,5704.00
2018-09-18T09:54:39.652Z,5704.00
2018-09-18T09:55:39.532Z,5704.00
2018-09-18T09:57:32.222Z,5704.00
2018-09-18T09:58:32.118Z,5704.00
2018-09-18T10:00:24.824Z,5704.00
2018-09-18T10:01:24.700Z,5704.00
2018-09-18T10:03:17.411Z,5704.00
2018-09-18T10:04:17.290Z,5704.00
2018-09-18T10:06:09.981Z,5704.00
2018-09-18T10:07:09.878Z,5704.00
2018-09-18T10:09:02.586Z,5704.00
2018-09-18T10:10:02.464Z,5704.00
2018-09-18T10:11:55.153Z,5704.00
2018-09-18T10:12:55.055Z,5704.00
2018-09-18T10:14:47.793Z,5704.00
2018-09-18T10:15:47.640Z,5704.00
2018-09-18T10:17:40.405Z,5704.00
2018-09-18T10:18:40.237Z,5704.00
2018-09-18T10:20:32.935Z,5704.00
2018-09-18T10:21:32.818Z,5704.00
2018-09-18T10:23:25.526Z,5704.00
2018-09-18T10:24:25.422Z,5704.00
2018-09-18T10:26:18.250Z,5704.00
2018-09-18T10:27:18.017Z,5704.00
2018-09-18T10:29:10.825Z,5704.00
2018-09-18T10:30:10.697Z,5704.00
2018-09-18T10:32:03.418Z,5704.00
2018-09-18T10:33:03.346Z,5704.00
2018-09-18T10:34:56.051Z,5704.00
2018-09-18T10:35:55.903Z,5704.00
2018-09-18T10:37:48.611Z,5704.00
2018-09-18T10:38:48.536Z,5704.00
2018-09-18T10:40:41.222Z,5704.00
2018-09-18T10:41:41.197Z,5704.00
2018-09-18T10:43:33.799Z,5704.00
2018-09-18T10:44:33.703Z,5704.00
2018-09-18T10:46:26.405Z,5704.00
2018-09-18T10:47:26.287Z,5704.00
2018-09-18T10:49:19.067Z,5704.00
2018-09-18T10:50:18.916Z,5704.00
2018-09-18T10:52:11.651Z,3672.00
2018-09-18T10:53:11.557Z,3672.00
2018-09-18T10:55:04.220Z,3696.00
2018-09-18T10:56:04.106Z,3696.00
2018-09-18T10:57:56.877Z,3684.00
2018-09-18T10:58:56.722Z,3688.00
2018-09-18T11:00:49.493Z,3688.00
2018-09-18T11:01:49.367Z,3688.00
2018-09-18T11:03:42.072Z,3656.00
2018-09-18T11:04:41.955Z,3676.00
2018-09-18T11:06:34.744Z,3668.00
2018-09-18T11:07:34.712Z,3668.00
2018-09-18T11:09:27.345Z,3672.00
2018-09-18T11:10:27.338Z,3700.00
2018-09-18T11:12:19.969Z,3696.00
2018-09-18T11:13:19.905Z,3696.00
2018-09-18T11:15:12.529Z,3736.00
2018-09-18T11:16:12.589Z,3728.00
2018-09-18T11:18:05.148Z,3752.00
2018-09-18T11:19:05.588Z,3752.00
2018-09-18T11:20:57.818Z,3736.00
2018-09-18T11:21:57.742Z,3724.00
2018-09-18T11:23:50.509Z,3704.00
2018-09-18T11:24:50.396Z,3704.00
2018-09-18T11:26:43.077Z,3744.00
2018-09-18T11:27:42.987Z,3776.00
2018-09-18T11:29:35.701Z,3748.00
2018-09-18T11:30:35.570Z,3748.00
2018-09-18T11:32:28.261Z,3696.00
2018-09-18T11:33:28.165Z,3692.00
2018-09-18T11:35:20.870Z,3664.00
2018-09-18T11:36:20.753Z,3664.00
2018-09-18T11:38:13.467Z,3640.00
2018-09-18T11:39:13.341Z,3704.00
2018-09-18T11:41:06.036Z,3572.00
2018-09-18T11:42:05.929Z,3572.00
2018-09-18T11:43:58.639Z,3532.00
2018-09-18T11:44:58.520Z,3544.00
2018-09-18T11:46:51.213Z,3528.00
2018-09-18T11:47:51.112Z,3528.00
2018-09-18T11:49:43.817Z,3472.00
2018-09-18T11:50:43.703Z,3524.00
2018-09-18T11:52:36.398Z,3440.00
2018-09-18T11:53:36.295Z,3440.00
2018-09-18T11:55:29.012Z,3468.00
2018-09-18T11:56:28.890Z,3492.00
2018-09-18T11:58:21.645Z,3492.00
2018-09-18T11:59:21.531Z,3492.00
2018-09-18T12:01:14.209Z,3492.00
2018-09-18T12:02:14.094Z,3500.00
2018-09-18T12:04:06.864Z,3532.00
2018-09-18T12:05:06.753Z,3532.00
2018-09-18T12:06:59.395Z,3532.00
2018-09-18T12:07:59.281Z,3528.00
2018-09-18T12:09:52.017Z,3508.00
2018-09-18T12:10:51.895Z,3508.00
2018-09-18T12:12:44.626Z,3564.00
2018-09-18T12:13:44.498Z,3552.00
2018-09-18T12:15:37.229Z,3532.00
2018-09-18T12:16:37.092Z,3532.00
2018-09-18T12:18:30.538Z,3620.00
2018-09-18T12:19:29.714Z,3604.00
2018-09-18T12:21:22.525Z,3556.00
2018-09-18T12:22:22.417Z,3556.00
2018-09-18T12:24:15.027Z,3612.00
2018-09-18T12:25:14.933Z,3628.00
2018-09-18T12:27:07.636Z,3624.00
2018-09-18T12:28:08.310Z,3624.00
2018-09-18T12:30:00.250Z,3536.00
2018-09-18T12:31:00.146Z,3584.00
2018-09-18T12:32:53.006Z,3520.00
2018-09-18T12:33:53.007Z,3528.00
2018-09-18T12:35:45.660Z,3572.00
2018-09-18T12:36:45.523Z,3572.00
2018-09-18T12:38:38.231Z,3504.00
2018-09-18T12:39:38.120Z,3544.00
2018-09-18T12:41:31.018Z,3568.00
2018-09-18T12:42:31.033Z,3568.00
2018-09-18T12:44:23.585Z,3548.00
2018-09-18T12:45:23.344Z,3576.00
2018-09-18T12:47:16.064Z,3520.00
2018-09-18T12:48:15.908Z,3520.00
2018-09-18T12:50:08.733Z,3468.00
2018-09-18T12:51:08.518Z,3520.00
2018-09-18T12:53:01.307Z,3512.00
2018-09-18T12:54:01.199Z,3512.00
2018-09-18T12:55:53.907Z,3536.00
2018-09-18T12:56:53.812Z,3608.00
2018-09-18T12:58:46.510Z,3640.00
2018-09-18T12:59:46.441Z,3628.00
2018-09-18T13:01:39.034Z,3520.00
2018-09-18T13:02:38.939Z,3528.00
2018-09-18T13:04:31.647Z,3572.00
2018-09-18T13:05:31.641Z,3572.00
2018-09-18T13:07:24.230Z,3540.00
2018-09-18T13:08:24.121Z,3576.00
2018-09-18T13:10:16.808Z,3504.00
2018-09-18T13:11:16.715Z,3508.00
2018-09-18T13:13:09.454Z,3500.00
2018-09-18T13:14:09.447Z,3516.00
2018-09-18T13:16:02.034Z,3508.00
2018-09-18T13:17:01.950Z,3492.00
2018-09-18T13:18:54.642Z,3528.00
2018-09-18T13:19:54.549Z,3528.00
2018-09-18T13:21:47.263Z,3560.00
2018-09-18T13:22:47.122Z,3560.00
2018-09-18T13:24:39.830Z,3568.00
2018-09-18T13:25:39.718Z,3584.00
2018-09-18T13:27:32.440Z,3500.00
2018-09-18T13:28:32.324Z,3532.00
2018-09-18T13:30:25.115Z,3552.00
2018-09-18T13:31:24.952Z,3552.00
2018-09-18T13:33:17.792Z,3556.00
2018-09-18T13:34:17.660Z,3604.00
2018-09-18T13:36:10.277Z,3628.00
2018-09-18T13:37:10.157Z,3660.00
2018-09-18T13:39:02.852Z,3672.00
2018-09-18T13:40:02.755Z,3672.00
2018-09-18T13:41:55.465Z,3560.00
2018-09-18T13:42:55.351Z,3552.00
2018-09-18T13:44:48.045Z,3520.00
2018-09-18T13:45:47.952Z,3500.00
2018-09-18T13:47:40.643Z,3568.00
2018-09-18T13:48:40.537Z,3568.00
2018-09-18T13:50:33.245Z,3544.00
2018-09-18T13:51:33.130Z,3552.00
2018-09-18T13:53:25.827Z,3488.00
2018-09-18T13:54:25.761Z,3476.00
2018-09-18T13:56:18.556Z,3480.00
2018-09-18T13:57:18.344Z,3480.00
2018-09-18T13:59:11.023Z,3480.00
2018-09-18T14:00:10.934Z,3480.00
2018-09-18T14:02:03.644Z,3484.00
2018-09-18T14:03:03.524Z,3488.00
2018-09-18T14:04:56.306Z,3496.00
2018-09-18T14:05:56.122Z,3496.00
2018-09-18T14:07:48.829Z,3440.00
2018-09-18T14:08:48.735Z,3428.00
2018-09-18T14:10:41.407Z,3436.00
2018-09-18T14:11:41.316Z,3436.00
2018-09-18T14:13:34.018Z,3420.00
2018-09-18T14:14:33.912Z,3448.00
2018-09-18T14:16:26.597Z,3460.00
2018-09-18T14:17:26.504Z,3460.00
2018-09-18T14:19:19.209Z,3452.00
2018-09-18T14:20:19.199Z,3468.00
2018-09-18T14:22:11.815Z,3476.00
2018-09-18T14:23:11.693Z,3476.00
2018-09-18T14:25:04.384Z,3360.00
2018-09-18T14:26:04.295Z,3368.00
2018-09-18T14:27:57.001Z,3364.00
2018-09-18T14:28:56.887Z,3372.00
2018-09-18T14:30:49.578Z,3348.00
2018-09-18T14:31:49.475Z,3320.00
2018-09-18T14:33:42.198Z,3268.00
2018-09-18T14:34:42.069Z,3272.00
2018-09-18T14:36:34.759Z,3252.00
2018-09-18T14:37:34.665Z,3260.00
2018-09-18T14:39:27.374Z,3248.00
2018-09-18T14:40:27.262Z,3236.00
2018-09-18T14:42:19.950Z,3192.00
2018-09-18T14:43:19.897Z,3168.00
2018-09-18T14:45:12.629Z,3144.00
2018-09-18T14:46:12.452Z,3128.00
2018-09-18T14:48:05.150Z,3092.00
2018-09-18T14:49:05.056Z,3092.00
2018-09-18T14:50:57.761Z,3096.00
2018-09-18T14:51:57.650Z,3096.00
2018-09-18T14:53:50.360Z,3028.00
2018-09-18T14:54:50.240Z,3024.00
2018-09-18T14:56:42.926Z,3008.00
2018-09-18T14:57:42.834Z,3008.00
2018-09-18T14:59:35.541Z,2956.00
2018-09-18T15:00:35.432Z,2964.00
2018-09-18T15:02:28.116Z,2964.00
2018-09-18T15:03:28.025Z,2964.00
2018-09-18T15:05:20.731Z,2884.00
2018-09-18T15:06:20.623Z,2880.00
2018-09-18T15:08:13.311Z,2880.00
2018-09-18T15:09:13.216Z,2880.00
2018-09-18T15:11:05.938Z,2836.00
2018-09-18T15:12:05.821Z,2836.00
2018-09-18T15:13:58.508Z,2824.00
2018-09-18T15:14:58.414Z,2824.00
2018-09-18T15:16:51.125Z,2764.00
2018-09-18T15:17:51.014Z,2768.00
2018-09-18T15:19:43.703Z,2748.00
2018-09-18T15:20:43.607Z,2748.00
2018-09-18T15:22:36.321Z,2684.00
2018-09-18T15:23:36.244Z,2684.00
2018-09-18T15:25:28.894Z,2664.00
2018-09-18T15:26:28.802Z,2664.00
2018-09-18T15:28:21.502Z,2620.00
2018-09-18T15:29:21.390Z,2616.00
2018-09-18T15:31:14.087Z,2624.00
2018-09-18T15:32:14.012Z,2624.00
2018-09-18T15:34:06.748Z,2576.00
2018-09-18T15:35:06.581Z,2576.00
2018-09-18T15:36:59.291Z,2568.00
2018-09-18T15:37:59.170Z,2568.00
2018-09-18T15:39:51.876Z,2492.00
2018-09-18T15:40:51.763Z,2488.00
2018-09-18T15:42:44.472Z,2472.00
2018-09-18T15:43:44.353Z,2472.00
2018-09-18T15:45:37.104Z,2404.00
2018-09-18T15:46:36.953Z,2404.00
2018-09-18T15:48:29.701Z,2388.00
2018-09-18T15:49:29.540Z,2388.00
2018-09-18T15:51:22.257Z,2328.00
2018-09-18T15:52:22.128Z,2328.00
2018-09-18T15:54:14.836Z,2300.00
2018-09-18T15:55:14.887Z,2276.00
2018-09-18T15:57:07.453Z,2284.00
2018-09-18T15:58:07.311Z,2284.00
2018-09-18T15:59:59.997Z,2248.00
2018-09-18T16:00:59.894Z,2248.00
2018-09-18T16:02:52.611Z,2196.00
2018-09-18T16:03:52.550Z,2184.00
2018-09-18T16:05:45.197Z,2176.00
2018-09-18T16:06:45.087Z,2176.00
2018-09-18T16:08:37.798Z,2128.00
2018-09-18T16:09:37.691Z,2128.00
2018-09-18T16:11:30.369Z,2088.00
2018-09-18T16:12:30.681Z,2080.00
2018-09-18T16:14:23.377Z,2052.00
2018-09-18T16:15:23.067Z,2044.00
2018-09-18T16:17:16.191Z,2016.00
2018-09-18T16:18:16.084Z,2016.00
2018-09-18T16:20:08.814Z,1948.00
2018-09-18T16:21:08.678Z,1932.00
2018-09-18T16:23:01.398Z,1888.00
2018-09-18T16:24:01.266Z,1880.00
2018-09-18T16:25:54.034Z,1852.00
2018-09-18T16:26:53.925Z,1852.00
2018-09-18T16:28:46.625Z,1776.00
2018-09-18T16:29:46.517Z,1764.00
2018-09-18T16:31:39.209Z,1716.00
2018-09-18T16:32:39.164Z,1700.00
2018-09-18T16:34:31.811Z,1648.00
2018-09-18T16:35:31.695Z,1640.00
2018-09-18T16:37:24.387Z,1596.00
2018-09-18T16:38:24.291Z,1580.00
2018-09-18T16:40:17.102Z,1532.00
2018-09-18T16:41:16.876Z,1520.00
2018-09-18T16:43:09.567Z,1468.00
2018-09-18T16:44:09.470Z,1456.00
2018-09-18T16:46:02.174Z,1408.00
2018-09-18T16:47:02.054Z,1396.00
2018-09-18T16:48:54.743Z,1360.00
2018-09-18T16:49:54.645Z,1360.00
2018-09-18T16:51:47.356Z,1280.00
2018-09-18T16:52:47.240Z,1264.00
2018-09-18T16:54:40.071Z,1232.00
2018-09-18T16:55:39.833Z,1232.00
2018-09-18T16:57:32.680Z,1148.00
2018-09-18T16:58:32.445Z,1128.00
2018-09-18T17:00:25.146Z,1088.00
2018-09-18T17:01:25.008Z,1088.00
2018-09-18T17:03:17.717Z,1000.00
2018-09-18T17:04:17.591Z,984.00
2018-09-18T17:06:10.282Z,948.00
2018-09-18T17:07:10.179Z,948.00
2018-09-18T17:09:02.888Z,856.00
2018-09-18T17:10:02.771Z,836.00
2018-09-18T17:11:55.457Z,796.00
2018-09-18T17:12:55.365Z,796.00
2018-09-18T17:14:48.085Z,796.00
2018-09-18T17:15:47.967Z,796.00
2018-09-18T17:17:40.654Z,796.00
2018-09-18T17:18:40.609Z,796.00
2018-09-18T17:20:33.258Z,548.00
2018-09-18T17:21:33.147Z,524.00
2018-09-18T17:23:25.833Z,492.00
2018-09-18T17:24:25.776Z,492.00
2018-09-18T17:26:18.435Z,492.00
2018-09-18T17:27:18.321Z,492.00
2018-09-18T17:29:11.108Z,492.00
2018-09-18T17:30:10.952Z,492.00
2018-09-18T17:32:03.596Z,492.00
2018-09-18T17:33:03.492Z,492.00
2018-09-18T17:34:56.195Z,492.00
2018-09-18T17:35:56.080Z,492.00
2018-09-18T17:37:48.762Z,492.00
2018-09-18T17:38:48.667Z,492.00
2018-09-18T17:40:41.389Z,492.00
2018-09-18T17:41:41.306Z,492.00
2018-09-18T17:43:33.935Z,492.00
2018-09-18T17:44:33.831Z,492.00
2018-09-18T17:46:26.540Z,492.00
2018-09-18T17:47:26.446Z,492.00
2018-09-18T17:49:19.105Z,492.00
2018-09-18T17:50:19.055Z,492.00
2018-09-18T17:52:11.707Z,492.00
2018-09-18T17:53:11.597Z,492.00
2018-09-18T17:55:04.275Z,492.00
2018-09-18T17:56:04.177Z,492.00
2018-09-18T17:57:56.877Z,492.00
2018-09-18T17:58:56.768Z,492.00
2018-09-18T18:00:49.474Z,492.00
2018-09-18T18:01:49.345Z,492.00
2018-09-18T18:03:42.044Z,492.00
2018-09-18T18:04:41.971Z,492.00
2018-09-18T18:06:34.644Z,492.00
2018-09-18T18:07:34.530Z,492.00
2018-09-18T18:09:27.218Z,492.00
2018-09-18T18:10:27.117Z,492.00
2018-09-18T18:12:19.831Z,492.00
2018-09-18T18:13:19.705Z,492.00
2018-09-18T18:15:12.394Z,492.00
2018-09-18T18:16:12.294Z,492.00
2018-09-18T18:18:04.993Z,492.00
2018-09-18T18:19:04.879Z,492.00
2018-09-18T18:20:58.109Z,492.00
2018-09-18T18:21:57.953Z,492.00
2018-09-18T18:23:50.662Z,492.00
2018-09-18T18:24:50.544Z,492.00
2018-09-18T18:26:43.225Z,492.00
2018-09-18T18:27:43.124Z,492.00
2018-09-18T18:29:35.906Z,492.00
2018-09-18T18:30:35.715Z,492.00
2018-09-18T18:32:28.400Z,492.00
2018-09-18T18:33:28.357Z,492.00
2018-09-18T18:35:21.043Z,492.00
2018-09-18T18:36:20.888Z,492.00
2018-09-18T18:38:13.573Z,492.00
2018-09-18T18:39:13.492Z,492.00
2018-09-18T18:41:06.234Z,492.00
2018-09-18T18:42:06.062Z,492.00
2018-09-18T18:43:59.248Z,492.00
2018-09-18T18:44:59.129Z,492.00
2018-09-18T18:46:51.823Z,492.00
2018-09-18T18:47:51.810Z,492.00
2018-09-18T18:49:44.397Z,492.00
2018-09-18T18:50:44.293Z,492.00
2018-09-18T18:52:36.995Z,492.00
2018-09-18T18:53:36.883Z,492.00
2018-09-18T18:55:29.562Z,492.00
2018-09-18T18:56:29.460Z,492.00
2018-09-18T18:58:22.161Z,492.00
2018-09-18T18:59:22.042Z,492.00
2018-09-18T19:01:14.750Z,492.00
2018-09-18T19:02:14.646Z,492.00
2018-09-18T19:04:07.354Z,492.00
2018-09-18T19:05:07.229Z,492.00
2018-09-18T19:06:59.992Z,492.00
2018-09-18T19:07:59.817Z,492.00
2018-09-18T19:09:52.513Z,492.00
2018-09-18T19:10:52.418Z,492.00
2018-09-18T19:12:45.180Z,492.00
2018-09-18T19:13:44.990Z,492.00
2018-09-18T19:15:37.685Z,492.00
2018-09-18T19:16:37.572Z,492.00
2018-09-18T19:18:30.254Z,492.00
2018-09-18T19:19:30.156Z,492.00
2018-09-18T19:21:22.852Z,492.00
2018-09-18T19:22:22.735Z,492.00
2018-09-18T19:24:15.417Z,492.00
2018-09-18T19:25:15.319Z,492.00
2018-09-18T19:27:08.167Z,492.00
2018-09-18T19:28:07.898Z,492.00
2018-09-18T19:30:00.587Z,492.00
2018-09-18T19:31:00.484Z,492.00
2018-09-18T19:32:53.234Z,492.00
2018-09-18T19:33:53.061Z,492.00
2018-09-18T19:35:45.769Z,492.00
2018-09-18T19:36:45.651Z,492.00
2018-09-18T19:38:38.363Z,492.00
2018-09-18T19:39:38.229Z,492.00
2018-09-18T19:41:30.923Z,492.00
2018-09-18T19:42:48.370Z,196468.00
2018-09-18T19:43:48.255Z,196468.00
2018-09-18T19:45:41.004Z,196468.00
2018-09-18T19:46:40.904Z,196468.00
