createdAt,value
2022-08-16T00:01:41.267Z,97299.81
2022-08-16T00:04:14.926Z,97299.75
2022-08-16T00:06:48.303Z,97297.16
2022-08-16T00:09:22.939Z,97294.38
2022-08-16T00:11:56.310Z,97297.75
2022-08-16T00:14:34.528Z,97295.25
2022-08-16T00:17:16.156Z,97291.59
2022-08-16T00:19:55.049Z,97299.31
2022-08-16T00:22:28.385Z,97288.16
2022-08-16T00:25:01.570Z,97295.88
2022-08-16T00:27:34.691Z,97295.81
2022-08-16T00:30:25.982Z,97293.31
2022-08-16T00:33:04.453Z,97305.28
2022-08-16T00:35:39.500Z,97296.59
2022-08-16T00:38:41.431Z,97296.38
2022-08-16T00:41:05.953Z,97294.75
2022-08-16T00:43:42.755Z,97291.50
2022-08-16T00:46:34.059Z,97293.16
2022-08-16T00:49:17.657Z,97300.09
2022-08-16T00:51:55.038Z,97306.97
2022-08-16T00:54:32.974Z,97310.41
2022-08-16T00:57:07.282Z,97297.59
2022-08-16T00:59:54.808Z,97304.34
2022-08-16T01:02:33.324Z,97309.69
2022-08-16T01:05:11.649Z,97308.56
2022-08-16T01:07:51.891Z,97321.38
2022-08-16T01:10:32.022Z,97316.94
2022-08-16T01:13:12.257Z,97317.59
2022-08-16T01:15:54.095Z,97313.25
2022-08-16T01:18:40.207Z,97308.06
2022-08-16T01:21:33.375Z,97310.59
2022-08-16T01:24:53.351Z,97316.50
2022-08-16T01:27:19.060Z,97315.56
2022-08-16T01:29:59.747Z,97319.75
2022-08-16T01:32:38.635Z,97317.91
2022-08-16T01:35:19.526Z,97315.81
2022-08-16T01:37:56.212Z,97314.16
2022-08-16T01:40:32.043Z,97316.03
2022-08-16T01:43:08.209Z,97316.03
2022-08-16T01:45:43.565Z,97311.94
2022-08-16T01:48:20.306Z,97309.41
2022-08-16T01:51:16.145Z,97309.44
2022-08-16T01:53:54.529Z,97311.19
2022-08-16T01:56:32.136Z,97311.34
2022-08-16T01:59:15.457Z,97314.69
2022-08-16T02:01:54.475Z,97311.09
2022-08-16T02:04:49.250Z,97311.09
2022-08-16T02:07:27.959Z,97301.56
2022-08-16T02:10:06.335Z,97299.88
2022-08-16T02:12:51.180Z,97299.00
2022-08-16T02:15:35.618Z,97294.63
2022-08-16T02:18:18.630Z,97297.97
2022-08-16T02:20:54.287Z,97293.56
2022-08-16T02:23:29.742Z,97295.88
2022-08-16T02:26:03.218Z,97298.28
2022-08-16T02:28:38.465Z,97303.38
2022-08-16T02:31:18.514Z,97310.25
2022-08-16T02:33:52.144Z,97310.13
2022-08-16T02:36:47.833Z,97298.22
2022-08-16T02:39:19.480Z,97300.59
2022-08-16T02:41:56.208Z,97301.41
2022-08-16T02:44:32.008Z,97298.88
2022-08-16T02:47:05.565Z,97304.09
2022-08-16T02:49:59.085Z,97303.19
2022-08-16T02:52:31.849Z,97300.63
2022-08-16T02:55:08.023Z,97298.88
2022-08-16T02:57:42.568Z,97291.00
2022-08-16T03:00:34.615Z,97297.53
2022-08-16T03:03:10.443Z,97291.53
2022-08-16T03:05:43.784Z,97289.03
2022-08-16T03:08:52.152Z,97286.44
2022-08-16T03:11:21.945Z,97289.03
2022-08-16T03:13:56.870Z,97293.41
2022-08-16T03:16:38.236Z,97293.41
2022-08-16T03:19:15.418Z,97284.69
2022-08-16T03:21:48.667Z,97285.69
2022-08-16T03:24:28.394Z,97281.56
2022-08-16T03:27:03.857Z,97279.75
2022-08-16T03:29:39.804Z,97274.53
2022-08-16T03:32:28.671Z,97273.75
2022-08-16T03:35:01.756Z,97278.84
2022-08-16T03:38:01.602Z,97280.28
2022-08-16T03:40:33.012Z,97280.22
2022-08-16T03:43:20.329Z,97274.88
2022-08-16T03:45:57.762Z,97269.72
2022-08-16T03:48:40.521Z,97268.03
2022-08-16T03:51:14.564Z,97272.38
2022-08-16T03:54:00.731Z,97269.75
2022-08-16T03:56:34.480Z,97261.16
2022-08-16T03:59:10.468Z,97267.00
2022-08-16T04:01:43.637Z,97268.63
2022-08-16T04:04:32.278Z,97272.84
2022-08-16T04:07:08.569Z,97268.63
2022-08-16T04:09:42.142Z,97273.53
2022-08-16T04:12:52.323Z,97279.47
2022-08-16T04:15:12.309Z,97281.19
2022-08-16T04:17:50.069Z,97270.88
2022-08-16T04:20:33.748Z,97271.63
2022-08-16T04:23:08.467Z,97274.28
2022-08-16T04:25:41.657Z,97278.50
2022-08-16T04:28:29.218Z,97280.31
2022-08-16T04:31:13.339Z,97275.50
2022-08-16T04:33:50.884Z,97278.78
2022-08-16T04:36:26.310Z,97286.56
2022-08-16T04:38:59.906Z,97287.41
2022-08-16T04:41:37.494Z,97287.50
2022-08-16T04:44:32.956Z,97294.41
2022-08-16T04:47:21.841Z,97300.53
2022-08-16T04:49:57.610Z,97313.69
2022-08-16T04:52:44.497Z,97306.03
2022-08-16T04:55:22.127Z,97318.69
2022-08-16T04:58:45.192Z,97311.19
2022-08-16T05:00:59.510Z,97316.59
2022-08-16T05:03:33.008Z,97317.69
2022-08-16T05:06:07.083Z,97309.25
2022-08-16T05:08:43.940Z,97312.03
2022-08-16T05:11:22.531Z,97323.00
2022-08-16T05:13:56.046Z,97320.66
2022-08-16T05:16:40.502Z,97319.16
2022-08-16T05:19:16.525Z,97320.78
2022-08-16T05:21:49.762Z,97326.94
2022-08-16T05:24:26.075Z,97333.22
2022-08-16T05:26:59.207Z,97328.56
2022-08-16T05:29:59.972Z,97335.44
2022-08-16T05:32:43.274Z,97325.59
2022-08-16T05:35:19.887Z,97323.59
2022-08-16T05:37:57.819Z,97336.22
2022-08-16T05:40:32.556Z,97328.50
2022-08-16T05:43:05.928Z,97330.03
2022-08-16T05:45:45.203Z,97328.91
2022-08-16T05:48:26.768Z,97325.97
2022-08-16T05:51:00.512Z,97322.00
2022-08-16T05:53:36.298Z,97317.00
2022-08-16T05:56:19.266Z,97314.34
2022-08-16T05:58:52.674Z,97325.44
2022-08-16T06:01:25.863Z,97329.44
2022-08-16T06:03:59.073Z,97324.78
2022-08-16T06:06:33.111Z,97327.94
2022-08-16T06:09:06.766Z,97332.91
2022-08-16T06:11:44.156Z,97330.78
2022-08-16T06:14:17.322Z,97330.78
2022-08-16T06:16:51.173Z,97329.88
2022-08-16T06:19:24.400Z,97330.00
2022-08-16T06:21:57.653Z,97329.41
2022-08-16T06:24:53.953Z,97327.53
2022-08-16T06:27:25.699Z,97334.66
2022-08-16T06:30:14.175Z,97326.53
2022-08-16T06:32:53.399Z,97334.78
2022-08-16T06:35:40.406Z,97325.69
2022-08-16T06:38:31.905Z,97327.94
2022-08-16T06:41:13.924Z,97333.31
2022-08-16T06:43:48.683Z,97319.56
2022-08-16T06:46:31.657Z,97324.81
2022-08-16T06:49:08.055Z,97319.59
2022-08-16T06:51:45.207Z,97320.41
2022-08-16T06:54:19.827Z,97313.38
2022-08-16T06:56:54.298Z,97307.03
2022-08-16T06:59:29.923Z,97307.72
2022-08-16T07:02:33.323Z,97321.56
2022-08-16T07:05:15.142Z,97322.03
2022-08-16T07:07:52.312Z,97322.94
2022-08-16T07:10:28.226Z,97329.44
2022-08-16T07:13:04.422Z,97327.28
2022-08-16T07:15:50.104Z,97324.03
2022-08-16T07:18:24.828Z,97325.53
2022-08-16T07:21:02.015Z,97334.66
2022-08-16T07:23:37.381Z,97337.53
2022-08-16T07:26:24.851Z,97333.56
2022-08-16T07:28:58.719Z,97331.34
2022-08-16T07:31:37.927Z,97330.22
2022-08-16T07:34:11.612Z,97332.00
2022-08-16T07:36:45.603Z,97332.66
2022-08-16T07:39:33.646Z,97326.81
2022-08-16T07:42:07.870Z,97326.47
2022-08-16T07:44:50.419Z,97327.13
2022-08-16T07:47:31.729Z,97319.59
2022-08-16T07:50:07.696Z,97320.72
2022-08-16T07:52:41.339Z,97322.94
2022-08-16T07:55:17.393Z,97333.44
2022-08-16T07:58:00.985Z,97321.81
2022-08-16T08:00:37.716Z,97329.66
2022-08-16T08:03:13.147Z,97327.03
2022-08-16T08:05:48.199Z,97330.47
2022-08-16T08:08:51.731Z,97343.38
2022-08-16T08:11:14.454Z,97342.66
2022-08-16T08:13:52.702Z,97335.53
2022-08-16T08:16:30.715Z,97340.81
2022-08-16T08:19:12.303Z,97335.00
2022-08-16T08:21:58.337Z,97344.91
2022-08-16T08:24:35.156Z,97339.72
2022-08-16T08:27:11.289Z,97342.38
2022-08-16T08:29:44.595Z,97348.78
2022-08-16T08:32:49.060Z,97342.53
2022-08-16T08:35:33.354Z,97349.38
2022-08-16T08:38:07.667Z,97354.22
2022-08-16T08:40:41.793Z,97356.50
2022-08-16T08:43:18.788Z,97357.69
2022-08-16T08:45:54.422Z,97347.22
2022-08-16T08:48:34.698Z,97351.50
2022-08-16T08:51:11.983Z,97356.31
2022-08-16T08:53:45.220Z,97352.00
2022-08-16T08:56:23.175Z,97354.75
2022-08-16T08:59:02.005Z,97365.91
2022-08-16T09:01:43.089Z,97367.56
2022-08-16T09:04:31.368Z,97369.22
2022-08-16T09:07:05.978Z,97376.81
2022-08-16T09:09:41.214Z,97366.34
2022-08-16T09:12:35.816Z,97365.44
2022-08-16T09:15:11.583Z,97373.59
2022-08-16T09:17:51.410Z,97363.81
2022-08-16T09:20:27.689Z,97360.84
2022-08-16T09:23:03.036Z,97364.09
2022-08-16T09:25:36.257Z,97366.53
2022-08-16T09:28:10.474Z,97372.56
2022-08-16T09:30:45.085Z,97364.56
2022-08-16T09:33:20.020Z,97362.06
2022-08-16T09:35:55.243Z,97368.94
2022-08-16T09:38:31.965Z,97365.53
2022-08-16T09:41:14.390Z,97363.31
2022-08-16T09:43:58.522Z,97361.63
2022-08-16T09:46:48.527Z,97359.41
2022-08-16T09:49:26.222Z,97362.13
2022-08-16T09:52:11.284Z,97348.91
2022-08-16T09:54:46.435Z,97342.78
2022-08-16T09:57:20.025Z,97346.53
2022-08-16T09:59:56.372Z,97339.94
2022-08-16T10:02:30.901Z,97338.03
2022-08-16T10:05:05.594Z,97339.22
2022-08-16T10:07:56.673Z,97341.59
2022-08-16T10:10:31.699Z,97335.94
2022-08-16T10:13:14.463Z,97335.84
2022-08-16T10:15:55.005Z,97347.84
2022-08-16T10:18:56.811Z,97346.69
2022-08-16T10:21:24.510Z,97341.03
2022-08-16T10:24:03.355Z,97344.38
2022-08-16T10:27:18.753Z,97345.47
2022-08-16T10:30:00.607Z,97348.28
2022-08-16T10:32:25.316Z,97343.97
2022-08-16T10:35:04.368Z,97339.09
2022-08-16T10:37:37.540Z,97342.63
2022-08-16T10:40:29.106Z,97342.69
2022-08-16T10:43:04.986Z,97349.97
2022-08-16T10:45:42.167Z,97345.75
2022-08-16T10:48:31.304Z,97339.50
2022-08-16T10:51:05.604Z,97339.38
2022-08-16T10:53:39.819Z,97341.09
2022-08-16T10:56:52.856Z,97354.91
2022-08-16T11:05:11.068Z,97351.09
2022-08-16T11:07:52.382Z,97346.56
2022-08-16T11:19:15.455Z,97360.00
2022-08-16T11:24:45.004Z,97351.00
2022-08-16T11:27:32.570Z,97351.44
2022-08-16T11:30:19.991Z,97349.47
2022-08-16T11:32:59.236Z,97355.41
2022-08-16T11:38:55.763Z,97342.13
2022-08-16T11:41:21.272Z,97336.56
2022-08-16T11:43:54.895Z,97349.38
2022-08-16T11:46:28.449Z,97340.97
2022-08-16T11:49:19.965Z,97348.03
2022-08-16T11:51:53.099Z,97340.97
2022-08-16T11:54:33.277Z,97338.63
2022-08-16T11:57:09.742Z,97329.88
2022-08-16T11:59:43.138Z,97336.78
2022-08-16T12:02:31.939Z,97341.22
2022-08-16T12:05:09.389Z,97333.00
2022-08-16T12:07:43.274Z,97329.63
2022-08-16T12:10:20.185Z,97328.34
2022-08-16T12:12:53.758Z,97333.38
2022-08-16T12:15:31.211Z,97334.63
2022-08-16T12:18:08.996Z,97329.91
2022-08-16T12:20:45.708Z,97332.16
2022-08-16T12:23:19.184Z,97324.56
2022-08-16T12:25:52.588Z,97317.31
2022-08-16T12:28:54.944Z,97319.59
2022-08-16T12:31:19.352Z,97310.50
2022-08-16T12:33:54.206Z,97307.81
2022-08-16T12:36:30.562Z,97317.63
2022-08-16T12:39:04.987Z,97308.19
2022-08-16T12:41:45.214Z,97310.78
2022-08-16T12:44:19.706Z,97307.50
2022-08-16T12:47:07.211Z,97302.13
2022-08-16T12:49:41.941Z,97298.91
2022-08-16T12:52:33.430Z,97299.06
2022-08-16T12:55:08.599Z,97304.09
2022-08-16T12:57:42.179Z,97306.72
2022-08-16T13:00:26.696Z,97300.41
2022-08-16T13:03:07.780Z,97300.19
2022-08-16T13:05:45.147Z,97290.78
2022-08-16T13:08:30.892Z,97290.13
2022-08-16T13:11:08.092Z,97290.19
2022-08-16T13:13:41.211Z,97287.53
2022-08-16T13:16:20.388Z,97286.41
2022-08-16T13:18:54.516Z,97283.84
2022-08-16T13:21:27.759Z,97274.81
2022-08-16T13:24:04.238Z,97284.34
2022-08-16T13:26:38.914Z,97281.47
2022-08-16T13:29:13.291Z,97279.41
2022-08-16T13:31:47.569Z,97272.00
2022-08-16T13:34:20.999Z,97284.66
2022-08-16T13:36:55.250Z,97272.91
2022-08-16T13:39:31.942Z,97265.91
2022-08-16T13:42:10.971Z,97270.06
2022-08-16T13:44:55.936Z,97271.75
2022-08-16T13:47:30.152Z,97263.34
2022-08-16T13:50:04.983Z,97263.88
2022-08-16T13:52:40.684Z,97270.22
2022-08-16T13:55:18.086Z,97257.31
2022-08-16T13:58:29.965Z,97259.00
2022-08-16T14:00:45.610Z,97258.34
2022-08-16T14:03:20.195Z,97256.53
2022-08-16T14:05:53.865Z,97257.16
2022-08-16T14:08:27.541Z,97266.88
2022-08-16T14:11:02.035Z,97260.03
2022-08-16T14:13:35.877Z,97251.00
2022-08-16T14:16:23.456Z,97259.56
2022-08-16T14:18:57.541Z,97255.41
2022-08-16T14:21:35.493Z,97254.34
2022-08-16T14:24:22.681Z,97255.38
2022-08-16T14:27:04.319Z,97252.91
2022-08-16T14:29:38.416Z,97246.72
2022-08-16T14:32:13.019Z,97246.00
2022-08-16T14:34:46.449Z,97241.03
2022-08-16T14:37:19.757Z,97241.75
2022-08-16T14:39:55.717Z,97243.09
2022-08-16T14:42:30.425Z,97241.59
2022-08-16T14:45:03.942Z,97241.09
2022-08-16T14:47:38.491Z,97237.41
2022-08-16T14:50:15.543Z,97239.03
2022-08-16T14:53:00.532Z,97240.31
2022-08-16T14:55:36.794Z,97233.28
2022-08-16T14:58:19.447Z,97237.09
2022-08-16T15:00:53.165Z,97234.22
2022-08-16T15:03:26.282Z,97245.72
2022-08-16T15:06:00.362Z,97242.47
2022-08-16T15:08:36.948Z,97243.41
2022-08-16T15:11:10.587Z,97238.16
2022-08-16T15:13:45.013Z,97244.41
2022-08-16T15:16:20.599Z,97245.88
2022-08-16T15:19:01.236Z,97241.94
2022-08-16T15:21:35.659Z,97239.56
2022-08-16T15:24:16.714Z,97247.28
2022-08-16T15:26:55.652Z,97258.59
2022-08-16T15:29:30.118Z,97249.72
2022-08-16T15:32:03.212Z,97255.16
2022-08-16T15:34:44.742Z,97253.94
2022-08-16T15:37:17.951Z,97255.75
2022-08-16T15:39:53.882Z,97256.38
2022-08-16T15:42:29.785Z,97257.66
2022-08-16T15:45:11.503Z,97250.03
2022-08-16T15:47:48.900Z,97245.78
2022-08-16T15:50:29.824Z,97245.84
2022-08-16T15:53:12.592Z,97246.81
2022-08-16T15:55:47.623Z,97240.78
2022-08-16T15:58:35.052Z,97251.31
2022-08-16T16:01:13.139Z,97244.31
2022-08-16T16:03:46.642Z,97238.31
2022-08-16T16:06:21.654Z,97230.50
2022-08-16T16:09:02.359Z,97233.03
2022-08-16T16:11:35.477Z,97226.75
2022-08-16T16:14:08.652Z,97226.78
2022-08-16T16:16:44.395Z,97222.16
2022-08-16T16:19:20.028Z,97233.38
2022-08-16T16:21:54.859Z,97228.34
2022-08-16T16:24:31.341Z,97228.63
2022-08-16T16:27:04.852Z,97223.47
2022-08-16T16:29:40.329Z,97218.28
2022-08-16T16:32:15.581Z,97216.66
2022-08-16T16:34:48.737Z,97221.06
2022-08-16T16:37:23.291Z,97218.59
2022-08-16T16:39:56.926Z,97218.69
2022-08-16T16:42:35.473Z,97215.34
2022-08-16T16:45:17.474Z,97219.03
2022-08-16T16:47:54.309Z,97213.84
2022-08-16T16:50:29.187Z,97216.47
2022-08-16T16:53:02.919Z,97227.94
2022-08-16T16:55:52.413Z,97217.56
2022-08-16T16:58:54.135Z,97224.56
2022-08-16T17:01:57.112Z,97228.13
2022-08-16T17:04:31.920Z,97224.72
2022-08-16T17:07:10.863Z,97225.56
2022-08-16T17:09:45.788Z,97224.91
2022-08-16T17:12:25.211Z,97225.91
2022-08-16T17:15:14.950Z,97223.41
2022-08-16T17:17:59.999Z,97217.38
2022-08-16T17:20:36.411Z,97217.50
2022-08-16T17:23:10.788Z,97223.81
2022-08-16T17:25:43.952Z,97223.03
2022-08-16T17:28:58.422Z,97221.38
2022-08-16T17:31:18.526Z,97219.78
2022-08-16T17:34:30.660Z,97226.06
2022-08-16T17:37:07.901Z,97224.38
2022-08-16T17:39:41.458Z,97225.38
2022-08-16T17:42:33.603Z,97238.56
2022-08-16T17:45:07.848Z,97228.19
2022-08-16T17:47:45.281Z,97229.09
2022-08-16T17:50:18.924Z,97233.56
2022-08-16T17:52:55.989Z,97232.88
2022-08-16T17:55:34.108Z,97241.72
2022-08-16T17:58:10.554Z,97233.13
2022-08-16T18:00:59.687Z,97242.03
2022-08-16T18:04:03.264Z,97242.19
2022-08-16T18:06:30.863Z,97240.63
2022-08-16T18:09:05.691Z,97236.34
2022-08-16T18:11:40.779Z,97248.72
2022-08-16T18:14:18.052Z,97247.16
2022-08-16T18:16:51.170Z,97245.50
2022-08-16T18:19:24.295Z,97249.16
2022-08-16T18:22:15.756Z,97241.41
2022-08-16T18:24:52.743Z,97249.38
2022-08-16T18:27:27.444Z,97248.63
2022-08-16T18:30:01.282Z,97251.41
2022-08-16T18:32:34.410Z,97249.72
2022-08-16T18:35:08.727Z,97250.66
2022-08-16T18:37:41.813Z,97250.78
2022-08-16T18:40:18.051Z,97252.63
2022-08-16T18:42:57.835Z,97257.09
2022-08-16T18:45:36.771Z,97262.44
2022-08-16T18:48:11.670Z,97260.75
2022-08-16T18:51:04.873Z,97264.28
2022-08-16T18:53:39.349Z,97265.19
2022-08-16T18:56:13.805Z,97270.47
2022-08-16T18:58:46.947Z,97270.59
2022-08-16T19:01:20.134Z,97279.34
2022-08-16T19:03:53.848Z,97281.16
2022-08-16T19:06:27.798Z,97286.41
2022-08-16T19:09:00.892Z,97284.66
2022-08-16T19:11:35.490Z,97289.88
2022-08-16T19:14:08.571Z,97293.41
2022-08-16T19:16:41.749Z,97293.44
2022-08-16T19:19:16.133Z,97290.88
2022-08-16T19:21:49.244Z,97290.88
2022-08-16T19:24:22.355Z,97303.06
2022-08-16T19:27:03.545Z,97298.72
2022-08-16T19:29:36.974Z,97300.50
2022-08-16T19:32:19.282Z,97310.06
2022-08-16T19:34:53.436Z,97311.81
2022-08-16T19:37:28.131Z,97308.31
2022-08-16T19:40:01.571Z,97310.03
2022-08-16T19:42:37.247Z,97314.38
2022-08-16T19:45:13.884Z,97317.84
2022-08-16T19:47:48.782Z,97316.97
2022-08-16T19:50:35.911Z,97320.44
2022-08-16T19:53:19.217Z,97317.81
2022-08-16T19:55:52.517Z,97329.94
2022-08-16T19:58:26.966Z,97333.41
2022-08-16T20:01:00.829Z,97331.59
2022-08-16T20:03:34.084Z,97330.72
2022-08-16T20:06:07.765Z,97329.84
2022-08-16T20:08:44.265Z,97325.50
2022-08-16T20:11:17.507Z,97322.88
2022-08-16T20:13:52.029Z,97318.50
2022-08-16T20:16:25.327Z,97324.53
2022-08-16T20:18:58.441Z,97323.66
2022-08-16T20:21:31.504Z,97327.97
2022-08-16T20:24:32.969Z,97322.75
2022-08-16T20:26:58.980Z,97337.44
2022-08-16T20:29:34.498Z,97328.75
2022-08-16T20:32:09.585Z,97332.19
2022-08-16T20:34:43.160Z,97333.06
2022-08-16T20:37:16.713Z,97336.44
2022-08-16T20:39:53.570Z,97341.59
2022-08-16T20:42:46.546Z,97340.69
2022-08-16T20:45:25.669Z,97336.31
2022-08-16T20:48:00.975Z,97345.00
2022-08-16T20:50:34.880Z,97346.75
2022-08-16T20:53:08.607Z,97337.19
2022-08-16T20:55:42.486Z,97334.50
2022-08-16T20:58:15.887Z,97343.16
2022-08-16T21:00:50.578Z,97346.56
2022-08-16T21:03:23.710Z,97342.19
2022-08-16T21:05:58.750Z,97337.03
2022-08-16T21:08:52.287Z,97337.81
2022-08-16T21:11:27.565Z,97336.00
2022-08-16T21:14:01.232Z,97341.22
2022-08-16T21:19:08.843Z,97344.53
2022-08-16T21:21:42.043Z,97352.31
2022-08-16T21:24:16.217Z,97348.00
2022-08-16T21:26:55.322Z,97346.97
2022-08-16T21:29:39.888Z,97340.09
2022-08-16T21:32:34.896Z,97343.56
2022-08-16T21:35:12.649Z,97351.28
2022-08-16T21:38:00.173Z,97357.31
2022-08-16T21:40:40.618Z,97359.84
2022-08-16T21:43:19.746Z,97357.16
2022-08-16T21:45:55.671Z,97351.03
2022-08-16T21:48:34.478Z,97347.59
2022-08-16T21:51:12.388Z,97349.34
2022-08-16T21:53:45.987Z,97359.72
2022-08-16T21:56:19.212Z,97357.06
2022-08-16T21:58:52.969Z,97353.59
2022-08-16T22:01:27.481Z,97350.91
2022-08-16T22:04:35.627Z,97354.41
2022-08-16T22:06:55.066Z,97350.91
2022-08-16T22:09:28.232Z,97354.31
2022-08-16T22:12:01.343Z,97356.91
2022-08-16T22:14:34.879Z,97362.09
2022-08-16T22:17:08.022Z,97362.84
2022-08-16T22:19:42.684Z,97356.78
2022-08-16T22:22:15.960Z,97361.94
2022-08-16T22:24:49.612Z,97367.94
2022-08-16T22:27:22.787Z,97366.09
2022-08-16T22:29:58.324Z,97363.53
2022-08-16T22:32:39.529Z,97366.88
2022-08-16T22:35:14.477Z,97364.94
2022-08-16T22:38:50.183Z,97372.69
2022-08-16T22:40:42.215Z,97368.25
2022-08-16T22:43:17.293Z,97374.19
2022-08-16T22:45:50.729Z,97375.00
2022-08-16T22:48:23.847Z,97375.75
2022-08-16T22:50:58.336Z,97374.78
2022-08-16T22:53:31.522Z,97381.59
2022-08-16T22:56:05.201Z,97377.97
2022-08-16T22:58:38.299Z,97377.94
2022-08-16T23:01:12.764Z,97389.88
2022-08-16T23:03:46.122Z,97382.84
2022-08-16T23:06:20.824Z,97380.19
2022-08-16T23:08:53.973Z,97371.56
2022-08-16T23:11:27.849Z,97368.00
2022-08-16T23:14:01.861Z,97372.25
2022-08-16T23:16:35.358Z,97368.78
2022-08-16T23:19:12.710Z,97367.00
2022-08-16T23:21:49.236Z,97365.22
2022-08-16T23:24:24.291Z,97361.75
2022-08-16T23:26:57.418Z,97366.91
2022-08-16T23:29:30.608Z,97368.53
2022-08-16T23:32:12.988Z,97368.50
2022-08-16T23:34:46.118Z,97359.75
2022-08-16T23:37:20.651Z,97355.28
2022-08-16T23:39:54.472Z,97357.00
2022-08-16T23:42:53.062Z,97357.81
2022-08-16T23:45:22.511Z,97355.03
2022-08-16T23:47:57.126Z,97350.56
2022-08-16T23:50:32.454Z,97343.75
2022-08-16T23:53:10.440Z,97350.44
2022-08-16T23:55:47.189Z,97345.34
2022-08-16T23:58:25.458Z,97339.28
