createdAt,value
2022-12-03T00:00:14.660Z,21.40
2022-12-03T00:03:00.230Z,21.40
2022-12-03T00:05:29.644Z,21.40
2022-12-03T00:07:58.427Z,21.40
2022-12-03T00:10:27.029Z,21.50
2022-12-03T00:12:56.434Z,21.40
2022-12-03T00:15:24.887Z,21.40
2022-12-03T00:17:53.267Z,21.50
2022-12-03T00:27:52.638Z,21.60
2022-12-03T00:30:21.157Z,21.70
2022-12-03T00:32:49.626Z,21.60
2022-12-03T00:35:18.396Z,21.60
2022-12-03T00:37:48.380Z,21.50
2022-12-03T00:40:17.275Z,21.40
2022-12-03T00:42:46.378Z,21.50
2022-12-03T00:45:15.417Z,21.60
2022-12-03T00:47:45.063Z,21.50
2022-12-03T00:50:14.366Z,21.40
2022-12-03T00:52:43.145Z,21.40
2022-12-03T00:55:13.221Z,21.50
2022-12-03T00:57:42.537Z,21.40
2022-12-03T01:45:56.892Z,21.40
2022-12-03T01:48:25.511Z,21.40
2022-12-03T01:50:54.045Z,21.30
2022-12-03T01:53:22.515Z,21.30
2022-12-03T01:55:50.938Z,21.40
2022-12-03T01:58:29.978Z,21.30
2022-12-03T02:45:23.321Z,21.20
2022-12-03T02:47:56.253Z,21.30
2022-12-03T02:50:29.576Z,21.20
2022-12-03T02:53:01.673Z,21.40
2022-12-03T02:55:36.812Z,21.00
2022-12-03T02:58:06.523Z,21.20
2022-12-03T03:47:25.702Z,21.10
2022-12-03T03:49:54.234Z,21.20
2022-12-03T03:52:23.835Z,21.20
2022-12-03T03:54:52.675Z,21.20
2022-12-03T03:57:21.403Z,21.20
2022-12-03T03:59:50.006Z,21.30
2022-12-03T04:46:12.679Z,21.10
2022-12-03T04:48:41.182Z,20.80
2022-12-03T04:51:09.620Z,21.10
2022-12-03T04:53:43.258Z,21.10
2022-12-03T04:56:14.537Z,21.10
2022-12-03T04:58:43.026Z,21.10
2022-12-03T05:31:08.131Z,21.00
2022-12-03T05:33:42.433Z,21.00
2022-12-03T05:36:12.531Z,21.00
2022-12-03T05:38:40.976Z,21.00
2022-12-03T05:41:23.232Z,21.00
2022-12-03T05:43:52.715Z,21.00
2022-12-03T05:46:22.451Z,21.00
2022-12-03T05:48:51.175Z,21.00
2022-12-03T05:51:19.902Z,21.00
2022-12-03T05:53:48.836Z,21.10
2022-12-03T05:56:18.118Z,21.10
2022-12-03T05:58:46.520Z,21.00
2022-12-03T06:01:15.298Z,21.00
2022-12-03T06:03:45.310Z,21.00
2022-12-03T06:06:13.894Z,21.00
2022-12-03T06:08:42.224Z,21.00
2022-12-03T06:11:10.576Z,21.00
2022-12-03T06:13:38.874Z,21.00
2022-12-03T06:16:07.578Z,21.00
2022-12-03T06:18:36.234Z,21.10
2022-12-03T06:21:07.778Z,21.10
2022-12-03T06:23:37.334Z,21.10
2022-12-03T06:26:05.895Z,21.00
2022-12-03T06:28:35.202Z,21.00
2022-12-03T06:31:04.289Z,21.00
2022-12-03T06:33:33.041Z,20.60
2022-12-03T06:36:01.692Z,21.00
2022-12-03T06:38:31.751Z,20.90
2022-12-03T06:41:00.086Z,21.00
2022-12-03T06:43:28.520Z,21.00
2022-12-03T06:45:56.758Z,21.00
2022-12-03T06:48:25.833Z,21.10
2022-12-03T06:50:54.175Z,21.10
2022-12-03T06:53:22.567Z,21.40
2022-12-03T06:55:52.754Z,21.20
2022-12-03T06:58:21.435Z,21.10
2022-12-03T07:00:50.643Z,21.10
2022-12-03T07:03:19.716Z,21.00
2022-12-03T07:05:48.246Z,21.00
2022-12-03T07:08:17.104Z,20.90
2022-12-03T07:10:45.412Z,20.90
2022-12-03T07:13:15.144Z,20.90
2022-12-03T07:15:43.495Z,20.70
2022-12-03T07:18:11.939Z,20.90
2022-12-03T07:20:40.413Z,20.90
2022-12-03T07:23:08.728Z,20.90
2022-12-03T07:25:38.476Z,21.00
2022-12-03T07:28:07.154Z,20.90
2022-12-03T07:30:37.205Z,21.00
2022-12-03T07:33:06.015Z,20.90
2022-12-03T07:35:35.039Z,20.90
2022-12-03T07:38:03.370Z,20.90
2022-12-03T07:40:32.187Z,20.90
2022-12-03T07:43:00.490Z,21.00
2022-12-03T07:45:28.808Z,20.90
2022-12-03T07:47:58.506Z,20.90
2022-12-03T07:50:28.249Z,20.90
2022-12-03T07:52:56.897Z,20.90
2022-12-03T07:55:25.951Z,20.90
2022-12-03T07:57:54.347Z,20.90
2022-12-03T08:00:24.624Z,20.90
2022-12-03T08:02:53.292Z,20.90
2022-12-03T08:05:23.250Z,20.90
2022-12-03T08:07:51.676Z,20.90
2022-12-03T08:10:20.757Z,20.90
2022-12-03T08:12:49.430Z,21.00
2022-12-03T08:15:20.580Z,20.90
2022-12-03T08:17:55.655Z,20.90
2022-12-03T08:20:28.471Z,20.80
2022-12-03T08:22:57.447Z,20.90
2022-12-03T08:25:30.100Z,20.80
2022-12-03T08:28:08.494Z,20.80
2022-12-03T08:30:36.914Z,20.80
2022-12-03T08:33:17.984Z,20.70
2022-12-03T08:35:51.996Z,20.80
2022-12-03T08:38:24.262Z,21.00
2022-12-03T08:40:55.541Z,20.90
2022-12-03T08:43:26.076Z,20.80
2022-12-03T08:45:56.105Z,20.90
2022-12-03T08:48:33.836Z,20.90
2022-12-03T08:51:12.246Z,20.80
2022-12-03T08:53:46.978Z,20.80
2022-12-03T08:56:24.176Z,20.80
2022-12-03T08:58:56.924Z,20.70
2022-12-03T09:01:40.103Z,20.80
2022-12-03T09:04:30.199Z,21.00
2022-12-03T09:07:00.495Z,21.00
2022-12-03T09:09:28.826Z,20.90
2022-12-03T09:11:57.438Z,21.00
2022-12-03T09:14:25.883Z,20.80
2022-12-03T09:16:55.979Z,20.80
2022-12-03T09:19:25.943Z,20.80
2022-12-03T09:21:55.137Z,20.80
2022-12-03T09:24:25.228Z,20.90
2022-12-03T09:26:53.880Z,20.90
2022-12-03T09:29:22.625Z,20.90
2022-12-03T09:31:51.586Z,20.90
2022-12-03T09:34:20.445Z,21.00
2022-12-03T09:36:48.819Z,20.90
2022-12-03T09:39:17.539Z,20.90
2022-12-03T09:41:47.441Z,21.00
2022-12-03T09:44:18.097Z,20.90
2022-12-03T09:46:49.341Z,20.90
2022-12-03T09:49:19.747Z,21.00
2022-12-03T09:51:48.844Z,21.00
2022-12-03T09:54:25.561Z,21.00
2022-12-03T09:56:56.921Z,21.00
2022-12-03T09:59:31.439Z,20.90
2022-12-03T10:02:00.540Z,21.00
2022-12-03T10:04:29.916Z,21.00
2022-12-03T10:06:59.381Z,21.00
2022-12-03T10:09:30.177Z,21.00
2022-12-03T10:12:00.953Z,20.90
2022-12-03T10:14:29.719Z,20.90
2022-12-03T10:16:59.282Z,20.90
2022-12-03T10:19:31.704Z,20.90
2022-12-03T10:22:00.147Z,20.80
2022-12-03T10:24:30.635Z,20.90
2022-12-03T10:27:02.479Z,20.80
2022-12-03T10:29:34.853Z,20.80
2022-12-03T10:32:09.427Z,20.70
2022-12-03T10:34:40.997Z,20.90
2022-12-03T10:37:16.037Z,20.80
2022-12-03T10:40:01.618Z,20.70
2022-12-03T10:42:35.026Z,20.80
2022-12-03T10:45:20.609Z,20.80
2022-12-03T10:48:14.177Z,20.80
2022-12-03T10:50:54.617Z,20.80
2022-12-03T10:53:28.466Z,20.70
2022-12-03T10:55:59.521Z,20.80
2022-12-03T10:58:35.250Z,20.80
2022-12-03T11:01:07.947Z,20.80
2022-12-03T11:03:37.876Z,20.70
2022-12-03T11:06:07.666Z,20.80
2022-12-03T11:08:38.162Z,20.80
2022-12-03T11:11:11.564Z,20.80
2022-12-03T11:13:54.916Z,20.90
2022-12-03T11:17:09.867Z,20.90
2022-12-03T11:19:50.580Z,21.00
2022-12-03T11:22:44.558Z,21.00
2022-12-03T11:25:57.494Z,21.10
2022-12-03T11:28:54.312Z,21.20
2022-12-03T11:31:41.780Z,21.30
2022-12-03T11:34:50.084Z,21.40
2022-12-03T11:37:29.485Z,21.40
2022-12-03T11:40:34.736Z,21.40
2022-12-03T11:43:10.829Z,21.40
2022-12-03T11:45:40.787Z,21.30
2022-12-03T11:48:16.303Z,21.30
2022-12-03T11:50:50.895Z,21.20
2022-12-03T11:53:23.686Z,21.30
2022-12-03T11:56:06.190Z,21.30
2022-12-03T11:58:36.300Z,21.30
2022-12-03T12:01:09.477Z,21.40
2022-12-03T12:03:45.191Z,21.50
2022-12-03T12:06:16.272Z,21.50
2022-12-03T12:08:57.933Z,21.60
2022-12-03T12:11:30.685Z,21.90
2022-12-03T12:14:00.683Z,21.80
2022-12-03T12:16:51.979Z,21.90
2022-12-03T12:19:40.040Z,21.80
2022-12-03T12:22:31.929Z,21.80
2022-12-03T12:25:02.312Z,21.70
2022-12-03T12:27:45.302Z,21.60
2022-12-03T12:30:17.888Z,21.70
2022-12-03T12:32:50.365Z,21.70
2022-12-03T12:35:22.733Z,21.70
2022-12-03T12:37:58.981Z,21.80
2022-12-03T12:40:31.045Z,21.80
2022-12-03T12:43:05.604Z,21.80
2022-12-03T12:45:43.190Z,21.80
2022-12-03T12:48:22.827Z,21.90
2022-12-03T12:51:10.307Z,21.90
2022-12-03T12:53:43.074Z,21.90
2022-12-03T12:56:24.558Z,21.90
2022-12-03T12:58:53.689Z,21.90
2022-12-03T13:01:26.186Z,21.90
2022-12-03T13:03:56.355Z,21.90
2022-12-03T13:06:32.495Z,21.80
2022-12-03T13:09:17.011Z,21.70
2022-12-03T13:11:47.354Z,21.70
2022-12-03T13:14:19.624Z,21.70
2022-12-03T13:16:49.403Z,21.70
2022-12-03T13:22:12.218Z,21.60
2022-12-03T13:24:44.856Z,21.60
2022-12-03T13:27:27.518Z,21.60
2022-12-03T13:30:01.527Z,21.60
2022-12-03T13:32:35.901Z,21.60
2022-12-03T13:38:18.198Z,21.60
2022-12-03T13:40:47.500Z,21.60
2022-12-03T13:43:20.135Z,21.60
2022-12-03T13:45:53.162Z,21.60
2022-12-03T13:48:26.575Z,21.50
2022-12-03T13:52:28.676Z,21.70
2022-12-03T13:57:17.952Z,21.60
2022-12-03T14:00:14.355Z,21.60
2022-12-03T14:02:44.704Z,21.50
2022-12-03T14:05:18.795Z,21.50
2022-12-03T14:08:13.929Z,21.50
2022-12-03T14:10:43.316Z,21.40
2022-12-03T14:13:21.751Z,21.50
2022-12-03T14:15:50.804Z,21.60
2022-12-03T14:18:35.983Z,21.60
2022-12-03T14:21:15.446Z,21.60
2022-12-03T14:23:54.165Z,21.50
2022-12-03T14:26:33.950Z,21.60
2022-12-03T14:29:10.979Z,21.40
2022-12-03T14:31:57.567Z,21.40
2022-12-03T14:34:48.876Z,21.40
2022-12-03T14:37:32.434Z,21.40
2022-12-03T14:40:14.192Z,21.30
2022-12-03T14:42:58.901Z,21.40
2022-12-03T14:54:50.249Z,21.50
2022-12-03T14:57:19.298Z,21.40
2022-12-03T14:59:48.331Z,21.40
2022-12-03T15:02:17.866Z,21.40
2022-12-03T15:04:47.205Z,21.30
2022-12-03T15:07:17.650Z,21.40
2022-12-03T15:09:47.206Z,21.40
2022-12-03T15:12:18.854Z,21.50
2022-12-03T15:14:48.992Z,21.40
2022-12-03T15:17:27.855Z,21.40
2022-12-03T15:20:00.807Z,21.40
2022-12-03T15:22:43.813Z,21.40
2022-12-03T15:29:40.417Z,21.30
2022-12-03T15:33:06.859Z,21.30
2022-12-03T15:44:28.051Z,21.30
2022-12-03T15:46:57.246Z,21.30
2022-12-03T15:49:26.163Z,21.40
2022-12-03T15:51:57.975Z,21.30
2022-12-03T15:55:36.255Z,21.00
2022-12-03T15:58:31.987Z,21.20
2022-12-03T16:01:05.449Z,21.30
2022-12-03T16:03:48.408Z,21.30
2022-12-03T16:11:31.752Z,21.50
2022-12-03T16:14:01.385Z,21.40
2022-12-03T16:16:32.127Z,21.30
2022-12-03T16:19:01.297Z,21.30
2022-12-03T16:21:31.525Z,21.30
2022-12-03T16:24:01.329Z,21.20
2022-12-03T16:26:30.483Z,21.30
2022-12-03T16:28:59.962Z,21.30
2022-12-03T16:31:50.858Z,21.20
2022-12-03T16:34:20.034Z,21.30
2022-12-03T16:36:50.576Z,21.20
2022-12-03T16:39:19.748Z,21.50
2022-12-03T16:41:49.042Z,21.20
2022-12-03T16:44:32.151Z,21.40
2022-12-03T16:47:03.214Z,21.20
2022-12-03T16:49:34.009Z,21.30
2022-12-03T16:52:03.364Z,21.50
2022-12-03T16:54:32.807Z,21.20
2022-12-03T16:57:01.825Z,21.30
2022-12-03T16:59:31.066Z,21.30
2022-12-03T17:02:02.421Z,21.20
2022-12-03T17:04:34.724Z,21.30
2022-12-03T17:07:03.955Z,21.20
2022-12-03T17:09:37.243Z,21.20
2022-12-03T17:12:06.501Z,21.20
2022-12-03T17:14:35.996Z,21.20
2022-12-03T17:17:06.315Z,21.20
2022-12-03T17:19:36.051Z,21.00
2022-12-03T17:22:13.431Z,21.00
2022-12-03T17:24:46.143Z,21.20
2022-12-03T17:27:16.197Z,21.10
2022-12-03T17:29:50.576Z,21.00
2022-12-03T17:32:23.184Z,21.20
2022-12-03T17:34:52.213Z,21.10
2022-12-03T17:37:21.365Z,21.20
2022-12-03T17:39:50.283Z,21.20
2022-12-03T17:42:20.372Z,21.40
2022-12-03T17:44:49.464Z,21.40
2022-12-03T17:47:19.093Z,21.30
2022-12-03T17:49:54.878Z,21.30
2022-12-03T17:52:24.605Z,21.30
2022-12-03T17:55:13.949Z,21.30
2022-12-03T17:57:45.350Z,21.30
2022-12-03T18:00:19.463Z,21.30
2022-12-03T18:02:49.460Z,21.30
2022-12-03T18:05:21.077Z,21.30
2022-12-03T18:07:51.483Z,21.30
2022-12-03T18:10:21.539Z,21.30
2022-12-03T18:12:54.885Z,21.30
2022-12-03T18:15:29.558Z,21.30
2022-12-03T18:18:00.225Z,21.30
2022-12-03T18:20:33.867Z,21.30
2022-12-03T18:23:15.637Z,21.30
2022-12-03T18:25:47.036Z,21.30
2022-12-03T18:28:17.554Z,21.30
2022-12-03T18:30:52.465Z,21.20
2022-12-03T18:33:29.931Z,21.40
2022-12-03T18:36:04.941Z,21.10
2022-12-03T18:38:37.301Z,21.20
2022-12-03T18:41:19.635Z,21.10
2022-12-03T18:43:53.479Z,21.20
2022-12-03T18:46:51.937Z,21.10
2022-12-03T18:49:21.987Z,21.10
2022-12-03T18:51:59.201Z,21.10
2022-12-03T18:54:30.980Z,21.10
2022-12-03T18:57:05.739Z,21.20
2022-12-03T18:59:38.543Z,21.10
2022-12-03T19:02:53.793Z,21.30
2022-12-03T19:05:15.036Z,21.10
2022-12-03T19:08:04.217Z,21.10
2022-12-03T19:10:38.264Z,21.10
2022-12-03T19:13:18.714Z,21.20
2022-12-03T19:15:50.953Z,20.90
2022-12-03T19:18:21.306Z,21.40
2022-12-03T19:20:57.470Z,21.50
2022-12-03T19:23:29.917Z,21.20
2022-12-03T19:26:04.723Z,21.20
2022-12-03T19:28:35.557Z,21.20
2022-12-03T19:31:08.726Z,21.10
2022-12-03T19:33:38.889Z,21.20
2022-12-03T19:36:18.892Z,21.20
2022-12-03T19:38:56.619Z,21.10
2022-12-03T19:41:27.361Z,21.50
2022-12-03T19:43:57.419Z,21.20
2022-12-03T19:46:31.717Z,21.40
2022-12-03T19:49:02.428Z,21.30
2022-12-03T19:51:35.550Z,21.30
2022-12-03T19:54:07.119Z,21.40
2022-12-03T19:56:36.074Z,21.40
2022-12-03T19:59:05.407Z,21.40
2022-12-03T20:01:36.658Z,21.30
2022-12-03T20:04:05.653Z,21.40
2022-12-03T20:06:37.939Z,21.40
2022-12-03T20:09:12.373Z,21.40
2022-12-03T20:11:44.769Z,21.50
2022-12-03T20:14:15.974Z,21.40
2022-12-03T20:16:45.479Z,21.50
2022-12-03T20:19:17.994Z,21.50
2022-12-03T20:21:46.840Z,21.50
2022-12-03T20:24:19.270Z,21.50
2022-12-03T20:26:47.837Z,21.50
2022-12-03T20:29:16.424Z,21.60
2022-12-03T20:31:45.600Z,21.50
2022-12-03T20:34:14.073Z,21.50
2022-12-03T20:36:44.172Z,21.60
2022-12-03T20:39:12.719Z,21.70
2022-12-03T20:41:42.382Z,21.60
2022-12-03T20:44:10.907Z,21.50
2022-12-03T20:46:40.506Z,21.50
2022-12-03T20:49:09.505Z,21.50
2022-12-03T20:51:38.190Z,21.50
2022-12-03T20:54:06.618Z,21.60
2022-12-03T20:56:39.375Z,21.60
2022-12-03T20:59:12.585Z,21.50
2022-12-03T21:01:41.797Z,21.60
2022-12-03T21:04:13.788Z,21.50
2022-12-03T21:06:42.806Z,21.50
2022-12-03T21:09:13.355Z,21.50
2022-12-03T21:11:43.453Z,21.50
2022-12-03T21:14:13.290Z,21.40
2022-12-03T21:19:31.135Z,21.50
2022-12-03T21:21:59.578Z,21.40
2022-12-03T21:24:28.016Z,21.50
2022-12-03T21:26:57.834Z,21.40
2022-12-03T21:29:27.484Z,21.50
2022-12-03T21:31:55.849Z,21.50
2022-12-03T21:34:24.247Z,21.50
2022-12-03T21:36:52.656Z,21.50
2022-12-03T21:39:21.075Z,21.50
2022-12-03T21:42:33.270Z,21.50
2022-12-03T21:44:39.859Z,21.50
2022-12-03T21:47:14.283Z,21.50
2022-12-03T21:49:43.635Z,21.40
2022-12-03T21:52:12.057Z,21.40
2022-12-03T21:54:40.436Z,21.50
2022-12-03T21:57:08.880Z,21.40
2022-12-03T21:59:37.208Z,21.40
2022-12-03T22:02:07.693Z,21.40
2022-12-03T22:04:36.142Z,21.30
2022-12-03T22:07:05.830Z,21.40
2022-12-03T22:09:35.046Z,21.40
2022-12-03T22:12:03.468Z,21.40
2022-12-03T22:14:32.310Z,21.40
2022-12-03T22:17:01.034Z,21.40
2022-12-03T22:19:31.165Z,21.40
2022-12-03T22:21:59.459Z,21.50
2022-12-03T22:24:27.941Z,21.40
2022-12-03T22:26:56.429Z,21.20
2022-12-03T22:29:24.943Z,21.40
2022-12-03T22:31:53.498Z,21.40
2022-12-03T22:34:21.965Z,21.40
2022-12-03T22:36:51.713Z,21.50
2022-12-03T22:39:20.458Z,21.50
2022-12-03T22:41:48.804Z,21.40
2022-12-03T22:44:17.233Z,21.40
2022-12-03T22:46:45.743Z,21.40
2022-12-03T22:49:14.830Z,21.40
2022-12-03T22:51:47.231Z,21.40
2022-12-03T22:54:20.870Z,21.30
2022-12-03T22:56:52.282Z,21.40
2022-12-03T22:59:20.878Z,21.20
2022-12-03T23:01:49.439Z,21.30
2022-12-03T23:04:18.367Z,21.30
2022-12-03T23:06:46.835Z,21.20
2022-12-03T23:09:16.814Z,21.20
2022-12-03T23:11:46.081Z,21.20
2022-12-03T23:14:15.186Z,21.20
2022-12-03T23:16:43.580Z,21.20
2022-12-03T23:19:11.958Z,21.20
2022-12-03T23:21:40.205Z,21.20
2022-12-03T23:24:08.703Z,21.20
2022-12-03T23:26:39.764Z,21.20
2022-12-03T23:29:08.572Z,21.20
2022-12-03T23:47:29.000Z,21.20
2022-12-03T23:49:57.951Z,21.50
2022-12-03T23:52:27.263Z,21.30
2022-12-03T23:54:56.234Z,21.00
2022-12-03T23:57:26.467Z,21.50
2022-12-03T23:59:56.335Z,21.20
