createdAt,value
2022-08-17T00:00:34.492Z,25.90
2022-08-17T00:03:13.581Z,26.00
2022-08-17T00:05:55.713Z,25.90
2022-08-17T00:08:26.793Z,26.00
2022-08-17T00:10:55.031Z,25.90
2022-08-17T00:13:34.758Z,26.00
2022-08-17T00:16:10.100Z,25.90
2022-08-17T00:19:06.324Z,25.90
2022-08-17T00:21:25.446Z,26.00
2022-08-17T00:23:52.910Z,26.00
2022-08-17T00:26:44.576Z,25.90
2022-08-17T00:29:08.672Z,25.90
2022-08-17T00:31:36.256Z,25.90
2022-08-17T00:34:04.720Z,25.90
2022-08-17T00:36:32.011Z,25.90
2022-08-17T00:38:59.097Z,25.90
2022-08-17T00:41:27.703Z,25.80
2022-08-17T00:44:00.868Z,25.80
2022-08-17T00:46:33.164Z,25.80
2022-08-17T00:49:00.570Z,25.90
2022-08-17T00:51:47.867Z,25.90
2022-08-17T00:54:28.721Z,25.90
2022-08-17T00:57:18.983Z,25.80
2022-08-17T01:00:02.774Z,25.80
2022-08-17T01:02:41.720Z,25.90
2022-08-17T01:05:14.760Z,25.90
2022-08-17T01:07:42.844Z,25.90
2022-08-17T01:11:00.039Z,25.80
2022-08-17T01:13:00.422Z,25.80
2022-08-17T01:15:27.339Z,25.70
2022-08-17T01:17:54.237Z,25.90
2022-08-17T01:20:21.209Z,25.80
2022-08-17T01:22:48.175Z,25.80
2022-08-17T01:25:15.626Z,25.70
2022-08-17T01:27:43.565Z,25.80
2022-08-17T01:30:58.561Z,25.70
2022-08-17T01:32:59.280Z,25.80
2022-08-17T01:35:26.296Z,25.70
2022-08-17T01:37:53.332Z,25.70
2022-08-17T01:40:49.511Z,25.80
2022-08-17T01:43:34.613Z,25.70
2022-08-17T01:46:03.713Z,25.70
2022-08-17T01:48:33.920Z,25.80
2022-08-17T01:51:01.215Z,25.70
2022-08-17T01:53:34.365Z,25.80
2022-08-17T01:56:10.782Z,25.80
2022-08-17T01:58:38.154Z,25.80
2022-08-17T02:01:07.165Z,25.70
2022-08-17T02:03:35.676Z,25.80
2022-08-17T02:06:02.965Z,25.80
2022-08-17T02:08:38.857Z,25.80
2022-08-17T02:11:22.738Z,25.90
2022-08-17T02:13:55.019Z,25.70
2022-08-17T02:16:37.323Z,25.70
2022-08-17T02:19:10.783Z,25.70
2022-08-17T02:21:39.202Z,25.80
2022-08-17T02:24:08.816Z,25.70
2022-08-17T02:26:35.722Z,25.70
2022-08-17T02:29:04.131Z,25.60
2022-08-17T02:31:31.663Z,25.70
2022-08-17T02:34:03.821Z,25.70
2022-08-17T02:36:34.111Z,25.60
2022-08-17T02:39:10.127Z,25.60
2022-08-17T02:41:38.239Z,25.60
2022-08-17T02:44:06.042Z,25.50
2022-08-17T02:46:33.140Z,25.50
2022-08-17T02:49:00.179Z,25.50
2022-08-17T02:51:27.766Z,25.60
2022-08-17T02:54:38.786Z,25.60
2022-08-17T02:56:41.964Z,25.60
2022-08-17T02:59:08.906Z,25.60
2022-08-17T03:01:35.820Z,25.70
2022-08-17T03:04:04.847Z,25.60
2022-08-17T03:06:31.943Z,25.70
2022-08-17T03:08:58.915Z,25.70
2022-08-17T03:11:25.851Z,25.70
2022-08-17T03:13:52.753Z,25.70
2022-08-17T03:16:19.597Z,25.70
2022-08-17T03:18:46.512Z,25.60
2022-08-17T03:21:13.371Z,25.60
2022-08-17T03:23:42.183Z,25.60
2022-08-17T03:26:12.358Z,25.60
2022-08-17T03:28:42.733Z,25.70
2022-08-17T03:31:09.725Z,25.70
2022-08-17T03:33:36.715Z,25.60
2022-08-17T03:36:04.094Z,25.50
2022-08-17T03:38:38.906Z,25.50
2022-08-17T03:41:07.029Z,25.50
2022-08-17T03:43:34.828Z,25.50
2022-08-17T03:46:28.896Z,25.40
2022-08-17T03:49:23.976Z,25.40
2022-08-17T03:52:09.982Z,25.40
2022-08-17T03:54:55.891Z,25.40
2022-08-17T03:57:23.052Z,25.40
2022-08-17T03:59:51.424Z,25.40
2022-08-17T04:02:24.910Z,25.30
2022-08-17T04:04:52.457Z,25.20
2022-08-17T04:07:21.975Z,25.20
2022-08-17T04:09:49.246Z,25.20
2022-08-17T04:12:17.998Z,25.20
2022-08-17T04:14:52.930Z,25.20
2022-08-17T04:17:28.394Z,25.30
2022-08-17T04:19:56.135Z,25.30
2022-08-17T04:22:31.319Z,25.40
2022-08-17T04:25:06.603Z,25.40
2022-08-17T04:27:33.492Z,25.50
2022-08-17T04:30:00.864Z,25.40
2022-08-17T04:33:05.146Z,25.50
2022-08-17T04:35:22.637Z,25.50
2022-08-17T04:37:50.268Z,25.40
2022-08-17T04:40:37.626Z,25.40
2022-08-17T04:43:07.364Z,25.40
2022-08-17T04:45:38.640Z,25.40
2022-08-17T04:48:05.515Z,25.40
2022-08-17T04:50:35.330Z,25.30
2022-08-17T04:53:02.521Z,25.20
2022-08-17T04:55:29.454Z,25.30
2022-08-17T04:57:56.626Z,25.30
2022-08-17T05:00:25.822Z,25.20
2022-08-17T05:02:55.258Z,25.30
2022-08-17T05:05:26.476Z,25.30
2022-08-17T05:07:58.689Z,25.30
2022-08-17T05:10:28.026Z,25.20
2022-08-17T05:12:59.696Z,25.30
2022-08-17T05:15:27.824Z,25.30
2022-08-17T05:17:54.811Z,25.30
2022-08-17T05:20:22.896Z,25.40
2022-08-17T05:22:55.394Z,25.50
2022-08-17T05:25:25.720Z,25.50
2022-08-17T05:27:54.283Z,25.50
2022-08-17T05:30:22.313Z,25.50
2022-08-17T05:33:17.244Z,25.40
2022-08-17T05:35:47.241Z,25.40
2022-08-17T05:38:16.206Z,25.40
2022-08-17T05:40:44.232Z,25.30
2022-08-17T05:43:17.778Z,25.40
2022-08-17T05:46:03.715Z,25.40
2022-08-17T05:48:40.449Z,25.40
2022-08-17T05:51:26.099Z,25.40
2022-08-17T05:54:14.356Z,25.30
2022-08-17T05:56:44.031Z,25.30
2022-08-17T05:59:31.273Z,25.20
2022-08-17T06:02:29.542Z,25.20
2022-08-17T06:05:34.894Z,25.20
2022-08-17T06:08:20.092Z,25.10
2022-08-17T06:10:57.543Z,25.00
2022-08-17T06:13:43.264Z,24.90
2022-08-17T06:16:33.152Z,24.80
2022-08-17T06:19:30.587Z,24.90
2022-08-17T06:21:59.329Z,24.90
2022-08-17T06:24:42.080Z,24.80
2022-08-17T06:27:46.468Z,24.80
2022-08-17T06:30:13.319Z,24.80
2022-08-17T06:32:43.666Z,24.80
2022-08-17T06:35:17.029Z,24.80
2022-08-17T06:37:55.778Z,24.90
2022-08-17T06:40:51.034Z,24.90
2022-08-17T06:43:25.253Z,25.10
2022-08-17T06:46:11.504Z,25.10
2022-08-17T06:48:46.965Z,25.30
2022-08-17T06:51:19.751Z,25.30
2022-08-17T06:54:17.949Z,25.40
2022-08-17T06:57:17.958Z,25.50
2022-08-17T06:59:55.924Z,25.60
2022-08-17T07:02:52.332Z,25.70
2022-08-17T07:05:27.617Z,25.70
2022-08-17T07:08:03.677Z,25.80
2022-08-17T07:10:39.283Z,25.80
2022-08-17T07:13:31.799Z,25.80
2022-08-17T07:16:17.237Z,25.90
2022-08-17T07:18:44.816Z,26.00
2022-08-17T07:21:39.493Z,26.20
2022-08-17T07:24:06.540Z,26.30
2022-08-17T07:26:33.491Z,26.40
2022-08-17T07:29:02.383Z,26.40
2022-08-17T07:31:31.619Z,26.60
2022-08-17T07:34:08.674Z,26.90
2022-08-17T07:36:35.803Z,27.20
2022-08-17T07:39:04.148Z,27.60
2022-08-17T07:41:57.710Z,28.30
2022-08-17T07:44:26.573Z,29.10
2022-08-17T07:47:13.008Z,29.70
2022-08-17T07:49:46.508Z,29.90
2022-08-17T07:52:48.261Z,29.70
2022-08-17T07:55:34.998Z,29.50
2022-08-17T07:58:03.426Z,29.20
2022-08-17T08:00:32.284Z,28.90
2022-08-17T08:03:27.110Z,28.60
2022-08-17T08:06:02.214Z,28.40
2022-08-17T08:08:43.716Z,28.30
2022-08-17T08:11:15.464Z,28.30
2022-08-17T08:13:45.578Z,28.10
2022-08-17T08:16:13.318Z,28.20
2022-08-17T08:18:55.476Z,28.30
2022-08-17T08:21:35.509Z,28.40
2022-08-17T08:24:36.722Z,28.40
2022-08-17T08:27:09.618Z,28.50
2022-08-17T08:29:38.002Z,28.50
2022-08-17T08:32:26.352Z,28.50
2022-08-17T08:35:07.926Z,28.60
2022-08-17T08:37:49.968Z,28.40
2022-08-17T08:40:32.412Z,28.50
2022-08-17T08:43:13.730Z,28.70
2022-08-17T08:46:06.003Z,29.00
2022-08-17T08:49:06.545Z,29.30
2022-08-17T08:51:51.679Z,30.00
2022-08-17T08:54:43.412Z,30.80
2022-08-17T08:57:26.778Z,32.00
2022-08-17T09:00:01.966Z,32.90
2022-08-17T09:03:11.107Z,34.10
2022-08-17T09:06:00.345Z,36.80
2022-08-17T09:08:39.263Z,38.30
2022-08-17T09:12:01.133Z,38.30
2022-08-17T09:14:45.049Z,37.60
2022-08-17T09:17:30.343Z,38.70
2022-08-17T09:20:11.265Z,39.00
2022-08-17T09:23:08.050Z,38.20
2022-08-17T09:26:22.915Z,37.70
2022-08-17T09:28:53.168Z,36.80
2022-08-17T09:31:35.550Z,36.30
2022-08-17T09:34:35.172Z,37.30
2022-08-17T09:37:28.588Z,37.70
2022-08-17T09:40:17.554Z,38.20
2022-08-17T09:43:06.750Z,37.90
2022-08-17T09:45:45.288Z,37.20
2022-08-17T09:48:25.820Z,37.00
2022-08-17T09:51:13.151Z,37.50
2022-08-17T09:53:40.706Z,37.10
2022-08-17T09:57:11.802Z,37.30
2022-08-17T09:59:59.715Z,37.50
2022-08-17T10:03:09.703Z,38.00
2022-08-17T10:05:48.485Z,38.00
2022-08-17T10:09:08.805Z,37.80
2022-08-17T10:12:05.961Z,37.20
2022-08-17T10:15:07.976Z,36.50
2022-08-17T10:17:55.596Z,36.10
2022-08-17T10:20:25.550Z,35.50
2022-08-17T10:23:30.860Z,34.80
2022-08-17T10:26:14.991Z,34.20
2022-08-17T10:29:16.867Z,33.80
2022-08-17T10:31:52.009Z,33.70
2022-08-17T10:34:41.119Z,33.60
2022-08-17T10:37:29.545Z,33.50
2022-08-17T10:40:08.344Z,33.50
2022-08-17T10:42:57.502Z,33.60
2022-08-17T10:45:47.161Z,33.50
2022-08-17T10:48:36.639Z,33.40
2022-08-17T10:51:23.484Z,33.20
2022-08-17T10:53:51.362Z,32.80
2022-08-17T10:56:22.405Z,32.70
2022-08-17T10:58:58.139Z,32.60
2022-08-17T11:01:34.207Z,32.30
2022-08-17T11:04:11.260Z,32.40
2022-08-17T11:06:38.055Z,32.50
2022-08-17T11:09:24.172Z,32.60
2022-08-17T11:12:37.683Z,32.70
2022-08-17T11:15:21.789Z,32.70
2022-08-17T11:18:06.751Z,32.80
2022-08-17T11:20:45.558Z,32.60
2022-08-17T11:23:20.940Z,32.60
2022-08-17T11:26:04.197Z,32.50
2022-08-17T11:28:48.661Z,32.50
2022-08-17T11:31:37.935Z,32.40
2022-08-17T11:34:23.150Z,32.40
2022-08-17T11:37:17.051Z,32.40
2022-08-17T11:40:08.513Z,32.30
2022-08-17T11:42:41.868Z,32.40
2022-08-17T11:45:35.951Z,32.50
2022-08-17T11:48:36.339Z,32.50
2022-08-17T11:51:33.933Z,32.50
2022-08-17T11:54:32.339Z,32.60
2022-08-17T11:56:59.780Z,32.70
2022-08-17T11:59:59.081Z,32.70
2022-08-17T12:02:35.310Z,32.90
2022-08-17T12:05:12.411Z,32.90
2022-08-17T12:07:53.064Z,33.10
2022-08-17T12:10:31.656Z,33.10
2022-08-17T12:13:14.467Z,33.00
2022-08-17T12:15:50.408Z,32.80
2022-08-17T12:18:27.949Z,32.70
2022-08-17T12:21:15.804Z,32.60
2022-08-17T12:24:06.633Z,32.40
2022-08-17T12:26:36.005Z,32.30
2022-08-17T12:29:18.090Z,32.20
2022-08-17T12:32:04.204Z,32.30
2022-08-17T12:34:40.719Z,32.20
2022-08-17T12:37:27.486Z,32.20
2022-08-17T12:40:02.073Z,32.30
2022-08-17T12:42:33.134Z,32.20
2022-08-17T12:45:00.491Z,32.10
2022-08-17T12:47:30.073Z,32.10
2022-08-17T12:50:08.217Z,32.10
2022-08-17T12:52:59.637Z,31.80
2022-08-17T12:55:35.180Z,31.70
2022-08-17T12:58:02.576Z,31.70
2022-08-17T13:00:32.208Z,31.60
2022-08-17T13:03:03.404Z,31.70
2022-08-17T13:05:39.840Z,31.60
2022-08-17T13:08:17.625Z,31.50
2022-08-17T13:10:58.827Z,31.50
2022-08-17T13:13:28.431Z,31.70
2022-08-17T13:16:02.887Z,31.60
2022-08-17T13:18:29.747Z,31.60
2022-08-17T13:20:59.344Z,31.60
2022-08-17T13:23:29.415Z,31.40
2022-08-17T13:26:05.629Z,31.40
2022-08-17T13:28:36.278Z,31.40
2022-08-17T13:31:30.023Z,31.30
2022-08-17T13:34:19.166Z,31.30
2022-08-17T13:36:46.971Z,31.30
2022-08-17T13:39:18.816Z,31.20
2022-08-17T13:41:47.244Z,31.10
2022-08-17T13:44:37.751Z,31.10
2022-08-17T13:47:18.131Z,31.10
2022-08-17T13:49:48.672Z,31.10
2022-08-17T13:52:38.954Z,31.10
2022-08-17T13:55:18.906Z,31.20
2022-08-17T13:57:59.564Z,31.20
2022-08-17T14:00:36.500Z,31.30
2022-08-17T14:03:04.782Z,31.20
2022-08-17T14:05:32.484Z,31.30
2022-08-17T14:08:06.774Z,31.30
2022-08-17T14:10:36.489Z,31.30
2022-08-17T14:13:04.179Z,31.30
2022-08-17T14:15:54.627Z,31.20
2022-08-17T14:18:55.422Z,31.20
2022-08-17T14:21:08.437Z,31.10
2022-08-17T14:23:36.978Z,31.00
2022-08-17T14:26:04.210Z,31.10
2022-08-17T14:28:31.125Z,31.00
2022-08-17T14:31:00.778Z,30.90
2022-08-17T14:33:28.697Z,30.90
2022-08-17T14:35:57.536Z,30.80
2022-08-17T14:38:24.832Z,30.90
2022-08-17T14:40:51.983Z,30.80
2022-08-17T14:43:20.682Z,30.70
2022-08-17T14:45:47.647Z,30.60
2022-08-17T14:48:14.675Z,30.70
2022-08-17T14:50:43.851Z,30.50
2022-08-17T14:53:13.790Z,30.60
2022-08-17T14:55:40.725Z,30.50
2022-08-17T14:58:09.103Z,30.40
2022-08-17T15:00:36.838Z,30.30
2022-08-17T15:03:04.281Z,30.30
2022-08-17T15:05:36.666Z,30.20
2022-08-17T15:08:05.581Z,30.20
2022-08-17T15:10:33.259Z,30.10
2022-08-17T15:13:00.537Z,30.10
2022-08-17T15:15:28.497Z,30.10
2022-08-17T15:17:55.554Z,30.10
2022-08-17T15:20:28.211Z,30.00
2022-08-17T15:22:56.226Z,29.90
2022-08-17T15:25:26.023Z,30.00
2022-08-17T15:27:55.551Z,29.90
2022-08-17T15:30:22.519Z,29.90
2022-08-17T15:32:54.382Z,29.90
2022-08-17T15:35:29.176Z,29.90
2022-08-17T15:37:58.758Z,29.90
2022-08-17T15:40:36.622Z,29.80
2022-08-17T15:43:13.593Z,29.70
2022-08-17T15:45:40.534Z,29.60
2022-08-17T15:48:07.977Z,29.70
2022-08-17T15:50:35.686Z,29.60
2022-08-17T15:53:04.901Z,29.70
2022-08-17T15:55:32.740Z,29.60
2022-08-17T15:57:59.676Z,29.70
2022-08-17T16:00:29.194Z,29.60
2022-08-17T16:03:15.225Z,29.60
2022-08-17T16:05:46.755Z,29.60
2022-08-17T16:08:20.075Z,29.70
2022-08-17T16:10:48.856Z,29.60
2022-08-17T16:13:19.294Z,29.50
2022-08-17T16:15:56.617Z,29.60
2022-08-17T16:18:31.000Z,29.50
2022-08-17T16:21:23.154Z,29.60
2022-08-17T16:23:53.078Z,29.50
2022-08-17T16:26:20.049Z,29.40
2022-08-17T16:28:47.157Z,29.50
2022-08-17T16:31:14.741Z,29.40
2022-08-17T16:33:42.044Z,29.40
2022-08-17T16:36:09.394Z,29.40
2022-08-17T16:38:37.006Z,29.30
2022-08-17T16:41:04.788Z,29.30
2022-08-17T16:43:32.366Z,29.30
2022-08-17T16:46:00.912Z,29.20
2022-08-17T16:48:31.346Z,29.30
2022-08-17T16:51:03.394Z,29.30
2022-08-17T16:53:31.628Z,29.20
2022-08-17T16:55:58.599Z,29.20
2022-08-17T16:58:25.475Z,29.20
2022-08-17T17:00:52.428Z,29.20
2022-08-17T17:03:24.188Z,29.20
2022-08-17T17:06:18.571Z,29.10
2022-08-17T17:08:59.775Z,29.10
2022-08-17T17:11:33.588Z,29.10
2022-08-17T17:14:08.510Z,29.00
2022-08-17T17:16:53.866Z,29.00
2022-08-17T17:19:37.567Z,28.90
2022-08-17T17:22:10.294Z,28.90
2022-08-17T17:25:00.963Z,28.90
2022-08-17T17:27:39.476Z,28.80
2022-08-17T17:30:24.355Z,28.80
2022-08-17T17:33:09.146Z,28.80
2022-08-17T17:35:46.902Z,28.70
2022-08-17T17:38:23.780Z,28.70
2022-08-17T17:41:11.798Z,28.60
2022-08-17T17:43:40.926Z,28.50
2022-08-17T17:46:27.062Z,28.60
2022-08-17T17:48:57.070Z,28.50
2022-08-17T17:52:09.201Z,28.40
2022-08-17T17:54:46.178Z,28.40
2022-08-17T17:57:24.747Z,28.30
2022-08-17T18:00:30.479Z,28.30
2022-08-17T18:02:57.345Z,28.20
2022-08-17T18:05:48.667Z,28.20
2022-08-17T18:08:32.084Z,28.10
2022-08-17T18:11:11.446Z,28.20
2022-08-17T18:13:50.665Z,28.10
2022-08-17T18:16:19.222Z,28.00
2022-08-17T18:18:52.332Z,28.10
2022-08-17T18:21:27.594Z,28.00
2022-08-17T18:23:59.930Z,28.00
2022-08-17T18:26:50.254Z,28.00
2022-08-17T18:29:28.081Z,27.90
2022-08-17T18:32:31.208Z,27.90
2022-08-17T18:35:03.175Z,27.80
2022-08-17T18:37:35.208Z,27.80
2022-08-17T18:40:17.266Z,27.70
2022-08-17T18:42:46.981Z,27.60
2022-08-17T18:45:30.318Z,27.50
2022-08-17T18:47:57.992Z,27.50
2022-08-17T18:50:33.735Z,27.50
2022-08-17T18:53:21.559Z,27.30
2022-08-17T18:56:26.496Z,27.40
2022-08-17T18:59:13.516Z,27.20
2022-08-17T19:02:09.998Z,27.10
2022-08-17T19:04:55.933Z,27.10
2022-08-17T19:07:23.714Z,27.00
2022-08-17T19:10:09.241Z,27.00
2022-08-17T19:12:55.142Z,27.00
2022-08-17T19:15:33.476Z,26.90
2022-08-17T19:18:16.470Z,27.00
2022-08-17T19:20:55.073Z,26.90
2022-08-17T19:23:37.203Z,26.80
2022-08-17T19:26:50.945Z,26.90
2022-08-17T19:29:03.840Z,26.70
2022-08-17T19:31:32.412Z,26.70
2022-08-17T19:34:01.604Z,26.60
2022-08-17T19:36:58.594Z,26.60
2022-08-17T19:39:38.359Z,26.60
2022-08-17T19:42:11.486Z,26.60
2022-08-17T19:44:47.234Z,26.50
2022-08-17T19:47:54.337Z,26.50
2022-08-17T19:50:39.107Z,26.40
2022-08-17T19:53:14.633Z,26.30
2022-08-17T19:55:51.067Z,26.40
2022-08-17T19:58:47.461Z,26.30
2022-08-17T20:01:22.471Z,26.30
2022-08-17T20:04:19.628Z,26.20
2022-08-17T20:06:52.942Z,26.20
2022-08-17T20:09:42.888Z,26.10
2022-08-17T20:12:16.394Z,26.10
2022-08-17T20:14:53.574Z,26.10
2022-08-17T20:17:29.615Z,26.10
2022-08-17T20:20:39.473Z,26.00
2022-08-17T20:23:25.738Z,26.10
2022-08-17T20:26:23.449Z,26.00
2022-08-17T20:29:10.243Z,26.00
2022-08-17T20:31:55.280Z,26.10
2022-08-17T20:34:36.792Z,26.00
2022-08-17T20:37:13.048Z,26.00
2022-08-17T20:39:43.912Z,26.00
2022-08-17T20:42:32.452Z,26.00
2022-08-17T20:45:19.268Z,25.90
2022-08-17T20:48:15.197Z,25.80
2022-08-17T20:50:43.608Z,25.90
2022-08-17T20:53:13.532Z,25.80
2022-08-17T20:55:52.233Z,25.70
2022-08-17T20:58:30.947Z,25.70
2022-08-17T21:00:58.977Z,25.70
2022-08-17T21:03:50.390Z,25.70
2022-08-17T21:06:18.216Z,25.70
2022-08-17T21:09:17.485Z,25.60
2022-08-17T21:12:05.618Z,25.60
2022-08-17T21:14:44.033Z,25.60
2022-08-17T21:17:34.628Z,25.50
2022-08-17T21:20:11.860Z,25.50
2022-08-17T21:23:06.002Z,25.50
2022-08-17T21:25:51.684Z,25.40
2022-08-17T21:28:34.568Z,25.40
2022-08-17T21:31:09.218Z,25.30
2022-08-17T21:33:39.572Z,25.30
2022-08-17T21:36:12.495Z,25.30
2022-08-17T21:38:48.861Z,25.30
2022-08-17T21:41:20.585Z,25.20
2022-08-17T21:43:51.023Z,25.30
2022-08-17T21:46:37.046Z,25.20
2022-08-17T21:49:13.815Z,25.20
2022-08-17T21:51:46.930Z,25.20
2022-08-17T21:54:29.915Z,25.20
2022-08-17T21:56:58.161Z,25.20
2022-08-17T21:59:28.231Z,25.20
2022-08-17T22:01:59.710Z,25.10
2022-08-17T22:04:33.042Z,25.10
2022-08-17T22:07:02.688Z,25.10
2022-08-17T22:09:33.039Z,25.10
2022-08-17T22:12:05.769Z,25.10
2022-08-17T22:14:51.853Z,25.00
2022-08-17T22:17:27.855Z,25.00
2022-08-17T22:20:17.927Z,25.00
2022-08-17T22:23:09.237Z,24.90
2022-08-17T22:25:55.907Z,25.00
2022-08-17T22:28:49.263Z,24.80
2022-08-17T22:31:25.164Z,24.90
2022-08-17T22:34:12.454Z,24.80
2022-08-17T22:36:41.836Z,24.90
2022-08-17T22:39:08.658Z,24.80
2022-08-17T22:41:41.262Z,24.80
2022-08-17T22:44:09.323Z,24.80
2022-08-17T22:46:41.134Z,24.70
2022-08-17T22:49:08.170Z,24.80
2022-08-17T22:51:35.867Z,24.70
2022-08-17T22:54:45.498Z,24.70
2022-08-17T22:57:33.440Z,24.70
2022-08-17T23:00:01.232Z,24.60
2022-08-17T23:02:33.557Z,24.60
2022-08-17T23:05:16.771Z,24.60
2022-08-17T23:07:45.613Z,24.60
2022-08-17T23:10:14.163Z,24.50
2022-08-17T23:12:41.368Z,24.50
2022-08-17T23:15:15.118Z,24.40
2022-08-17T23:17:42.394Z,24.40
2022-08-17T23:20:13.819Z,24.40
2022-08-17T23:22:51.939Z,24.40
2022-08-17T23:25:28.881Z,24.40
2022-08-17T23:27:58.474Z,24.30
2022-08-17T23:30:28.484Z,24.30
2022-08-17T23:32:56.606Z,24.30
2022-08-17T23:35:39.737Z,24.30
2022-08-17T23:38:10.056Z,24.30
2022-08-17T23:40:39.504Z,24.30
2022-08-17T23:43:24.471Z,24.30
2022-08-17T23:45:57.981Z,24.30
2022-08-17T23:48:35.678Z,24.20
2022-08-17T23:51:09.108Z,24.10
2022-08-17T23:53:37.185Z,24.10
2022-08-17T23:56:10.375Z,24.10
2022-08-17T23:58:39.339Z,24.10
