createdAt,value
2022-08-18T00:00:22.542Z,70.00
2022-08-18T00:05:25.866Z,74.11
2022-08-18T00:10:28.924Z,76.78
2022-08-18T00:15:32.767Z,75.27
2022-08-18T00:20:44.378Z,74.93
2022-08-18T00:25:49.935Z,71.09
2022-08-18T00:30:54.404Z,68.41
2022-08-18T00:35:57.338Z,66.80
2022-08-18T00:40:59.830Z,71.73
2022-08-18T00:46:08.871Z,70.58
2022-08-18T00:51:14.222Z,72.10
2022-08-18T00:56:22.380Z,73.39
2022-08-18T01:01:29.833Z,74.99
2022-08-18T01:06:39.335Z,77.36
2022-08-18T01:11:41.816Z,78.30
2022-08-18T01:17:03.860Z,76.27
2022-08-18T01:22:12.591Z,73.72
2022-08-18T01:27:19.553Z,74.39
2022-08-18T01:32:24.452Z,70.90
2022-08-18T01:37:27.001Z,70.29
2022-08-18T01:42:31.074Z,68.88
2022-08-18T01:47:48.261Z,68.77
2022-08-18T01:52:57.593Z,73.08
2022-08-18T01:58:01.421Z,70.37
2022-08-18T02:03:08.261Z,73.98
2022-08-18T02:08:12.592Z,76.85
2022-08-18T02:13:16.717Z,79.49
2022-08-18T02:18:47.056Z,76.01
2022-08-18T02:23:53.042Z,73.33
2022-08-18T02:28:57.924Z,78.64
2022-08-18T02:34:00.582Z,81.31
2022-08-18T02:39:03.174Z,79.06
2022-08-18T02:44:09.378Z,80.45
2022-08-18T02:49:12.772Z,74.03
2022-08-18T02:54:15.383Z,77.03
2022-08-18T02:59:24.169Z,79.48
2022-08-18T03:04:30.200Z,77.21
2022-08-18T03:09:34.373Z,74.66
2022-08-18T03:14:40.041Z,72.37
2022-08-18T03:19:46.817Z,70.14
2022-08-18T03:24:50.311Z,69.65
2022-08-18T03:29:54.100Z,68.58
2022-08-18T03:34:56.571Z,68.84
2022-08-18T03:39:59.104Z,69.63
2022-08-18T03:45:12.499Z,68.46
2022-08-18T03:50:21.528Z,68.87
2022-08-18T03:55:24.184Z,68.29
2022-08-18T04:00:28.237Z,69.99
2022-08-18T04:05:32.253Z,74.66
2022-08-18T04:10:36.395Z,72.70
2022-08-18T04:15:40.487Z,71.71
2022-08-18T04:20:59.239Z,72.17
2022-08-18T04:26:03.477Z,74.62
2022-08-18T04:31:18.120Z,74.83
2022-08-18T04:36:21.047Z,71.24
2022-08-18T04:41:26.966Z,69.00
2022-08-18T04:46:32.119Z,69.77
2022-08-18T04:52:36.137Z,69.13
2022-08-18T04:56:57.259Z,70.27
2022-08-18T05:02:05.761Z,69.37
2022-08-18T05:07:11.726Z,68.36
2022-08-18T05:12:16.397Z,69.24
2022-08-18T05:17:20.242Z,66.94
2022-08-18T05:22:28.567Z,66.14
2022-08-18T05:27:35.120Z,68.75
2022-08-18T05:32:48.716Z,68.61
2022-08-18T05:38:13.970Z,71.60
2022-08-18T05:43:18.126Z,70.65
2022-08-18T05:48:22.164Z,66.07
2022-08-18T05:53:45.007Z,62.96
2022-08-18T05:58:51.906Z,62.04
2022-08-18T06:04:02.035Z,61.53
2022-08-18T06:09:13.818Z,61.95
2022-08-18T06:14:16.483Z,60.82
2022-08-18T06:19:30.797Z,60.81
2022-08-18T06:24:39.013Z,62.04
2022-08-18T06:29:54.215Z,61.65
2022-08-18T06:35:11.715Z,62.39
2022-08-18T06:40:14.461Z,61.39
2022-08-18T06:45:18.608Z,61.84
2022-08-18T06:50:27.487Z,61.52
2022-08-18T06:55:36.131Z,61.51
2022-08-18T07:00:43.220Z,61.87
2022-08-18T07:06:01.577Z,62.57
2022-08-18T07:11:14.167Z,63.25
2022-08-18T07:16:30.158Z,63.63
2022-08-18T07:21:43.515Z,62.89
2022-08-18T07:27:00.565Z,62.55
2022-08-18T07:32:12.619Z,62.57
2022-08-18T07:37:30.782Z,62.42
2022-08-18T07:42:56.780Z,63.71
2022-08-18T07:48:27.366Z,64.92
2022-08-18T07:53:54.686Z,64.84
2022-08-18T07:59:04.624Z,65.83
2022-08-18T08:04:25.369Z,66.15
2022-08-18T08:09:38.083Z,65.96
2022-08-18T08:14:43.448Z,70.25
2022-08-18T08:20:03.661Z,65.93
2022-08-18T08:25:44.429Z,65.42
2022-08-18T08:30:47.445Z,65.27
2022-08-18T08:35:55.729Z,65.46
2022-08-18T08:41:04.226Z,64.60
2022-08-18T08:46:12.616Z,64.10
2022-08-18T08:51:30.410Z,63.99
2022-08-18T08:56:41.266Z,64.07
2022-08-18T09:01:52.888Z,63.83
2022-08-18T09:07:09.697Z,64.64
2022-08-18T09:12:44.767Z,63.56
2022-08-18T09:18:14.922Z,62.95
2022-08-18T09:23:21.131Z,62.93
2022-08-18T09:28:53.491Z,63.59
2022-08-18T09:34:35.225Z,63.68
2022-08-18T09:39:57.849Z,63.73
2022-08-18T09:45:09.383Z,64.40
2022-08-18T09:50:38.644Z,63.82
2022-08-18T09:56:01.679Z,64.48
2022-08-18T10:01:23.694Z,64.52
2022-08-18T10:06:28.725Z,64.33
2022-08-18T10:11:57.670Z,65.95
2022-08-18T10:17:21.434Z,65.66
2022-08-18T10:22:41.374Z,66.17
2022-08-18T10:27:54.702Z,66.46
2022-08-18T10:32:59.047Z,66.75
2022-08-18T10:38:03.862Z,66.89
2022-08-18T10:48:35.279Z,68.80
2022-08-18T10:53:49.616Z,67.65
2022-08-18T10:59:16.196Z,66.78
2022-08-18T11:10:04.423Z,68.77
2022-08-18T11:15:23.633Z,68.97
2022-08-18T11:20:32.258Z,68.73
2022-08-18T11:25:39.908Z,68.41
2022-08-18T11:30:46.385Z,67.47
2022-08-18T11:35:54.472Z,66.94
2022-08-18T11:41:13.598Z,67.23
2022-08-18T11:46:29.954Z,68.03
2022-08-18T11:51:35.301Z,68.20
2022-08-18T11:56:38.733Z,69.81
2022-08-18T12:01:51.391Z,69.55
2022-08-18T12:07:01.775Z,68.07
2022-08-18T12:12:16.037Z,68.93
2022-08-18T12:17:21.088Z,68.91
2022-08-18T12:22:27.990Z,67.72
2022-08-18T12:27:32.352Z,67.63
2022-08-18T12:32:46.878Z,68.55
2022-08-18T12:38:00.494Z,70.86
2022-08-18T12:43:07.729Z,71.20
2022-08-18T12:48:10.485Z,70.08
2022-08-18T12:53:14.499Z,69.97
2022-08-18T12:58:17.064Z,70.27
2022-08-18T13:03:20.169Z,70.83
2022-08-18T13:08:27.623Z,73.22
2022-08-18T13:13:33.425Z,71.61
2022-08-18T13:18:36.248Z,71.78
2022-08-18T13:23:41.482Z,73.12
2022-08-18T13:28:49.964Z,74.29
2022-08-18T13:34:03.846Z,77.51
2022-08-18T13:39:08.848Z,76.43
2022-08-18T13:44:18.764Z,75.76
2022-08-18T13:49:30.367Z,75.18
2022-08-18T13:54:36.047Z,74.60
2022-08-18T13:59:38.902Z,73.59
2022-08-18T14:04:49.447Z,73.65
2022-08-18T14:09:55.851Z,75.94
2022-08-18T14:14:58.627Z,76.45
2022-08-18T14:20:21.764Z,74.32
2022-08-18T14:25:45.740Z,73.23
2022-08-18T14:30:50.859Z,72.52
2022-08-18T14:36:05.756Z,71.93
2022-08-18T14:41:14.794Z,71.14
2022-08-18T14:46:17.312Z,70.57
2022-08-18T14:51:19.834Z,68.97
2022-08-18T14:56:33.475Z,66.35
2022-08-18T15:01:42.555Z,67.13
2022-08-18T15:06:45.631Z,66.32
2022-08-18T15:12:01.347Z,66.74
2022-08-18T15:17:11.754Z,64.88
2022-08-18T15:22:33.493Z,64.42
2022-08-18T15:27:43.405Z,64.07
2022-08-18T15:32:47.392Z,63.77
2022-08-18T15:37:53.388Z,63.78
2022-08-18T15:43:01.446Z,62.82
2022-08-18T15:48:04.771Z,62.77
2022-08-18T15:53:07.973Z,62.80
2022-08-18T15:58:13.879Z,61.97
2022-08-18T16:03:21.463Z,64.84
2022-08-18T16:08:25.586Z,64.42
2022-08-18T16:13:29.817Z,64.01
2022-08-18T16:18:32.488Z,63.01
2022-08-18T16:23:34.945Z,63.65
2022-08-18T16:28:41.733Z,63.08
2022-08-18T16:33:44.533Z,63.26
2022-08-18T16:38:47.490Z,64.19
2022-08-18T16:43:57.103Z,63.37
2022-08-18T16:48:59.946Z,63.93
2022-08-18T16:54:02.461Z,62.26
2022-08-18T16:59:24.143Z,63.13
2022-08-18T17:04:29.006Z,63.37
2022-08-18T17:09:33.072Z,63.47
2022-08-18T17:14:37.312Z,62.67
2022-08-18T17:19:39.864Z,64.38
2022-08-18T17:24:45.135Z,63.49
2022-08-18T17:30:00.464Z,65.78
2022-08-18T17:35:08.233Z,66.65
2022-08-18T17:40:18.561Z,66.89
2022-08-18T17:45:22.966Z,66.80
2022-08-18T17:50:47.304Z,66.39
2022-08-18T17:55:59.632Z,66.42
2022-08-18T18:01:04.197Z,66.55
2022-08-18T18:06:11.798Z,66.00
2022-08-18T18:11:14.723Z,65.79
2022-08-18T18:16:25.668Z,65.85
2022-08-18T18:21:57.535Z,69.07
2022-08-18T18:26:52.103Z,68.51
2022-08-18T18:32:02.948Z,68.43
2022-08-18T18:37:06.433Z,67.32
2022-08-18T18:42:15.603Z,67.98
2022-08-18T18:47:34.882Z,67.94
2022-08-18T18:52:47.928Z,68.50
2022-08-18T18:57:57.446Z,69.27
2022-08-18T19:03:11.410Z,71.36
2022-08-18T19:08:27.290Z,71.91
2022-08-18T19:13:34.922Z,73.15
2022-08-18T19:18:44.041Z,73.66
2022-08-18T19:24:05.227Z,74.87
2022-08-18T19:29:14.237Z,73.58
2022-08-18T19:34:30.070Z,75.27
2022-08-18T19:39:40.237Z,75.17
2022-08-18T19:45:13.007Z,75.14
2022-08-18T19:50:18.211Z,81.52
2022-08-18T19:55:33.359Z,83.65
2022-08-18T20:00:45.441Z,84.82
2022-08-18T20:06:33.352Z,81.54
2022-08-18T20:11:41.707Z,80.79
2022-08-18T20:17:19.247Z,79.95
2022-08-18T20:22:43.167Z,79.01
2022-08-18T20:27:49.990Z,81.61
2022-08-18T20:33:16.599Z,84.68
2022-08-18T20:38:29.063Z,87.91
2022-08-18T20:43:34.464Z,92.14
2022-08-18T20:48:51.749Z,93.32
2022-08-18T20:54:13.743Z,92.25
2022-08-18T20:59:20.228Z,96.46
2022-08-18T21:04:41.230Z,100.00
2022-08-18T21:09:52.513Z,99.19
2022-08-18T21:14:56.431Z,97.54
2022-08-18T21:19:59.874Z,94.91
2022-08-18T21:25:04.105Z,93.87
2022-08-18T21:30:16.434Z,97.67
2022-08-18T21:35:24.682Z,98.47
2022-08-18T21:40:39.342Z,93.05
2022-08-18T21:45:47.747Z,93.97
2022-08-18T21:50:53.222Z,95.24
2022-08-18T21:55:58.048Z,93.04
2022-08-18T22:01:20.120Z,92.97
2022-08-18T22:06:36.130Z,93.11
2022-08-18T22:12:02.186Z,97.75
2022-08-18T22:17:25.144Z,100.00
2022-08-18T22:22:49.015Z,97.18
2022-08-18T22:27:53.542Z,97.61
2022-08-18T22:32:56.071Z,98.29
2022-08-18T22:38:00.660Z,97.89
2022-08-18T22:43:05.023Z,96.20
2022-08-18T22:48:08.538Z,95.03
2022-08-18T22:53:11.090Z,93.48
2022-08-18T22:58:17.593Z,98.50
2022-08-18T23:03:28.241Z,98.13
2022-08-18T23:08:54.999Z,96.90
2022-08-18T23:13:57.196Z,100.00
2022-08-18T23:19:02.097Z,100.00
2022-08-18T23:24:05.820Z,100.00
2022-08-18T23:29:11.542Z,99.47
2022-08-18T23:34:17.178Z,98.14
2022-08-18T23:39:19.663Z,97.10
2022-08-18T23:44:27.372Z,100.00
2022-08-18T23:49:31.609Z,100.00
2022-08-18T23:54:35.892Z,100.00
2022-08-18T23:59:39.689Z,97.31
