createdAt,value
2019-03-12T00:01:48.504Z,-1.60
2019-03-12T00:04:19.299Z,-1.60
2019-03-12T00:06:49.741Z,-1.60
2019-03-12T00:09:20.697Z,-1.70
2019-03-12T00:11:51.338Z,-1.70
2019-03-12T00:14:22.271Z,-1.70
2019-03-12T00:16:53.179Z,-1.80
2019-03-12T00:19:24.010Z,-1.80
2019-03-12T00:21:54.718Z,-1.80
2019-03-12T00:24:25.685Z,-1.80
2019-03-12T00:26:56.534Z,-1.90
2019-03-12T00:29:28.440Z,-1.90
2019-03-12T00:31:59.235Z,-1.90
2019-03-12T00:34:30.283Z,-2.00
2019-03-12T00:37:00.847Z,-2.00
2019-03-12T00:39:31.853Z,-2.00
2019-03-12T00:42:03.722Z,-2.00
2019-03-12T00:44:34.239Z,-2.10
2019-03-12T00:47:05.180Z,-2.10
2019-03-12T00:49:35.752Z,-2.10
2019-03-12T00:52:06.644Z,-2.10
2019-03-12T00:54:37.583Z,-2.20
2019-03-12T00:57:08.353Z,-2.20
2019-03-12T00:59:39.571Z,-2.20
2019-03-12T01:02:10.515Z,-2.20
2019-03-12T01:04:42.462Z,-2.20
2019-03-12T01:07:13.459Z,-2.30
2019-03-12T01:09:44.491Z,-2.30
2019-03-12T01:12:15.302Z,-2.30
2019-03-12T01:14:45.847Z,-2.30
2019-03-12T01:17:16.742Z,-2.40
2019-03-12T01:19:47.511Z,-2.40
2019-03-12T01:22:18.170Z,-2.40
2019-03-12T01:24:48.866Z,-2.40
2019-03-12T01:27:19.559Z,-2.40
2019-03-12T01:29:50.526Z,-2.40
2019-03-12T01:32:21.154Z,-2.40
2019-03-12T01:34:51.785Z,-2.50
2019-03-12T01:37:24.862Z,-2.50
2019-03-12T01:39:56.552Z,-2.50
2019-03-12T01:42:27.217Z,-2.50
2019-03-12T01:44:59.689Z,-2.50
2019-03-12T01:47:30.276Z,-2.60
2019-03-12T01:50:01.174Z,-2.60
2019-03-12T01:52:32.168Z,-2.60
2019-03-12T01:55:02.999Z,-2.70
2019-03-12T01:57:33.770Z,-2.60
2019-03-12T02:00:05.179Z,-2.70
2019-03-12T02:02:36.169Z,-2.70
2019-03-12T02:05:07.159Z,-2.70
2019-03-12T02:07:38.025Z,-2.70
2019-03-12T02:10:09.259Z,-2.70
2019-03-12T02:12:40.388Z,-2.80
2019-03-12T02:15:11.984Z,-2.70
2019-03-12T02:17:42.871Z,-2.80
2019-03-12T02:20:15.342Z,-2.80
2019-03-12T02:22:46.229Z,-2.80
2019-03-12T02:25:18.467Z,-2.90
2019-03-12T02:27:49.532Z,-2.90
2019-03-12T02:30:20.770Z,-2.90
2019-03-12T02:32:52.981Z,-2.90
2019-03-12T02:35:24.019Z,-3.00
2019-03-12T02:37:54.831Z,-3.00
2019-03-12T02:40:25.545Z,-3.00
2019-03-12T02:42:56.537Z,-3.00
2019-03-12T02:45:27.230Z,-3.00
2019-03-12T02:47:57.866Z,-3.00
2019-03-12T02:50:28.857Z,-3.10
2019-03-12T02:52:59.736Z,-3.10
2019-03-12T02:55:31.175Z,-3.10
2019-03-12T02:58:02.240Z,-3.10
2019-03-12T03:00:34.006Z,-3.20
2019-03-12T03:03:04.626Z,-3.20
2019-03-12T03:05:40.685Z,-3.20
2019-03-12T03:08:11.726Z,-3.20
2019-03-12T03:10:42.536Z,-3.30
2019-03-12T03:13:13.103Z,-3.30
2019-03-12T03:15:45.237Z,-3.30
2019-03-12T03:18:15.730Z,-3.40
2019-03-12T03:20:46.213Z,-3.40
2019-03-12T03:23:17.292Z,-3.40
2019-03-12T03:25:48.097Z,-3.40
2019-03-12T03:28:20.040Z,-3.50
2019-03-12T03:30:51.196Z,-3.50
2019-03-12T03:33:21.909Z,-3.50
2019-03-12T03:35:52.463Z,-3.60
2019-03-12T03:38:23.270Z,-3.60
2019-03-12T03:41:00.032Z,-3.60
2019-03-12T03:43:30.714Z,-3.60
2019-03-12T03:46:02.012Z,-3.60
2019-03-12T03:48:34.033Z,-3.60
2019-03-12T03:51:06.023Z,-3.70
2019-03-12T03:53:36.850Z,-3.70
2019-03-12T03:56:07.758Z,-3.70
2019-03-12T03:58:38.906Z,-3.70
2019-03-12T04:01:09.453Z,-3.70
2019-03-12T04:03:40.283Z,-3.80
2019-03-12T04:06:11.110Z,-3.80
2019-03-12T04:08:42.051Z,-3.80
2019-03-12T04:11:12.678Z,-3.80
2019-03-12T04:13:43.554Z,-3.80
2019-03-12T04:16:14.343Z,-3.90
2019-03-12T04:18:45.211Z,-3.90
2019-03-12T04:21:16.347Z,-3.90
2019-03-12T04:23:46.881Z,-3.90
2019-03-12T04:26:19.261Z,-4.00
2019-03-12T04:28:50.029Z,-4.00
2019-03-12T04:31:20.708Z,-4.00
2019-03-12T04:34:23.779Z,-4.10
2019-03-12T04:36:54.514Z,-4.10
2019-03-12T04:39:25.391Z,-4.20
2019-03-12T04:41:56.214Z,-4.20
2019-03-12T04:44:26.754Z,-4.20
2019-03-12T04:46:57.922Z,-4.20
2019-03-12T04:49:28.789Z,-4.20
2019-03-12T04:51:59.563Z,-4.20
2019-03-12T04:54:30.354Z,-4.20
2019-03-12T04:57:01.218Z,-4.10
2019-03-12T04:59:32.947Z,-4.20
2019-03-12T05:02:04.130Z,-4.20
2019-03-12T05:04:35.302Z,-4.20
2019-03-12T05:07:06.500Z,-4.30
2019-03-12T05:09:37.184Z,-4.30
2019-03-12T05:12:08.641Z,-4.30
2019-03-12T05:14:41.818Z,-4.30
2019-03-12T05:17:20.906Z,-4.30
2019-03-12T05:19:51.915Z,-4.30
2019-03-12T05:22:24.647Z,-4.30
2019-03-12T05:24:56.064Z,-4.30
2019-03-12T05:27:29.121Z,-4.30
2019-03-12T05:30:00.435Z,-4.30
2019-03-12T05:32:31.409Z,-4.30
2019-03-12T05:35:02.124Z,-4.30
2019-03-12T05:37:32.903Z,-4.40
2019-03-12T05:40:03.450Z,-4.40
2019-03-12T05:42:34.175Z,-4.40
2019-03-12T05:45:05.380Z,-4.40
2019-03-12T05:47:36.210Z,-4.40
2019-03-12T05:50:07.260Z,-4.40
2019-03-12T05:52:38.117Z,-4.40
2019-03-12T05:55:09.324Z,-4.40
2019-03-12T05:57:41.461Z,-4.40
2019-03-12T06:00:13.798Z,-4.40
2019-03-12T06:02:44.615Z,-4.40
2019-03-12T06:05:15.690Z,-4.40
2019-03-12T06:07:46.525Z,-4.40
2019-03-12T06:10:18.645Z,-4.30
2019-03-12T06:12:49.535Z,-4.30
2019-03-12T06:15:20.266Z,-4.30
2019-03-12T06:17:51.387Z,-4.30
2019-03-12T06:20:22.222Z,-4.30
2019-03-12T06:22:53.220Z,-4.30
2019-03-12T06:25:24.146Z,-4.30
2019-03-12T06:27:54.813Z,-4.30
2019-03-12T06:30:25.967Z,-4.30
2019-03-12T06:33:05.894Z,-4.20
2019-03-12T06:35:49.442Z,-4.20
2019-03-12T06:38:30.152Z,-4.20
2019-03-12T06:41:05.555Z,-4.20
2019-03-12T06:43:53.983Z,-4.20
2019-03-12T06:46:41.950Z,-4.20
2019-03-12T06:49:34.355Z,-4.10
2019-03-12T06:52:13.002Z,-4.10
2019-03-12T06:55:05.260Z,-4.10
2019-03-12T06:58:07.934Z,-4.10
2019-03-12T07:00:48.543Z,-4.00
2019-03-12T07:03:31.046Z,-4.00
2019-03-12T07:06:11.115Z,-4.00
2019-03-12T07:09:06.474Z,-3.90
2019-03-12T07:11:42.669Z,-3.90
2019-03-12T07:14:30.127Z,-3.90
2019-03-12T07:17:28.608Z,-3.90
2019-03-12T07:20:23.983Z,-3.90
2019-03-12T07:23:16.602Z,-3.90
2019-03-12T07:26:05.043Z,-3.80
2019-03-12T07:29:00.586Z,-3.80
2019-03-12T07:31:56.931Z,-3.80
2019-03-12T07:34:43.195Z,-3.80
2019-03-12T07:37:35.177Z,-3.80
2019-03-12T07:40:21.448Z,-3.80
2019-03-12T07:43:16.954Z,-3.70
2019-03-12T07:46:12.981Z,-3.70
2019-03-12T07:49:08.912Z,-3.70
2019-03-12T07:51:49.503Z,-3.60
2019-03-12T07:54:49.518Z,-3.50
2019-03-12T07:57:40.427Z,-3.50
2019-03-12T08:00:33.738Z,-3.50
2019-03-12T08:03:29.346Z,-3.40
2019-03-12T08:06:18.925Z,-3.40
2019-03-12T08:09:02.675Z,-3.40
2019-03-12T08:11:45.764Z,-3.40
2019-03-12T08:14:33.970Z,-3.30
2019-03-12T08:17:27.109Z,-3.20
2019-03-12T08:20:12.369Z,-3.20
2019-03-12T08:22:48.739Z,-3.10
2019-03-12T08:25:44.266Z,-2.90
2019-03-12T08:28:22.323Z,-2.70
2019-03-12T08:31:00.045Z,-2.40
2019-03-12T08:33:52.602Z,-1.70
2019-03-12T08:36:41.226Z,3.50
2019-03-12T08:39:21.781Z,8.70
2019-03-12T08:42:09.373Z,12.60
2019-03-12T08:45:15.054Z,16.00
2019-03-12T08:48:02.326Z,18.60
2019-03-12T08:50:39.460Z,19.40
2019-03-12T08:53:34.703Z,20.70
2019-03-12T08:56:22.766Z,22.30
2019-03-12T08:59:15.160Z,23.90
2019-03-12T09:01:53.952Z,24.80
2019-03-12T09:04:49.960Z,25.80
2019-03-12T09:07:45.598Z,26.60
2019-03-12T09:10:27.889Z,27.80
2019-03-12T09:13:11.368Z,28.30
2019-03-12T09:15:55.446Z,29.40
2019-03-12T09:18:33.539Z,30.30
2019-03-12T09:21:32.362Z,30.00
2019-03-12T09:24:17.938Z,30.80
2019-03-12T09:26:56.693Z,31.60
2019-03-12T09:29:48.980Z,31.40
2019-03-12T09:32:37.145Z,28.90
2019-03-12T09:35:27.535Z,25.60
2019-03-12T09:38:16.066Z,23.50
2019-03-12T09:41:02.349Z,21.70
2019-03-12T09:43:50.856Z,21.10
2019-03-12T09:46:38.879Z,23.10
2019-03-12T09:49:28.664Z,26.40
2019-03-12T09:52:24.331Z,29.30
2019-03-12T09:55:10.035Z,31.90
2019-03-12T09:58:08.655Z,33.20
2019-03-12T10:00:58.143Z,34.80
2019-03-12T10:03:53.723Z,35.80
2019-03-12T10:06:32.334Z,36.10
2019-03-12T10:09:18.942Z,36.20
2019-03-12T10:11:57.697Z,36.40
2019-03-12T10:14:47.231Z,36.70
2019-03-12T10:17:42.481Z,37.00
2019-03-12T10:20:23.653Z,37.40
2019-03-12T10:23:12.083Z,37.20
2019-03-12T10:26:07.451Z,35.80
2019-03-12T10:28:59.554Z,35.20
2019-03-12T10:31:57.922Z,35.90
2019-03-12T10:34:37.500Z,36.10
2019-03-12T10:37:29.648Z,36.10
2019-03-12T10:40:20.147Z,36.30
2019-03-12T10:43:14.678Z,36.30
2019-03-12T10:46:13.434Z,36.70
2019-03-12T10:48:44.317Z,36.90
2019-03-12T10:51:16.131Z,36.80
2019-03-12T10:53:46.938Z,36.70
2019-03-12T10:56:17.588Z,36.50
2019-03-12T10:58:48.274Z,36.00
2019-03-12T11:01:18.957Z,36.10
2019-03-12T11:03:49.999Z,36.20
2019-03-12T11:06:21.091Z,35.70
2019-03-12T11:08:51.768Z,34.60
2019-03-12T11:11:22.779Z,32.80
2019-03-12T11:13:53.910Z,31.40
2019-03-12T11:16:24.848Z,30.30
2019-03-12T11:18:56.262Z,29.50
2019-03-12T11:21:26.921Z,28.80
2019-03-12T11:23:57.658Z,28.20
2019-03-12T11:26:28.431Z,27.80
2019-03-12T11:28:59.427Z,27.40
2019-03-12T11:31:30.378Z,28.70
2019-03-12T11:34:02.920Z,30.00
2019-03-12T11:36:33.743Z,30.50
2019-03-12T11:39:05.406Z,30.20
2019-03-12T11:41:38.414Z,30.20
2019-03-12T11:44:09.443Z,30.60
2019-03-12T11:46:44.445Z,30.60
2019-03-12T11:49:13.149Z,30.50
2019-03-12T11:51:44.363Z,30.30
2019-03-12T11:54:15.310Z,29.60
2019-03-12T11:56:46.498Z,29.20
2019-03-12T11:59:17.278Z,28.60
2019-03-12T12:01:48.194Z,28.10
2019-03-12T12:04:19.062Z,27.90
2019-03-12T12:06:49.715Z,27.30
2019-03-12T12:09:20.383Z,26.40
2019-03-12T12:11:51.192Z,25.50
2019-03-12T12:14:23.074Z,26.50
2019-03-12T12:16:54.072Z,25.40
2019-03-12T12:19:24.903Z,25.10
2019-03-12T12:21:56.055Z,23.90
2019-03-12T12:24:27.004Z,22.90
2019-03-12T12:26:57.927Z,21.80
2019-03-12T12:29:29.601Z,21.00
2019-03-12T12:32:01.234Z,20.20
2019-03-12T12:34:32.395Z,19.40
2019-03-12T12:37:03.088Z,18.70
2019-03-12T12:39:33.794Z,18.20
2019-03-12T12:42:04.632Z,17.60
2019-03-12T12:44:35.513Z,17.30
2019-03-12T12:47:06.678Z,17.00
2019-03-12T12:49:37.657Z,16.60
2019-03-12T12:52:08.554Z,16.30
2019-03-12T12:54:40.422Z,16.00
2019-03-12T12:57:11.493Z,15.70
2019-03-12T12:59:42.167Z,15.50
2019-03-12T13:02:13.119Z,15.20
2019-03-12T13:04:43.973Z,14.90
2019-03-12T13:07:14.500Z,14.70
2019-03-12T13:09:45.333Z,14.50
2019-03-12T13:12:16.149Z,14.20
2019-03-12T13:14:46.772Z,14.00
2019-03-12T13:17:19.059Z,13.70
2019-03-12T13:19:50.193Z,13.50
2019-03-12T13:22:20.889Z,13.40
2019-03-12T13:24:52.056Z,13.30
2019-03-12T13:27:23.133Z,13.10
2019-03-12T13:29:53.999Z,12.80
2019-03-12T13:32:24.951Z,12.70
2019-03-12T13:34:55.884Z,12.50
2019-03-12T13:37:28.245Z,12.50
2019-03-12T13:39:59.566Z,12.40
2019-03-12T13:42:30.671Z,12.20
2019-03-12T13:45:01.991Z,11.90
2019-03-12T13:47:33.379Z,11.70
2019-03-12T13:50:04.526Z,11.60
2019-03-12T13:52:35.480Z,11.30
2019-03-12T13:55:07.018Z,11.10
2019-03-12T13:57:37.582Z,10.90
2019-03-12T14:00:11.507Z,10.70
2019-03-12T14:02:42.322Z,10.50
2019-03-12T14:05:13.255Z,10.30
2019-03-12T14:07:44.473Z,10.10
2019-03-12T14:10:18.969Z,10.00
2019-03-12T14:12:50.079Z,9.80
2019-03-12T14:15:25.352Z,9.50
2019-03-12T14:17:58.036Z,9.30
2019-03-12T14:20:43.255Z,9.10
2019-03-12T14:23:19.634Z,9.00
2019-03-12T14:25:53.147Z,8.80
2019-03-12T14:28:23.974Z,8.60
2019-03-12T14:30:55.062Z,8.50
2019-03-12T14:33:25.526Z,8.40
2019-03-12T14:35:56.707Z,8.10
2019-03-12T14:38:27.426Z,8.00
2019-03-12T14:40:58.267Z,7.90
2019-03-12T14:43:29.790Z,7.80
2019-03-12T14:46:01.387Z,7.60
2019-03-12T14:48:43.517Z,7.40
2019-03-12T14:52:01.452Z,7.20
2019-03-12T14:54:32.330Z,7.10
2019-03-12T14:57:02.918Z,6.90
2019-03-12T14:59:33.984Z,6.80
2019-03-12T15:02:04.935Z,6.60
2019-03-12T15:04:35.742Z,6.50
2019-03-12T15:07:06.750Z,6.30
2019-03-12T15:09:37.690Z,6.20
2019-03-12T15:12:11.433Z,6.10
2019-03-12T15:14:40.891Z,6.00
2019-03-12T15:17:11.678Z,5.90
2019-03-12T15:19:42.158Z,5.80
2019-03-12T15:22:12.920Z,5.70
2019-03-12T15:24:43.465Z,5.60
2019-03-12T15:27:14.477Z,5.50
2019-03-12T15:29:45.523Z,5.40
2019-03-12T15:32:16.490Z,5.30
2019-03-12T15:34:47.191Z,5.20
2019-03-12T15:37:17.752Z,5.10
2019-03-12T15:39:48.246Z,5.00
2019-03-12T15:42:18.906Z,5.00
2019-03-12T15:44:50.043Z,4.80
2019-03-12T15:47:20.804Z,4.80
2019-03-12T15:49:51.994Z,4.70
2019-03-12T15:52:22.587Z,4.70
2019-03-12T15:54:53.454Z,4.60
2019-03-12T15:57:23.908Z,4.50
2019-03-12T15:59:55.243Z,4.50
2019-03-12T16:02:26.358Z,4.40
2019-03-12T16:04:57.022Z,4.30
2019-03-12T16:07:28.099Z,4.20
2019-03-12T16:09:58.995Z,4.10
2019-03-12T16:12:30.482Z,4.00
2019-03-12T16:15:01.808Z,4.00
2019-03-12T16:17:32.898Z,3.90
2019-03-12T16:20:03.891Z,3.70
2019-03-12T16:22:34.987Z,3.60
2019-03-12T16:25:06.783Z,3.50
2019-03-12T16:27:38.162Z,3.40
2019-03-12T16:30:09.175Z,3.30
2019-03-12T16:32:41.474Z,3.30
2019-03-12T16:35:12.222Z,3.20
2019-03-12T16:37:43.219Z,3.10
2019-03-12T16:40:14.154Z,3.00
2019-03-12T16:42:45.091Z,2.90
2019-03-12T16:45:15.739Z,2.80
2019-03-12T16:47:46.424Z,2.80
2019-03-12T16:50:17.830Z,2.70
2019-03-12T16:52:49.340Z,2.60
2019-03-12T16:55:20.530Z,2.50
2019-03-12T16:57:51.348Z,2.50
2019-03-12T17:00:21.901Z,2.40
2019-03-12T17:02:52.972Z,2.40
2019-03-12T17:05:26.190Z,2.30
2019-03-12T17:07:55.793Z,2.20
2019-03-12T17:10:27.899Z,2.20
2019-03-12T17:12:58.802Z,2.10
2019-03-12T17:15:29.680Z,2.10
2019-03-12T17:18:00.631Z,2.00
2019-03-12T17:20:31.247Z,1.90
2019-03-12T17:23:02.108Z,1.90
2019-03-12T17:25:32.918Z,1.80
2019-03-12T17:28:03.790Z,1.80
2019-03-12T17:30:34.308Z,1.70
2019-03-12T17:33:06.687Z,1.60
2019-03-12T17:35:37.197Z,1.60
2019-03-12T17:38:08.138Z,1.60
2019-03-12T17:40:38.897Z,1.50
2019-03-12T17:43:09.521Z,1.50
2019-03-12T17:45:40.252Z,1.40
2019-03-12T17:48:11.200Z,1.30
2019-03-12T17:50:41.926Z,1.30
2019-03-12T17:53:12.643Z,1.30
2019-03-12T17:55:43.285Z,1.20
2019-03-12T17:58:13.906Z,1.20
2019-03-12T18:00:45.251Z,1.10
2019-03-12T18:03:16.449Z,1.10
2019-03-12T18:05:47.030Z,1.10
2019-03-12T18:08:19.014Z,1.00
2019-03-12T18:10:49.950Z,1.00
2019-03-12T18:13:20.537Z,0.90
2019-03-12T18:15:51.394Z,0.90
2019-03-12T18:18:22.479Z,0.90
2019-03-12T18:20:53.027Z,0.90
2019-03-12T18:23:23.723Z,0.80
2019-03-12T18:25:54.534Z,0.80
2019-03-12T18:28:25.400Z,0.80
2019-03-12T18:30:56.020Z,0.70
2019-03-12T18:33:26.597Z,0.70
2019-03-12T18:35:58.551Z,0.60
2019-03-12T18:38:32.856Z,0.60
2019-03-12T18:41:03.980Z,0.60
2019-03-12T18:43:34.736Z,0.50
2019-03-12T18:46:05.761Z,0.50
2019-03-12T18:48:36.732Z,0.50
2019-03-12T18:51:07.386Z,0.50
2019-03-12T18:53:38.171Z,0.50
2019-03-12T18:56:09.945Z,0.50
2019-03-12T18:58:40.820Z,0.40
2019-03-12T19:01:17.579Z,0.50
2019-03-12T19:03:48.277Z,0.50
2019-03-12T19:06:19.785Z,0.50
2019-03-12T19:08:50.775Z,0.50
2019-03-12T19:11:21.999Z,0.60
2019-03-12T19:13:54.548Z,0.60
2019-03-12T19:16:25.459Z,0.60
2019-03-12T19:18:57.632Z,0.70
2019-03-12T19:21:28.491Z,0.60
2019-03-12T19:23:59.490Z,0.60
2019-03-12T19:26:30.021Z,0.60
2019-03-12T19:29:00.870Z,0.70
2019-03-12T19:31:44.288Z,0.70
2019-03-12T19:34:19.462Z,0.70
2019-03-12T19:36:50.300Z,0.70
2019-03-12T19:39:21.107Z,0.70
2019-03-12T19:41:51.993Z,0.70
2019-03-12T19:44:24.063Z,0.70
2019-03-12T19:46:54.534Z,0.70
2019-03-12T19:49:28.565Z,0.70
2019-03-12T19:51:59.576Z,0.80
2019-03-12T19:54:31.747Z,0.80
2019-03-12T19:57:02.806Z,0.80
2019-03-12T19:59:42.410Z,0.80
2019-03-12T20:02:16.370Z,0.80
2019-03-12T20:04:47.671Z,0.90
2019-03-12T20:07:18.519Z,0.80
2019-03-12T20:10:03.894Z,0.90
2019-03-12T20:13:20.852Z,0.90
2019-03-12T20:16:50.592Z,0.90
2019-03-12T20:20:14.170Z,0.90
2019-03-12T20:23:47.201Z,0.90
2019-03-12T20:27:13.905Z,0.90
2019-03-12T20:30:26.723Z,0.80
2019-03-12T20:33:44.859Z,0.80
2019-03-12T20:37:07.383Z,0.80
2019-03-12T20:40:19.335Z,0.80
2019-03-12T20:43:25.590Z,0.80
2019-03-12T20:46:29.603Z,0.70
2019-03-12T20:49:50.792Z,0.70
2019-03-12T20:53:11.070Z,0.70
2019-03-12T20:56:34.535Z,0.70
2019-03-12T20:59:51.113Z,0.70
2019-03-12T21:06:28.384Z,0.50
2019-03-12T21:09:40.458Z,0.50
2019-03-12T21:12:52.428Z,0.50
2019-03-12T21:16:03.238Z,0.50
2019-03-12T21:19:14.464Z,0.50
2019-03-12T21:22:24.610Z,0.50
2019-03-12T21:25:14.690Z,0.50
2019-03-12T21:28:22.407Z,0.50
2019-03-12T21:30:53.371Z,0.50
2019-03-12T21:33:24.052Z,0.50
2019-03-12T21:35:55.011Z,0.50
2019-03-12T21:38:25.803Z,0.40
2019-03-12T21:40:56.833Z,0.40
2019-03-12T21:43:27.555Z,0.40
2019-03-12T21:45:58.562Z,0.40
2019-03-12T21:48:29.703Z,0.40
2019-03-12T21:51:00.377Z,0.40
2019-03-12T21:53:31.062Z,0.40
2019-03-12T21:56:01.946Z,0.40
2019-03-12T21:58:33.041Z,0.40
2019-03-12T22:01:04.415Z,0.40
2019-03-12T22:03:35.395Z,0.30
2019-03-12T22:06:06.087Z,0.30
2019-03-12T22:08:37.319Z,0.30
2019-03-12T22:11:08.379Z,0.30
2019-03-12T22:13:39.147Z,0.30
2019-03-12T22:16:09.930Z,0.30
2019-03-12T22:18:41.130Z,0.30
2019-03-12T22:21:12.755Z,0.30
2019-03-12T22:23:46.766Z,0.30
2019-03-12T22:26:17.349Z,0.20
2019-03-12T22:28:48.425Z,0.20
2019-03-12T22:31:20.264Z,0.20
2019-03-12T22:33:50.947Z,0.20
2019-03-12T22:36:21.711Z,0.20
2019-03-12T22:38:52.395Z,0.20
2019-03-12T22:41:23.295Z,0.20
2019-03-12T22:43:54.438Z,0.20
2019-03-12T22:46:25.655Z,0.20
2019-03-12T22:48:56.705Z,0.20
2019-03-12T22:51:28.579Z,0.20
2019-03-12T22:53:59.271Z,0.20
2019-03-12T22:56:30.337Z,0.20
2019-03-12T22:59:00.938Z,0.20
2019-03-12T23:01:49.713Z,0.20
2019-03-12T23:04:38.626Z,0.20
2019-03-12T23:07:27.567Z,0.20
2019-03-12T23:09:59.994Z,0.20
2019-03-12T23:12:32.208Z,0.20
2019-03-12T23:15:03.687Z,0.20
2019-03-12T23:17:36.104Z,0.20
2019-03-12T23:20:07.895Z,0.20
2019-03-12T23:22:40.459Z,0.20
2019-03-12T23:25:11.812Z,0.20
2019-03-12T23:27:44.303Z,0.20
2019-03-12T23:30:15.488Z,0.10
2019-03-12T23:32:46.487Z,0.10
2019-03-12T23:35:17.366Z,0.10
2019-03-12T23:37:48.514Z,0.10
2019-03-12T23:40:19.939Z,0.10
2019-03-12T23:42:50.655Z,0.10
2019-03-12T23:45:21.506Z,0.10
2019-03-12T23:47:52.209Z,0.10
2019-03-12T23:50:23.416Z,0.10
2019-03-12T23:52:54.195Z,0.10
2019-03-12T23:55:25.658Z,0.00
2019-03-12T23:57:56.492Z,-0.10
