createdAt,value
2022-12-03T00:00:33.912Z,83.72
2022-12-03T00:04:20.200Z,83.94
2022-12-03T00:07:47.043Z,83.83
2022-12-03T00:11:13.788Z,83.88
2022-12-03T00:14:44.627Z,84.12
2022-12-03T00:18:12.179Z,84.04
2022-12-03T00:21:39.063Z,84.51
2022-12-03T00:25:07.061Z,84.35
2022-12-03T00:28:34.161Z,84.54
2022-12-03T00:32:01.099Z,84.53
2022-12-03T00:35:27.762Z,84.71
2022-12-03T00:38:54.536Z,84.76
2022-12-03T00:42:21.946Z,84.91
2022-12-03T00:45:48.853Z,84.93
2022-12-03T00:49:15.742Z,85.30
2022-12-03T00:52:42.600Z,85.60
2022-12-03T00:56:11.024Z,85.36
2022-12-03T00:59:37.950Z,85.61
2022-12-03T01:03:06.738Z,85.53
2022-12-03T01:06:33.589Z,85.46
2022-12-03T01:10:00.440Z,85.60
2022-12-03T01:13:27.756Z,85.50
2022-12-03T01:16:54.753Z,85.75
2022-12-03T01:20:21.886Z,85.79
2022-12-03T01:23:48.752Z,86.08
2022-12-03T01:27:15.586Z,85.94
2022-12-03T01:30:56.249Z,86.17
2022-12-03T01:34:22.933Z,86.30
2022-12-03T01:37:50.095Z,85.86
2022-12-03T01:41:17.935Z,86.05
2022-12-03T01:44:45.980Z,85.96
2022-12-03T01:48:16.611Z,86.12
2022-12-03T01:51:43.911Z,86.11
2022-12-03T01:55:17.313Z,86.33
2022-12-03T01:58:45.650Z,86.24
2022-12-03T02:02:21.062Z,86.09
2022-12-03T02:05:48.427Z,86.33
2022-12-03T02:09:16.714Z,86.39
2022-12-03T02:12:48.620Z,86.21
2022-12-03T02:16:15.735Z,86.43
2022-12-03T02:19:42.722Z,86.56
2022-12-03T02:23:15.102Z,86.52
2022-12-03T02:26:41.896Z,86.66
2022-12-03T02:30:11.467Z,86.88
2022-12-03T02:33:39.710Z,86.88
2022-12-03T02:37:08.593Z,86.86
2022-12-03T02:40:36.278Z,86.86
2022-12-03T02:44:03.790Z,87.14
2022-12-03T02:47:31.951Z,87.18
2022-12-03T02:51:02.646Z,87.39
2022-12-03T02:54:29.943Z,87.64
2022-12-03T02:57:57.255Z,87.65
2022-12-03T03:01:24.453Z,87.64
2022-12-03T03:04:52.395Z,87.83
2022-12-03T03:08:20.553Z,88.10
2022-12-03T03:11:47.520Z,88.20
2022-12-03T03:15:14.848Z,88.20
2022-12-03T03:18:42.448Z,88.65
2022-12-03T03:22:10.791Z,88.52
2022-12-03T03:25:38.205Z,88.88
2022-12-03T03:29:05.118Z,88.80
2022-12-03T03:32:33.024Z,88.70
2022-12-03T03:36:02.126Z,88.68
2022-12-03T03:39:29.415Z,88.69
2022-12-03T03:42:58.171Z,88.61
2022-12-03T03:46:25.606Z,89.22
2022-12-03T03:49:53.049Z,89.05
2022-12-03T03:53:20.767Z,89.47
2022-12-03T03:56:48.209Z,89.45
2022-12-03T04:00:17.095Z,89.71
2022-12-03T04:03:44.236Z,89.46
2022-12-03T04:07:11.105Z,89.71
2022-12-03T04:10:55.606Z,89.58
2022-12-03T04:14:22.221Z,89.91
2022-12-03T04:18:09.677Z,89.99
2022-12-03T04:21:54.153Z,89.92
2022-12-03T04:25:39.000Z,89.99
2022-12-03T04:29:06.071Z,89.67
2022-12-03T04:32:50.518Z,89.69
2022-12-03T04:36:17.415Z,89.59
2022-12-03T04:39:44.744Z,89.74
2022-12-03T04:43:13.182Z,89.71
2022-12-03T04:46:40.351Z,89.75
2022-12-03T04:50:09.295Z,89.69
2022-12-03T04:53:36.463Z,89.72
2022-12-03T04:57:04.062Z,89.74
2022-12-03T05:00:31.077Z,89.75
2022-12-03T05:03:58.598Z,89.45
2022-12-03T05:07:25.390Z,89.56
2022-12-03T05:10:52.275Z,89.47
2022-12-03T05:14:19.576Z,89.50
2022-12-03T05:17:46.806Z,89.32
2022-12-03T05:21:14.224Z,89.59
2022-12-03T05:24:41.012Z,89.50
2022-12-03T05:28:08.268Z,89.26
2022-12-03T05:31:35.187Z,89.41
2022-12-03T05:35:01.902Z,89.42
2022-12-03T05:38:28.702Z,89.43
2022-12-03T05:42:13.373Z,89.22
2022-12-03T05:45:41.593Z,89.36
2022-12-03T05:49:08.356Z,89.53
2022-12-03T05:52:35.470Z,89.52
2022-12-03T05:56:02.485Z,89.51
2022-12-03T05:59:29.619Z,89.66
2022-12-03T06:02:57.268Z,89.60
2022-12-03T06:06:24.183Z,89.50
2022-12-03T06:09:50.966Z,89.59
2022-12-03T06:13:18.340Z,89.80
2022-12-03T06:16:45.244Z,89.61
2022-12-03T06:20:15.004Z,89.65
2022-12-03T06:23:44.879Z,89.56
2022-12-03T06:27:11.978Z,89.59
2022-12-03T06:30:38.729Z,89.75
2022-12-03T06:34:05.518Z,89.57
2022-12-03T06:37:32.540Z,89.79
2022-12-03T06:40:59.246Z,89.79
2022-12-03T06:44:26.292Z,89.76
2022-12-03T06:47:53.099Z,89.75
2022-12-03T06:51:19.927Z,89.73
2022-12-03T06:54:46.977Z,89.75
2022-12-03T06:58:14.717Z,89.86
2022-12-03T07:01:41.523Z,89.65
2022-12-03T07:05:09.778Z,89.77
2022-12-03T07:08:36.782Z,89.91
2022-12-03T07:12:03.476Z,90.01
2022-12-03T07:15:30.595Z,89.96
2022-12-03T07:18:57.231Z,89.89
2022-12-03T07:22:24.141Z,89.77
2022-12-03T07:25:50.939Z,89.87
2022-12-03T07:29:17.893Z,89.88
2022-12-03T07:32:44.990Z,89.74
2022-12-03T07:36:12.677Z,89.85
2022-12-03T07:39:39.563Z,89.55
2022-12-03T07:43:06.683Z,89.50
2022-12-03T07:46:33.441Z,89.41
2022-12-03T07:50:00.316Z,89.45
2022-12-03T07:53:27.164Z,89.47
2022-12-03T07:56:59.580Z,89.29
2022-12-03T08:00:28.577Z,89.09
2022-12-03T08:03:55.568Z,89.09
2022-12-03T08:07:22.732Z,88.95
2022-12-03T08:10:49.660Z,88.74
2022-12-03T08:14:19.520Z,88.76
2022-12-03T08:17:52.398Z,88.69
2022-12-03T08:21:22.700Z,88.59
2022-12-03T08:24:49.553Z,88.48
2022-12-03T08:28:19.961Z,88.33
2022-12-03T08:31:52.153Z,88.37
2022-12-03T08:35:24.873Z,88.23
2022-12-03T08:38:53.675Z,88.31
2022-12-03T08:42:41.768Z,88.35
2022-12-03T08:46:15.745Z,88.31
2022-12-03T08:49:43.358Z,88.24
2022-12-03T08:53:26.630Z,88.32
2022-12-03T08:56:53.636Z,88.50
2022-12-03T09:00:23.972Z,88.30
2022-12-03T09:03:54.482Z,88.17
2022-12-03T09:07:21.791Z,88.18
2022-12-03T09:10:48.735Z,88.12
2022-12-03T09:14:18.995Z,88.18
2022-12-03T09:17:45.848Z,88.27
2022-12-03T09:21:12.823Z,88.33
2022-12-03T09:24:39.606Z,88.37
2022-12-03T09:28:06.542Z,88.37
2022-12-03T09:31:34.520Z,88.37
2022-12-03T09:35:01.167Z,88.54
2022-12-03T09:38:27.980Z,88.62
2022-12-03T09:41:55.958Z,88.74
2022-12-03T09:45:22.815Z,88.87
2022-12-03T09:48:49.692Z,88.79
2022-12-03T09:52:22.344Z,88.79
2022-12-03T09:55:50.464Z,88.83
2022-12-03T09:59:18.395Z,88.81
2022-12-03T10:02:46.416Z,89.08
2022-12-03T10:06:17.956Z,89.01
2022-12-03T10:09:44.664Z,89.13
2022-12-03T10:13:23.892Z,89.23
2022-12-03T10:16:52.923Z,89.10
2022-12-03T10:20:22.362Z,89.37
2022-12-03T10:23:54.917Z,89.19
2022-12-03T10:27:31.169Z,88.98
2022-12-03T10:30:59.366Z,88.81
2022-12-03T10:34:31.905Z,88.66
2022-12-03T10:38:04.306Z,88.63
2022-12-03T10:41:31.624Z,88.82
2022-12-03T10:45:16.499Z,88.95
2022-12-03T10:48:44.708Z,88.80
2022-12-03T10:52:26.149Z,88.81
2022-12-03T10:55:58.817Z,88.88
2022-12-03T10:59:28.538Z,88.81
2022-12-03T11:02:56.974Z,88.78
2022-12-03T11:06:25.428Z,88.74
2022-12-03T11:09:55.794Z,88.69
2022-12-03T11:15:15.205Z,88.64
2022-12-03T11:19:03.342Z,88.76
2022-12-03T11:22:41.968Z,88.81
2022-12-03T11:26:08.737Z,88.74
2022-12-03T11:30:04.646Z,88.83
2022-12-03T11:33:33.303Z,88.78
2022-12-03T11:37:29.335Z,88.85
2022-12-03T11:45:16.649Z,88.52
2022-12-03T11:48:44.909Z,88.67
2022-12-03T11:52:30.620Z,88.63
2022-12-03T11:56:08.423Z,88.51
2022-12-03T11:59:32.203Z,88.55
2022-12-03T12:02:57.334Z,88.51
2022-12-03T12:06:21.696Z,88.64
2022-12-03T12:09:53.600Z,88.72
2022-12-03T12:13:54.810Z,88.74
2022-12-03T12:17:32.940Z,88.95
2022-12-03T12:21:16.209Z,88.98
2022-12-03T12:24:51.167Z,88.99
2022-12-03T12:28:14.694Z,89.01
2022-12-03T12:31:38.070Z,89.06
2022-12-03T12:35:13.328Z,89.10
2022-12-03T12:38:36.739Z,88.96
2022-12-03T12:42:01.153Z,88.99
2022-12-03T12:45:27.381Z,89.21
2022-12-03T12:48:50.683Z,89.23
2022-12-03T12:52:14.656Z,89.14
2022-12-03T12:55:38.730Z,89.30
2022-12-03T12:59:12.234Z,89.36
2022-12-03T13:02:41.792Z,89.30
2022-12-03T13:06:11.005Z,89.29
2022-12-03T13:09:34.495Z,89.33
2022-12-03T13:12:57.936Z,89.55
2022-12-03T13:16:27.552Z,89.59
2022-12-03T13:19:58.334Z,89.55
2022-12-03T13:23:33.971Z,89.64
2022-12-03T13:26:58.639Z,89.52
2022-12-03T13:30:23.237Z,89.42
2022-12-03T13:33:46.820Z,89.39
2022-12-03T13:37:16.464Z,89.58
2022-12-03T13:40:40.957Z,89.70
2022-12-03T13:44:15.352Z,89.73
2022-12-03T13:47:39.750Z,89.73
2022-12-03T13:51:19.464Z,89.79
2022-12-03T13:54:43.333Z,89.64
2022-12-03T13:58:06.621Z,89.75
2022-12-03T14:01:29.901Z,89.71
2022-12-03T14:04:58.447Z,89.82
2022-12-03T14:08:23.425Z,89.94
2022-12-03T14:12:05.075Z,89.94
2022-12-03T14:15:28.578Z,89.96
2022-12-03T14:18:51.830Z,90.10
2022-12-03T14:22:15.062Z,90.00
2022-12-03T14:25:38.214Z,90.14
2022-12-03T14:29:05.852Z,90.27
2022-12-03T14:32:31.965Z,90.21
2022-12-03T14:35:55.659Z,90.36
2022-12-03T14:39:19.105Z,90.47
2022-12-03T14:42:42.401Z,90.50
2022-12-03T14:46:06.053Z,90.57
2022-12-03T14:49:29.604Z,90.62
2022-12-03T14:52:52.916Z,90.57
2022-12-03T14:56:16.134Z,90.62
2022-12-03T14:59:40.430Z,90.72
2022-12-03T15:03:03.871Z,90.61
2022-12-03T15:06:27.570Z,90.72
2022-12-03T15:09:50.768Z,90.73
2022-12-03T15:13:14.121Z,90.65
2022-12-03T15:16:37.522Z,90.89
2022-12-03T15:20:00.823Z,90.76
2022-12-03T15:23:24.221Z,90.83
2022-12-03T15:26:48.631Z,90.93
2022-12-03T15:30:12.405Z,91.06
2022-12-03T15:33:36.734Z,90.95
2022-12-03T15:37:00.148Z,91.04
2022-12-03T15:40:23.408Z,90.95
2022-12-03T15:43:46.950Z,91.01
2022-12-03T15:47:10.341Z,91.14
2022-12-03T15:50:38.586Z,91.13
2022-12-03T15:54:03.725Z,91.14
2022-12-03T15:57:27.407Z,91.07
2022-12-03T16:00:50.994Z,91.14
2022-12-03T16:04:14.413Z,91.10
2022-12-03T16:07:38.317Z,91.09
2022-12-03T16:11:02.110Z,91.12
2022-12-03T16:14:25.354Z,91.18
2022-12-03T16:17:48.707Z,91.11
2022-12-03T16:21:12.256Z,91.13
2022-12-03T16:24:35.903Z,91.06
2022-12-03T16:27:59.355Z,91.19
2022-12-03T16:31:23.818Z,91.13
2022-12-03T16:34:47.158Z,91.18
2022-12-03T16:38:11.019Z,91.15
2022-12-03T16:41:34.242Z,91.28
2022-12-03T16:45:15.905Z,91.29
2022-12-03T16:48:39.441Z,91.33
2022-12-03T16:52:03.420Z,91.22
2022-12-03T16:55:27.194Z,91.31
2022-12-03T16:58:51.221Z,91.38
2022-12-03T17:02:14.735Z,91.33
2022-12-03T17:05:39.909Z,91.44
2022-12-03T17:09:03.309Z,91.54
2022-12-03T17:12:37.492Z,91.47
2022-12-03T17:16:10.346Z,91.56
2022-12-03T17:19:33.728Z,91.46
2022-12-03T17:22:57.629Z,91.56
2022-12-03T17:26:21.002Z,91.66
2022-12-03T17:29:44.328Z,91.69
2022-12-03T17:33:07.713Z,91.61
2022-12-03T17:36:31.086Z,91.62
2022-12-03T17:39:54.685Z,91.66
2022-12-03T17:43:18.448Z,91.72
2022-12-03T17:46:41.822Z,91.69
2022-12-03T17:50:08.497Z,91.74
2022-12-03T17:53:31.798Z,91.98
2022-12-03T17:56:55.266Z,91.98
2022-12-03T18:00:19.835Z,91.96
2022-12-03T18:03:43.158Z,92.08
2022-12-03T18:07:06.597Z,92.34
2022-12-03T18:10:29.894Z,92.22
2022-12-03T18:13:53.256Z,92.30
2022-12-03T18:17:16.623Z,92.55
2022-12-03T18:20:39.949Z,92.52
2022-12-03T18:24:04.491Z,92.72
2022-12-03T18:27:28.370Z,92.53
2022-12-03T18:30:52.910Z,92.54
2022-12-03T18:34:16.513Z,92.56
2022-12-03T18:37:40.062Z,92.68
2022-12-03T18:41:03.897Z,92.60
2022-12-03T18:44:28.865Z,92.80
2022-12-03T18:47:52.554Z,92.84
2022-12-03T18:51:18.176Z,92.69
2022-12-03T18:54:41.792Z,92.69
2022-12-03T18:58:05.494Z,92.66
2022-12-03T19:01:29.060Z,92.89
2022-12-03T19:04:52.402Z,92.80
2022-12-03T19:08:15.696Z,92.79
2022-12-03T19:11:39.287Z,92.83
2022-12-03T19:15:03.264Z,92.99
2022-12-03T19:18:27.530Z,92.87
2022-12-03T19:21:50.879Z,92.89
2022-12-03T19:25:14.207Z,93.10
2022-12-03T19:28:37.654Z,93.14
2022-12-03T19:32:01.195Z,93.18
2022-12-03T19:35:24.584Z,93.15
2022-12-03T19:38:55.034Z,93.28
2022-12-03T19:42:20.180Z,93.10
2022-12-03T19:45:43.509Z,93.22
2022-12-03T19:49:07.479Z,93.40
2022-12-03T19:52:30.939Z,93.47
2022-12-03T19:55:55.881Z,93.67
2022-12-03T19:59:19.235Z,93.63
2022-12-03T20:02:42.722Z,93.62
2022-12-03T20:06:09.278Z,93.69
2022-12-03T20:09:32.944Z,93.93
2022-12-03T20:12:56.289Z,94.09
2022-12-03T20:16:20.256Z,94.15
2022-12-03T20:19:44.378Z,94.07
2022-12-03T20:23:07.617Z,94.32
2022-12-03T20:26:31.603Z,94.31
2022-12-03T20:29:55.244Z,94.56
2022-12-03T20:33:18.844Z,94.56
2022-12-03T20:36:43.595Z,94.66
2022-12-03T20:40:09.547Z,94.87
2022-12-03T20:43:33.323Z,94.69
2022-12-03T20:46:56.612Z,94.97
2022-12-03T20:50:20.125Z,94.94
2022-12-03T20:53:44.630Z,94.82
2022-12-03T20:57:07.923Z,94.70
2022-12-03T21:00:31.739Z,94.72
2022-12-03T21:03:56.405Z,94.83
2022-12-03T21:07:19.793Z,94.61
2022-12-03T21:10:46.846Z,94.70
2022-12-03T21:14:10.862Z,94.71
2022-12-03T21:17:34.281Z,94.69
2022-12-03T21:21:00.140Z,94.92
2022-12-03T21:24:23.388Z,94.84
2022-12-03T21:27:46.692Z,94.83
2022-12-03T21:31:12.201Z,94.72
2022-12-03T21:34:36.640Z,94.64
2022-12-03T21:38:00.326Z,94.86
2022-12-03T21:41:23.858Z,94.75
2022-12-03T21:44:47.087Z,94.86
2022-12-03T21:48:11.215Z,94.78
2022-12-03T21:51:35.171Z,94.83
2022-12-03T21:54:58.584Z,94.86
2022-12-03T21:58:21.857Z,95.02
2022-12-03T22:01:47.352Z,94.92
2022-12-03T22:05:11.564Z,94.88
2022-12-03T22:08:35.218Z,94.82
2022-12-03T22:12:00.239Z,94.85
2022-12-03T22:15:23.640Z,94.60
2022-12-03T22:18:47.009Z,94.85
2022-12-03T22:22:10.288Z,94.73
2022-12-03T22:25:33.849Z,94.82
2022-12-03T22:28:57.174Z,94.58
2022-12-03T22:32:20.757Z,94.70
2022-12-03T22:35:53.297Z,94.73
2022-12-03T22:39:16.689Z,94.98
2022-12-03T22:42:40.103Z,94.80
2022-12-03T22:46:04.224Z,94.98
2022-12-03T22:49:28.715Z,95.01
2022-12-03T22:52:52.120Z,94.93
2022-12-03T22:56:16.584Z,95.07
2022-12-03T22:59:39.860Z,95.06
2022-12-03T23:03:04.206Z,95.00
2022-12-03T23:06:29.536Z,95.08
2022-12-03T23:09:53.060Z,94.87
2022-12-03T23:13:18.850Z,95.06
2022-12-03T23:16:42.308Z,95.23
2022-12-03T23:20:08.721Z,95.33
2022-12-03T23:23:33.315Z,95.31
2022-12-03T23:26:57.850Z,95.50
2022-12-03T23:30:21.506Z,95.78
2022-12-03T23:33:45.716Z,95.61
2022-12-03T23:37:09.359Z,95.72
2022-12-03T23:40:33.732Z,95.65
2022-12-03T23:43:57.833Z,96.01
2022-12-03T23:47:21.498Z,96.40
2022-12-03T23:50:45.013Z,96.25
2022-12-03T23:54:08.672Z,96.26
2022-12-03T23:57:32.273Z,96.70
