createdAt,value
2018-06-21T00:01:28.908Z,8.80
2018-06-21T00:04:04.467Z,7.77
2018-06-21T00:06:40.723Z,9.50
2018-06-21T00:09:17.082Z,9.57
2018-06-21T00:11:53.441Z,8.50
2018-06-21T00:14:29.214Z,8.50
2018-06-21T00:17:08.843Z,8.37
2018-06-21T00:19:44.420Z,7.37
2018-06-21T00:22:20.055Z,8.53
2018-06-21T00:24:55.598Z,7.50
2018-06-21T00:27:31.704Z,7.97
2018-06-21T00:30:07.770Z,7.40
2018-06-21T00:32:43.544Z,8.37
2018-06-21T00:35:19.802Z,7.47
2018-06-21T00:37:55.276Z,7.97
2018-06-21T00:40:31.726Z,8.17
2018-06-21T00:43:08.504Z,10.03
2018-06-21T00:45:45.103Z,8.70
2018-06-21T00:48:21.626Z,8.00
2018-06-21T00:50:58.220Z,8.77
2018-06-21T00:53:33.916Z,8.37
2018-06-21T00:56:16.763Z,9.80
2018-06-21T00:58:52.814Z,9.47
2018-06-21T01:01:29.088Z,8.80
2018-06-21T01:04:05.297Z,10.17
2018-06-21T01:06:40.718Z,9.53
2018-06-21T01:09:16.391Z,10.37
2018-06-21T01:11:51.668Z,12.80
2018-06-21T01:14:28.738Z,10.77
2018-06-21T01:17:04.414Z,10.20
2018-06-21T01:19:39.866Z,12.77
2018-06-21T01:22:15.634Z,16.13
2018-06-21T01:24:51.269Z,14.27
2018-06-21T01:27:27.708Z,11.33
2018-06-21T01:30:03.978Z,9.70
2018-06-21T01:32:39.680Z,9.47
2018-06-21T01:35:15.434Z,9.70
2018-06-21T01:37:51.999Z,9.80
2018-06-21T01:40:28.831Z,10.07
2018-06-21T01:43:04.912Z,9.77
2018-06-21T01:45:41.372Z,10.03
2018-06-21T01:48:17.210Z,10.63
2018-06-21T01:50:53.414Z,10.17
2018-06-21T01:53:29.151Z,10.47
2018-06-21T01:56:06.564Z,10.00
2018-06-21T01:58:42.952Z,10.50
2018-06-21T02:01:20.649Z,11.33
2018-06-21T02:03:58.109Z,12.63
2018-06-21T02:06:35.290Z,10.50
2018-06-21T02:09:12.200Z,12.00
2018-06-21T02:11:49.582Z,10.30
2018-06-21T02:14:26.629Z,10.03
2018-06-21T02:17:02.453Z,10.57
2018-06-21T02:19:38.010Z,10.60
2018-06-21T02:22:14.972Z,10.33
2018-06-21T02:24:51.770Z,11.37
2018-06-21T02:27:28.588Z,15.20
2018-06-21T02:30:06.814Z,11.30
2018-06-21T02:32:44.260Z,10.60
2018-06-21T02:35:21.554Z,11.03
2018-06-21T02:37:58.197Z,20.00
2018-06-21T02:40:35.036Z,17.00
2018-06-21T02:43:11.009Z,12.00
2018-06-21T02:45:48.044Z,18.93
2018-06-21T02:48:23.659Z,11.97
2018-06-21T02:51:00.025Z,11.97
2018-06-21T02:53:37.752Z,11.33
2018-06-21T02:56:16.258Z,12.50
2018-06-21T02:58:53.222Z,15.77
2018-06-21T03:01:29.241Z,16.23
2018-06-21T03:04:05.703Z,14.83
2018-06-21T03:06:43.532Z,14.57
2018-06-21T03:09:20.069Z,11.60
2018-06-21T03:11:57.979Z,13.67
2018-06-21T03:14:35.266Z,12.20
2018-06-21T03:17:14.552Z,10.97
2018-06-21T03:19:50.757Z,11.83
2018-06-21T03:22:27.280Z,13.83
2018-06-21T03:25:02.701Z,10.63
2018-06-21T03:27:40.842Z,11.67
2018-06-21T03:30:18.127Z,11.17
2018-06-21T03:32:55.392Z,11.93
2018-06-21T03:35:32.207Z,12.50
2018-06-21T03:38:09.767Z,10.53
2018-06-21T03:40:46.133Z,11.57
2018-06-21T03:43:23.745Z,10.73
2018-06-21T03:46:00.261Z,10.17
2018-06-21T03:48:37.624Z,14.87
2018-06-21T03:51:13.183Z,14.57
2018-06-21T03:53:49.101Z,12.13
2018-06-21T03:56:26.285Z,13.10
2018-06-21T03:59:01.901Z,9.77
2018-06-21T04:01:38.753Z,10.60
2018-06-21T04:04:14.325Z,9.63
2018-06-21T04:06:50.819Z,10.13
2018-06-21T04:09:26.803Z,9.60
2018-06-21T04:12:04.179Z,10.13
2018-06-21T04:14:40.208Z,9.93
2018-06-21T04:17:16.977Z,9.57
2018-06-21T04:19:54.051Z,10.33
2018-06-21T04:22:30.136Z,11.13
2018-06-21T04:25:05.711Z,9.53
2018-06-21T04:27:42.925Z,11.17
2018-06-21T04:30:19.103Z,9.10
2018-06-21T04:32:56.306Z,10.17
2018-06-21T04:35:32.740Z,10.40
2018-06-21T04:38:09.360Z,13.93
2018-06-21T04:40:47.052Z,11.80
2018-06-21T04:43:22.588Z,8.70
2018-06-21T04:45:58.441Z,10.40
2018-06-21T04:48:35.002Z,9.60
2018-06-21T04:51:11.139Z,11.27
2018-06-21T04:53:47.954Z,8.67
2018-06-21T04:56:24.464Z,11.73
2018-06-21T04:59:00.564Z,9.07
2018-06-21T05:01:36.184Z,11.43
2018-06-21T05:04:12.038Z,9.83
2018-06-21T05:06:48.058Z,8.67
2018-06-21T05:09:24.089Z,9.07
2018-06-21T05:12:00.227Z,10.00
2018-06-21T05:14:36.198Z,8.83
2018-06-21T05:17:11.916Z,8.00
2018-06-21T05:19:47.940Z,8.83
2018-06-21T05:22:24.200Z,10.83
2018-06-21T05:24:59.789Z,8.50
2018-06-21T05:27:36.268Z,9.57
2018-06-21T05:30:12.482Z,13.40
2018-06-21T05:32:56.634Z,8.73
2018-06-21T05:38:20.908Z,8.00
2018-06-21T05:41:13.700Z,12.70
2018-06-21T05:44:01.549Z,14.37
2018-06-21T05:46:37.843Z,20.00
2018-06-21T05:49:13.568Z,8.13
2018-06-21T05:51:51.186Z,8.13
2018-06-21T05:54:26.804Z,13.33
2018-06-21T05:57:03.406Z,8.73
2018-06-21T05:59:39.252Z,9.13
2018-06-21T06:02:16.223Z,9.37
2018-06-21T06:04:52.759Z,9.13
2018-06-21T06:07:28.286Z,7.73
2018-06-21T06:10:04.090Z,10.83
2018-06-21T06:12:44.900Z,12.57
2018-06-21T06:15:23.333Z,7.47
2018-06-21T06:18:00.258Z,10.23
2018-06-21T06:20:36.058Z,8.33
2018-06-21T06:23:13.083Z,10.50
2018-06-21T06:25:49.011Z,12.77
2018-06-21T06:28:25.443Z,8.90
2018-06-21T06:31:01.540Z,7.77
2018-06-21T06:33:36.947Z,8.50
2018-06-21T06:36:14.072Z,14.47
2018-06-21T06:38:50.566Z,8.67
2018-06-21T06:41:26.226Z,8.70
2018-06-21T06:44:01.706Z,13.07
2018-06-21T06:46:38.039Z,7.40
2018-06-21T06:49:13.978Z,8.63
2018-06-21T06:51:49.250Z,6.80
2018-06-21T06:54:25.739Z,8.27
2018-06-21T06:57:16.532Z,7.67
2018-06-21T06:59:52.136Z,5.57
2018-06-21T07:02:28.237Z,5.30
2018-06-21T07:05:07.680Z,5.40
2018-06-21T07:07:44.308Z,3.70
2018-06-21T07:10:21.100Z,3.33
2018-06-21T07:12:57.427Z,6.50
2018-06-21T07:15:41.760Z,4.17
2018-06-21T07:18:17.207Z,3.97
2018-06-21T07:20:53.874Z,6.43
2018-06-21T07:23:29.822Z,6.50
2018-06-21T07:26:05.575Z,3.63
2018-06-21T07:28:41.356Z,8.60
2018-06-21T07:31:17.450Z,5.20
2018-06-21T07:33:53.140Z,3.23
2018-06-21T07:36:31.567Z,3.97
2018-06-21T07:39:08.894Z,4.57
2018-06-21T07:41:45.954Z,4.12
2018-06-21T07:44:24.637Z,3.60
2018-06-21T07:47:00.794Z,4.47
2018-06-21T07:49:36.830Z,4.93
2018-06-21T07:52:12.231Z,4.67
2018-06-21T07:54:47.955Z,5.37
2018-06-21T07:57:24.030Z,3.50
2018-06-21T08:00:00.562Z,3.85
2018-06-21T08:02:36.097Z,3.90
2018-06-21T08:05:12.466Z,3.67
2018-06-21T08:07:49.855Z,5.25
2018-06-21T08:10:25.908Z,3.37
2018-06-21T08:13:02.084Z,5.17
2018-06-21T08:15:38.045Z,4.62
2018-06-21T08:18:15.553Z,3.47
2018-06-21T08:20:51.159Z,3.55
2018-06-21T08:23:28.105Z,6.45
2018-06-21T08:26:04.565Z,4.70
2018-06-21T08:28:40.128Z,3.10
2018-06-21T08:31:15.773Z,4.72
2018-06-21T08:33:51.788Z,2.85
2018-06-21T08:36:27.395Z,3.22
2018-06-21T08:39:05.663Z,3.52
2018-06-21T08:41:41.317Z,3.67
2018-06-21T08:44:17.485Z,5.90
2018-06-21T08:46:54.693Z,3.85
2018-06-21T08:49:31.742Z,3.33
2018-06-21T08:52:07.355Z,2.55
2018-06-21T08:54:44.834Z,2.42
2018-06-21T08:57:22.141Z,2.60
2018-06-21T08:59:57.627Z,2.45
2018-06-21T09:02:34.457Z,5.10
2018-06-21T09:05:10.363Z,3.05
2018-06-21T09:07:50.519Z,3.40
2018-06-21T09:10:27.904Z,3.27
2018-06-21T09:13:07.974Z,6.60
2018-06-21T09:15:45.407Z,2.93
2018-06-21T09:18:22.539Z,4.60
2018-06-21T09:21:00.096Z,7.70
2018-06-21T09:23:35.654Z,2.23
2018-06-21T09:26:12.140Z,2.75
2018-06-21T09:28:48.769Z,3.17
2018-06-21T09:31:24.618Z,6.10
2018-06-21T09:34:00.300Z,5.22
2018-06-21T09:36:38.457Z,4.42
2018-06-21T09:39:19.074Z,3.50
2018-06-21T09:42:01.820Z,3.65
2018-06-21T09:44:42.381Z,2.52
2018-06-21T09:47:23.803Z,4.22
2018-06-21T09:50:01.465Z,5.15
2018-06-21T09:52:37.123Z,3.08
2018-06-21T09:55:12.462Z,2.77
2018-06-21T09:57:48.073Z,6.05
2018-06-21T10:00:29.031Z,7.08
2018-06-21T10:03:04.673Z,2.87
2018-06-21T10:05:41.145Z,1.85
2018-06-21T10:08:18.424Z,3.22
2018-06-21T10:10:53.955Z,1.30
2018-06-21T10:13:29.697Z,2.90
2018-06-21T10:16:05.411Z,10.03
2018-06-21T10:18:41.269Z,3.63
2018-06-21T10:21:17.740Z,8.13
2018-06-21T10:23:55.714Z,3.27
2018-06-21T10:26:31.521Z,4.07
2018-06-21T10:29:07.026Z,9.37
2018-06-21T10:31:44.226Z,3.93
2018-06-21T10:34:20.844Z,4.17
2018-06-21T10:36:57.792Z,4.70
2018-06-21T10:39:33.950Z,6.20
2018-06-21T10:42:10.836Z,11.30
2018-06-21T10:44:46.268Z,7.80
2018-06-21T10:47:21.609Z,4.33
2018-06-21T10:49:58.252Z,5.77
2018-06-21T10:52:33.739Z,4.78
2018-06-21T10:55:10.083Z,2.83
2018-06-21T10:57:46.211Z,6.53
2018-06-21T11:00:21.486Z,9.23
2018-06-21T11:02:57.106Z,2.73
2018-06-21T11:05:33.189Z,2.43
2018-06-21T11:08:08.729Z,7.07
2018-06-21T11:10:45.703Z,4.33
2018-06-21T11:13:21.198Z,4.23
2018-06-21T11:15:57.375Z,6.30
2018-06-21T11:18:33.022Z,5.08
2018-06-21T11:21:09.875Z,4.62
2018-06-21T11:23:45.760Z,4.80
2018-06-21T11:26:24.196Z,4.23
2018-06-21T11:28:59.661Z,3.63
2018-06-21T11:31:35.175Z,4.10
2018-06-21T11:34:53.887Z,6.37
2018-06-21T11:37:31.087Z,5.90
2018-06-21T11:40:07.167Z,5.83
2018-06-21T11:42:43.317Z,3.72
2018-06-21T11:45:19.517Z,2.90
2018-06-21T11:47:55.556Z,6.73
2018-06-21T11:50:32.968Z,6.33
2018-06-21T11:53:09.638Z,7.10
2018-06-21T11:55:45.222Z,6.53
2018-06-21T11:58:20.789Z,4.47
2018-06-21T12:00:56.293Z,3.93
2018-06-21T12:03:33.172Z,5.43
2018-06-21T12:06:09.159Z,4.87
2018-06-21T12:08:46.190Z,3.77
2018-06-21T12:11:23.323Z,4.37
2018-06-21T12:13:59.250Z,4.80
2018-06-21T12:16:34.846Z,7.72
2018-06-21T12:19:11.075Z,7.80
2018-06-21T12:21:46.652Z,5.17
2018-06-21T12:24:23.519Z,5.20
2018-06-21T12:27:04.995Z,4.60
2018-06-21T12:29:44.044Z,7.28
2018-06-21T12:32:19.668Z,4.57
2018-06-21T12:34:55.883Z,6.75
2018-06-21T12:37:34.096Z,5.37
2018-06-21T12:40:11.312Z,6.60
2018-06-21T12:42:47.457Z,3.83
2018-06-21T12:45:23.131Z,4.17
2018-06-21T12:47:59.082Z,3.27
2018-06-21T12:50:34.718Z,2.90
2018-06-21T12:53:10.492Z,3.43
2018-06-21T12:55:46.651Z,3.57
2018-06-21T12:58:22.256Z,1.70
2018-06-21T13:00:57.677Z,8.43
2018-06-21T13:03:37.009Z,2.90
2018-06-21T13:06:13.384Z,5.23
2018-06-21T13:08:59.771Z,2.43
2018-06-21T13:12:46.497Z,4.53
2018-06-21T13:15:22.114Z,2.80
2018-06-21T13:17:58.661Z,3.30
2018-06-21T13:20:35.866Z,2.87
2018-06-21T13:23:11.455Z,2.93
2018-06-21T13:25:47.506Z,4.37
2018-06-21T13:28:23.982Z,4.50
2018-06-21T13:30:59.767Z,2.07
2018-06-21T13:33:35.355Z,4.27
2018-06-21T13:36:12.389Z,2.20
2018-06-21T13:38:47.914Z,5.73
2018-06-21T13:41:23.958Z,1.87
2018-06-21T13:44:16.027Z,2.00
2018-06-21T13:46:52.637Z,6.00
2018-06-21T13:49:28.182Z,4.13
2018-06-21T13:52:03.460Z,9.17
2018-06-21T13:54:38.990Z,6.23
2018-06-21T13:57:15.280Z,6.77
2018-06-21T13:59:52.410Z,6.87
2018-06-21T14:02:29.902Z,4.17
2018-06-21T14:05:06.442Z,5.87
2018-06-21T14:07:42.404Z,8.87
2018-06-21T14:10:24.701Z,14.30
2018-06-21T14:13:02.467Z,8.57
2018-06-21T14:15:38.624Z,8.67
2018-06-21T14:18:15.241Z,6.93
2018-06-21T14:20:52.205Z,5.17
2018-06-21T14:23:29.077Z,12.53
2018-06-21T14:26:05.154Z,5.63
2018-06-21T14:28:41.857Z,11.30
2018-06-21T14:31:18.153Z,6.60
2018-06-21T14:33:54.550Z,7.40
2018-06-21T14:36:30.484Z,5.83
2018-06-21T14:39:08.242Z,7.30
2018-06-21T14:41:45.592Z,5.57
2018-06-21T14:44:22.382Z,6.07
2018-06-21T14:46:58.364Z,3.43
2018-06-21T14:49:35.079Z,4.50
2018-06-21T14:52:11.614Z,5.40
2018-06-21T14:54:47.066Z,6.63
2018-06-21T14:57:27.175Z,9.77
2018-06-21T15:00:04.054Z,3.47
2018-06-21T15:02:40.504Z,3.17
2018-06-21T15:05:16.394Z,4.67
2018-06-21T15:07:51.808Z,2.33
2018-06-21T15:10:28.080Z,3.43
2018-06-21T15:13:04.217Z,1.90
2018-06-21T15:15:39.841Z,3.87
2018-06-21T15:18:16.360Z,5.30
2018-06-21T15:20:51.837Z,2.07
2018-06-21T15:23:28.078Z,2.77
2018-06-21T15:26:05.356Z,4.73
2018-06-21T15:28:43.027Z,7.30
2018-06-21T15:31:22.607Z,3.70
2018-06-21T15:34:02.698Z,4.50
2018-06-21T15:36:40.041Z,3.47
2018-06-21T15:39:22.484Z,3.73
2018-06-21T15:41:58.416Z,3.57
2018-06-21T15:44:35.335Z,4.57
2018-06-21T15:47:11.034Z,4.23
2018-06-21T15:49:47.480Z,5.80
2018-06-21T15:52:24.673Z,6.57
2018-06-21T15:55:01.026Z,6.37
2018-06-21T15:57:37.570Z,3.53
2018-06-21T16:00:18.010Z,4.90
2018-06-21T16:02:54.047Z,4.80
2018-06-21T16:05:31.903Z,5.83
2018-06-21T16:08:10.099Z,5.83
2018-06-21T16:10:46.725Z,4.97
2018-06-21T16:13:22.340Z,7.33
2018-06-21T16:15:59.877Z,7.97
2018-06-21T16:18:36.000Z,6.77
2018-06-21T16:21:12.691Z,6.30
2018-06-21T16:23:48.137Z,7.93
2018-06-21T16:26:24.381Z,4.93
2018-06-21T16:29:00.882Z,7.73
2018-06-21T16:31:37.643Z,5.60
2018-06-21T16:34:14.597Z,8.07
2018-06-21T16:36:50.564Z,5.17
2018-06-21T16:39:26.719Z,6.07
2018-06-21T16:42:03.167Z,3.83
2018-06-21T16:44:38.815Z,9.53
2018-06-21T16:47:14.511Z,7.17
2018-06-21T16:49:51.137Z,3.90
2018-06-21T16:52:27.098Z,5.03
2018-06-21T16:55:04.239Z,5.70
2018-06-21T16:57:40.466Z,4.33
2018-06-21T17:00:16.177Z,3.77
2018-06-21T17:02:53.289Z,4.47
2018-06-21T17:05:29.786Z,7.67
2018-06-21T17:08:05.617Z,2.47
2018-06-21T17:10:41.280Z,3.40
2018-06-21T17:13:17.934Z,3.07
2018-06-21T17:15:56.271Z,4.77
2018-06-21T17:18:32.278Z,4.17
2018-06-21T17:21:12.324Z,3.80
2018-06-21T17:23:49.539Z,6.73
2018-06-21T17:26:27.882Z,6.13
2018-06-21T17:29:04.983Z,10.37
2018-06-21T17:31:40.801Z,11.80
2018-06-21T17:34:17.222Z,4.60
2018-06-21T17:36:54.111Z,5.23
2018-06-21T17:39:30.850Z,4.47
2018-06-21T17:42:07.412Z,7.50
2018-06-21T17:44:43.286Z,4.17
2018-06-21T17:47:19.680Z,4.67
2018-06-21T17:49:55.235Z,2.30
2018-06-21T17:52:31.326Z,6.80
2018-06-21T17:55:08.062Z,7.00
2018-06-21T17:57:43.836Z,8.57
2018-06-21T18:00:19.659Z,4.00
2018-06-21T18:02:57.114Z,3.83
2018-06-21T18:05:32.779Z,3.17
2018-06-21T18:08:08.963Z,7.90
2018-06-21T18:10:45.742Z,5.77
2018-06-21T18:13:21.764Z,6.87
2018-06-21T18:15:57.467Z,4.77
2018-06-21T18:18:34.403Z,4.03
2018-06-21T18:21:10.577Z,5.23
2018-06-21T18:23:46.359Z,7.30
2018-06-21T18:26:26.371Z,7.63
2018-06-21T18:29:02.266Z,5.80
2018-06-21T18:31:38.981Z,5.17
2018-06-21T18:34:15.062Z,5.17
2018-06-21T18:36:51.015Z,5.57
2018-06-21T18:39:28.051Z,6.87
2018-06-21T18:42:05.250Z,2.30
2018-06-21T18:44:42.403Z,4.10
2018-06-21T18:47:18.764Z,3.93
2018-06-21T18:49:54.314Z,5.57
2018-06-21T18:52:32.214Z,3.20
2018-06-21T18:55:08.585Z,6.07
2018-06-21T18:57:44.295Z,1.47
2018-06-21T19:00:19.993Z,6.70
2018-06-21T19:02:55.973Z,3.33
2018-06-21T19:05:32.968Z,9.67
2018-06-21T19:08:13.848Z,5.83
2018-06-21T19:10:54.570Z,4.37
2018-06-21T19:13:31.266Z,2.33
2018-06-21T19:16:06.916Z,4.30
2018-06-21T19:18:42.871Z,3.60
2018-06-21T19:21:18.506Z,2.77
2018-06-21T19:23:54.282Z,8.40
2018-06-21T19:26:30.430Z,5.00
2018-06-21T19:29:07.107Z,5.00
2018-06-21T19:31:42.421Z,4.63
2018-06-21T19:34:18.311Z,2.80
2018-06-21T19:36:53.938Z,3.90
2018-06-21T19:39:29.365Z,3.93
2018-06-21T19:42:04.783Z,3.47
2018-06-21T19:44:40.616Z,6.80
2018-06-21T19:47:16.387Z,4.83
2018-06-21T19:49:51.821Z,4.17
2018-06-21T19:52:27.211Z,3.50
2018-06-21T19:55:02.640Z,2.90
2018-06-21T19:57:38.033Z,2.97
2018-06-21T20:00:13.516Z,2.90
2018-06-21T20:02:53.997Z,2.37
2018-06-21T20:05:29.844Z,5.57
2018-06-21T20:08:05.271Z,2.30
2018-06-21T20:10:40.532Z,6.73
2018-06-21T20:13:15.939Z,5.97
2018-06-21T20:15:52.664Z,1.83
2018-06-21T20:18:28.179Z,2.87
2018-06-21T20:21:03.790Z,4.50
2018-06-21T20:23:39.197Z,5.07
2018-06-21T20:26:15.023Z,3.73
2018-06-21T20:28:50.571Z,3.70
2018-06-21T20:31:26.698Z,7.30
2018-06-21T20:34:02.129Z,7.27
2018-06-21T20:36:37.591Z,4.53
2018-06-21T20:39:13.337Z,8.40
2018-06-21T20:41:48.740Z,6.77
2018-06-21T20:44:24.105Z,9.47
2018-06-21T20:46:59.634Z,5.27
2018-06-21T20:49:35.043Z,8.83
2018-06-21T20:52:14.613Z,4.97
2018-06-21T20:54:50.000Z,4.60
2018-06-21T20:57:25.931Z,4.97
2018-06-21T21:00:01.274Z,7.80
2018-06-21T21:02:36.911Z,4.93
2018-06-21T21:05:16.021Z,4.93
2018-06-21T21:07:51.764Z,4.07
2018-06-21T21:10:27.755Z,11.00
2018-06-21T21:13:03.350Z,5.03
2018-06-21T21:15:38.825Z,4.90
2018-06-21T21:18:14.131Z,5.07
2018-06-21T21:20:49.415Z,2.90
2018-06-21T21:23:24.820Z,5.80
2018-06-21T21:26:00.272Z,10.80
2018-06-21T21:28:35.780Z,3.43
2018-06-21T21:31:11.221Z,5.50
2018-06-21T21:33:46.888Z,4.50
2018-06-21T21:36:22.264Z,4.03
2018-06-21T21:38:58.091Z,8.13
2018-06-21T21:41:33.475Z,3.00
2018-06-21T21:44:09.003Z,7.40
2018-06-21T21:46:44.530Z,3.13
2018-06-21T21:49:19.875Z,9.00
2018-06-21T21:51:55.459Z,7.37
2018-06-21T21:54:31.012Z,6.13
2018-06-21T21:57:06.572Z,6.20
2018-06-21T21:59:42.152Z,4.03
2018-06-21T22:02:18.118Z,8.07
2018-06-21T22:04:53.668Z,3.03
2018-06-21T22:07:29.224Z,6.73
2018-06-21T22:10:04.888Z,5.60
2018-06-21T22:12:40.460Z,2.73
2018-06-21T22:15:16.066Z,6.03
2018-06-21T22:17:52.046Z,9.43
2018-06-21T22:20:27.592Z,5.00
2018-06-21T22:23:03.750Z,5.43
2018-06-21T22:25:39.626Z,5.00
2018-06-21T22:28:15.836Z,6.50
2018-06-21T22:30:51.346Z,3.07
2018-06-21T22:33:27.128Z,4.10
2018-06-21T22:36:02.884Z,4.10
2018-06-21T22:38:38.330Z,3.27
2018-06-21T22:41:14.072Z,3.27
2018-06-21T22:43:49.933Z,5.50
2018-06-21T22:46:25.622Z,3.80
2018-06-21T22:49:01.521Z,4.00
2018-06-21T22:51:37.365Z,8.03
2018-06-21T22:54:13.166Z,5.53
2018-06-21T22:56:48.712Z,4.67
2018-06-21T22:59:24.548Z,5.03
2018-06-21T23:02:00.310Z,5.87
2018-06-21T23:04:35.948Z,4.57
2018-06-21T23:07:11.504Z,3.10
2018-06-21T23:09:47.032Z,6.30
2018-06-21T23:12:22.714Z,3.87
2018-06-21T23:14:58.484Z,6.70
2018-06-21T23:17:34.212Z,7.90
2018-06-21T23:20:09.830Z,2.40
2018-06-21T23:22:45.384Z,5.67
2018-06-21T23:25:20.964Z,7.43
2018-06-21T23:27:56.807Z,3.13
2018-06-21T23:30:32.684Z,4.40
2018-06-21T23:33:08.396Z,1.70
2018-06-21T23:35:44.084Z,5.57
2018-06-21T23:38:19.596Z,3.90
2018-06-21T23:40:55.152Z,2.93
2018-06-21T23:43:31.012Z,1.53
2018-06-21T23:46:06.761Z,5.70
2018-06-21T23:48:42.331Z,7.17
2018-06-21T23:51:18.000Z,3.50
2018-06-21T23:53:53.530Z,2.73
2018-06-21T23:56:29.131Z,3.40
2018-06-21T23:59:04.980Z,3.50
