createdAt,value
2022-09-18T00:04:15.810Z,10.53
2022-09-18T00:09:16.938Z,10.58
2022-09-18T00:14:19.033Z,10.66
2022-09-18T00:19:18.393Z,10.62
2022-09-18T00:24:20.559Z,10.66
2022-09-18T00:29:20.672Z,10.84
2022-09-18T00:34:21.790Z,10.91
2022-09-18T00:39:21.907Z,10.86
2022-09-18T00:44:21.002Z,10.70
2022-09-18T00:49:22.225Z,10.66
2022-09-18T00:54:25.332Z,10.70
2022-09-18T00:59:24.547Z,10.62
2022-09-18T01:04:25.642Z,10.63
2022-09-18T01:09:28.772Z,10.60
2022-09-18T01:14:29.085Z,10.66
2022-09-18T01:19:28.327Z,10.65
2022-09-18T01:24:31.426Z,10.62
2022-09-18T01:29:30.529Z,10.53
2022-09-18T01:34:31.761Z,10.40
2022-09-18T01:39:33.858Z,10.43
2022-09-18T01:44:33.176Z,10.40
2022-09-18T01:49:34.291Z,10.40
2022-09-18T01:54:35.604Z,10.37
2022-09-18T01:59:36.722Z,10.36
2022-09-18T02:04:38.818Z,10.47
2022-09-18T02:09:37.935Z,10.52
2022-09-18T02:14:39.242Z,10.53
2022-09-18T02:19:40.516Z,10.51
2022-09-18T02:24:41.684Z,10.53
2022-09-18T02:29:42.872Z,10.47
2022-09-18T02:34:43.947Z,10.43
2022-09-18T02:39:45.262Z,10.60
2022-09-18T02:44:46.412Z,10.44
2022-09-18T02:49:47.638Z,10.36
2022-09-18T02:54:49.734Z,10.39
2022-09-18T02:59:50.147Z,10.37
2022-09-18T03:04:49.248Z,10.39
2022-09-18T03:09:51.376Z,10.46
2022-09-18T03:14:50.693Z,10.51
2022-09-18T03:19:51.907Z,10.52
2022-09-18T03:24:53.457Z,10.58
2022-09-18T03:29:53.542Z,10.28
2022-09-18T03:34:52.642Z,10.24
2022-09-18T03:39:53.936Z,10.25
2022-09-18T03:44:56.045Z,10.18
2022-09-18T03:49:55.228Z,10.14
2022-09-18T03:54:56.446Z,10.18
2022-09-18T03:59:57.529Z,10.17
2022-09-18T04:04:59.666Z,10.22
2022-09-18T04:09:59.072Z,10.17
2022-09-18T04:15:00.153Z,10.21
2022-09-18T04:20:02.265Z,10.28
2022-09-18T04:25:01.382Z,10.30
2022-09-18T04:30:02.592Z,10.22
2022-09-18T04:35:03.679Z,10.26
2022-09-18T04:40:04.813Z,9.94
2022-09-18T04:45:05.903Z,10.06
2022-09-18T04:50:07.184Z,9.97
2022-09-18T04:55:08.267Z,9.85
2022-09-18T05:00:09.483Z,10.03
2022-09-18T05:05:10.600Z,10.06
2022-09-18T05:10:11.733Z,10.01
2022-09-18T05:15:13.045Z,10.03
2022-09-18T05:20:14.298Z,10.06
2022-09-18T05:25:15.411Z,9.89
2022-09-18T05:30:17.512Z,10.01
2022-09-18T05:35:16.777Z,9.93
2022-09-18T05:40:19.955Z,9.83
2022-09-18T05:45:19.211Z,10.01
2022-09-18T05:50:20.355Z,10.06
2022-09-18T05:55:21.447Z,10.17
2022-09-18T06:00:22.665Z,10.15
2022-09-18T06:05:23.762Z,10.19
2022-09-18T06:10:25.045Z,10.40
2022-09-18T06:15:25.143Z,10.42
2022-09-18T06:20:25.247Z,10.55
2022-09-18T06:25:26.342Z,10.40
2022-09-18T06:30:28.727Z,10.18
2022-09-18T06:35:27.937Z,10.33
2022-09-18T06:40:30.056Z,10.55
2022-09-18T06:45:29.206Z,10.77
2022-09-18T06:50:30.298Z,11.14
2022-09-18T06:55:31.413Z,11.19
2022-09-18T07:00:32.956Z,11.16
2022-09-18T07:05:33.078Z,11.74
2022-09-18T07:10:32.285Z,11.83
2022-09-18T07:15:33.519Z,11.90
2022-09-18T07:20:34.617Z,11.82
2022-09-18T07:25:36.730Z,11.82
2022-09-18T07:30:36.493Z,12.02
2022-09-18T07:35:35.579Z,12.34
2022-09-18T07:40:36.803Z,12.87
2022-09-18T07:45:37.896Z,13.06
2022-09-18T07:50:38.990Z,13.04
2022-09-18T07:55:41.081Z,13.24
2022-09-18T08:00:40.341Z,13.44
2022-09-18T08:05:42.471Z,13.38
2022-09-18T08:10:41.716Z,13.61
2022-09-18T08:15:43.046Z,13.59
2022-09-18T08:20:44.299Z,13.88
2022-09-18T08:25:45.522Z,13.88
2022-09-18T08:30:47.379Z,13.92
2022-09-18T08:35:46.466Z,13.99
2022-09-18T08:40:47.806Z,14.38
2022-09-18T08:45:49.347Z,14.14
2022-09-18T08:50:48.503Z,14.54
2022-09-18T08:55:51.616Z,14.65
2022-09-18T09:00:50.785Z,15.03
2022-09-18T09:05:52.072Z,15.31
2022-09-18T09:10:53.328Z,15.70
2022-09-18T09:15:54.497Z,15.94
2022-09-18T09:20:55.696Z,16.38
2022-09-18T09:25:56.896Z,16.70
2022-09-18T09:30:57.995Z,16.30
2022-09-18T09:36:00.088Z,16.81
2022-09-18T09:40:59.326Z,17.03
2022-09-18T09:46:00.437Z,17.07
2022-09-18T09:51:01.589Z,16.60
2022-09-18T09:56:02.727Z,17.07
2022-09-18T10:01:04.073Z,17.59
2022-09-18T10:06:05.232Z,18.29
2022-09-18T10:11:06.446Z,18.59
2022-09-18T10:16:07.710Z,19.01
2022-09-18T10:21:09.095Z,18.90
2022-09-18T10:26:10.373Z,19.40
2022-09-18T10:31:12.592Z,19.17
2022-09-18T10:36:12.749Z,19.69
2022-09-18T10:41:11.968Z,19.55
2022-09-18T10:46:13.083Z,19.55
2022-09-18T10:51:14.203Z,19.21
2022-09-18T10:56:15.448Z,19.48
2022-09-18T11:01:16.632Z,18.83
2022-09-18T11:06:18.751Z,18.65
2022-09-18T11:11:17.851Z,18.12
2022-09-18T11:16:18.967Z,18.65
2022-09-18T11:21:21.151Z,18.94
2022-09-18T11:26:21.257Z,18.72
2022-09-18T11:31:20.473Z,17.81
2022-09-18T11:36:21.621Z,18.34
2022-09-18T11:41:22.853Z,18.91
2022-09-18T11:46:24.149Z,18.28
2022-09-18T11:51:25.302Z,18.22
2022-09-18T11:56:27.406Z,19.39
2022-09-18T12:01:27.617Z,19.83
2022-09-18T12:06:27.724Z,19.95
2022-09-18T12:11:28.473Z,20.53
2022-09-18T12:16:26.639Z,20.76
2022-09-18T12:21:25.869Z,20.35
2022-09-18T12:26:27.002Z,20.80
2022-09-18T12:31:29.170Z,20.42
2022-09-18T12:36:28.384Z,20.56
2022-09-18T12:41:30.160Z,20.93
2022-09-18T12:46:31.365Z,19.84
2022-09-18T12:51:32.542Z,20.95
2022-09-18T12:56:33.647Z,21.85
2022-09-18T13:01:34.776Z,21.51
2022-09-18T13:06:35.887Z,19.36
2022-09-18T13:11:37.009Z,19.32
2022-09-18T13:16:38.962Z,19.31
2022-09-18T13:21:40.096Z,18.83
2022-09-18T13:26:42.235Z,19.21
2022-09-18T13:31:42.412Z,20.21
2022-09-18T13:36:41.589Z,20.18
2022-09-18T13:41:42.725Z,20.35
2022-09-18T13:46:44.942Z,19.79
2022-09-18T13:51:44.086Z,20.50
2022-09-18T13:56:50.230Z,20.66
2022-09-18T14:01:45.550Z,20.77
2022-09-18T14:06:48.705Z,20.49
2022-09-18T14:11:47.853Z,20.74
2022-09-18T14:16:49.950Z,21.27
2022-09-18T14:21:49.046Z,20.66
2022-09-18T14:26:50.139Z,20.16
2022-09-18T14:31:51.310Z,20.02
2022-09-18T14:36:53.401Z,20.13
2022-09-18T14:41:53.505Z,19.36
2022-09-18T14:46:53.652Z,19.15
2022-09-18T14:52:04.097Z,18.34
2022-09-18T14:56:53.694Z,18.40
2022-09-18T15:01:54.814Z,18.34
2022-09-18T15:06:56.938Z,18.55
2022-09-18T15:12:02.503Z,18.33
2022-09-18T15:16:57.093Z,18.46
2022-09-18T15:21:59.211Z,18.77
2022-09-18T15:26:58.387Z,18.77
2022-09-18T15:31:59.526Z,18.59
2022-09-18T15:37:02.648Z,17.67
2022-09-18T15:42:01.882Z,17.73
2022-09-18T15:47:03.123Z,17.71
2022-09-18T15:52:05.229Z,17.33
2022-09-18T15:57:04.323Z,17.15
2022-09-18T16:02:06.460Z,16.85
2022-09-18T16:07:06.572Z,16.92
2022-09-18T16:12:06.679Z,17.17
2022-09-18T16:17:06.931Z,16.99
2022-09-18T16:22:06.090Z,16.56
2022-09-18T16:27:09.179Z,16.23
2022-09-18T16:32:08.290Z,16.23
2022-09-18T16:37:09.403Z,16.06
2022-09-18T16:42:10.614Z,16.06
2022-09-18T16:47:11.860Z,16.14
2022-09-18T16:52:14.978Z,15.89
2022-09-18T16:57:14.105Z,15.92
2022-09-18T17:02:15.317Z,15.67
2022-09-18T17:07:18.428Z,15.60
2022-09-18T17:12:20.270Z,15.57
2022-09-18T17:17:18.700Z,15.46
2022-09-18T17:22:22.458Z,15.33
2022-09-18T17:27:20.511Z,15.30
2022-09-18T17:32:20.027Z,15.35
2022-09-18T17:37:20.216Z,15.13
2022-09-18T17:42:24.718Z,15.01
2022-09-18T17:47:21.141Z,14.93
2022-09-18T17:52:20.623Z,14.81
2022-09-18T17:57:20.099Z,14.78
2022-09-18T18:02:19.483Z,14.61
2022-09-18T18:07:20.691Z,14.60
2022-09-18T18:12:21.929Z,14.62
2022-09-18T18:17:23.250Z,14.44
2022-09-18T18:22:25.035Z,14.38
2022-09-18T18:27:24.291Z,14.38
2022-09-18T18:32:25.519Z,14.35
2022-09-18T18:37:26.967Z,14.31
2022-09-18T18:42:26.329Z,14.20
2022-09-18T18:47:27.709Z,14.14
2022-09-18T18:52:29.035Z,14.28
2022-09-18T18:57:30.475Z,14.25
2022-09-18T19:02:31.848Z,14.38
2022-09-18T19:07:33.651Z,14.43
2022-09-18T19:12:33.055Z,14.54
2022-09-18T19:17:34.331Z,14.57
2022-09-18T19:22:35.687Z,14.52
2022-09-18T19:27:36.885Z,14.47
2022-09-18T19:32:38.083Z,14.53
2022-09-18T19:37:39.389Z,14.56
2022-09-18T19:42:40.776Z,14.50
2022-09-18T19:47:41.968Z,14.46
2022-09-18T19:52:45.992Z,14.39
2022-09-18T19:57:43.767Z,14.43
2022-09-18T20:02:42.911Z,14.38
2022-09-18T20:07:44.063Z,14.38
2022-09-18T20:12:45.450Z,14.38
2022-09-18T20:17:46.727Z,14.35
2022-09-18T20:22:48.222Z,14.31
2022-09-18T20:27:49.495Z,14.27
2022-09-18T20:32:50.841Z,14.20
2022-09-18T20:37:51.934Z,14.27
2022-09-18T20:42:54.130Z,14.28
2022-09-18T20:47:53.347Z,14.20
2022-09-18T20:52:54.673Z,14.27
2022-09-18T20:57:58.215Z,14.27
2022-09-18T21:02:55.890Z,14.21
2022-09-18T21:07:56.985Z,14.28
2022-09-18T21:12:58.169Z,14.17
2022-09-18T21:17:59.315Z,14.14
2022-09-18T21:23:00.556Z,14.16
2022-09-18T21:28:02.644Z,14.02
2022-09-18T21:33:03.765Z,14.06
2022-09-18T21:38:03.035Z,14.09
2022-09-18T21:43:04.221Z,14.28
2022-09-18T21:48:05.532Z,14.25
2022-09-18T21:53:06.733Z,14.32
2022-09-18T21:58:07.993Z,14.31
2022-09-18T22:03:09.201Z,14.25
2022-09-18T22:08:10.320Z,14.19
2022-09-18T22:13:11.415Z,13.99
2022-09-18T22:18:12.523Z,14.19
2022-09-18T22:23:14.932Z,14.24
2022-09-18T22:28:14.167Z,14.27
2022-09-18T22:33:15.265Z,14.25
2022-09-18T22:38:16.462Z,14.16
2022-09-18T22:43:17.629Z,14.14
2022-09-18T22:48:18.752Z,14.24
2022-09-18T22:53:20.024Z,14.14
2022-09-18T22:58:22.132Z,14.02
2022-09-18T23:03:21.467Z,13.96
2022-09-18T23:08:22.693Z,13.98
2022-09-18T23:13:23.955Z,13.80
2022-09-18T23:18:26.099Z,13.56
2022-09-18T23:23:25.189Z,13.70
2022-09-18T23:28:26.610Z,13.71
2022-09-18T23:33:27.864Z,13.81
2022-09-18T23:38:29.957Z,13.80
2022-09-18T23:43:29.095Z,13.38
2022-09-18T23:48:30.372Z,13.58
2022-09-18T23:53:34.203Z,13.77
2022-09-18T23:58:31.558Z,13.77
