createdAt,value
2024-04-02T00:03:56.593Z,2.10
2024-04-02T00:09:21.873Z,2.00
2024-04-02T00:14:47.097Z,2.10
2024-04-02T00:20:12.350Z,2.10
2024-04-02T00:25:37.896Z,2.20
2024-04-02T00:31:03.225Z,2.20
2024-04-02T00:36:29.485Z,1.90
2024-04-02T00:41:57.293Z,1.80
2024-04-02T00:47:15.608Z,1.60
2024-04-02T00:52:40.888Z,1.20
2024-04-02T00:58:06.860Z,1.30
2024-04-02T01:03:32.452Z,1.80
2024-04-02T01:08:56.328Z,2.50
2024-04-02T01:14:22.694Z,1.80
2024-04-02T01:19:40.604Z,3.00
2024-04-02T01:25:16.497Z,2.70
2024-04-02T01:30:41.746Z,2.70
2024-04-02T01:36:06.987Z,2.40
2024-04-02T01:41:32.560Z,2.60
2024-04-02T01:46:57.845Z,2.50
2024-04-02T01:52:23.121Z,2.40
2024-04-02T01:57:48.662Z,2.00
2024-04-02T02:03:13.710Z,1.90
2024-04-02T02:08:39.128Z,2.10
2024-04-02T02:14:04.391Z,1.80
2024-04-02T02:19:29.633Z,1.70
2024-04-02T02:24:54.940Z,1.60
2024-04-02T02:30:20.284Z,1.60
2024-04-02T02:35:44.208Z,1.40
2024-04-02T02:41:09.430Z,1.40
2024-04-02T02:46:34.731Z,1.30
2024-04-02T02:51:59.979Z,1.20
2024-04-02T02:57:25.721Z,1.20
2024-04-02T03:02:50.980Z,1.40
2024-04-02T03:08:16.283Z,1.00
2024-04-02T03:13:41.588Z,1.10
2024-04-02T03:19:06.824Z,1.50
2024-04-02T03:24:32.099Z,1.50
2024-04-02T03:29:57.356Z,1.10
2024-04-02T03:35:22.616Z,1.20
2024-04-02T03:40:46.481Z,1.20
2024-04-02T03:46:11.821Z,1.30
2024-04-02T03:51:37.755Z,1.40
2024-04-02T03:57:03.988Z,1.70
2024-04-02T04:02:29.330Z,1.60
2024-04-02T04:07:54.611Z,1.10
2024-04-02T04:13:19.850Z,1.70
2024-04-02T04:18:46.523Z,1.50
2024-04-02T04:24:11.861Z,1.70
2024-04-02T04:29:37.200Z,1.70
2024-04-02T04:35:02.444Z,1.60
2024-04-02T04:40:30.288Z,1.90
2024-04-02T04:45:55.685Z,2.20
2024-04-02T04:51:17.946Z,2.20
2024-04-02T04:56:43.225Z,2.50
2024-04-02T05:02:08.487Z,2.70
2024-04-02T05:07:45.045Z,2.80
2024-04-02T05:13:10.356Z,3.00
2024-04-02T05:18:36.664Z,2.60
2024-04-02T05:24:02.069Z,2.90
2024-04-02T05:29:27.336Z,2.70
2024-04-02T05:34:52.561Z,2.80
2024-04-02T05:40:17.895Z,3.10
2024-04-02T05:45:43.200Z,3.10
2024-04-02T05:51:15.890Z,3.20
2024-04-02T05:56:41.600Z,2.90
2024-04-02T06:02:06.923Z,3.20
2024-04-02T06:07:32.215Z,2.80
2024-04-02T06:12:57.611Z,2.90
2024-04-02T06:18:16.357Z,3.60
2024-04-02T06:23:41.623Z,2.60
2024-04-02T06:29:07.092Z,2.70
2024-04-02T06:34:32.523Z,2.80
2024-04-02T06:39:59.040Z,2.60
2024-04-02T06:45:24.961Z,2.80
2024-04-02T06:50:50.232Z,2.60
2024-04-02T06:56:15.774Z,2.30
2024-04-02T07:01:41.101Z,2.20
2024-04-02T07:07:06.377Z,2.20
2024-04-02T07:12:31.911Z,2.30
2024-04-02T07:17:57.208Z,2.00
2024-04-02T07:23:22.581Z,1.80
2024-04-02T07:28:48.406Z,1.90
2024-04-02T07:34:13.854Z,1.90
2024-04-02T07:39:39.117Z,2.20
2024-04-02T07:45:05.506Z,1.70
2024-04-02T07:50:31.133Z,1.80
2024-04-02T07:55:58.241Z,1.80
2024-04-02T08:01:23.883Z,1.60
2024-04-02T08:06:49.104Z,1.30
2024-04-02T08:12:14.481Z,1.60
2024-04-02T08:17:40.030Z,1.50
2024-04-02T08:22:59.032Z,1.50
2024-04-02T08:28:24.621Z,1.50
2024-04-02T08:33:50.127Z,1.50
2024-04-02T08:39:15.401Z,1.50
2024-04-02T08:44:40.804Z,1.20
2024-04-02T08:50:07.717Z,1.20
2024-04-02T08:55:25.329Z,1.40
2024-04-02T09:00:51.687Z,1.20
2024-04-02T09:06:18.190Z,1.40
2024-04-02T09:11:43.836Z,1.10
2024-04-02T09:17:09.186Z,1.10
2024-04-02T09:22:34.406Z,1.10
2024-04-02T09:27:59.750Z,1.20
2024-04-02T09:33:25.507Z,0.90
2024-04-02T09:38:51.573Z,1.20
2024-04-02T09:44:18.467Z,0.90
2024-04-02T09:49:45.021Z,0.80
2024-04-02T09:55:12.397Z,1.10
2024-04-02T10:00:38.295Z,0.80
2024-04-02T10:06:05.961Z,1.40
2024-04-02T10:11:31.544Z,0.80
2024-04-02T10:17:03.089Z,1.00
2024-04-02T10:22:28.357Z,0.70
2024-04-02T10:27:56.514Z,1.20
2024-04-02T10:33:21.816Z,1.00
2024-04-02T10:38:32.754Z,1.00
2024-04-02T10:43:47.883Z,1.10
2024-04-02T10:49:16.444Z,1.30
2024-04-02T10:54:41.887Z,0.80
2024-04-02T10:59:58.135Z,0.90
2024-04-02T11:05:23.779Z,0.90
2024-04-02T11:10:49.085Z,0.90
2024-04-02T11:16:14.670Z,0.90
2024-04-02T11:21:41.111Z,1.00
2024-04-02T11:27:06.123Z,1.00
2024-04-02T11:32:31.522Z,1.00
2024-04-02T11:37:56.846Z,1.60
2024-04-02T11:43:12.009Z,1.20
2024-04-02T11:48:37.680Z,1.20
2024-04-02T11:54:02.974Z,1.00
2024-04-02T11:59:26.756Z,1.00
2024-04-02T12:04:42.026Z,1.10
2024-04-02T12:09:50.799Z,1.10
2024-04-02T12:15:15.555Z,0.80
2024-04-02T12:20:41.158Z,1.10
2024-04-02T12:26:06.597Z,1.00
2024-04-02T12:31:32.160Z,1.10
2024-04-02T12:36:57.588Z,0.90
2024-04-02T12:42:23.112Z,0.70
2024-04-02T12:47:48.441Z,1.20
2024-04-02T12:53:03.540Z,1.30
2024-04-02T12:58:25.034Z,1.30
2024-04-02T13:03:54.698Z,1.50
2024-04-02T13:09:19.971Z,1.10
2024-04-02T13:14:45.290Z,1.50
2024-04-02T13:19:59.014Z,1.20
2024-04-02T13:25:24.754Z,1.20
2024-04-02T13:30:50.712Z,1.10
2024-04-02T13:35:55.963Z,1.30
2024-04-02T13:41:22.764Z,1.10
2024-04-02T13:46:41.599Z,1.20
2024-04-02T13:51:56.797Z,1.60
2024-04-02T13:57:22.248Z,1.30
2024-04-02T14:02:47.617Z,1.20
2024-04-02T14:08:12.883Z,1.00
2024-04-02T14:13:38.555Z,1.10
2024-04-02T14:19:05.482Z,1.00
2024-04-02T14:24:30.907Z,1.40
2024-04-02T14:29:47.146Z,1.70
2024-04-02T14:35:12.486Z,1.60
2024-04-02T14:40:37.946Z,1.60
2024-04-02T14:45:55.798Z,2.00
2024-04-02T14:51:22.910Z,1.60
2024-04-02T14:56:48.176Z,1.00
2024-04-02T15:02:13.464Z,0.80
2024-04-02T15:07:38.860Z,1.00
2024-04-02T15:12:54.045Z,0.90
2024-04-02T15:18:09.676Z,1.50
2024-04-02T15:23:24.794Z,1.80
2024-04-02T15:28:42.597Z,2.00
2024-04-02T15:34:07.847Z,1.80
2024-04-02T15:39:33.264Z,1.90
2024-04-02T15:44:58.659Z,2.10
2024-04-02T15:50:24.354Z,2.00
2024-04-02T15:55:49.762Z,2.40
2024-04-02T16:01:20.629Z,2.20
2024-04-02T16:06:45.862Z,2.40
2024-04-02T16:12:11.156Z,2.10
2024-04-02T16:17:36.528Z,2.00
2024-04-02T16:23:02.132Z,2.40
2024-04-02T16:28:28.372Z,2.80
2024-04-02T16:33:54.251Z,2.30
2024-04-02T16:39:19.518Z,2.40
2024-04-02T16:44:44.867Z,2.30
2024-04-02T16:50:10.165Z,2.30
2024-04-02T16:55:35.545Z,2.00
2024-04-02T17:01:00.842Z,2.60
2024-04-02T17:06:27.965Z,2.40
2024-04-02T17:11:53.251Z,2.30
2024-04-02T17:17:12.249Z,2.00
2024-04-02T17:22:37.729Z,2.00
2024-04-02T17:28:02.947Z,1.80
2024-04-02T17:33:28.315Z,2.00
2024-04-02T17:38:54.051Z,1.80
2024-04-02T17:44:18.562Z,1.80
2024-04-02T17:49:44.348Z,1.80
2024-04-02T17:55:12.287Z,1.90
2024-04-02T18:00:32.351Z,2.10
2024-04-02T18:05:46.696Z,1.60
2024-04-02T18:11:12.338Z,1.90
2024-04-02T18:16:37.756Z,1.60
2024-04-02T18:21:56.039Z,1.90
2024-04-02T18:27:22.324Z,1.90
2024-04-02T18:32:40.564Z,1.80
2024-04-02T18:38:05.917Z,1.70
2024-04-02T18:43:31.711Z,1.80
2024-04-02T18:48:57.843Z,1.70
2024-04-02T18:54:23.382Z,1.60
2024-04-02T18:59:40.317Z,1.70
2024-04-02T19:05:06.251Z,1.80
2024-04-02T19:10:32.122Z,1.80
2024-04-02T19:15:58.019Z,1.90
2024-04-02T19:21:23.791Z,1.90
2024-04-02T19:26:47.621Z,1.70
2024-04-02T19:31:56.493Z,1.60
2024-04-02T19:37:22.225Z,1.70
2024-04-02T19:42:48.160Z,1.50
2024-04-02T19:48:13.435Z,1.40
2024-04-02T19:53:38.931Z,1.00
2024-04-02T19:59:05.887Z,0.70
2024-04-02T20:04:31.906Z,0.80
2024-04-02T20:09:57.937Z,0.60
2024-04-02T20:15:23.253Z,0.60
2024-04-02T20:20:48.476Z,0.70
2024-04-02T20:26:22.401Z,1.00
2024-04-02T20:31:40.097Z,0.60
2024-04-02T20:37:06.734Z,0.80
2024-04-02T20:42:32.006Z,0.80
2024-04-02T20:48:05.852Z,0.60
2024-04-02T20:53:33.935Z,0.80
2024-04-02T20:58:51.298Z,0.80
2024-04-02T21:04:16.599Z,0.70
2024-04-02T21:09:41.901Z,0.90
2024-04-02T21:15:07.351Z,1.00
2024-04-02T21:20:31.421Z,0.80
2024-04-02T21:25:58.734Z,0.90
2024-04-02T21:31:24.709Z,0.80
2024-04-02T21:36:50.018Z,0.80
2024-04-02T21:42:15.353Z,0.70
2024-04-02T21:47:40.648Z,0.80
2024-04-02T21:53:05.930Z,0.80
2024-04-02T21:58:31.227Z,0.90
2024-04-02T22:03:56.975Z,0.90
2024-04-02T22:09:22.214Z,1.00
2024-04-02T22:14:48.311Z,0.80
2024-04-02T22:20:05.930Z,0.80
2024-04-02T22:25:31.296Z,0.70
2024-04-02T22:30:56.658Z,1.20
2024-04-02T22:36:21.932Z,1.20
2024-04-02T22:41:47.172Z,1.40
2024-04-02T22:47:12.469Z,1.00
2024-04-02T22:52:37.727Z,1.40
2024-04-02T22:57:55.342Z,1.50
2024-04-02T23:03:20.139Z,1.30
2024-04-02T23:08:45.481Z,1.70
2024-04-02T23:14:10.739Z,1.80
2024-04-02T23:19:36.134Z,1.90
2024-04-02T23:25:01.385Z,1.50
2024-04-02T23:30:28.299Z,2.10
2024-04-02T23:35:53.919Z,1.80
2024-04-02T23:41:19.179Z,1.70
2024-04-02T23:46:44.461Z,1.50
2024-04-02T23:52:09.681Z,1.80
2024-04-02T23:57:34.902Z,1.70
