createdAt,value
2022-10-19T00:00:12.361Z,12.50
2022-10-19T00:02:39.873Z,12.50
2022-10-19T00:05:08.175Z,12.50
2022-10-19T00:07:36.172Z,12.50
2022-10-19T00:10:04.424Z,12.50
2022-10-19T00:12:33.241Z,12.50
2022-10-19T00:15:00.674Z,12.50
2022-10-19T00:17:28.196Z,12.50
2022-10-19T00:19:55.897Z,12.50
2022-10-19T00:22:23.373Z,12.50
2022-10-19T00:24:50.918Z,12.50
2022-10-19T00:27:18.419Z,12.60
2022-10-19T00:29:47.341Z,12.60
2022-10-19T00:32:14.834Z,12.50
2022-10-19T00:34:42.458Z,12.60
2022-10-19T00:37:09.957Z,12.50
2022-10-19T00:39:38.530Z,12.50
2022-10-19T00:42:06.101Z,12.50
2022-10-19T00:44:59.273Z,12.50
2022-10-19T00:47:27.276Z,12.60
2022-10-19T00:49:56.313Z,12.60
2022-10-19T00:52:26.583Z,12.60
2022-10-19T00:54:57.496Z,12.60
2022-10-19T00:57:28.607Z,12.60
2022-10-19T00:59:56.611Z,12.50
2022-10-19T01:02:25.407Z,12.50
2022-10-19T01:04:53.700Z,12.60
2022-10-19T01:07:21.659Z,12.60
2022-10-19T01:09:48.988Z,12.60
2022-10-19T01:12:25.261Z,12.50
2022-10-19T01:15:06.161Z,12.50
2022-10-19T01:17:46.173Z,12.60
2022-10-19T01:20:49.038Z,12.60
2022-10-19T01:23:44.494Z,12.50
2022-10-19T01:26:31.156Z,12.50
2022-10-19T01:29:09.697Z,12.50
2022-10-19T01:31:44.991Z,12.50
2022-10-19T01:34:18.060Z,12.50
2022-10-19T01:36:51.962Z,12.50
2022-10-19T01:39:25.019Z,12.50
2022-10-19T01:42:00.281Z,12.50
2022-10-19T01:44:35.852Z,12.50
2022-10-19T01:47:08.969Z,12.50
2022-10-19T01:49:43.507Z,12.50
2022-10-19T01:52:15.019Z,12.50
2022-10-19T01:54:45.578Z,12.50
2022-10-19T01:57:18.469Z,12.60
2022-10-19T01:59:47.747Z,12.60
2022-10-19T02:02:18.608Z,12.60
2022-10-19T02:04:49.026Z,12.60
2022-10-19T02:07:18.967Z,12.50
2022-10-19T02:09:46.496Z,12.50
2022-10-19T02:12:15.498Z,12.50
2022-10-19T02:14:46.160Z,12.50
2022-10-19T02:17:18.255Z,12.50
2022-10-19T02:19:45.834Z,12.40
2022-10-19T02:22:13.843Z,12.40
2022-10-19T02:24:41.274Z,12.50
2022-10-19T02:27:09.334Z,12.50
2022-10-19T02:29:38.161Z,12.40
2022-10-19T02:32:06.583Z,12.50
2022-10-19T02:34:36.382Z,12.40
2022-10-19T02:37:04.621Z,12.50
2022-10-19T02:39:32.374Z,12.50
2022-10-19T02:42:04.898Z,12.50
2022-10-19T02:44:40.065Z,12.40
2022-10-19T02:47:12.370Z,12.40
2022-10-19T02:49:43.717Z,12.30
2022-10-19T02:52:12.868Z,12.40
2022-10-19T02:54:42.567Z,12.40
2022-10-19T02:57:16.712Z,12.40
2022-10-19T02:59:44.304Z,12.40
2022-10-19T03:02:11.813Z,12.40
2022-10-19T03:04:41.623Z,12.40
2022-10-19T03:07:12.055Z,12.40
2022-10-19T03:09:39.496Z,12.40
2022-10-19T03:12:06.945Z,12.50
2022-10-19T03:14:34.499Z,12.40
2022-10-19T03:17:02.379Z,12.50
2022-10-19T03:19:30.299Z,12.40
2022-10-19T03:21:58.025Z,12.40
2022-10-19T03:24:26.926Z,12.40
2022-10-19T03:26:54.423Z,12.40
2022-10-19T03:29:21.863Z,12.40
2022-10-19T03:31:49.481Z,12.40
2022-10-19T03:34:17.051Z,12.40
2022-10-19T03:36:44.717Z,12.30
2022-10-19T03:39:13.972Z,12.30
2022-10-19T03:41:43.346Z,12.30
2022-10-19T03:44:11.330Z,12.30
2022-10-19T03:46:39.593Z,12.30
2022-10-19T03:49:07.802Z,12.20
2022-10-19T03:51:36.173Z,12.20
2022-10-19T03:54:04.872Z,12.20
2022-10-19T03:56:34.223Z,12.30
2022-10-19T03:59:04.666Z,12.30
2022-10-19T04:01:34.120Z,12.30
2022-10-19T04:04:03.919Z,12.30
2022-10-19T04:06:32.797Z,12.20
2022-10-19T04:09:00.645Z,12.20
2022-10-19T04:11:29.814Z,12.20
2022-10-19T04:13:58.285Z,12.20
2022-10-19T04:16:28.820Z,12.30
2022-10-19T04:18:56.819Z,12.30
2022-10-19T04:21:26.247Z,12.30
2022-10-19T04:23:57.383Z,12.30
2022-10-19T04:26:24.737Z,12.30
2022-10-19T04:28:52.220Z,12.20
2022-10-19T04:31:19.645Z,12.10
2022-10-19T04:33:48.448Z,12.20
2022-10-19T04:36:17.095Z,12.20
2022-10-19T04:38:44.591Z,12.30
2022-10-19T04:41:14.000Z,12.20
2022-10-19T04:43:41.673Z,12.30
2022-10-19T04:46:10.774Z,12.20
2022-10-19T04:48:39.250Z,12.20
2022-10-19T04:51:09.131Z,12.20
2022-10-19T04:53:38.902Z,12.10
2022-10-19T04:56:08.136Z,12.10
2022-10-19T04:58:35.919Z,12.10
2022-10-19T05:01:08.762Z,12.10
2022-10-19T05:03:36.384Z,12.10
2022-10-19T05:06:04.249Z,12.10
2022-10-19T05:08:33.494Z,12.10
2022-10-19T05:11:02.201Z,12.10
2022-10-19T05:13:30.900Z,12.00
2022-10-19T05:15:59.150Z,12.00
2022-10-19T05:18:26.954Z,12.10
2022-10-19T05:21:02.075Z,12.10
2022-10-19T05:23:29.925Z,12.10
2022-10-19T05:26:06.836Z,12.10
2022-10-19T05:28:35.209Z,12.00
2022-10-19T05:31:07.123Z,12.00
2022-10-19T05:33:35.113Z,12.00
2022-10-19T05:36:11.864Z,12.00
2022-10-19T05:38:39.408Z,12.00
2022-10-19T05:41:08.274Z,12.00
2022-10-19T05:43:35.772Z,12.00
2022-10-19T05:46:05.217Z,12.10
2022-10-19T05:48:33.972Z,12.10
2022-10-19T05:51:02.364Z,12.10
2022-10-19T05:53:30.132Z,12.00
2022-10-19T05:55:58.008Z,12.00
2022-10-19T05:58:27.109Z,12.00
2022-10-19T06:00:56.505Z,12.00
2022-10-19T06:03:24.762Z,12.00
2022-10-19T06:05:52.529Z,12.00
2022-10-19T06:08:21.400Z,12.00
2022-10-19T06:10:50.094Z,11.90
2022-10-19T06:13:19.608Z,11.80
2022-10-19T06:15:51.798Z,11.80
2022-10-19T06:18:19.302Z,11.80
2022-10-19T06:20:46.845Z,11.80
2022-10-19T06:23:14.314Z,11.80
2022-10-19T06:25:41.895Z,11.80
2022-10-19T06:28:09.761Z,11.90
2022-10-19T06:30:39.819Z,11.80
2022-10-19T06:33:09.009Z,11.80
2022-10-19T06:35:36.597Z,11.90
2022-10-19T06:38:04.232Z,11.90
2022-10-19T06:40:31.745Z,11.90
2022-10-19T06:42:59.367Z,11.90
2022-10-19T06:45:26.949Z,11.90
2022-10-19T06:47:54.432Z,11.90
2022-10-19T06:50:23.346Z,11.90
2022-10-19T06:52:50.810Z,11.90
2022-10-19T06:55:18.309Z,12.00
2022-10-19T06:57:45.780Z,12.00
2022-10-19T07:00:14.283Z,12.10
2022-10-19T07:02:41.769Z,12.10
2022-10-19T07:05:09.996Z,12.20
2022-10-19T07:07:39.018Z,12.20
2022-10-19T07:10:07.145Z,12.10
2022-10-19T07:12:34.537Z,12.10
2022-10-19T07:15:01.982Z,12.10
2022-10-19T07:17:29.320Z,12.10
2022-10-19T07:19:56.822Z,12.20
2022-10-19T07:22:28.006Z,12.20
2022-10-19T07:24:58.346Z,12.20
2022-10-19T07:27:27.178Z,12.30
2022-10-19T07:29:54.713Z,12.30
2022-10-19T07:32:22.172Z,12.30
2022-10-19T07:34:50.023Z,12.40
2022-10-19T07:37:17.485Z,12.50
2022-10-19T07:39:44.943Z,12.60
2022-10-19T07:42:13.746Z,12.70
2022-10-19T07:44:41.359Z,12.80
2022-10-19T07:47:08.844Z,12.80
2022-10-19T07:49:36.391Z,12.90
2022-10-19T07:52:04.020Z,12.90
2022-10-19T07:54:31.509Z,13.00
2022-10-19T07:56:59.018Z,13.10
2022-10-19T07:59:27.931Z,13.20
2022-10-19T08:01:57.097Z,13.30
2022-10-19T08:04:58.985Z,13.20
2022-10-19T08:07:12.358Z,13.20
2022-10-19T08:09:52.718Z,13.30
2022-10-19T08:12:21.296Z,13.30
2022-10-19T08:14:50.107Z,13.30
2022-10-19T08:17:17.835Z,13.30
2022-10-19T08:19:45.742Z,13.40
2022-10-19T08:22:13.374Z,13.40
2022-10-19T08:24:40.859Z,13.40
2022-10-19T08:27:08.656Z,13.30
2022-10-19T08:29:36.238Z,13.30
2022-10-19T08:32:05.336Z,13.30
2022-10-19T08:34:33.387Z,13.40
2022-10-19T08:37:06.768Z,13.40
2022-10-19T08:39:42.474Z,13.50
2022-10-19T08:42:17.128Z,13.50
2022-10-19T08:45:13.921Z,13.70
2022-10-19T08:47:58.390Z,13.70
2022-10-19T08:50:27.845Z,13.80
2022-10-19T08:53:01.628Z,13.90
2022-10-19T08:55:38.522Z,14.00
2022-10-19T08:58:19.456Z,14.10
2022-10-19T09:00:53.019Z,14.10
2022-10-19T09:03:37.850Z,14.20
2022-10-19T09:06:22.070Z,14.30
2022-10-19T09:08:50.937Z,14.40
2022-10-19T09:11:21.412Z,14.50
2022-10-19T09:14:06.070Z,14.50
2022-10-19T09:16:35.208Z,14.60
2022-10-19T09:19:16.038Z,14.70
2022-10-19T09:21:48.397Z,14.80
2022-10-19T09:24:29.517Z,14.80
2022-10-19T09:27:00.571Z,14.80
2022-10-19T09:29:36.435Z,14.90
2022-10-19T09:32:10.521Z,14.90
2022-10-19T09:34:43.655Z,15.00
2022-10-19T09:37:18.843Z,14.90
2022-10-19T09:39:54.795Z,14.90
2022-10-19T09:42:26.112Z,14.90
2022-10-19T09:44:55.094Z,14.90
2022-10-19T09:47:36.424Z,14.80
2022-10-19T09:50:16.182Z,14.80
2022-10-19T09:52:44.971Z,14.70
2022-10-19T09:55:25.881Z,14.50
2022-10-19T09:58:01.716Z,14.40
2022-10-19T10:00:35.877Z,14.40
2022-10-19T10:03:04.275Z,14.60
2022-10-19T10:05:35.393Z,14.90
2022-10-19T10:08:04.181Z,15.20
2022-10-19T10:10:37.347Z,15.50
2022-10-19T10:13:05.864Z,15.80
2022-10-19T10:15:44.856Z,16.00
2022-10-19T10:18:15.515Z,16.30
2022-10-19T10:21:04.937Z,16.50
2022-10-19T10:23:36.663Z,16.40
2022-10-19T10:26:05.485Z,16.50
2022-10-19T10:28:32.928Z,16.20
2022-10-19T10:31:03.069Z,16.20
2022-10-19T10:33:44.138Z,16.40
2022-10-19T10:36:13.865Z,16.70
2022-10-19T10:38:45.697Z,16.90
2022-10-19T10:41:17.639Z,17.10
2022-10-19T10:43:54.544Z,17.50
2022-10-19T10:46:24.491Z,17.80
2022-10-19T10:48:55.761Z,18.20
2022-10-19T10:51:32.376Z,18.50
2022-10-19T10:54:17.160Z,18.80
2022-10-19T10:56:55.969Z,18.90
2022-10-19T10:59:27.064Z,19.10
2022-10-19T11:02:01.851Z,19.40
2022-10-19T11:04:34.637Z,19.60
2022-10-19T11:07:15.439Z,19.70
2022-10-19T11:09:45.546Z,19.60
2022-10-19T11:12:16.686Z,19.70
2022-10-19T11:14:48.415Z,19.70
2022-10-19T11:17:20.033Z,19.70
2022-10-19T11:19:50.116Z,19.80
2022-10-19T11:22:27.034Z,19.90
2022-10-19T11:25:09.982Z,19.90
2022-10-19T11:27:48.110Z,20.00
2022-10-19T11:30:18.485Z,20.10
2022-10-19T11:32:56.216Z,20.20
2022-10-19T11:35:42.791Z,20.20
2022-10-19T11:38:34.995Z,20.30
2022-10-19T11:41:19.165Z,20.20
2022-10-19T11:44:00.038Z,20.20
2022-10-19T11:46:34.597Z,20.20
2022-10-19T11:49:21.778Z,20.20
2022-10-19T11:51:57.420Z,20.10
2022-10-19T11:54:40.287Z,20.10
2022-10-19T11:57:13.005Z,20.00
2022-10-19T11:59:57.562Z,20.00
2022-10-19T12:03:04.525Z,19.90
2022-10-19T12:05:39.604Z,19.60
2022-10-19T12:08:23.642Z,19.50
2022-10-19T12:11:01.586Z,19.30
2022-10-19T12:13:34.838Z,19.00
2022-10-19T12:16:05.138Z,19.00
2022-10-19T12:18:36.605Z,19.00
2022-10-19T12:21:09.948Z,19.00
2022-10-19T12:23:39.419Z,18.90
2022-10-19T12:26:11.246Z,19.00
2022-10-19T12:28:43.196Z,19.00
2022-10-19T12:31:12.971Z,18.90
2022-10-19T12:33:49.215Z,18.70
2022-10-19T12:36:26.708Z,18.60
2022-10-19T12:39:02.771Z,18.50
2022-10-19T12:41:40.428Z,18.50
2022-10-19T12:44:37.955Z,18.40
2022-10-19T12:47:12.138Z,18.40
2022-10-19T12:49:48.776Z,18.40
2022-10-19T12:52:35.240Z,18.20
2022-10-19T12:55:24.682Z,18.30
2022-10-19T12:58:02.529Z,18.40
2022-10-19T13:00:31.794Z,18.70
2022-10-19T13:03:03.139Z,18.90
2022-10-19T13:05:32.851Z,19.10
2022-10-19T13:08:02.345Z,19.20
2022-10-19T13:10:33.011Z,19.30
2022-10-19T13:13:03.081Z,19.30
2022-10-19T13:15:57.467Z,19.30
2022-10-19T13:19:07.436Z,19.30
2022-10-19T13:22:02.658Z,19.40
2022-10-19T13:24:35.697Z,19.60
2022-10-19T13:27:26.085Z,19.90
2022-10-19T13:29:54.959Z,20.20
2022-10-19T13:32:43.443Z,20.50
2022-10-19T13:35:25.699Z,20.80
2022-10-19T13:38:26.297Z,21.00
2022-10-19T13:41:06.449Z,21.50
2022-10-19T13:43:38.646Z,21.90
2022-10-19T13:46:11.124Z,22.20
2022-10-19T13:49:17.704Z,22.60
2022-10-19T13:52:00.375Z,23.00
2022-10-19T13:54:48.032Z,23.50
2022-10-19T13:57:22.894Z,23.90
2022-10-19T14:00:13.861Z,24.30
2022-10-19T14:03:11.578Z,24.70
2022-10-19T14:05:53.676Z,25.00
2022-10-19T14:08:40.985Z,25.30
2022-10-19T14:11:16.173Z,25.60
2022-10-19T14:13:44.048Z,25.70
2022-10-19T14:16:19.924Z,25.80
2022-10-19T14:18:56.423Z,25.90
2022-10-19T14:21:30.937Z,25.70
2022-10-19T14:23:58.855Z,25.50
2022-10-19T14:26:31.709Z,25.20
2022-10-19T14:29:00.429Z,25.00
2022-10-19T14:31:34.029Z,24.70
2022-10-19T14:34:04.928Z,24.60
2022-10-19T14:36:36.097Z,24.30
2022-10-19T14:39:05.120Z,23.90
2022-10-19T14:44:28.362Z,23.20
2022-10-19T14:46:56.368Z,23.00
2022-10-19T14:49:25.208Z,22.90
2022-10-19T14:51:55.840Z,22.80
2022-10-19T14:54:29.113Z,22.70
2022-10-19T14:57:00.490Z,22.50
2022-10-19T14:59:31.742Z,22.30
2022-10-19T15:02:02.256Z,22.00
2022-10-19T15:04:33.760Z,21.90
2022-10-19T15:07:04.453Z,21.70
2022-10-19T15:09:47.988Z,21.40
2022-10-19T15:12:19.510Z,21.10
2022-10-19T15:14:47.966Z,20.80
2022-10-19T15:17:24.430Z,20.60
2022-10-19T15:19:55.649Z,20.30
2022-10-19T15:22:29.251Z,20.00
2022-10-19T15:25:19.445Z,19.80
2022-10-19T15:27:50.032Z,19.50
2022-10-19T15:30:25.568Z,19.30
2022-10-19T15:32:58.135Z,19.00
2022-10-19T15:35:30.124Z,18.80
2022-10-19T15:38:02.450Z,18.50
2022-10-19T15:40:33.463Z,18.40
2022-10-19T15:43:01.359Z,18.20
2022-10-19T15:45:32.163Z,18.00
2022-10-19T15:48:26.340Z,17.80
2022-10-19T15:50:56.876Z,17.60
2022-10-19T15:53:25.682Z,17.40
2022-10-19T15:55:53.250Z,17.30
2022-10-19T15:58:21.597Z,17.20
2022-10-19T16:00:49.037Z,17.00
2022-10-19T16:03:17.316Z,16.80
2022-10-19T16:05:45.061Z,16.70
2022-10-19T16:08:13.915Z,16.50
2022-10-19T16:10:41.303Z,16.40
2022-10-19T16:13:08.744Z,16.30
2022-10-19T16:15:36.172Z,16.10
2022-10-19T16:18:03.628Z,16.00
2022-10-19T16:20:31.134Z,15.90
2022-10-19T16:22:58.888Z,15.80
2022-10-19T16:25:27.588Z,15.70
2022-10-19T16:27:55.054Z,15.60
2022-10-19T16:30:22.701Z,15.40
2022-10-19T16:32:50.760Z,15.30
2022-10-19T16:35:18.149Z,15.20
2022-10-19T16:37:45.629Z,15.10
2022-10-19T16:40:13.080Z,15.00
2022-10-19T16:42:41.868Z,14.90
2022-10-19T16:45:10.481Z,14.80
2022-10-19T16:47:37.964Z,14.70
2022-10-19T16:50:06.453Z,14.60
2022-10-19T16:52:34.200Z,14.50
2022-10-19T16:55:01.899Z,14.40
2022-10-19T16:57:29.268Z,14.30
2022-10-19T17:00:00.417Z,14.20
2022-10-19T17:02:27.936Z,14.10
2022-10-19T17:04:55.282Z,14.10
2022-10-19T17:07:23.172Z,13.90
2022-10-19T17:09:54.512Z,13.80
2022-10-19T17:12:22.411Z,13.70
2022-10-19T17:14:51.302Z,13.70
2022-10-19T17:17:20.946Z,13.60
2022-10-19T17:19:48.790Z,13.50
2022-10-19T17:22:16.188Z,13.50
2022-10-19T17:24:46.226Z,13.40
2022-10-19T17:27:13.663Z,13.30
2022-10-19T17:29:41.111Z,13.20
2022-10-19T17:32:08.700Z,13.10
2022-10-19T17:34:37.435Z,13.10
2022-10-19T17:37:05.331Z,13.00
2022-10-19T17:39:32.802Z,12.90
2022-10-19T17:42:02.035Z,12.90
2022-10-19T17:44:30.679Z,12.80
2022-10-19T17:46:58.379Z,12.70
2022-10-19T17:49:25.821Z,12.70
2022-10-19T17:51:54.543Z,12.60
2022-10-19T17:54:21.882Z,12.50
2022-10-19T17:56:49.302Z,12.40
2022-10-19T17:59:16.766Z,12.40
2022-10-19T18:01:44.212Z,12.30
2022-10-19T18:04:11.900Z,12.30
2022-10-19T18:06:39.523Z,12.20
2022-10-19T18:09:09.627Z,12.20
2022-10-19T18:11:40.750Z,12.20
2022-10-19T18:14:10.153Z,12.10
2022-10-19T18:16:39.457Z,12.10
2022-10-19T18:19:08.212Z,12.00
2022-10-19T18:21:40.879Z,12.00
2022-10-19T18:24:15.129Z,11.90
2022-10-19T18:26:43.123Z,11.90
2022-10-19T18:29:13.515Z,11.80
2022-10-19T18:31:41.539Z,11.80
2022-10-19T18:34:13.049Z,11.70
2022-10-19T18:36:40.537Z,11.70
2022-10-19T18:39:11.129Z,11.60
2022-10-19T18:41:38.993Z,11.60
2022-10-19T18:44:07.105Z,11.50
2022-10-19T18:46:36.595Z,11.40
2022-10-19T18:49:06.766Z,11.40
2022-10-19T18:51:34.629Z,11.40
2022-10-19T18:54:02.120Z,11.30
2022-10-19T18:56:30.905Z,11.30
2022-10-19T18:58:58.333Z,11.20
2022-10-19T19:01:27.549Z,11.20
2022-10-19T19:03:57.041Z,11.10
2022-10-19T19:06:26.076Z,11.10
2022-10-19T19:08:54.305Z,11.00
2022-10-19T19:11:23.838Z,10.90
2022-10-19T19:13:54.459Z,10.90
2022-10-19T19:16:22.245Z,10.90
2022-10-19T19:18:50.045Z,10.80
2022-10-19T19:21:19.377Z,10.80
2022-10-19T19:23:47.811Z,10.80
2022-10-19T19:26:15.938Z,10.80
2022-10-19T19:28:46.316Z,10.70
2022-10-19T19:31:19.697Z,10.70
2022-10-19T19:33:47.981Z,10.70
2022-10-19T19:36:17.141Z,10.60
2022-10-19T19:38:45.501Z,10.60
2022-10-19T19:41:15.004Z,10.60
2022-10-19T19:43:43.628Z,10.60
2022-10-19T19:46:13.165Z,10.50
2022-10-19T19:48:43.856Z,10.50
2022-10-19T19:51:13.809Z,10.50
2022-10-19T19:53:41.887Z,10.40
2022-10-19T19:56:11.449Z,10.40
2022-10-19T19:58:38.919Z,10.40
2022-10-19T20:01:12.287Z,10.40
2022-10-19T20:03:43.342Z,10.30
2022-10-19T20:06:11.517Z,10.30
2022-10-19T20:08:39.034Z,10.30
2022-10-19T20:11:08.402Z,10.20
2022-10-19T20:13:36.538Z,10.20
2022-10-19T20:16:08.540Z,10.20
2022-10-19T20:18:36.032Z,10.10
2022-10-19T20:21:06.168Z,10.10
2022-10-19T20:23:33.920Z,10.10
2022-10-19T20:26:01.347Z,10.00
2022-10-19T20:28:31.764Z,10.00
2022-10-19T20:31:00.509Z,10.00
2022-10-19T20:33:29.483Z,9.90
2022-10-19T20:35:56.944Z,9.90
2022-10-19T20:38:27.625Z,9.90
2022-10-19T20:40:55.070Z,9.80
2022-10-19T20:43:22.472Z,9.80
2022-10-19T20:45:49.909Z,9.80
2022-10-19T20:48:17.341Z,9.70
2022-10-19T20:50:44.744Z,9.70
2022-10-19T20:53:12.582Z,9.70
2022-10-19T20:55:41.333Z,9.70
2022-10-19T20:58:08.765Z,9.60
2022-10-19T21:00:36.132Z,9.60
2022-10-19T21:03:03.615Z,9.50
2022-10-19T21:05:30.962Z,9.50
2022-10-19T21:07:58.353Z,9.50
2022-10-19T21:10:25.721Z,9.40
2022-10-19T21:12:54.414Z,9.40
2022-10-19T21:15:21.826Z,9.40
2022-10-19T21:17:49.184Z,9.40
2022-10-19T21:20:16.709Z,9.30
2022-10-19T21:22:44.520Z,9.30
2022-10-19T21:25:11.995Z,9.30
2022-10-19T21:27:39.421Z,9.30
2022-10-19T21:30:09.243Z,9.30
2022-10-19T21:32:36.781Z,9.20
2022-10-19T21:35:05.792Z,9.20
2022-10-19T21:37:33.446Z,9.20
2022-10-19T21:40:00.970Z,9.20
2022-10-19T21:42:28.376Z,9.20
2022-10-19T21:45:06.247Z,9.10
2022-10-19T21:47:44.446Z,9.10
2022-10-19T21:50:11.881Z,9.10
2022-10-19T21:52:39.243Z,9.00
2022-10-19T21:55:07.412Z,8.90
2022-10-19T21:57:34.985Z,8.90
2022-10-19T22:00:02.533Z,8.90
2022-10-19T22:02:40.268Z,8.90
2022-10-19T22:05:09.383Z,8.90
2022-10-19T22:07:37.073Z,8.80
2022-10-19T22:10:05.380Z,8.80
2022-10-19T22:12:32.961Z,8.80
2022-10-19T22:15:00.539Z,8.70
2022-10-19T22:17:27.949Z,8.70
2022-10-19T22:19:55.500Z,8.70
2022-10-19T22:22:24.268Z,8.70
2022-10-19T22:24:51.617Z,8.60
2022-10-19T22:27:19.123Z,8.60
2022-10-19T22:29:46.545Z,8.60
2022-10-19T22:32:13.915Z,8.50
2022-10-19T22:34:41.271Z,8.50
2022-10-19T22:37:08.725Z,8.50
2022-10-19T22:39:37.436Z,8.50
2022-10-19T22:42:05.112Z,8.40
2022-10-19T22:44:32.597Z,8.40
2022-10-19T22:47:00.075Z,8.40
2022-10-19T22:49:27.630Z,8.40
2022-10-19T22:51:55.097Z,8.30
2022-10-19T22:54:22.523Z,8.30
2022-10-19T22:56:51.395Z,8.30
2022-10-19T22:59:18.825Z,8.20
2022-10-19T23:01:46.373Z,8.20
2022-10-19T23:04:13.961Z,8.10
2022-10-19T23:06:41.488Z,8.10
2022-10-19T23:09:08.990Z,8.10
2022-10-19T23:11:36.514Z,8.00
2022-10-19T23:14:05.323Z,8.00
2022-10-19T23:16:32.830Z,8.00
2022-10-19T23:19:00.381Z,8.00
2022-10-19T23:21:27.853Z,8.00
2022-10-19T23:23:55.279Z,8.00
2022-10-19T23:26:23.076Z,7.90
2022-10-19T23:28:51.305Z,7.90
2022-10-19T23:31:24.367Z,7.90
2022-10-19T23:33:52.326Z,7.90
2022-10-19T23:36:22.276Z,7.80
2022-10-19T23:38:50.783Z,7.80
2022-10-19T23:41:18.819Z,7.80
2022-10-19T23:43:46.437Z,7.80
2022-10-19T23:46:14.100Z,7.80
2022-10-19T23:48:42.899Z,7.80
2022-10-19T23:51:12.445Z,7.70
2022-10-19T23:53:41.912Z,7.70
2022-10-19T23:56:11.956Z,7.70
2022-10-19T23:58:39.468Z,7.70
