createdAt,value
2023-03-29T00:00:01.551Z,4.2
2023-03-29T00:05:00.445Z,4.2
2023-03-29T00:10:00.696Z,4.3
2023-03-29T00:15:00.412Z,4.3
2023-03-29T00:20:07.727Z,4.3
2023-03-29T00:25:00.742Z,4.2
2023-03-29T00:30:00.337Z,4.3
2023-03-29T00:35:00.317Z,4.2
2023-03-29T00:40:00.921Z,4
2023-03-29T00:45:01.086Z,3.9
2023-03-29T00:50:00.363Z,3.9
2023-03-29T00:55:00.411Z,3.9
2023-03-29T01:00:00.414Z,3.9
2023-03-29T01:05:00.497Z,3.9
2023-03-29T01:10:00.408Z,4.1
2023-03-29T01:15:00.964Z,4.2
2023-03-29T01:20:00.756Z,4.2
2023-03-29T01:25:00.664Z,4.2
2023-03-29T01:30:00.418Z,4.3
2023-03-29T01:35:00.324Z,4.3
2023-03-29T01:40:00.680Z,4.4
2023-03-29T01:45:00.340Z,4.4
2023-03-29T01:50:00.340Z,4.6
2023-03-29T01:55:01.537Z,4.6
2023-03-29T02:00:00.370Z,4.6
2023-03-29T02:05:00.336Z,4.6
2023-03-29T02:10:00.753Z,4.5
2023-03-29T02:15:00.592Z,4.4
2023-03-29T02:20:00.485Z,4.3
2023-03-29T02:25:00.346Z,4.3
2023-03-29T02:30:00.517Z,4.2
2023-03-29T02:35:00.412Z,4.1
2023-03-29T02:40:00.382Z,4.2
2023-03-29T02:45:00.364Z,4.2
2023-03-29T02:50:00.743Z,4.1
2023-03-29T02:55:00.597Z,4.1
2023-03-29T03:00:01.111Z,4.1
2023-03-29T03:05:02.940Z,4.1
2023-03-29T03:10:00.478Z,4.1
2023-03-29T03:15:00.381Z,4.1
2023-03-29T03:20:00.405Z,4
2023-03-29T03:25:00.374Z,3.9
2023-03-29T03:30:01.133Z,3.9
2023-03-29T03:35:00.621Z,4
2023-03-29T03:40:00.644Z,3.9
2023-03-29T03:45:00.759Z,3.9
2023-03-29T03:50:00.439Z,3.9
2023-03-29T03:55:00.341Z,4
2023-03-29T04:00:01.358Z,3.9
2023-03-29T04:05:00.370Z,3.9
2023-03-29T04:10:00.551Z,3.9
2023-03-29T04:15:00.427Z,4
2023-03-29T04:20:01.377Z,4
2023-03-29T04:25:00.812Z,3.9
2023-03-29T04:30:00.402Z,3.9
2023-03-29T04:35:00.488Z,3.9
2023-03-29T04:40:00.422Z,3.9
2023-03-29T04:45:00.756Z,3.9
2023-03-29T04:50:00.415Z,3.8
2023-03-29T04:55:00.403Z,3.7
2023-03-29T05:00:00.653Z,3.8
2023-03-29T05:05:00.655Z,3.7
2023-03-29T05:10:00.800Z,3.7
2023-03-29T05:15:00.464Z,3.7
2023-03-29T05:20:00.498Z,3.7
2023-03-29T05:25:00.441Z,3.8
2023-03-29T05:30:00.555Z,3.7
2023-03-29T05:35:00.449Z,3.6
2023-03-29T05:40:05.397Z,3.6
2023-03-29T05:45:00.642Z,3.7
2023-03-29T05:50:00.531Z,3.8
2023-03-29T05:55:00.706Z,3.9
2023-03-29T06:00:00.500Z,4
2023-03-29T06:05:00.669Z,4.3
2023-03-29T06:10:00.605Z,4.3
2023-03-29T06:15:00.484Z,4.3
2023-03-29T06:20:00.435Z,4.3
2023-03-29T06:25:00.508Z,4.4
2023-03-29T06:30:00.547Z,4.5
2023-03-29T06:35:00.641Z,4.6
2023-03-29T06:40:00.568Z,4.7
2023-03-29T06:45:00.424Z,4.9
2023-03-29T06:50:00.441Z,5
2023-03-29T06:55:00.601Z,5.2
2023-03-29T07:00:00.633Z,5.3
2023-03-29T07:05:00.698Z,5.4
2023-03-29T07:10:00.451Z,5.5
2023-03-29T07:15:00.455Z,5.6
2023-03-29T07:20:00.504Z,5.6
2023-03-29T07:25:00.391Z,5.8
2023-03-29T07:30:00.425Z,6
2023-03-29T07:35:00.500Z,6.1
2023-03-29T07:40:00.545Z,6.2
2023-03-29T07:45:00.538Z,6.5
2023-03-29T07:50:00.666Z,6.8
2023-03-29T07:55:00.453Z,7.1
2023-03-29T08:00:00.771Z,7.1
2023-03-29T08:05:00.438Z,7.4
2023-03-29T08:10:00.731Z,7.6
2023-03-29T08:15:00.568Z,7.8
2023-03-29T08:20:00.574Z,7.8
2023-03-29T08:25:00.640Z,8.1
2023-03-29T08:30:01.100Z,8.8
2023-03-29T08:35:00.422Z,9.1
2023-03-29T08:40:00.674Z,8.9
2023-03-29T08:45:00.492Z,9.1
2023-03-29T08:50:01.019Z,9.3
2023-03-29T08:55:00.407Z,9.6
2023-03-29T09:00:00.555Z,10.1
2023-03-29T09:05:00.414Z,10.7
2023-03-29T09:10:00.617Z,11.4
2023-03-29T09:15:00.544Z,11.8
2023-03-29T09:20:00.462Z,12.1
2023-03-29T09:25:00.450Z,11.5
2023-03-29T09:30:00.489Z,11.6
2023-03-29T09:35:00.412Z,11.7
2023-03-29T09:40:01.212Z,11.5
2023-03-29T09:45:00.465Z,11.7
2023-03-29T09:50:00.556Z,11.8
2023-03-29T09:55:00.719Z,11.9
2023-03-29T10:00:00.605Z,12.2
2023-03-29T10:05:00.512Z,12.2
2023-03-29T10:10:00.586Z,12.4
2023-03-29T10:15:00.742Z,13.1
2023-03-29T10:20:03.051Z,12.8
2023-03-29T10:25:00.601Z,12.5
2023-03-29T10:30:00.695Z,12.1
2023-03-29T10:35:00.521Z,11.9
2023-03-29T10:40:00.582Z,12.3
2023-03-29T10:45:00.541Z,12.5
2023-03-29T10:50:00.454Z,12.6
2023-03-29T10:55:00.592Z,13.3
2023-03-29T11:00:00.782Z,12.9
2023-03-29T11:05:00.515Z,13.3
2023-03-29T11:10:00.627Z,12.9
2023-03-29T11:15:00.560Z,13.1
2023-03-29T11:20:01.916Z,12.7
2023-03-29T11:25:00.650Z,12.9
2023-03-29T11:30:00.599Z,12.9
2023-03-29T11:35:00.643Z,12.8
2023-03-29T11:40:00.716Z,12.4
2023-03-29T11:45:00.770Z,12.3
2023-03-29T11:50:00.640Z,12.4
2023-03-29T11:55:02.776Z,12.5
2023-03-29T12:00:00.521Z,12.6
2023-03-29T12:05:00.493Z,12.8
2023-03-29T12:10:00.555Z,12.4
2023-03-29T12:15:01.162Z,12.1
2023-03-29T12:20:00.548Z,12.4
2023-03-29T12:25:00.537Z,12.1
2023-03-29T12:30:00.759Z,12.2
2023-03-29T12:35:00.816Z,11.9
2023-03-29T12:40:01.138Z,12.5
2023-03-29T12:45:00.655Z,12.9
2023-03-29T12:50:00.705Z,12.7
2023-03-29T12:55:00.617Z,12.6
2023-03-29T13:00:00.634Z,12.4
2023-03-29T13:05:00.618Z,13.3
2023-03-29T13:10:00.675Z,15.4
2023-03-29T13:15:00.534Z,14.9
2023-03-29T13:20:00.708Z,14.3
2023-03-29T13:25:00.572Z,13.8
2023-03-29T13:30:00.635Z,13.8
2023-03-29T13:35:00.549Z,14.5
2023-03-29T13:40:00.536Z,15.3
2023-03-29T13:45:00.735Z,15.3
2023-03-29T13:50:00.664Z,14.8
2023-03-29T13:55:00.639Z,14.6
2023-03-29T14:00:00.870Z,14.3
2023-03-29T14:05:00.712Z,14.8
2023-03-29T14:10:00.631Z,14.6
2023-03-29T14:15:01.679Z,14.4
2023-03-29T14:20:00.464Z,14.3
2023-03-29T14:35:00.742Z,14
2023-03-29T14:40:00.740Z,14.3
2023-03-29T14:45:00.621Z,14.8
2023-03-29T14:50:00.724Z,14.8
2023-03-29T14:55:00.480Z,14.8
2023-03-29T15:06:37.626Z,14.8
2023-03-29T15:10:04.655Z,14.6
2023-03-29T15:15:04.886Z,14.7
2023-03-29T15:20:04.622Z,14.7
2023-03-29T15:25:04.575Z,14.9
2023-03-29T15:30:04.662Z,15
2023-03-29T15:35:05.069Z,14.9
2023-03-29T15:40:04.771Z,14.8
2023-03-29T15:45:04.824Z,15.1
2023-03-29T15:50:04.910Z,14.9
2023-03-29T15:55:05.023Z,14.8
2023-03-29T16:00:04.763Z,14.7
2023-03-29T16:05:04.630Z,14.6
2023-03-29T16:10:04.547Z,14.4
2023-03-29T16:15:04.575Z,14.3
2023-03-29T16:20:04.573Z,14.2
2023-03-29T16:25:04.592Z,14.1
2023-03-29T16:30:04.634Z,14.2
2023-03-29T16:35:04.714Z,14.1
2023-03-29T16:40:04.779Z,14.1
2023-03-29T16:45:04.652Z,14
2023-03-29T16:50:04.718Z,13.9
2023-03-29T16:55:04.762Z,13.9
2023-03-29T17:00:04.646Z,13.7
2023-03-29T17:15:04.684Z,13.1
2023-03-29T17:20:04.831Z,13.1
2023-03-29T17:25:04.855Z,12.8
2023-03-29T17:30:04.783Z,12.7
2023-03-29T17:35:04.919Z,12.8
2023-03-29T17:50:04.739Z,12.6
2023-03-29T17:55:04.817Z,12.6
2023-03-29T18:05:12.770Z,12.4
2023-03-29T18:20:11.942Z,12.2
2023-03-29T18:30:11.676Z,12
2023-03-29T18:40:11.728Z,12.2
2023-03-29T18:45:11.607Z,12.3
2023-03-29T18:50:12.115Z,12.3
2023-03-29T18:55:11.680Z,12.3
2023-03-29T19:00:11.719Z,12.3
2023-03-29T19:10:36.806Z,12.3
2023-03-29T19:15:29.948Z,12.3
2023-03-29T19:20:13.234Z,12.3
2023-03-29T19:40:28.694Z,12.1
2023-03-29T19:45:49.926Z,12.1
2023-03-29T19:50:29.053Z,12.1
2023-03-29T19:55:28.903Z,12.1
2023-03-29T20:00:28.866Z,12
2023-03-29T20:05:28.764Z,11.9
2023-03-29T20:16:37.925Z,11.9
2023-03-29T20:20:31.670Z,11.9
2023-03-29T20:25:28.821Z,12.1
2023-03-29T20:30:29.431Z,12
2023-03-29T20:35:28.922Z,12
2023-03-29T20:40:29.206Z,11.8
2023-03-29T20:45:28.981Z,11.8
2023-03-29T20:50:31.068Z,11.8
2023-03-29T20:55:28.777Z,11.9
2023-03-29T21:00:28.741Z,11.9
2023-03-29T21:05:28.799Z,11.9
2023-03-29T21:10:28.758Z,11.8
2023-03-29T21:15:28.761Z,11.8
2023-03-29T21:20:28.924Z,11.8
2023-03-29T21:25:28.683Z,11.9
2023-03-29T21:30:30.734Z,11.9
2023-03-29T21:35:28.632Z,11.9
2023-03-29T21:40:28.598Z,11.9
2023-03-29T21:45:28.612Z,11.8
2023-03-29T21:50:28.754Z,11.8
2023-03-29T21:55:28.616Z,11.6
2023-03-29T22:00:28.620Z,11.5
2023-03-29T22:05:28.742Z,11.4
2023-03-29T22:10:28.730Z,11.4
2023-03-29T22:15:28.828Z,11.4
2023-03-29T22:20:28.776Z,11.4
2023-03-29T22:25:28.688Z,11.4
2023-03-29T22:30:28.672Z,11.5
2023-03-29T22:35:28.917Z,11.4
2023-03-29T22:40:28.757Z,11.4
2023-03-29T22:45:28.731Z,11.3
2023-03-29T22:50:28.785Z,11.3
2023-03-29T22:55:28.732Z,11.4
2023-03-29T23:00:28.601Z,11.4
2023-03-29T23:05:28.867Z,11.3
2023-03-29T23:10:28.684Z,11.3
2023-03-29T23:15:29.670Z,11.2
2023-03-29T23:20:28.826Z,11.3
2023-03-29T23:25:28.762Z,11.4
2023-03-29T23:30:28.676Z,11.4
2023-03-29T23:35:28.691Z,11.3
2023-03-29T23:40:28.655Z,11.4
2023-03-29T23:45:28.649Z,11.4
2023-03-29T23:50:28.768Z,11.4
2023-03-29T23:55:28.807Z,11.4
