createdAt,value
2018-04-19T00:02:26.311Z,99378
2018-04-19T00:04:57.354Z,99377
2018-04-19T00:07:29.964Z,99372
2018-04-19T00:09:59.148Z,99374
2018-04-19T00:12:39.737Z,99365
2018-04-19T00:15:09.999Z,99361
2018-04-19T00:17:42.681Z,99363
2018-04-19T00:20:13.359Z,99361
2018-04-19T00:22:41.938Z,99356
2018-04-19T00:25:12.024Z,99359
2018-04-19T00:27:40.569Z,99364
2018-04-19T00:30:13.265Z,99360
2018-04-19T00:32:41.817Z,99360
2018-04-19T00:35:10.389Z,99361
2018-04-19T00:37:40.493Z,99358
2018-04-19T00:40:15.616Z,99357
2018-04-19T00:42:44.386Z,99358
2018-04-19T00:45:12.955Z,99359
2018-04-19T00:47:43.136Z,99353
2018-04-19T00:50:21.774Z,99357
2018-04-19T00:53:09.477Z,99357
2018-04-19T00:55:38.049Z,99354
2018-04-19T00:58:10.292Z,99355
2018-04-19T01:00:45.574Z,99368
2018-04-19T01:03:29.953Z,99364
2018-04-19T01:05:58.621Z,99368
2018-04-19T01:08:30.347Z,99366
2018-04-19T01:11:11.070Z,99361
2018-04-19T01:13:42.097Z,99358
2018-04-19T01:16:12.654Z,99351
2018-04-19T01:18:41.621Z,99358
2018-04-19T01:21:12.086Z,99354
2018-04-19T01:23:47.480Z,99353
2018-04-19T01:26:22.866Z,99357
2018-04-19T01:34:46.699Z,99351
2018-04-19T01:37:15.270Z,99355
2018-04-19T01:39:49.996Z,99360
2018-04-19T01:45:23.835Z,99360
2018-04-19T01:47:53.301Z,99363
2018-04-19T01:50:28.807Z,99361
2018-04-19T01:52:57.980Z,99363
2018-04-19T01:55:29.552Z,99360
2018-04-19T01:58:13.752Z,99361
2018-04-19T02:00:44.912Z,99364
2018-04-19T02:03:21.548Z,99365
2018-04-19T02:05:57.098Z,99364
2018-04-19T02:08:40.454Z,99364
2018-04-19T02:11:24.353Z,99367
2018-04-19T02:14:12.525Z,99367
2018-04-19T02:16:41.911Z,99369
2018-04-19T02:19:12.638Z,99367
2018-04-19T02:21:52.233Z,99365
2018-04-19T02:24:21.113Z,99365
2018-04-19T02:27:00.497Z,99363
2018-04-19T02:29:30.235Z,99365
2018-04-19T02:32:13.533Z,99361
2018-04-19T02:34:43.865Z,99367
2018-04-19T02:37:27.501Z,99356
2018-04-19T02:39:56.153Z,99356
2018-04-19T02:42:24.709Z,99360
2018-04-19T02:44:54.506Z,99357
2018-04-19T02:47:22.972Z,99355
2018-04-19T02:50:06.779Z,99355
2018-04-19T02:52:35.558Z,99357
2018-04-19T02:55:04.127Z,99354
2018-04-19T02:57:48.773Z,99357
2018-04-19T03:00:19.664Z,99356
2018-04-19T03:02:48.262Z,99358
2018-04-19T03:05:19.101Z,99362
2018-04-19T03:07:48.468Z,99364
2018-04-19T03:10:24.760Z,99366
2018-04-19T03:12:53.491Z,99364
2018-04-19T03:15:25.100Z,99358
2018-04-19T03:17:53.691Z,99358
2018-04-19T03:20:28.620Z,99356
2018-04-19T03:22:58.542Z,99352
2018-04-19T03:25:27.180Z,99353
2018-04-19T03:27:59.282Z,99347
2018-04-19T03:30:46.529Z,99347
2018-04-19T03:33:16.206Z,99347
2018-04-19T03:35:46.595Z,99350
2018-04-19T03:38:15.223Z,99356
2018-04-19T03:40:46.353Z,99357
2018-04-19T03:43:28.633Z,99347
2018-04-19T03:46:00.642Z,99348
2018-04-19T03:48:29.159Z,99341
2018-04-19T03:51:01.631Z,99337
2018-04-19T03:53:37.956Z,99339
2018-04-19T03:56:18.069Z,99333
2018-04-19T03:59:12.379Z,99334
2018-04-19T04:01:42.690Z,99332
2018-04-19T04:04:19.494Z,99336
2018-04-19T04:06:53.366Z,99331
2018-04-19T04:09:23.847Z,99334
2018-04-19T04:12:06.298Z,99332
2018-04-19T04:15:09.813Z,99333
2018-04-19T04:17:57.316Z,99331
2018-04-19T04:20:47.170Z,99335
2018-04-19T04:23:45.019Z,99333
2018-04-19T12:35:04.073Z,99057
2018-04-19T12:38:00.641Z,99049
2018-04-19T13:17:53.864Z,99012
2018-04-19T13:29:24.253Z,98997
2018-04-19T13:35:02.633Z,98991
2018-04-19T13:37:35.527Z,98998
2018-04-19T13:46:12.500Z,98984
2018-04-19T13:55:28.068Z,98978
2018-04-19T13:58:04.721Z,98979
2018-04-19T14:00:57.128Z,98976
2018-04-19T14:07:08.806Z,98968
2018-04-19T14:12:37.404Z,98963
2018-04-19T14:15:14.403Z,98969
2018-04-19T14:17:52.493Z,98959
2018-04-19T14:20:31.078Z,98961
2018-04-19T14:23:09.852Z,98957
2018-04-19T14:25:45.656Z,98956
2018-04-19T14:28:19.948Z,98957
2018-04-19T15:15:42.590Z,98934
2018-04-19T15:18:18.832Z,98930
2018-04-19T15:20:53.268Z,98931
2018-04-19T15:23:29.330Z,98929
2018-04-19T15:26:06.663Z,98925
2018-04-19T15:28:42.550Z,98922
2018-04-19T15:31:15.705Z,98924
2018-04-19T16:07:09.482Z,98914
2018-04-19T16:09:49.807Z,98911
2018-04-19T16:12:24.884Z,98909
2018-04-19T16:15:00.808Z,98905
2018-04-19T16:17:33.794Z,98907
2018-04-19T16:20:09.549Z,98904
2018-04-19T16:22:43.941Z,98898
2018-04-19T16:25:16.744Z,98897
2018-04-19T16:27:55.050Z,98894
2018-04-19T16:30:32.123Z,98895
2018-04-19T16:33:07.004Z,98890
2018-04-19T16:35:42.361Z,98887
2018-04-19T16:38:16.429Z,98885
2018-04-19T16:40:52.487Z,98891
2018-04-19T16:43:26.903Z,98891
2018-04-19T16:46:06.238Z,98888
2018-04-19T16:48:39.127Z,98890
2018-04-19T16:51:16.623Z,98886
2018-04-19T16:53:50.509Z,98887
2018-04-19T16:56:25.924Z,98885
2018-04-19T16:58:59.864Z,98886
2018-04-19T17:01:35.148Z,98889
2018-04-19T17:04:09.546Z,98883
2018-04-19T17:06:46.947Z,98883
2018-04-19T17:09:22.320Z,98881
2018-04-19T17:11:55.004Z,98881
2018-04-19T17:14:30.324Z,98880
2018-04-19T17:17:04.979Z,98879
2018-04-19T17:19:38.303Z,98880
2018-04-19T17:22:20.099Z,98876
2018-04-19T17:24:52.904Z,98874
2018-04-19T17:27:27.525Z,98879
2018-04-19T17:30:02.711Z,98877
2018-04-19T17:32:38.821Z,98875
2018-04-19T17:35:14.505Z,98875
2018-04-19T17:37:48.564Z,98879
2018-04-19T17:40:24.625Z,98883
2018-04-19T17:42:57.823Z,98887
2018-04-19T17:45:30.164Z,98888
2018-04-19T17:48:03.811Z,98892
2018-04-19T17:50:36.964Z,98896
2018-04-19T17:53:12.165Z,98897
2018-04-19T17:55:45.662Z,98893
2018-04-19T17:58:19.575Z,98892
2018-04-19T18:00:53.421Z,98895
2018-04-19T18:03:27.344Z,98900
2018-04-19T18:06:00.205Z,98898
2018-04-19T18:08:34.407Z,98901
2018-04-19T18:11:09.145Z,98906
2018-04-19T18:13:43.822Z,98898
2018-04-19T18:16:16.740Z,98895
2018-04-19T18:18:49.280Z,98903
2018-04-19T18:21:22.071Z,98909
2018-04-19T18:23:56.282Z,98909
2018-04-19T19:53:17.447Z,98992
2018-04-19T19:55:50.201Z,98988
2018-04-19T19:58:24.381Z,98993
2018-04-19T20:00:57.645Z,98993
2018-04-19T20:03:32.781Z,98988
2018-04-19T20:06:05.537Z,98988
2018-04-19T20:08:38.848Z,98986
2018-04-19T20:11:13.404Z,98989
2018-04-19T20:13:47.927Z,98987
2018-04-19T20:16:21.221Z,98996
2018-04-19T20:18:56.110Z,98990
2018-04-19T20:21:29.634Z,98990
2018-04-19T20:24:03.343Z,98990
2018-04-19T20:26:38.109Z,98990
2018-04-19T20:29:12.839Z,98991
2018-04-19T20:31:46.181Z,98995
2018-04-19T20:34:21.624Z,98994
2018-04-19T20:36:55.227Z,98998
2018-04-19T20:39:27.882Z,98997
2018-04-19T20:42:01.301Z,99001
2018-04-19T20:44:34.278Z,99007
2018-04-19T20:47:07.579Z,99005
2018-04-19T20:49:40.323Z,99006
2018-04-19T20:52:12.078Z,99008
2018-04-19T20:54:44.003Z,99012
2018-04-19T20:57:21.003Z,99008
2018-04-19T20:59:54.606Z,99008
2018-04-19T21:02:27.243Z,99008
2018-04-19T21:04:59.521Z,99005
2018-04-19T21:07:33.246Z,99002
2018-04-19T21:10:05.802Z,99000
2018-04-19T21:12:39.560Z,98997
2018-04-19T21:15:13.198Z,98996
2018-04-19T21:17:46.638Z,98989
2018-04-19T21:20:20.902Z,98986
2018-04-19T21:22:53.844Z,98988
2018-04-19T21:25:27.106Z,98990
2018-04-19T21:28:00.605Z,98992
2018-04-19T21:30:32.407Z,98993
2018-04-19T21:33:05.043Z,98992
2018-04-19T21:35:36.505Z,98996
2018-04-19T21:38:08.901Z,98992
2018-04-19T21:40:45.828Z,98993
2018-04-19T21:43:19.745Z,98987
2018-04-19T21:45:52.514Z,98986
2018-04-19T21:48:29.630Z,98983
2018-04-19T21:51:05.002Z,98982
2018-04-19T21:53:37.403Z,98986
2018-04-19T21:56:12.121Z,98989
2018-04-19T21:58:47.823Z,98985
2018-04-19T22:01:24.305Z,98985
2018-04-19T22:03:58.605Z,98985
2018-04-19T22:06:31.187Z,98985
2018-04-19T22:09:04.266Z,98983
2018-04-19T22:31:01.386Z,98982
2018-04-19T22:33:30.001Z,98981
2018-04-19T22:35:58.506Z,98977
2018-04-19T22:38:27.036Z,98978
2018-04-19T22:40:58.620Z,98982
2018-04-19T22:43:31.454Z,98976
2018-04-19T22:46:04.241Z,98984
2018-04-19T22:48:37.253Z,98988
2018-04-19T22:51:09.673Z,98990
2018-04-19T22:53:43.521Z,98987
2018-04-19T22:56:16.759Z,98986
2018-04-19T22:58:49.036Z,98985
2018-04-19T23:01:21.157Z,98985
2018-04-19T23:03:53.942Z,98981
2018-04-19T23:06:26.558Z,98981
2018-04-19T23:08:59.937Z,98979
2018-04-19T23:11:31.655Z,98977
2018-04-19T23:14:05.677Z,98980
2018-04-19T23:16:38.981Z,98975
2018-04-19T23:19:11.538Z,98976
2018-04-19T23:21:43.960Z,98977
2018-04-19T23:24:16.633Z,98980
2018-04-19T23:26:48.718Z,98978
2018-04-19T23:29:20.197Z,98977
2018-04-19T23:31:53.040Z,98976
2018-04-19T23:34:24.981Z,98972
2018-04-19T23:36:56.954Z,98975
2018-04-19T23:39:29.113Z,98973
2018-04-19T23:42:01.092Z,98974
2018-04-19T23:44:33.612Z,98978
2018-04-19T23:47:06.236Z,98969
2018-04-19T23:49:37.973Z,98971
2018-04-19T23:52:11.079Z,98971
2018-04-19T23:54:42.641Z,98974
2018-04-19T23:57:15.079Z,98976
2018-04-19T23:59:46.599Z,98976
