createdAt,value
2023-02-05T00:00:15.960Z,83
2023-02-05T00:01:24.164Z,83
2023-02-05T00:02:34.045Z,83
2023-02-05T00:03:44.100Z,83
2023-02-05T00:04:53.912Z,83
2023-02-05T00:06:01.591Z,84
2023-02-05T00:07:11.896Z,84
2023-02-05T00:08:21.971Z,84
2023-02-05T00:09:33.141Z,84
2023-02-05T00:10:44.082Z,84
2023-02-05T00:11:55.459Z,84
2023-02-05T00:13:05.635Z,84
2023-02-05T00:14:16.524Z,84
2023-02-05T00:15:26.034Z,84
2023-02-05T00:16:35.175Z,84
2023-02-05T00:17:43.266Z,85
2023-02-05T00:18:51.319Z,85
2023-02-05T00:20:02.284Z,85
2023-02-05T00:21:10.372Z,85
2023-02-05T00:22:20.376Z,85
2023-02-05T00:23:29.309Z,85
2023-02-05T00:24:39.136Z,85
2023-02-05T00:25:48.189Z,84
2023-02-05T00:26:56.585Z,84
2023-02-05T00:28:04.861Z,85
2023-02-05T00:29:13.385Z,85
2023-02-05T00:30:24.123Z,86
2023-02-05T00:31:34.668Z,85
2023-02-05T00:32:43.616Z,85
2023-02-05T00:33:54.692Z,85
2023-02-05T00:35:05.744Z,85
2023-02-05T00:36:16.491Z,85
2023-02-05T00:37:25.448Z,85
2023-02-05T00:38:34.938Z,85
2023-02-05T00:39:45.176Z,85
2023-02-05T00:40:55.337Z,85
2023-02-05T00:42:06.661Z,85
2023-02-05T00:43:16.357Z,85
2023-02-05T00:44:24.189Z,85
2023-02-05T00:45:34.101Z,85
2023-02-05T00:46:46.278Z,85
2023-02-05T00:47:55.904Z,85
2023-02-05T00:49:06.151Z,86
2023-02-05T00:50:14.845Z,86
2023-02-05T00:51:23.879Z,85
2023-02-05T00:52:33.232Z,85
2023-02-05T00:53:41.426Z,86
2023-02-05T00:54:50.997Z,85
2023-02-05T00:55:59.528Z,85
2023-02-05T00:57:08.155Z,85
2023-02-05T00:58:15.790Z,85
2023-02-05T00:59:25.737Z,86
2023-02-05T01:00:34.802Z,86
2023-02-05T01:01:42.816Z,86
2023-02-05T01:02:52.093Z,86
2023-02-05T01:04:02.554Z,85
2023-02-05T01:05:12.473Z,85
2023-02-05T01:06:21.909Z,85
2023-02-05T01:07:31.063Z,85
2023-02-05T01:08:40.717Z,85
2023-02-05T01:09:48.700Z,85
2023-02-05T01:10:58.646Z,85
2023-02-05T01:12:07.390Z,86
2023-02-05T01:13:18.309Z,86
2023-02-05T01:14:27.520Z,85
2023-02-05T01:15:36.038Z,85
2023-02-05T01:16:44.721Z,86
2023-02-05T01:17:53.705Z,85
2023-02-05T01:19:02.181Z,86
2023-02-05T01:20:10.924Z,86
2023-02-05T01:21:20.386Z,86
2023-02-05T01:22:29.693Z,85
2023-02-05T01:23:38.345Z,85
2023-02-05T01:24:47.182Z,85
2023-02-05T01:25:57.208Z,85
2023-02-05T01:27:04.764Z,86
2023-02-05T01:28:14.145Z,86
2023-02-05T01:29:24.013Z,86
2023-02-05T01:30:33.508Z,85
2023-02-05T01:31:43.257Z,85
2023-02-05T01:32:52.349Z,85
2023-02-05T01:34:02.430Z,85
2023-02-05T01:35:12.342Z,86
2023-02-05T01:36:21.389Z,86
2023-02-05T01:37:31.380Z,86
2023-02-05T01:38:40.863Z,86
2023-02-05T01:39:52.314Z,86
2023-02-05T01:41:00.388Z,86
2023-02-05T01:42:10.573Z,86
2023-02-05T01:43:26.102Z,86
2023-02-05T01:44:35.581Z,86
2023-02-05T01:45:45.197Z,86
2023-02-05T01:47:05.289Z,86
2023-02-05T01:48:14.596Z,86
2023-02-05T01:49:23.340Z,86
2023-02-05T01:50:36.394Z,86
2023-02-05T01:51:48.080Z,86
2023-02-05T01:52:58.292Z,86
2023-02-05T01:54:12.430Z,85
2023-02-05T01:55:20.479Z,85
2023-02-05T01:56:28.927Z,85
2023-02-05T01:57:40.043Z,86
2023-02-05T01:58:49.505Z,85
2023-02-05T02:00:00.158Z,85
2023-02-05T02:01:08.310Z,85
2023-02-05T02:02:15.539Z,85
2023-02-05T02:03:25.882Z,85
2023-02-05T02:04:33.530Z,85
2023-02-05T02:05:45.182Z,85
2023-02-05T02:06:53.966Z,85
2023-02-05T02:08:03.288Z,85
2023-02-05T02:09:12.838Z,85
2023-02-05T02:10:23.374Z,85
2023-02-05T02:11:33.278Z,85
2023-02-05T02:12:42.547Z,85
2023-02-05T02:13:51.499Z,86
2023-02-05T02:15:01.588Z,85
2023-02-05T02:16:11.743Z,86
2023-02-05T02:17:22.702Z,85
2023-02-05T02:18:31.985Z,85
2023-02-05T02:19:41.301Z,85
2023-02-05T02:20:56.103Z,85
2023-02-05T02:22:09.992Z,85
2023-02-05T02:23:32.176Z,85
2023-02-05T02:24:46.497Z,85
2023-02-05T02:26:06.329Z,85
2023-02-05T02:27:24.388Z,85
2023-02-05T02:28:41.487Z,85
2023-02-05T02:29:52.896Z,85
2023-02-05T02:31:08.514Z,85
2023-02-05T02:32:20.464Z,85
2023-02-05T02:33:28.589Z,84
2023-02-05T02:34:39.989Z,84
2023-02-05T02:35:53.954Z,84
2023-02-05T02:37:10.221Z,84
2023-02-05T02:38:26.879Z,84
2023-02-05T02:39:38.281Z,84
2023-02-05T02:40:56.758Z,84
2023-02-05T02:42:12.544Z,84
2023-02-05T02:43:23.669Z,84
2023-02-05T02:44:37.483Z,84
2023-02-05T02:45:46.311Z,84
2023-02-05T02:46:57.355Z,84
2023-02-05T02:48:08.179Z,84
2023-02-05T02:49:15.951Z,85
2023-02-05T02:50:32.185Z,85
2023-02-05T02:51:43.268Z,85
2023-02-05T02:52:53.420Z,85
2023-02-05T02:54:02.094Z,85
2023-02-05T02:55:11.713Z,85
2023-02-05T02:56:20.182Z,86
2023-02-05T02:57:29.986Z,85
2023-02-05T02:58:40.283Z,85
2023-02-05T02:59:54.051Z,85
2023-02-05T03:01:01.836Z,85
2023-02-05T03:02:10.164Z,84
2023-02-05T03:03:19.969Z,84
2023-02-05T03:04:29.498Z,84
2023-02-05T03:05:47.605Z,85
2023-02-05T03:06:57.140Z,84
2023-02-05T03:08:05.176Z,84
2023-02-05T03:09:16.034Z,84
2023-02-05T03:10:32.859Z,84
2023-02-05T03:11:48.390Z,84
2023-02-05T03:12:57.168Z,84
2023-02-05T03:14:06.646Z,84
2023-02-05T03:15:17.665Z,84
2023-02-05T03:16:28.003Z,84
2023-02-05T03:17:38.201Z,84
2023-02-05T03:18:46.538Z,84
2023-02-05T03:19:56.392Z,84
2023-02-05T03:21:04.495Z,84
2023-02-05T03:22:12.823Z,84
2023-02-05T03:23:22.173Z,84
2023-02-05T03:24:32.706Z,84
2023-02-05T03:25:42.827Z,84
2023-02-05T03:26:50.897Z,84
2023-02-05T03:27:58.856Z,84
2023-02-05T03:29:06.999Z,84
2023-02-05T03:30:16.867Z,84
2023-02-05T03:31:26.141Z,84
2023-02-05T03:32:39.580Z,85
2023-02-05T03:33:56.628Z,85
2023-02-05T03:35:15.414Z,84
2023-02-05T03:36:33.428Z,84
2023-02-05T03:37:52.280Z,84
2023-02-05T03:39:09.855Z,84
2023-02-05T03:40:24.855Z,84
2023-02-05T03:41:39.711Z,84
2023-02-05T03:42:57.268Z,84
2023-02-05T03:44:10.895Z,84
2023-02-05T03:45:20.835Z,83
2023-02-05T03:46:33.508Z,84
2023-02-05T03:47:48.918Z,83
2023-02-05T03:49:08.715Z,83
2023-02-05T03:50:26.240Z,83
2023-02-05T03:51:38.503Z,83
2023-02-05T03:52:52.854Z,83
2023-02-05T03:54:12.246Z,83
2023-02-05T03:55:31.824Z,83
2023-02-05T03:56:44.036Z,83
2023-02-05T03:58:03.330Z,83
2023-02-05T03:59:18.243Z,82
2023-02-05T04:00:28.251Z,82
2023-02-05T04:01:38.154Z,82
2023-02-05T04:02:46.366Z,82
2023-02-05T04:03:56.299Z,82
2023-02-05T04:05:04.710Z,82
2023-02-05T04:06:14.413Z,82
2023-02-05T04:07:23.424Z,82
2023-02-05T04:08:31.381Z,82
2023-02-05T04:09:41.725Z,82
2023-02-05T04:10:51.955Z,82
2023-02-05T04:12:00.594Z,82
2023-02-05T04:13:09.762Z,82
2023-02-05T04:14:17.879Z,82
2023-02-05T04:15:26.244Z,82
2023-02-05T04:16:35.166Z,82
2023-02-05T04:17:42.645Z,82
2023-02-05T04:18:52.235Z,83
2023-02-05T04:20:01.159Z,83
2023-02-05T04:21:10.583Z,83
2023-02-05T04:22:19.847Z,83
2023-02-05T04:23:29.277Z,83
2023-02-05T04:24:37.131Z,83
2023-02-05T04:25:46.258Z,83
2023-02-05T04:26:56.771Z,83
2023-02-05T04:28:05.746Z,83
2023-02-05T04:29:15.819Z,83
2023-02-05T04:30:25.612Z,83
2023-02-05T04:31:35.301Z,83
2023-02-05T04:32:44.831Z,83
2023-02-05T04:33:54.794Z,83
2023-02-05T04:35:03.866Z,83
2023-02-05T04:36:12.850Z,83
2023-02-05T04:37:22.359Z,83
2023-02-05T04:38:30.306Z,83
2023-02-05T04:39:39.939Z,83
2023-02-05T04:40:48.736Z,83
2023-02-05T04:41:58.703Z,83
2023-02-05T04:43:07.373Z,83
2023-02-05T04:44:18.334Z,83
2023-02-05T04:45:26.647Z,83
2023-02-05T04:46:34.726Z,83
2023-02-05T04:47:43.884Z,83
2023-02-05T04:48:52.776Z,83
2023-02-05T04:50:01.765Z,83
2023-02-05T04:51:10.346Z,83
2023-02-05T04:52:19.400Z,83
2023-02-05T04:53:28.428Z,83
2023-02-05T04:54:39.800Z,83
2023-02-05T04:55:50.951Z,83
2023-02-05T04:57:01.576Z,83
2023-02-05T04:58:11.197Z,83
2023-02-05T04:59:20.835Z,83
2023-02-05T05:00:30.041Z,83
2023-02-05T05:01:38.974Z,83
2023-02-05T05:02:50.840Z,83
2023-02-05T05:03:59.957Z,83
2023-02-05T05:05:08.804Z,83
2023-02-05T05:06:18.451Z,83
2023-02-05T05:07:28.445Z,83
2023-02-05T05:08:38.577Z,83
2023-02-05T05:09:49.226Z,83
2023-02-05T05:10:58.064Z,83
2023-02-05T05:12:07.276Z,83
2023-02-05T05:13:16.620Z,83
2023-02-05T05:14:28.134Z,83
2023-02-05T05:15:37.449Z,83
2023-02-05T05:16:45.950Z,83
2023-02-05T05:17:55.373Z,83
2023-02-05T05:19:06.405Z,83
2023-02-05T05:20:18.290Z,83
2023-02-05T05:21:27.578Z,83
2023-02-05T05:22:36.607Z,83
2023-02-05T05:23:47.080Z,83
2023-02-05T05:24:56.905Z,83
2023-02-05T05:26:07.535Z,83
2023-02-05T05:27:17.113Z,83
2023-02-05T05:28:28.776Z,83
2023-02-05T05:29:39.706Z,83
2023-02-05T05:30:48.818Z,83
2023-02-05T05:31:58.594Z,83
2023-02-05T05:33:08.498Z,83
2023-02-05T05:34:17.272Z,83
2023-02-05T05:35:25.419Z,83
2023-02-05T05:36:33.125Z,83
2023-02-05T05:37:45.518Z,83
2023-02-05T05:38:54.894Z,83
2023-02-05T05:40:02.673Z,83
2023-02-05T05:41:18.332Z,83
2023-02-05T05:42:34.037Z,83
2023-02-05T05:43:48.413Z,83
2023-02-05T05:44:59.831Z,83
2023-02-05T05:46:08.729Z,83
2023-02-05T05:47:19.354Z,83
2023-02-05T05:48:27.718Z,83
2023-02-05T05:49:38.006Z,83
2023-02-05T05:50:45.711Z,83
2023-02-05T05:51:53.223Z,83
2023-02-05T05:53:03.126Z,83
2023-02-05T05:54:12.571Z,83
2023-02-05T05:55:20.988Z,83
2023-02-05T05:56:29.821Z,83
2023-02-05T05:57:40.439Z,83
2023-02-05T05:58:49.275Z,83
2023-02-05T05:59:57.711Z,83
2023-02-05T06:01:06.890Z,83
2023-02-05T06:02:16.672Z,83
2023-02-05T06:03:26.546Z,83
2023-02-05T06:04:36.959Z,83
2023-02-05T06:05:45.564Z,83
2023-02-05T06:06:55.734Z,83
2023-02-05T06:08:05.468Z,83
2023-02-05T06:09:13.964Z,83
2023-02-05T06:10:24.017Z,83
2023-02-05T06:11:32.472Z,83
2023-02-05T06:12:42.076Z,83
2023-02-05T06:13:50.557Z,83
2023-02-05T06:14:59.627Z,83
2023-02-05T06:16:12.122Z,83
2023-02-05T06:17:22.416Z,83
2023-02-05T06:18:32.105Z,84
2023-02-05T06:19:40.579Z,84
2023-02-05T06:20:49.104Z,84
2023-02-05T06:21:57.306Z,84
2023-02-05T06:23:06.800Z,84
2023-02-05T06:24:15.306Z,84
2023-02-05T06:25:25.002Z,84
2023-02-05T06:26:34.228Z,84
2023-02-05T06:27:43.969Z,84
2023-02-05T06:28:54.720Z,84
2023-02-05T06:30:03.799Z,84
2023-02-05T06:31:13.252Z,84
2023-02-05T06:32:22.617Z,84
2023-02-05T06:33:32.261Z,84
2023-02-05T06:34:42.864Z,84
2023-02-05T06:35:51.688Z,84
2023-02-05T06:36:59.765Z,84
2023-02-05T06:38:12.836Z,84
2023-02-05T06:39:22.851Z,84
2023-02-05T06:40:30.706Z,84
2023-02-05T06:41:38.198Z,84
2023-02-05T06:42:46.961Z,84
2023-02-05T06:43:54.419Z,84
2023-02-05T06:45:04.353Z,84
2023-02-05T06:46:14.969Z,84
2023-02-05T06:47:24.120Z,84
2023-02-05T06:48:34.081Z,84
2023-02-05T06:49:44.805Z,84
2023-02-05T06:50:54.721Z,84
2023-02-05T06:52:04.502Z,84
2023-02-05T06:53:13.897Z,84
2023-02-05T06:54:22.793Z,84
2023-02-05T06:55:32.896Z,84
2023-02-05T06:56:41.068Z,84
2023-02-05T06:57:50.112Z,84
2023-02-05T06:58:58.837Z,84
2023-02-05T07:00:09.090Z,84
2023-02-05T07:01:19.445Z,83
2023-02-05T07:02:28.484Z,84
2023-02-05T07:03:36.590Z,83
2023-02-05T07:04:45.027Z,83
2023-02-05T07:05:54.239Z,84
2023-02-05T07:07:03.671Z,83
2023-02-05T07:08:10.977Z,83
2023-02-05T07:09:22.059Z,83
2023-02-05T07:10:30.700Z,83
2023-02-05T07:11:39.017Z,83
2023-02-05T07:12:48.508Z,83
2023-02-05T07:13:56.399Z,83
2023-02-05T07:15:09.362Z,83
2023-02-05T07:16:19.583Z,83
2023-02-05T07:17:29.770Z,83
2023-02-05T07:18:37.842Z,83
2023-02-05T07:19:47.863Z,83
2023-02-05T07:20:57.591Z,83
2023-02-05T07:22:05.804Z,83
2023-02-05T07:23:14.826Z,83
2023-02-05T07:24:24.639Z,83
2023-02-05T07:25:32.356Z,83
2023-02-05T07:26:44.567Z,83
2023-02-05T07:27:53.226Z,83
2023-02-05T07:29:03.231Z,83
2023-02-05T07:30:12.539Z,83
2023-02-05T07:31:21.080Z,83
2023-02-05T07:32:29.993Z,83
2023-02-05T07:33:38.424Z,83
2023-02-05T07:34:47.237Z,83
2023-02-05T07:35:57.260Z,83
2023-02-05T07:37:08.362Z,83
2023-02-05T07:38:16.846Z,83
2023-02-05T07:39:26.112Z,82
2023-02-05T07:40:33.517Z,83
2023-02-05T07:41:42.847Z,82
2023-02-05T07:42:53.539Z,82
2023-02-05T07:44:03.444Z,82
2023-02-05T07:45:16.042Z,82
2023-02-05T07:46:25.376Z,82
2023-02-05T07:47:36.249Z,82
2023-02-05T07:48:44.917Z,81
2023-02-05T07:49:55.808Z,81
2023-02-05T07:51:05.043Z,81
2023-02-05T07:52:12.502Z,81
2023-02-05T07:53:23.670Z,80
2023-02-05T07:54:31.883Z,80
2023-02-05T07:55:40.239Z,80
2023-02-05T07:56:51.512Z,80
2023-02-05T07:58:02.488Z,80
2023-02-05T07:59:10.367Z,80
2023-02-05T08:00:20.223Z,79
2023-02-05T08:01:29.268Z,80
2023-02-05T08:02:38.551Z,79
2023-02-05T08:03:50.258Z,79
2023-02-05T08:05:00.919Z,78
2023-02-05T08:06:09.854Z,77
2023-02-05T08:07:20.710Z,77
2023-02-05T08:08:30.683Z,78
2023-02-05T08:09:40.163Z,77
2023-02-05T08:10:47.502Z,77
2023-02-05T08:12:07.916Z,77
2023-02-05T08:13:19.288Z,77
2023-02-05T08:14:30.213Z,77
2023-02-05T08:15:42.881Z,76
2023-02-05T08:16:52.609Z,76
2023-02-05T08:18:02.726Z,76
2023-02-05T08:19:14.628Z,76
2023-02-05T08:20:24.963Z,76
2023-02-05T08:21:35.884Z,76
2023-02-05T08:22:44.256Z,75
2023-02-05T08:23:52.117Z,75
2023-02-05T08:25:02.147Z,75
2023-02-05T08:26:10.363Z,75
2023-02-05T08:27:20.107Z,75
2023-02-05T08:28:29.999Z,74
2023-02-05T08:29:39.415Z,74
2023-02-05T08:30:49.323Z,74
2023-02-05T08:31:59.822Z,74
2023-02-05T08:33:09.498Z,73
2023-02-05T08:34:21.060Z,72
2023-02-05T08:35:29.222Z,72
2023-02-05T08:36:36.434Z,72
2023-02-05T08:37:46.014Z,71
2023-02-05T08:38:56.248Z,72
2023-02-05T08:40:07.590Z,72
2023-02-05T08:41:18.306Z,71
2023-02-05T08:42:28.330Z,71
2023-02-05T08:43:37.834Z,71
2023-02-05T08:44:45.305Z,71
2023-02-05T08:45:55.724Z,70
2023-02-05T08:47:06.479Z,70
2023-02-05T08:48:16.358Z,71
2023-02-05T08:49:26.801Z,72
2023-02-05T08:50:37.753Z,71
2023-02-05T08:51:46.092Z,71
2023-02-05T08:52:53.118Z,70
2023-02-05T08:54:00.375Z,70
2023-02-05T08:55:07.460Z,70
2023-02-05T08:56:14.629Z,69
2023-02-05T08:57:22.181Z,69
2023-02-05T08:58:32.298Z,69
2023-02-05T08:59:39.403Z,69
2023-02-05T09:00:46.632Z,69
2023-02-05T09:01:53.659Z,69
2023-02-05T09:03:00.889Z,69
2023-02-05T09:04:08.114Z,70
2023-02-05T09:05:18.562Z,70
2023-02-05T09:06:25.826Z,70
2023-02-05T09:07:32.926Z,70
2023-02-05T09:08:39.918Z,70
2023-02-05T09:09:47.123Z,70
2023-02-05T09:10:54.273Z,70
2023-02-05T09:12:01.572Z,70
2023-02-05T09:13:09.294Z,70
2023-02-05T09:14:16.766Z,70
2023-02-05T09:15:24.186Z,70
2023-02-05T09:16:31.410Z,70
2023-02-05T09:17:38.437Z,70
2023-02-05T09:18:45.551Z,70
2023-02-05T09:19:52.834Z,70
2023-02-05T09:20:59.938Z,70
2023-02-05T09:22:07.491Z,70
2023-02-05T09:23:14.648Z,70
2023-02-05T09:24:21.670Z,69
2023-02-05T09:25:28.951Z,69
2023-02-05T09:26:35.992Z,69
2023-02-05T09:27:43.076Z,69
2023-02-05T09:28:50.213Z,69
2023-02-05T09:29:57.309Z,69
2023-02-05T09:31:04.588Z,69
2023-02-05T09:32:11.689Z,69
2023-02-05T09:33:19.079Z,69
2023-02-05T09:34:26.154Z,69
2023-02-05T09:35:33.665Z,69
2023-02-05T09:36:40.409Z,69
2023-02-05T09:37:47.594Z,69
2023-02-05T09:39:02.102Z,69
2023-02-05T09:40:19.895Z,69
2023-02-05T09:41:09.454Z,69
2023-02-05T09:42:16.580Z,70
2023-02-05T09:43:26.619Z,70
2023-02-05T09:44:44.038Z,70
2023-02-05T09:45:59.226Z,70
2023-02-05T09:47:14.670Z,70
2023-02-05T09:48:24.760Z,71
2023-02-05T09:49:42.508Z,70
2023-02-05T09:50:58.165Z,70
2023-02-05T09:52:05.008Z,71
2023-02-05T09:53:17.239Z,70
2023-02-05T09:54:24.638Z,70
2023-02-05T09:55:35.158Z,71
2023-02-05T09:56:45.034Z,70
2023-02-05T09:57:52.213Z,70
2023-02-05T09:58:59.201Z,69
2023-02-05T10:00:06.527Z,70
2023-02-05T10:01:24.336Z,70
2023-02-05T10:02:36.967Z,70
2023-02-05T10:03:44.014Z,70
2023-02-05T10:04:53.674Z,71
2023-02-05T10:06:00.787Z,71
2023-02-05T10:07:13.079Z,73
2023-02-05T10:08:20.554Z,75
2023-02-05T10:09:30.816Z,74
2023-02-05T10:10:46.030Z,72
2023-02-05T10:11:53.178Z,71
2023-02-05T10:13:02.920Z,69
2023-02-05T10:14:22.514Z,68
2023-02-05T10:15:37.669Z,68
2023-02-05T10:16:50.945Z,68
2023-02-05T10:18:12.077Z,68
2023-02-05T10:19:32.129Z,69
2023-02-05T10:20:51.964Z,69
2023-02-05T10:22:05.321Z,69
2023-02-05T10:23:24.442Z,69
2023-02-05T10:24:45.077Z,69
2023-02-05T10:26:01.019Z,68
2023-02-05T10:27:16.250Z,67
2023-02-05T10:28:31.268Z,67
2023-02-05T10:29:48.540Z,67
2023-02-05T10:31:00.360Z,68
2023-02-05T10:32:14.966Z,66
2023-02-05T10:33:31.136Z,67
2023-02-05T10:34:50.617Z,66
2023-02-05T10:36:04.053Z,67
2023-02-05T10:37:14.338Z,67
2023-02-05T10:38:25.909Z,66
2023-02-05T10:39:37.464Z,67
2023-02-05T10:40:49.624Z,67
2023-02-05T10:41:59.760Z,67
2023-02-05T10:43:13.987Z,67
2023-02-05T10:44:29.552Z,68
2023-02-05T10:45:44.916Z,68
2023-02-05T10:46:53.807Z,68
2023-02-05T10:48:07.999Z,68
2023-02-05T10:49:28.105Z,69
2023-02-05T10:50:42.280Z,70
2023-02-05T10:52:02.444Z,71
2023-02-05T10:53:12.091Z,70
2023-02-05T10:54:21.795Z,71
2023-02-05T10:55:34.138Z,72
2023-02-05T10:56:44.727Z,72
2023-02-05T10:57:55.316Z,72
2023-02-05T10:59:04.215Z,72
2023-02-05T11:00:15.025Z,72
2023-02-05T11:01:24.474Z,74
2023-02-05T11:02:41.273Z,73
2023-02-05T11:03:51.467Z,73
2023-02-05T11:05:03.534Z,73
2023-02-05T11:06:22.090Z,73
2023-02-05T11:07:33.991Z,73
2023-02-05T11:08:53.384Z,74
2023-02-05T11:10:02.465Z,73
2023-02-05T11:11:18.418Z,73
2023-02-05T11:12:29.025Z,73
2023-02-05T11:13:40.367Z,73
2023-02-05T11:14:49.711Z,73
2023-02-05T11:16:03.916Z,72
2023-02-05T11:17:14.584Z,73
2023-02-05T11:18:27.612Z,72
2023-02-05T11:19:40.903Z,71
2023-02-05T11:21:04.548Z,71
2023-02-05T11:22:13.538Z,70
2023-02-05T11:23:23.799Z,70
2023-02-05T11:24:36.205Z,69
2023-02-05T11:25:46.322Z,69
2023-02-05T11:27:01.003Z,68
2023-02-05T11:28:22.842Z,68
2023-02-05T11:29:37.535Z,68
2023-02-05T11:30:50.991Z,68
2023-02-05T11:31:56.837Z,68
2023-02-05T11:33:07.290Z,68
2023-02-05T11:34:22.322Z,68
2023-02-05T11:35:33.382Z,68
2023-02-05T11:36:44.129Z,68
2023-02-05T11:37:56.930Z,68
2023-02-05T11:39:13.330Z,68
2023-02-05T11:40:32.994Z,68
2023-02-05T11:41:44.566Z,67
2023-02-05T11:43:02.126Z,67
2023-02-05T11:44:12.458Z,68
2023-02-05T11:45:26.484Z,67
2023-02-05T11:46:36.043Z,68
2023-02-05T11:47:48.290Z,68
2023-02-05T11:49:00.004Z,69
2023-02-05T11:50:10.705Z,70
2023-02-05T11:51:30.761Z,70
2023-02-05T11:52:47.132Z,70
2023-02-05T11:53:58.299Z,70
2023-02-05T11:55:09.632Z,70
2023-02-05T11:56:29.683Z,70
2023-02-05T11:57:38.743Z,70
2023-02-05T11:58:50.605Z,69
2023-02-05T12:00:03.534Z,70
2023-02-05T12:01:17.655Z,69
2023-02-05T12:02:31.303Z,69
2023-02-05T12:03:43.565Z,69
2023-02-05T12:04:52.311Z,68
2023-02-05T12:06:09.917Z,67
2023-02-05T12:07:22.882Z,67
2023-02-05T12:08:32.417Z,67
2023-02-05T12:09:51.986Z,66
2023-02-05T12:11:00.088Z,66
2023-02-05T12:12:16.218Z,66
2023-02-05T12:13:36.216Z,66
2023-02-05T12:14:51.739Z,66
2023-02-05T12:16:09.468Z,66
2023-02-05T12:17:25.237Z,65
2023-02-05T12:18:41.572Z,64
2023-02-05T12:19:49.869Z,64
2023-02-05T12:21:07.916Z,64
2023-02-05T12:22:26.622Z,64
2023-02-05T12:23:35.835Z,63
2023-02-05T12:24:56.457Z,63
2023-02-05T12:26:15.410Z,64
2023-02-05T12:27:28.283Z,63
2023-02-05T12:28:45.536Z,64
2023-02-05T12:30:04.380Z,63
2023-02-05T12:31:21.824Z,63
2023-02-05T12:32:43.860Z,64
2023-02-05T12:33:57.704Z,65
2023-02-05T12:35:13.989Z,65
2023-02-05T12:36:30.133Z,65
2023-02-05T12:37:47.034Z,65
2023-02-05T12:39:03.192Z,65
2023-02-05T12:40:23.200Z,66
2023-02-05T12:41:42.793Z,66
2023-02-05T12:42:56.536Z,67
2023-02-05T12:44:10.156Z,67
2023-02-05T12:45:25.171Z,67
2023-02-05T12:46:44.643Z,68
2023-02-05T12:47:58.719Z,68
2023-02-05T12:49:17.936Z,68
2023-02-05T12:50:32.699Z,69
2023-02-05T12:51:50.091Z,70
2023-02-05T12:53:07.000Z,69
2023-02-05T12:54:21.006Z,70
2023-02-05T12:55:40.731Z,70
2023-02-05T12:56:57.000Z,69
2023-02-05T12:58:10.801Z,70
2023-02-05T12:59:22.597Z,71
2023-02-05T13:00:41.855Z,71
2023-02-05T13:01:57.330Z,71
2023-02-05T13:03:16.553Z,71
2023-02-05T13:04:30.944Z,71
2023-02-05T13:05:48.252Z,71
2023-02-05T13:07:07.325Z,71
2023-02-05T13:08:22.541Z,71
2023-02-05T13:09:38.272Z,71
2023-02-05T13:10:51.104Z,71
2023-02-05T13:12:04.746Z,71
2023-02-05T13:13:12.526Z,71
2023-02-05T13:14:20.602Z,71
2023-02-05T13:15:30.762Z,71
2023-02-05T13:16:39.225Z,71
2023-02-05T13:17:52.160Z,71
2023-02-05T13:19:09.907Z,72
2023-02-05T13:20:29.787Z,72
2023-02-05T13:21:47.043Z,72
2023-02-05T13:22:59.848Z,72
2023-02-05T13:24:12.471Z,73
2023-02-05T13:25:37.732Z,72
2023-02-05T13:26:43.063Z,72
2023-02-05T13:27:55.467Z,72
2023-02-05T13:29:15.845Z,72
2023-02-05T13:30:22.879Z,71
2023-02-05T13:31:31.117Z,72
2023-02-05T13:32:40.768Z,71
2023-02-05T13:33:50.475Z,71
2023-02-05T13:35:01.780Z,71
2023-02-05T13:36:10.215Z,71
2023-02-05T13:37:21.580Z,71
2023-02-05T13:38:39.269Z,71
2023-02-05T13:39:56.428Z,71
2023-02-05T13:41:14.106Z,71
2023-02-05T13:42:21.501Z,72
2023-02-05T13:43:40.389Z,71
2023-02-05T13:44:53.552Z,70
2023-02-05T13:46:08.017Z,69
2023-02-05T13:47:15.214Z,69
2023-02-05T13:48:30.038Z,69
2023-02-05T13:49:48.705Z,68
2023-02-05T13:51:01.572Z,67
2023-02-05T13:52:18.019Z,67
2023-02-05T13:53:38.019Z,66
2023-02-05T13:54:55.687Z,66
2023-02-05T13:56:09.495Z,65
2023-02-05T13:57:24.739Z,64
2023-02-05T13:58:43.387Z,62
2023-02-05T13:59:57.754Z,62
2023-02-05T14:01:05.740Z,61
2023-02-05T14:02:24.919Z,61
2023-02-05T14:03:44.579Z,61
2023-02-05T14:04:57.731Z,60
2023-02-05T14:06:05.142Z,60
2023-02-05T14:07:17.998Z,60
2023-02-05T14:08:29.750Z,60
2023-02-05T14:09:37.872Z,61
2023-02-05T14:10:45.305Z,61
2023-02-05T14:11:52.966Z,60
2023-02-05T14:13:00.583Z,60
2023-02-05T14:14:14.440Z,60
2023-02-05T14:15:22.245Z,61
2023-02-05T14:16:29.261Z,60
2023-02-05T14:17:37.157Z,60
2023-02-05T14:18:48.105Z,60
2023-02-05T14:20:03.308Z,61
2023-02-05T14:21:21.924Z,60
2023-02-05T14:22:34.284Z,61
2023-02-05T14:23:44.532Z,61
2023-02-05T14:24:53.449Z,61
2023-02-05T14:26:01.012Z,61
2023-02-05T14:27:09.007Z,61
2023-02-05T14:28:25.384Z,61
2023-02-05T14:29:33.772Z,61
2023-02-05T14:30:42.285Z,61
2023-02-05T14:31:55.850Z,61
2023-02-05T14:33:05.051Z,61
2023-02-05T14:34:23.451Z,61
2023-02-05T14:35:30.982Z,61
2023-02-05T14:36:38.817Z,61
2023-02-05T14:37:46.957Z,62
2023-02-05T14:38:55.738Z,61
2023-02-05T14:40:06.438Z,61
2023-02-05T14:41:24.470Z,61
2023-02-05T14:42:35.847Z,61
2023-02-05T14:43:44.219Z,61
2023-02-05T14:45:03.429Z,61
2023-02-05T14:46:13.688Z,61
2023-02-05T14:47:24.679Z,61
2023-02-05T14:48:32.076Z,61
2023-02-05T14:49:39.834Z,61
2023-02-05T14:50:49.595Z,61
2023-02-05T14:52:07.245Z,61
2023-02-05T14:53:25.576Z,61
2023-02-05T14:54:33.296Z,61
2023-02-05T14:55:41.968Z,62
2023-02-05T14:56:50.645Z,62
2023-02-05T14:57:58.904Z,62
2023-02-05T14:59:12.635Z,62
2023-02-05T15:00:27.147Z,62
2023-02-05T15:01:40.279Z,62
2023-02-05T15:02:48.338Z,62
2023-02-05T15:04:01.917Z,62
2023-02-05T15:05:10.106Z,62
2023-02-05T15:06:17.586Z,62
2023-02-05T15:07:25.704Z,62
2023-02-05T15:08:33.967Z,62
2023-02-05T15:09:47.020Z,62
2023-02-05T15:11:06.576Z,62
2023-02-05T15:12:19.564Z,62
2023-02-05T15:13:34.983Z,62
2023-02-05T15:14:43.472Z,62
2023-02-05T15:15:56.551Z,62
2023-02-05T15:17:12.123Z,62
2023-02-05T15:18:20.155Z,62
2023-02-05T15:19:32.587Z,62
2023-02-05T15:20:50.030Z,62
2023-02-05T15:21:57.361Z,63
2023-02-05T15:23:04.792Z,63
2023-02-05T15:24:20.412Z,63
2023-02-05T15:25:27.455Z,63
2023-02-05T15:26:45.476Z,63
2023-02-05T15:28:01.414Z,63
2023-02-05T15:29:17.325Z,63
2023-02-05T15:30:34.591Z,63
2023-02-05T15:31:47.779Z,63
2023-02-05T15:32:57.573Z,63
2023-02-05T15:34:06.692Z,63
2023-02-05T15:35:25.141Z,64
2023-02-05T15:36:32.369Z,63
2023-02-05T15:37:41.705Z,64
2023-02-05T15:38:49.846Z,63
2023-02-05T15:39:57.900Z,64
2023-02-05T15:41:15.096Z,64
2023-02-05T15:42:22.688Z,63
2023-02-05T15:43:33.091Z,64
2023-02-05T15:44:42.322Z,64
2023-02-05T15:45:49.818Z,64
2023-02-05T15:47:02.324Z,64
2023-02-05T15:48:11.438Z,64
2023-02-05T15:49:18.377Z,64
2023-02-05T15:50:27.021Z,64
2023-02-05T15:51:35.045Z,64
2023-02-05T15:52:42.329Z,64
2023-02-05T15:53:50.705Z,64
2023-02-05T15:54:59.300Z,64
2023-02-05T15:56:06.832Z,64
2023-02-05T15:57:19.103Z,64
2023-02-05T15:58:27.156Z,65
2023-02-05T15:59:36.057Z,64
2023-02-05T16:00:44.591Z,64
2023-02-05T16:01:53.124Z,64
2023-02-05T16:03:04.449Z,64
2023-02-05T16:04:11.702Z,64
2023-02-05T16:05:25.554Z,64
2023-02-05T16:06:33.846Z,64
2023-02-05T16:07:43.416Z,64
2023-02-05T16:08:54.859Z,64
2023-02-05T16:10:02.875Z,64
2023-02-05T16:11:11.067Z,64
2023-02-05T16:12:19.388Z,64
2023-02-05T16:13:27.586Z,64
2023-02-05T16:14:35.046Z,65
2023-02-05T16:15:42.558Z,65
2023-02-05T16:16:53.334Z,65
2023-02-05T16:18:07.214Z,65
2023-02-05T16:19:26.947Z,65
2023-02-05T16:20:40.582Z,65
2023-02-05T16:21:48.143Z,65
2023-02-05T16:22:56.978Z,66
2023-02-05T16:24:09.495Z,66
2023-02-05T16:25:19.506Z,65
2023-02-05T16:26:30.186Z,65
2023-02-05T16:27:41.785Z,65
2023-02-05T16:28:49.647Z,65
2023-02-05T16:30:00.312Z,65
2023-02-05T16:31:08.997Z,65
2023-02-05T16:32:20.217Z,65
2023-02-05T16:33:31.659Z,65
2023-02-05T16:34:43.076Z,65
2023-02-05T16:35:50.414Z,65
2023-02-05T16:36:59.926Z,66
2023-02-05T16:38:07.901Z,65
2023-02-05T16:39:20.205Z,65
2023-02-05T16:40:27.489Z,66
2023-02-05T16:41:36.085Z,65
2023-02-05T16:42:44.961Z,65
2023-02-05T16:43:53.950Z,65
2023-02-05T16:45:02.764Z,65
2023-02-05T16:46:19.021Z,65
2023-02-05T16:47:26.187Z,66
2023-02-05T16:48:34.188Z,66
2023-02-05T16:49:49.188Z,66
2023-02-05T16:50:58.224Z,66
2023-02-05T16:52:06.456Z,66
2023-02-05T16:53:26.518Z,65