createdAt,value
2019-05-26T00:00:38.138Z,99.90
2019-05-26T00:03:07.970Z,99.90
2019-05-26T00:05:37.761Z,99.90
2019-05-26T00:08:07.745Z,99.90
2019-05-26T00:10:37.875Z,99.90
2019-05-26T00:13:07.699Z,99.90
2019-05-26T00:15:37.650Z,99.90
2019-05-26T00:18:07.646Z,99.90
2019-05-26T00:20:37.608Z,99.90
2019-05-26T00:23:07.644Z,99.90
2019-05-26T00:25:37.516Z,99.90
2019-05-26T00:28:07.434Z,99.90
2019-05-26T00:30:37.698Z,99.90
2019-05-26T00:33:07.722Z,99.90
2019-05-26T00:35:37.609Z,99.90
2019-05-26T00:38:13.415Z,99.90
2019-05-26T00:40:43.252Z,99.90
2019-05-26T00:43:13.106Z,99.90
2019-05-26T00:45:43.130Z,99.90
2019-05-26T00:48:13.389Z,99.90
2019-05-26T00:50:43.192Z,99.90
2019-05-26T00:53:12.983Z,99.90
2019-05-26T00:55:42.940Z,99.90
2019-05-26T00:58:12.960Z,99.90
2019-05-26T01:00:45.536Z,99.90
2019-05-26T01:03:15.430Z,99.90
2019-05-26T01:05:45.262Z,99.90
2019-05-26T01:08:15.494Z,99.90
2019-05-26T01:10:45.387Z,99.90
2019-05-26T01:13:15.185Z,99.90
2019-05-26T01:15:44.978Z,99.90
2019-05-26T01:18:15.671Z,99.90
2019-05-26T01:20:45.571Z,99.90
2019-05-26T01:23:16.440Z,99.90
2019-05-26T01:25:46.274Z,99.90
2019-05-26T01:28:16.109Z,99.90
2019-05-26T01:30:46.398Z,99.90
2019-05-26T01:33:16.229Z,99.90
2019-05-26T01:35:46.025Z,99.90
2019-05-26T01:38:23.866Z,99.90
2019-05-26T01:40:50.539Z,99.90
2019-05-26T01:43:20.330Z,99.90
2019-05-26T01:45:51.211Z,99.90
2019-05-26T01:48:21.052Z,99.90
2019-05-26T01:50:50.997Z,99.90
2019-05-26T01:53:21.037Z,99.90
2019-05-26T01:55:50.930Z,99.90
2019-05-26T01:58:20.724Z,99.90
2019-05-26T02:00:50.918Z,99.90
2019-05-26T02:03:20.744Z,99.90
2019-05-26T02:05:50.610Z,99.90
2019-05-26T02:08:20.740Z,99.90
2019-05-26T02:10:50.562Z,99.90
2019-05-26T02:13:20.440Z,99.90
2019-05-26T02:15:50.813Z,99.90
2019-05-26T02:18:20.668Z,99.90
2019-05-26T02:20:50.534Z,99.90
2019-05-26T02:23:20.566Z,99.90
2019-05-26T02:25:50.386Z,99.90
2019-05-26T02:28:20.182Z,99.90
2019-05-26T02:30:51.139Z,99.90
2019-05-26T02:33:20.990Z,99.90
2019-05-26T02:35:50.774Z,99.90
2019-05-26T02:38:25.654Z,99.90
2019-05-26T02:40:53.180Z,99.90
2019-05-26T02:43:23.131Z,99.90
2019-05-26T02:45:52.946Z,99.90
2019-05-26T02:48:22.871Z,99.90
2019-05-26T02:50:52.865Z,99.90
2019-05-26T02:53:24.640Z,99.90
2019-05-26T02:55:54.510Z,99.90
2019-05-26T02:58:24.301Z,99.90
2019-05-26T03:00:55.236Z,99.90
2019-05-26T03:03:25.362Z,99.90
2019-05-26T03:05:55.664Z,99.90
2019-05-26T03:08:26.753Z,99.90
2019-05-26T03:10:59.246Z,99.90
2019-05-26T03:13:31.578Z,99.90
2019-05-26T03:16:02.275Z,99.90
2019-05-26T03:18:35.732Z,99.90
2019-05-26T03:21:06.698Z,99.90
2019-05-26T03:23:39.830Z,99.90
2019-05-26T03:26:11.719Z,99.90
2019-05-26T03:28:42.186Z,99.90
2019-05-26T03:31:12.840Z,99.90
2019-05-26T03:33:42.740Z,99.90
2019-05-26T03:36:12.607Z,99.90
2019-05-26T03:38:42.397Z,99.90
2019-05-26T03:41:12.361Z,99.90
2019-05-26T03:43:42.139Z,99.90
2019-05-26T03:46:19.826Z,99.90
2019-05-26T03:48:49.946Z,99.90
2019-05-26T03:51:20.041Z,99.90
2019-05-26T03:53:49.880Z,99.90
2019-05-26T03:56:19.687Z,99.90
2019-05-26T03:58:49.460Z,99.90
2019-05-26T04:01:19.378Z,99.90
2019-05-26T04:03:49.160Z,99.90
2019-05-26T04:06:19.373Z,99.90
2019-05-26T04:08:49.200Z,99.90
2019-05-26T04:11:19.140Z,99.90
2019-05-26T04:14:08.982Z,99.90
2019-05-26T04:16:38.778Z,99.90
2019-05-26T04:19:08.577Z,99.90
2019-05-26T04:21:39.209Z,99.90
2019-05-26T04:24:09.002Z,99.90
2019-05-26T04:26:39.756Z,99.90
2019-05-26T04:29:09.608Z,99.90
2019-05-26T04:31:39.644Z,99.90
2019-05-26T04:34:09.429Z,99.90
2019-05-26T04:36:39.364Z,99.90
2019-05-26T04:39:28.410Z,99.90
2019-05-26T04:41:59.521Z,99.90
2019-05-26T04:44:30.285Z,99.90
2019-05-26T04:47:00.071Z,99.90
2019-05-26T04:49:30.378Z,99.90
2019-05-26T04:52:00.613Z,99.90
2019-05-26T04:54:30.387Z,99.90
2019-05-26T04:57:00.223Z,99.90
2019-05-26T04:59:30.015Z,99.90
2019-05-26T05:01:59.993Z,99.90
2019-05-26T05:04:29.826Z,99.90
2019-05-26T05:06:59.618Z,99.90
2019-05-26T05:09:30.334Z,99.90
2019-05-26T05:12:00.170Z,99.90
2019-05-26T05:14:29.962Z,99.90
2019-05-26T05:17:00.025Z,99.90
2019-05-26T05:19:29.864Z,99.90
2019-05-26T05:21:59.887Z,99.90
2019-05-26T05:24:30.672Z,99.90
2019-05-26T05:27:00.511Z,99.90
2019-05-26T05:29:30.310Z,99.90
2019-05-26T05:32:00.420Z,99.90
2019-05-26T05:34:30.246Z,99.90
2019-05-26T05:37:00.044Z,99.90
2019-05-26T05:39:30.373Z,99.90
2019-05-26T05:42:00.192Z,99.90
2019-05-26T05:44:29.982Z,99.90
2019-05-26T05:47:00.423Z,99.90
2019-05-26T05:49:30.281Z,99.90
2019-05-26T05:52:00.201Z,99.90
2019-05-26T05:54:30.170Z,99.90
2019-05-26T05:57:00.015Z,99.90
2019-05-26T05:59:29.815Z,99.90
2019-05-26T06:01:59.610Z,99.90
2019-05-26T06:04:30.321Z,99.90
2019-05-26T06:07:00.127Z,99.90
2019-05-26T06:09:30.759Z,99.90
2019-05-26T06:12:00.750Z,99.90
2019-05-26T06:14:30.569Z,99.90
2019-05-26T06:17:00.741Z,99.90
2019-05-26T06:19:30.583Z,99.90
2019-05-26T06:22:00.723Z,99.90
2019-05-26T06:24:30.790Z,99.90
2019-05-26T06:27:00.625Z,99.90
2019-05-26T06:29:31.295Z,99.90
2019-05-26T06:32:01.247Z,99.90
2019-05-26T06:34:31.342Z,99.90
2019-05-26T06:37:02.118Z,99.90
2019-05-26T06:39:31.985Z,99.90
2019-05-26T06:42:01.811Z,99.90
2019-05-26T06:44:32.009Z,99.90
2019-05-26T06:47:01.803Z,99.90
2019-05-26T06:49:31.647Z,99.90
2019-05-26T06:52:02.062Z,99.90
2019-05-26T06:54:32.984Z,99.90
2019-05-26T06:57:03.107Z,99.90
2019-05-26T06:59:32.890Z,99.90
2019-05-26T07:02:02.903Z,99.90
2019-05-26T07:04:32.740Z,99.90
2019-05-26T07:07:02.664Z,99.90
2019-05-26T07:09:32.755Z,99.90
2019-05-26T07:12:02.818Z,99.90
2019-05-26T07:14:32.609Z,99.90
2019-05-26T07:17:02.544Z,99.90
2019-05-26T07:19:32.591Z,99.90
2019-05-26T07:22:03.408Z,99.90
2019-05-26T07:24:33.201Z,99.90
2019-05-26T07:27:03.015Z,99.90
2019-05-26T07:29:33.644Z,99.90
2019-05-26T07:32:03.810Z,99.90
2019-05-26T07:34:34.140Z,99.90
2019-05-26T07:37:03.925Z,99.90
2019-05-26T07:39:33.762Z,99.90
2019-05-26T07:42:10.469Z,99.90
2019-05-26T07:44:35.607Z,99.90
2019-05-26T07:47:05.470Z,99.90
2019-05-26T07:49:35.305Z,99.90
2019-05-26T07:52:05.270Z,99.90
2019-05-26T07:54:35.121Z,99.90
2019-05-26T07:57:04.964Z,99.90
2019-05-26T07:59:34.778Z,99.90
2019-05-26T08:02:05.270Z,99.90
2019-05-26T08:04:35.106Z,99.90
2019-05-26T08:07:05.291Z,99.90
2019-05-26T08:09:35.115Z,99.90
2019-05-26T08:12:28.390Z,99.90
2019-05-26T08:17:39.982Z,99.90
2019-05-26T08:20:11.155Z,99.90
2019-05-26T08:22:42.242Z,99.90
2019-05-26T08:25:12.062Z,99.90
2019-05-26T08:27:41.854Z,99.90
2019-05-26T08:30:14.611Z,99.90
2019-05-26T08:32:44.855Z,99.90
2019-05-26T08:35:15.590Z,99.90
2019-05-26T08:37:45.387Z,99.90
2019-05-26T08:40:17.906Z,99.90
2019-05-26T08:42:50.734Z,99.90
2019-05-26T08:45:23.501Z,99.90
2019-05-26T08:47:53.300Z,99.90
2019-05-26T08:50:23.091Z,99.90
2019-05-26T08:52:52.915Z,99.90
2019-05-26T08:55:22.775Z,99.90
2019-05-26T08:57:52.506Z,99.90
2019-05-26T09:00:22.854Z,99.90
2019-05-26T09:02:52.719Z,99.90
2019-05-26T09:05:22.613Z,99.90
2019-05-26T09:07:52.433Z,99.90
2019-05-26T09:10:22.493Z,99.90
2019-05-26T09:13:00.628Z,99.90
2019-05-26T09:15:24.346Z,99.90
2019-05-26T09:17:54.873Z,99.90
2019-05-26T09:20:24.670Z,99.90
2019-05-26T09:22:54.505Z,99.90
2019-05-26T09:25:25.254Z,99.90
2019-05-26T09:27:55.047Z,99.90
2019-05-26T09:30:24.937Z,99.90
2019-05-26T09:32:55.542Z,99.90
2019-05-26T09:35:25.334Z,99.90
2019-05-26T09:37:55.168Z,99.90
2019-05-26T09:40:24.969Z,99.90
2019-05-26T09:42:54.768Z,99.90
2019-05-26T09:45:24.655Z,99.90
2019-05-26T09:47:55.099Z,99.90
2019-05-26T09:50:24.890Z,99.90
2019-05-26T09:52:54.711Z,99.90
2019-05-26T09:55:24.785Z,99.90
2019-05-26T09:57:54.574Z,99.90
2019-05-26T10:00:24.672Z,99.90
2019-05-26T10:02:54.463Z,99.90
2019-05-26T10:05:24.261Z,99.90
2019-05-26T10:07:54.513Z,99.90
2019-05-26T10:10:24.310Z,99.90
2019-05-26T10:12:54.110Z,99.90
2019-05-26T10:15:24.542Z,99.90
2019-05-26T10:17:54.332Z,99.90
2019-05-26T10:20:24.126Z,99.90
2019-05-26T10:22:54.506Z,99.90
2019-05-26T10:25:25.251Z,99.90
2019-05-26T10:27:55.048Z,99.90
2019-05-26T10:30:25.050Z,99.90
2019-05-26T10:32:55.211Z,99.90
2019-05-26T10:35:25.101Z,99.90
2019-05-26T10:37:54.934Z,99.90
2019-05-26T10:40:24.720Z,99.90
2019-05-26T10:42:55.384Z,99.90
2019-05-26T10:45:25.207Z,99.90
2019-05-26T10:47:55.118Z,99.90
2019-05-26T10:50:24.913Z,99.90
2019-05-26T10:52:54.746Z,99.90
2019-05-26T10:55:25.060Z,99.90
2019-05-26T10:57:54.850Z,99.90
2019-05-26T11:00:24.677Z,99.90
2019-05-26T11:02:54.706Z,99.90
2019-05-26T11:05:24.502Z,99.90
2019-05-26T11:07:54.334Z,99.90
2019-05-26T11:10:24.753Z,99.90
2019-05-26T11:12:54.545Z,99.90
2019-05-26T11:15:24.446Z,99.90
2019-05-26T11:17:54.950Z,99.90
2019-05-26T11:20:24.758Z,99.90
2019-05-26T11:22:54.569Z,99.90
2019-05-26T11:25:24.737Z,99.90
2019-05-26T11:27:54.539Z,99.90
2019-05-26T11:30:24.860Z,99.90
2019-05-26T11:32:54.670Z,99.90
2019-05-26T11:35:24.492Z,99.90
2019-05-26T11:37:54.329Z,99.90
2019-05-26T11:40:24.127Z,99.90
2019-05-26T11:42:54.473Z,99.90
2019-05-26T11:45:24.312Z,99.90
2019-05-26T11:47:54.299Z,99.90
2019-05-26T11:50:24.494Z,99.90
2019-05-26T11:52:54.332Z,99.90
2019-05-26T11:55:27.140Z,99.90
2019-05-26T11:57:55.554Z,99.90
2019-05-26T12:00:25.448Z,99.90
2019-05-26T12:02:55.816Z,99.90
2019-05-26T12:05:25.598Z,99.90
2019-05-26T12:07:55.496Z,99.90
2019-05-26T12:10:25.434Z,99.90
2019-05-26T12:12:55.235Z,99.90
2019-05-26T12:15:25.452Z,99.90
2019-05-26T12:17:55.298Z,99.90
2019-05-26T12:20:25.081Z,99.90
2019-05-26T12:22:54.924Z,99.90
2019-05-26T12:25:25.356Z,99.90
2019-05-26T12:27:55.147Z,99.90
2019-05-26T12:30:25.053Z,99.60
2019-05-26T12:32:55.100Z,98.00
2019-05-26T12:35:26.530Z,97.30
2019-05-26T12:37:56.430Z,97.60
2019-05-26T12:40:26.215Z,97.00
2019-05-26T12:42:56.016Z,96.80
2019-05-26T12:45:25.844Z,97.50
2019-05-26T12:47:56.099Z,98.40
2019-05-26T12:50:25.876Z,99.30
2019-05-26T12:52:55.735Z,99.60
2019-05-26T12:55:25.694Z,98.70
2019-05-26T12:57:56.447Z,98.00
2019-05-26T13:00:26.272Z,97.70
2019-05-26T13:02:56.072Z,97.90
2019-05-26T13:05:25.867Z,97.20
2019-05-26T13:07:55.684Z,97.50
2019-05-26T13:10:25.486Z,98.90
2019-05-26T13:12:55.396Z,99.20
2019-05-26T13:15:25.514Z,98.60
2019-05-26T13:17:55.496Z,99.20
2019-05-26T13:20:27.000Z,99.90
2019-05-26T13:22:57.231Z,99.40
2019-05-26T13:25:27.094Z,99.90
2019-05-26T13:27:56.895Z,98.90
2019-05-26T13:30:27.131Z,98.70
2019-05-26T13:32:56.955Z,99.40
2019-05-26T13:35:26.724Z,98.70
2019-05-26T13:37:56.915Z,99.00
2019-05-26T13:40:29.573Z,98.60
2019-05-26T13:42:58.113Z,97.90
2019-05-26T13:45:27.979Z,96.20
2019-05-26T13:47:57.767Z,95.60
2019-05-26T13:50:28.062Z,95.70
2019-05-26T13:52:57.920Z,95.40
2019-05-26T13:55:27.774Z,94.60
2019-05-26T13:57:57.707Z,94.80
2019-05-26T14:00:27.645Z,95.30
2019-05-26T14:02:57.434Z,95.40
2019-05-26T14:05:27.751Z,94.90
2019-05-26T14:07:57.581Z,94.90
2019-05-26T14:10:35.893Z,94.60
2019-05-26T14:13:07.633Z,95.00
2019-05-26T14:15:39.131Z,93.80
2019-05-26T14:18:08.936Z,92.60
2019-05-26T14:20:40.759Z,92.00
2019-05-26T14:23:11.371Z,92.60
2019-05-26T14:25:41.166Z,92.10
2019-05-26T14:28:11.528Z,92.10
2019-05-26T14:30:41.309Z,91.90
2019-05-26T14:33:11.118Z,92.00
2019-05-26T14:35:41.319Z,92.10
2019-05-26T14:38:11.131Z,91.80
2019-05-26T14:40:40.915Z,91.40
2019-05-26T14:43:11.440Z,90.90
2019-05-26T14:45:52.966Z,91.40
2019-05-26T14:48:12.646Z,91.30
2019-05-26T14:50:42.641Z,91.30
2019-05-26T14:53:12.452Z,91.20
2019-05-26T14:55:42.255Z,91.70
2019-05-26T14:58:16.265Z,91.10
2019-05-26T15:00:44.246Z,90.50
2019-05-26T15:03:14.080Z,90.00
2019-05-26T15:05:44.017Z,89.70
2019-05-26T15:08:14.031Z,90.20
2019-05-26T15:10:44.041Z,90.30
2019-05-26T15:13:13.967Z,90.40
2019-05-26T15:15:44.120Z,90.40
2019-05-26T15:18:14.700Z,90.80
2019-05-26T15:20:44.550Z,90.50
2019-05-26T15:23:14.628Z,90.70
2019-05-26T15:25:44.456Z,90.70
2019-05-26T15:28:14.501Z,90.70
2019-05-26T15:30:44.261Z,90.60
2019-05-26T15:33:14.412Z,90.30
2019-05-26T15:35:45.050Z,90.30
2019-05-26T15:38:15.146Z,90.30
2019-05-26T15:40:44.943Z,90.70
2019-05-26T15:43:14.771Z,90.70
2019-05-26T15:45:44.563Z,91.20
2019-05-26T15:48:14.348Z,91.80
2019-05-26T15:50:44.193Z,93.00
2019-05-26T15:53:14.359Z,92.40
2019-05-26T15:55:44.563Z,92.60
2019-05-26T15:58:14.377Z,92.50
2019-05-26T16:00:44.634Z,92.80
2019-05-26T16:03:14.418Z,92.00
2019-05-26T16:05:44.268Z,92.10
2019-05-26T16:08:14.640Z,92.40
2019-05-26T16:10:44.423Z,92.30
2019-05-26T16:13:14.247Z,92.80
2019-05-26T16:15:44.043Z,92.70
2019-05-26T16:18:13.859Z,93.30
2019-05-26T16:20:44.149Z,93.00
2019-05-26T16:23:13.947Z,93.50
2019-05-26T16:25:43.853Z,93.40
2019-05-26T16:28:13.904Z,93.10
2019-05-26T16:30:43.883Z,93.00
2019-05-26T16:33:13.827Z,93.30
2019-05-26T16:35:43.747Z,93.20
2019-05-26T16:38:13.738Z,93.70
2019-05-26T16:40:43.692Z,93.70
2019-05-26T16:43:13.801Z,93.80
2019-05-26T16:45:55.600Z,93.80
2019-05-26T16:48:15.074Z,94.00
2019-05-26T16:50:45.318Z,93.70
2019-05-26T16:53:15.195Z,94.20
2019-05-26T16:55:45.595Z,94.10
2019-05-26T16:58:15.507Z,94.00
2019-05-26T17:00:46.025Z,94.30
2019-05-26T17:03:15.821Z,94.20
2019-05-26T17:05:45.643Z,94.40
2019-05-26T17:08:16.085Z,94.50
2019-05-26T17:10:45.887Z,94.40
2019-05-26T17:13:15.721Z,94.50
2019-05-26T17:15:45.791Z,94.60
2019-05-26T17:18:15.580Z,94.10
2019-05-26T17:20:45.409Z,94.30
2019-05-26T17:23:15.780Z,94.00
2019-05-26T17:25:45.588Z,93.90
2019-05-26T17:28:15.420Z,94.00
2019-05-26T17:30:45.894Z,94.10
2019-05-26T17:33:15.684Z,94.20
2019-05-26T17:35:45.509Z,94.20
2019-05-26T17:38:15.508Z,94.00
2019-05-26T17:40:45.304Z,93.90
2019-05-26T17:43:15.149Z,94.00
2019-05-26T17:45:46.648Z,93.60
2019-05-26T17:48:16.973Z,93.80
2019-05-26T17:50:46.794Z,93.80
2019-05-26T17:53:16.582Z,93.20
2019-05-26T17:55:46.749Z,93.00
2019-05-26T17:58:16.642Z,93.00
2019-05-26T18:00:46.523Z,93.70
2019-05-26T18:03:17.045Z,93.40
2019-05-26T18:05:46.889Z,93.80
2019-05-26T18:08:16.699Z,93.40
2019-05-26T18:10:47.081Z,93.30
2019-05-26T18:13:16.935Z,93.20
2019-05-26T18:15:46.738Z,93.20
2019-05-26T18:18:17.045Z,93.70
2019-05-26T18:20:46.862Z,94.00
2019-05-26T18:23:16.676Z,93.80
2019-05-26T18:25:46.784Z,93.90
2019-05-26T18:28:16.621Z,94.30
2019-05-26T18:30:46.426Z,94.10
2019-05-26T18:33:16.852Z,94.30
2019-05-26T18:35:46.670Z,94.10
2019-05-26T18:38:16.466Z,94.40
2019-05-26T18:40:46.465Z,94.50
2019-05-26T18:43:16.319Z,94.00
2019-05-26T18:45:46.186Z,93.90
2019-05-26T18:48:16.531Z,93.90
2019-05-26T18:50:46.366Z,93.80
2019-05-26T18:53:16.161Z,93.70
2019-05-26T18:55:46.337Z,93.90
2019-05-26T18:58:16.133Z,93.80
2019-05-26T19:00:46.157Z,93.30
2019-05-26T19:03:16.232Z,92.90
2019-05-26T19:05:46.083Z,92.50
2019-05-26T19:08:15.882Z,92.70
2019-05-26T19:10:46.046Z,92.50
2019-05-26T19:13:15.859Z,92.90
2019-05-26T19:15:45.668Z,92.70
2019-05-26T19:18:20.181Z,93.20
2019-05-26T19:20:47.780Z,93.00
2019-05-26T19:23:17.581Z,92.90
2019-05-26T19:25:47.659Z,93.00
2019-05-26T19:28:17.599Z,93.30
2019-05-26T19:30:47.537Z,93.40
2019-05-26T19:33:17.763Z,93.50
2019-05-26T19:35:47.609Z,93.40
2019-05-26T19:38:17.798Z,93.30
2019-05-26T19:40:47.775Z,93.30
2019-05-26T19:43:17.613Z,93.30
2019-05-26T19:45:47.479Z,93.50
2019-05-26T19:48:17.466Z,93.60
2019-05-26T19:50:47.506Z,93.70
2019-05-26T19:53:17.313Z,93.70
2019-05-26T19:55:47.423Z,93.80
2019-05-26T19:58:17.560Z,93.90
2019-05-26T20:00:48.157Z,94.00
2019-05-26T20:03:17.967Z,93.80
2019-05-26T20:05:47.962Z,94.10
2019-05-26T20:08:18.135Z,94.00
2019-05-26T20:10:47.931Z,94.30
2019-05-26T20:13:17.779Z,94.20
2019-05-26T20:15:47.864Z,94.40
2019-05-26T20:18:18.019Z,94.60
2019-05-26T20:20:47.851Z,94.50
2019-05-26T20:23:17.683Z,94.50
2019-05-26T20:25:47.826Z,94.70
2019-05-26T20:28:17.671Z,94.70
2019-05-26T20:30:48.404Z,94.70
2019-05-26T20:33:18.200Z,94.80
2019-05-26T20:35:48.329Z,95.00
2019-05-26T20:38:18.929Z,95.10
2019-05-26T20:40:48.797Z,95.10
2019-05-26T20:43:18.646Z,95.20
2019-05-26T20:45:48.433Z,95.30
2019-05-26T20:48:18.246Z,95.70
2019-05-26T20:50:48.428Z,95.40
2019-05-26T20:53:18.615Z,95.50
2019-05-26T20:55:48.400Z,95.60
2019-05-26T20:58:18.234Z,95.70
2019-05-26T21:00:48.021Z,95.70
2019-05-26T21:03:17.828Z,95.60
2019-05-26T21:05:47.947Z,95.70
2019-05-26T21:08:17.735Z,95.90
2019-05-26T21:10:47.636Z,96.00
2019-05-26T21:13:17.709Z,96.00
2019-05-26T21:15:47.541Z,95.90
2019-05-26T21:18:17.446Z,95.90
2019-05-26T21:20:47.479Z,96.10
2019-05-26T21:23:17.625Z,96.20
2019-05-26T21:25:47.446Z,96.40
2019-05-26T21:28:17.689Z,96.00
2019-05-26T21:30:47.571Z,96.10
2019-05-26T21:33:17.359Z,96.20
2019-05-26T21:35:47.440Z,96.30
2019-05-26T21:38:17.347Z,96.30
2019-05-26T21:40:47.349Z,96.40
2019-05-26T21:43:17.189Z,96.50
2019-05-26T21:45:47.407Z,96.70
2019-05-26T21:48:17.214Z,96.70
2019-05-26T21:50:47.450Z,96.80
2019-05-26T21:53:17.245Z,97.10
2019-05-26T21:55:47.041Z,97.10
2019-05-26T21:58:17.021Z,97.30
2019-05-26T22:00:48.984Z,97.20
2019-05-26T22:03:18.780Z,97.60
2019-05-26T22:05:49.045Z,97.30
2019-05-26T22:08:18.797Z,97.40
2019-05-26T22:10:48.597Z,97.40
2019-05-26T22:13:18.642Z,97.50
2019-05-26T22:15:48.440Z,97.80
2019-05-26T22:18:18.247Z,97.60
2019-05-26T22:20:48.612Z,97.80
2019-05-26T22:23:18.401Z,97.80
2019-05-26T22:25:48.197Z,97.90
2019-05-26T22:28:18.441Z,98.10
2019-05-26T22:30:48.244Z,98.20
2019-05-26T22:33:18.028Z,98.20
2019-05-26T22:35:48.499Z,98.30
2019-05-26T22:38:18.476Z,98.30
2019-05-26T22:40:48.277Z,98.30
2019-05-26T22:43:18.784Z,98.50
2019-05-26T22:45:48.593Z,98.50
2019-05-26T22:48:18.390Z,98.60
2019-05-26T22:50:48.758Z,98.60
2019-05-26T22:53:18.550Z,98.70
2019-05-26T22:55:48.347Z,98.80
2019-05-26T22:58:18.583Z,98.80
2019-05-26T23:00:48.748Z,98.70
2019-05-26T23:03:19.227Z,98.80
2019-05-26T23:05:49.071Z,98.80
2019-05-26T23:08:18.863Z,98.80
2019-05-26T23:10:49.296Z,99.10
2019-05-26T23:13:19.196Z,98.60
2019-05-26T23:15:48.991Z,98.60
2019-05-26T23:18:19.196Z,98.60
2019-05-26T23:20:49.096Z,98.50
2019-05-26T23:23:18.905Z,98.30
2019-05-26T23:25:49.182Z,97.80
2019-05-26T23:28:19.004Z,97.60
2019-05-26T23:30:48.810Z,97.60
2019-05-26T23:33:19.252Z,97.70
2019-05-26T23:35:49.084Z,97.70
2019-05-26T23:38:18.884Z,97.80
2019-05-26T23:40:49.455Z,97.70
2019-05-26T23:43:19.300Z,97.80
2019-05-26T23:45:49.085Z,97.80
2019-05-26T23:48:19.472Z,97.90
2019-05-26T23:50:49.306Z,98.10
2019-05-26T23:53:19.097Z,98.20
2019-05-26T23:55:49.408Z,98.10
2019-05-26T23:58:19.235Z,98.40
