createdAt,value
2022-12-20T00:01:27.596Z,7.50
2022-12-20T00:03:56.680Z,7.50
2022-12-20T00:06:25.091Z,7.50
2022-12-20T00:08:57.584Z,7.50
2022-12-20T00:11:25.303Z,7.50
2022-12-20T00:13:52.408Z,7.50
2022-12-20T00:16:29.873Z,7.50
2022-12-20T00:19:00.127Z,7.50
2022-12-20T00:21:28.257Z,7.50
2022-12-20T00:23:55.541Z,7.50
2022-12-20T00:26:25.749Z,7.40
2022-12-20T00:28:53.940Z,7.40
2022-12-20T00:31:22.879Z,7.50
2022-12-20T00:33:51.491Z,7.50
2022-12-20T00:36:19.683Z,7.50
2022-12-20T00:38:52.087Z,7.50
2022-12-20T00:41:24.215Z,7.50
2022-12-20T00:43:52.590Z,7.50
2022-12-20T00:46:21.001Z,7.50
2022-12-20T00:48:48.132Z,7.50
2022-12-20T00:51:23.024Z,7.50
2022-12-20T00:53:50.374Z,7.50
2022-12-20T00:56:17.733Z,7.50
2022-12-20T00:58:45.605Z,7.50
2022-12-20T01:01:19.467Z,7.50
2022-12-20T01:03:49.142Z,7.50
2022-12-20T01:06:16.669Z,7.50
2022-12-20T01:08:43.959Z,7.50
2022-12-20T01:11:24.723Z,7.50
2022-12-20T01:13:56.115Z,7.50
2022-12-20T01:16:26.954Z,7.50
2022-12-20T01:18:54.581Z,7.40
2022-12-20T01:21:24.006Z,7.40
2022-12-20T01:23:51.394Z,7.40
2022-12-20T01:26:22.282Z,7.40
2022-12-20T01:28:54.186Z,7.50
2022-12-20T01:31:21.607Z,7.50
2022-12-20T01:33:49.961Z,7.50
2022-12-20T01:36:29.412Z,7.50
2022-12-20T01:39:21.147Z,7.50
2022-12-20T01:41:48.279Z,7.40
2022-12-20T01:44:18.540Z,7.40
2022-12-20T01:46:47.791Z,7.40
2022-12-20T01:49:42.625Z,7.40
2022-12-20T01:52:20.326Z,7.40
2022-12-20T01:55:01.454Z,7.40
2022-12-20T01:57:36.304Z,7.50
2022-12-20T02:00:04.886Z,7.40
2022-12-20T02:02:42.334Z,7.40
2022-12-20T02:05:10.730Z,7.40
2022-12-20T02:07:38.591Z,7.40
2022-12-20T02:10:07.740Z,7.40
2022-12-20T02:12:43.725Z,7.40
2022-12-20T02:15:32.485Z,7.40
2022-12-20T02:18:25.514Z,7.40
2022-12-20T02:21:18.800Z,7.50
2022-12-20T02:24:04.013Z,7.50
2022-12-20T02:27:11.491Z,7.40
2022-12-20T02:30:05.319Z,7.40
2022-12-20T02:32:54.642Z,7.40
2022-12-20T02:35:25.224Z,7.40
2022-12-20T02:37:58.406Z,7.40
2022-12-20T02:40:30.423Z,7.40
2022-12-20T02:43:01.112Z,7.40
2022-12-20T02:45:33.912Z,7.40
2022-12-20T02:48:06.189Z,7.40
2022-12-20T02:50:43.625Z,7.40
2022-12-20T02:53:11.191Z,7.40
2022-12-20T02:56:00.483Z,7.40
2022-12-20T02:58:43.587Z,7.40
2022-12-20T03:01:36.296Z,7.40
2022-12-20T03:04:04.977Z,7.40
2022-12-20T03:06:32.055Z,7.40
2022-12-20T03:08:59.067Z,7.40
2022-12-20T03:11:28.683Z,7.40
2022-12-20T03:13:56.274Z,7.50
2022-12-20T03:16:23.432Z,7.50
2022-12-20T03:18:50.534Z,7.50
2022-12-20T03:21:17.517Z,7.50
2022-12-20T03:23:44.504Z,7.50
2022-12-20T03:26:11.523Z,7.50
2022-12-20T03:28:43.634Z,7.50
2022-12-20T03:31:14.271Z,7.50
2022-12-20T03:33:49.744Z,7.50
2022-12-20T03:36:17.181Z,7.50
2022-12-20T03:38:44.281Z,7.50
2022-12-20T03:41:11.284Z,7.50
2022-12-20T03:43:38.589Z,7.50
2022-12-20T03:46:06.153Z,7.50
2022-12-20T03:48:38.042Z,7.50
2022-12-20T03:51:05.520Z,7.50
2022-12-20T03:53:33.513Z,7.50
2022-12-20T03:56:00.644Z,7.50
2022-12-20T03:58:27.689Z,7.50
2022-12-20T04:00:56.585Z,7.50
2022-12-20T04:03:49.839Z,7.50
2022-12-20T04:06:18.227Z,7.50
2022-12-20T04:08:45.804Z,7.50
2022-12-20T04:11:18.612Z,7.50
2022-12-20T04:13:56.106Z,7.50
2022-12-20T04:16:27.190Z,7.50
2022-12-20T04:18:55.752Z,7.50
2022-12-20T04:21:34.400Z,7.50
2022-12-20T04:24:03.115Z,7.50
2022-12-20T04:26:43.325Z,7.50
2022-12-20T04:29:11.796Z,7.50
2022-12-20T04:31:40.897Z,7.50
2022-12-20T04:34:07.978Z,7.50
2022-12-20T04:36:35.405Z,7.50
2022-12-20T04:39:05.785Z,7.50
2022-12-20T04:41:43.201Z,7.50
2022-12-20T04:44:13.540Z,7.50
2022-12-20T04:46:40.633Z,7.50
2022-12-20T04:49:12.427Z,7.50
2022-12-20T04:51:42.553Z,7.50
2022-12-20T04:54:11.390Z,7.50
2022-12-20T04:56:46.769Z,7.50
2022-12-20T04:59:19.493Z,7.50
2022-12-20T05:01:49.982Z,7.50
2022-12-20T05:04:36.797Z,7.50
2022-12-20T05:07:04.709Z,7.50
2022-12-20T05:09:32.517Z,7.50
2022-12-20T05:12:00.222Z,7.50
2022-12-20T05:14:27.238Z,7.50
2022-12-20T05:16:54.405Z,7.50
2022-12-20T05:19:21.431Z,7.50
2022-12-20T05:22:07.032Z,7.50
2022-12-20T05:24:55.451Z,7.50
2022-12-20T05:27:32.095Z,7.50
2022-12-20T05:29:59.469Z,7.50
2022-12-20T05:32:28.305Z,7.50
2022-12-20T05:34:55.680Z,7.50
2022-12-20T05:37:22.731Z,7.50
2022-12-20T05:39:50.496Z,7.50
2022-12-20T05:42:21.402Z,7.50
2022-12-20T05:44:52.152Z,7.50
2022-12-20T05:47:20.971Z,7.50
2022-12-20T05:49:53.217Z,7.50
2022-12-20T05:52:20.263Z,7.50
2022-12-20T05:54:47.560Z,7.50
2022-12-20T05:57:17.811Z,7.50
2022-12-20T05:59:46.330Z,7.50
2022-12-20T06:02:16.978Z,7.50
2022-12-20T06:04:45.649Z,7.50
2022-12-20T06:07:17.058Z,7.50
2022-12-20T06:09:47.387Z,7.50
2022-12-20T06:12:17.628Z,7.50
2022-12-20T06:14:46.312Z,7.60
2022-12-20T06:17:13.885Z,7.60
2022-12-20T06:19:43.726Z,7.50
2022-12-20T06:22:13.846Z,7.50
2022-12-20T06:24:48.201Z,7.50
2022-12-20T06:27:18.805Z,7.50
2022-12-20T06:29:54.284Z,7.50
2022-12-20T06:32:24.446Z,7.50
2022-12-20T06:34:52.251Z,7.50
2022-12-20T06:37:19.578Z,7.60
2022-12-20T06:39:46.636Z,7.50
2022-12-20T06:42:14.726Z,7.50
2022-12-20T06:44:43.968Z,7.60
2022-12-20T06:47:11.036Z,7.60
2022-12-20T06:49:38.646Z,7.60
2022-12-20T06:52:12.363Z,7.60
2022-12-20T06:54:46.096Z,7.60
2022-12-20T06:57:13.884Z,7.60
2022-12-20T06:59:43.840Z,7.50
2022-12-20T07:02:12.250Z,7.50
2022-12-20T07:04:39.473Z,7.50
2022-12-20T07:07:06.995Z,7.60
2022-12-20T07:09:34.462Z,7.60
2022-12-20T07:12:01.521Z,7.50
2022-12-20T07:14:28.655Z,7.60
2022-12-20T07:16:55.755Z,7.60
2022-12-20T07:19:22.846Z,7.60
2022-12-20T07:21:49.856Z,7.60
2022-12-20T07:24:16.923Z,7.60
2022-12-20T07:26:46.667Z,7.60
2022-12-20T07:29:15.900Z,7.60
2022-12-20T07:31:43.831Z,7.60
2022-12-20T07:34:11.108Z,7.60
2022-12-20T07:36:38.464Z,7.70
2022-12-20T07:39:05.674Z,7.70
2022-12-20T07:41:32.753Z,7.70
2022-12-20T07:44:00.138Z,7.70
2022-12-20T07:46:27.753Z,7.70
2022-12-20T07:48:55.609Z,7.80
2022-12-20T07:51:27.255Z,7.80
2022-12-20T07:54:05.112Z,7.80
2022-12-20T07:56:40.786Z,7.90
2022-12-20T07:59:11.563Z,7.90
2022-12-20T08:01:39.507Z,8.00
2022-12-20T08:04:14.365Z,8.00
2022-12-20T08:06:42.614Z,8.00
2022-12-20T08:09:15.222Z,8.00
2022-12-20T08:11:45.108Z,8.10
2022-12-20T08:14:12.949Z,8.10
2022-12-20T08:16:39.995Z,8.10
2022-12-20T08:19:07.136Z,8.10
2022-12-20T08:21:34.165Z,8.20
2022-12-20T08:24:01.229Z,8.20
2022-12-20T08:26:28.457Z,8.20
2022-12-20T08:28:56.519Z,8.30
2022-12-20T08:31:23.791Z,8.30
2022-12-20T08:33:55.362Z,8.30
2022-12-20T08:36:22.516Z,8.30
2022-12-20T08:38:49.660Z,8.30
2022-12-20T08:41:16.821Z,8.30
2022-12-20T08:43:44.192Z,8.30
2022-12-20T08:46:14.952Z,8.40
2022-12-20T08:48:42.084Z,8.40
2022-12-20T08:51:11.157Z,8.40
2022-12-20T08:53:39.141Z,8.40
2022-12-20T08:56:17.519Z,8.40
2022-12-20T08:58:45.130Z,8.50
2022-12-20T09:01:15.103Z,8.50
2022-12-20T09:03:42.477Z,8.50
2022-12-20T09:06:12.034Z,8.50
2022-12-20T09:08:40.231Z,8.50
2022-12-20T09:11:12.282Z,8.60
2022-12-20T09:13:44.029Z,8.60
2022-12-20T09:16:16.058Z,8.60
2022-12-20T09:18:43.733Z,8.70
2022-12-20T09:21:11.881Z,8.70
2022-12-20T09:23:39.314Z,8.70
2022-12-20T09:26:10.614Z,8.80
2022-12-20T09:28:37.591Z,8.80
2022-12-20T09:31:07.657Z,8.80
2022-12-20T09:33:35.730Z,8.90
2022-12-20T09:36:03.579Z,8.90
2022-12-20T09:38:32.231Z,8.90
2022-12-20T09:41:05.421Z,9.00
2022-12-20T09:43:34.020Z,9.00
2022-12-20T09:46:03.385Z,9.10
2022-12-20T09:48:37.348Z,9.10
2022-12-20T09:51:10.416Z,9.20
2022-12-20T09:54:12.647Z,9.30
2022-12-20T09:57:07.939Z,9.30
2022-12-20T09:59:41.268Z,9.30
2022-12-20T10:02:44.473Z,9.40
2022-12-20T10:05:02.789Z,9.40
2022-12-20T10:07:32.912Z,9.40
2022-12-20T10:10:18.067Z,9.40
2022-12-20T10:13:26.041Z,9.40
2022-12-20T10:16:00.329Z,9.50
2022-12-20T10:18:46.645Z,9.50
2022-12-20T10:21:19.746Z,9.60
2022-12-20T10:24:01.674Z,9.60
2022-12-20T10:26:30.146Z,9.70
2022-12-20T10:28:57.183Z,9.70
2022-12-20T10:31:25.482Z,9.70
2022-12-20T10:33:52.471Z,9.80
2022-12-20T10:36:22.670Z,9.80
2022-12-20T10:38:52.556Z,9.90
2022-12-20T10:41:48.239Z,9.90
2022-12-20T10:44:15.533Z,10.00
2022-12-20T10:46:55.072Z,10.10
2022-12-20T10:49:31.456Z,10.10
2022-12-20T10:52:09.004Z,10.10
2022-12-20T10:54:38.487Z,10.20
2022-12-20T10:57:22.229Z,10.20
2022-12-20T10:59:51.324Z,10.20
2022-12-20T11:02:24.197Z,10.20
2022-12-20T11:05:24.089Z,10.20
2022-12-20T11:10:41.924Z,10.20
2022-12-20T11:13:35.532Z,10.20
2022-12-20T11:16:02.606Z,10.20
2022-12-20T11:18:38.339Z,10.20
2022-12-20T11:21:18.510Z,10.20
2022-12-20T11:24:11.000Z,10.20
2022-12-20T11:27:25.520Z,10.10
2022-12-20T11:29:56.093Z,10.10
2022-12-20T11:32:26.777Z,10.10
2022-12-20T11:35:08.352Z,10.10
2022-12-20T11:38:14.671Z,10.10
2022-12-20T11:41:13.918Z,10.10
2022-12-20T11:44:23.216Z,10.10
2022-12-20T11:46:46.103Z,10.10
2022-12-20T11:49:21.987Z,10.10
2022-12-20T11:52:10.522Z,10.10
2022-12-20T11:54:50.156Z,10.10
2022-12-20T11:57:24.392Z,10.10
2022-12-20T11:59:57.723Z,10.10
2022-12-20T12:02:58.822Z,10.10
2022-12-20T12:05:41.050Z,10.10
2022-12-20T12:08:18.495Z,10.10
2022-12-20T12:10:58.038Z,10.10
2022-12-20T12:13:28.660Z,10.10
2022-12-20T12:16:20.041Z,10.10
2022-12-20T12:18:47.610Z,10.10
2022-12-20T12:21:22.849Z,10.10
2022-12-20T12:24:02.035Z,10.10
2022-12-20T12:26:30.172Z,10.10
2022-12-20T12:29:01.678Z,10.10
2022-12-20T12:32:06.240Z,10.10
2022-12-20T12:34:58.466Z,10.20
2022-12-20T12:37:40.560Z,10.20
2022-12-20T12:40:26.012Z,10.20
2022-12-20T12:43:04.951Z,10.20
2022-12-20T12:45:57.476Z,10.10
2022-12-20T12:48:49.911Z,10.10
2022-12-20T12:51:31.971Z,10.20
2022-12-20T12:54:04.960Z,10.20
2022-12-20T12:56:44.444Z,10.20
2022-12-20T12:59:33.497Z,10.20
2022-12-20T13:02:06.319Z,10.20
2022-12-20T13:05:10.589Z,10.20
2022-12-20T13:07:37.559Z,10.20
2022-12-20T13:10:10.393Z,10.20
2022-12-20T13:12:37.751Z,10.20
2022-12-20T13:15:20.110Z,10.30
2022-12-20T13:17:59.692Z,10.30
2022-12-20T13:20:34.999Z,10.40
2022-12-20T13:23:11.904Z,10.40
2022-12-20T13:25:40.464Z,10.40
2022-12-20T13:28:19.645Z,10.40
2022-12-20T13:30:47.965Z,10.50
2022-12-20T13:33:39.270Z,10.40
2022-12-20T13:36:12.099Z,10.40
2022-12-20T13:38:48.208Z,10.40
2022-12-20T13:41:18.152Z,10.40
2022-12-20T13:43:48.097Z,10.40
2022-12-20T13:46:19.820Z,10.40
2022-12-20T13:48:46.736Z,10.40
2022-12-20T13:51:27.934Z,10.40
2022-12-20T13:54:00.668Z,10.40
2022-12-20T13:56:27.584Z,10.40
2022-12-20T13:59:04.326Z,10.40
2022-12-20T14:01:32.989Z,10.30
2022-12-20T14:04:07.205Z,10.20
2022-12-20T14:06:35.056Z,10.20
2022-12-20T14:09:03.383Z,10.20
2022-12-20T14:11:30.341Z,10.20
2022-12-20T14:13:58.497Z,10.20
2022-12-20T14:16:27.982Z,10.20
2022-12-20T14:18:58.125Z,10.10
2022-12-20T14:21:26.114Z,10.10
2022-12-20T14:23:56.704Z,10.10
2022-12-20T14:26:28.128Z,10.10
2022-12-20T14:28:57.461Z,10.10
2022-12-20T14:31:39.507Z,10.10
2022-12-20T14:34:12.080Z,10.00
2022-12-20T14:36:41.645Z,10.00
2022-12-20T14:39:27.919Z,10.00
2022-12-20T14:42:03.429Z,10.00
2022-12-20T14:44:31.764Z,10.00
2022-12-20T14:47:18.958Z,10.00
2022-12-20T14:49:54.274Z,9.90
2022-12-20T14:52:28.019Z,9.90
2022-12-20T14:55:11.153Z,9.90
2022-12-20T14:57:44.570Z,9.90
2022-12-20T15:00:28.849Z,9.90
2022-12-20T15:03:22.997Z,9.80
2022-12-20T15:05:56.679Z,9.80
2022-12-20T15:08:28.508Z,9.70
2022-12-20T15:11:03.973Z,9.70
2022-12-20T15:13:44.227Z,9.70
2022-12-20T15:16:18.542Z,9.60
2022-12-20T15:18:59.461Z,9.60
2022-12-20T15:21:35.738Z,9.60
2022-12-20T15:24:08.199Z,9.50
2022-12-20T15:26:36.579Z,9.50
2022-12-20T15:29:04.439Z,9.40
2022-12-20T15:31:34.973Z,9.40
2022-12-20T15:34:13.997Z,9.40
2022-12-20T15:36:41.352Z,9.40
2022-12-20T15:39:13.364Z,9.40
2022-12-20T15:41:44.642Z,9.40
2022-12-20T15:44:32.328Z,9.40
2022-12-20T15:46:59.452Z,9.30
2022-12-20T15:49:30.536Z,9.30
2022-12-20T15:51:58.316Z,9.30
2022-12-20T15:54:31.683Z,9.20
2022-12-20T15:57:04.589Z,9.30
2022-12-20T16:02:25.281Z,9.20
2022-12-20T16:04:53.561Z,9.30
2022-12-20T16:07:20.879Z,9.20
2022-12-20T16:09:48.011Z,9.20
2022-12-20T16:12:28.187Z,9.20
2022-12-20T16:14:56.993Z,9.20
2022-12-20T16:17:24.611Z,9.20
2022-12-20T16:19:51.686Z,9.10
2022-12-20T16:22:23.181Z,9.10
2022-12-20T16:24:50.700Z,9.00
2022-12-20T16:27:17.767Z,9.00
2022-12-20T16:29:45.575Z,9.00
2022-12-20T16:32:16.381Z,9.00
2022-12-20T16:34:44.094Z,9.00
2022-12-20T16:37:14.320Z,9.00
2022-12-20T16:39:42.117Z,9.00
2022-12-20T16:42:17.544Z,9.00
2022-12-20T16:44:45.773Z,9.00
2022-12-20T16:47:14.356Z,9.00
2022-12-20T16:49:51.147Z,8.90
2022-12-20T16:52:19.718Z,9.00
2022-12-20T16:54:47.065Z,9.00
2022-12-20T16:57:14.079Z,9.00
2022-12-20T16:59:41.004Z,9.00
2022-12-20T17:02:38.186Z,9.00
2022-12-20T17:05:05.699Z,8.90
2022-12-20T17:07:37.979Z,8.90
2022-12-20T17:10:10.235Z,8.90
2022-12-20T17:12:37.250Z,8.90
2022-12-20T17:15:04.965Z,8.90
2022-12-20T17:17:31.977Z,8.90
2022-12-20T17:19:59.426Z,8.90
2022-12-20T17:22:26.625Z,8.90
2022-12-20T17:24:53.807Z,8.90
2022-12-20T17:27:20.976Z,8.90
2022-12-20T17:29:48.496Z,8.90
2022-12-20T17:32:24.636Z,8.80
2022-12-20T17:34:53.296Z,8.90
2022-12-20T17:37:21.600Z,8.90
2022-12-20T17:39:49.001Z,8.90
2022-12-20T17:42:16.849Z,8.80
2022-12-20T17:44:44.162Z,8.90
2022-12-20T17:47:11.822Z,8.90
2022-12-20T17:49:39.115Z,8.90
2022-12-20T17:52:06.338Z,8.90
2022-12-20T17:54:39.424Z,8.90
2022-12-20T17:57:13.733Z,8.90
2022-12-20T17:59:40.688Z,8.90
2022-12-20T18:02:27.414Z,8.90
2022-12-20T18:04:54.567Z,8.90
2022-12-20T18:07:21.519Z,8.90
2022-12-20T18:09:48.862Z,8.90
2022-12-20T18:12:16.590Z,8.90
2022-12-20T18:14:43.611Z,8.90
2022-12-20T18:17:11.241Z,8.90
2022-12-20T18:19:38.513Z,8.90
2022-12-20T18:22:06.550Z,8.90
2022-12-20T18:24:33.715Z,8.90
2022-12-20T18:27:00.662Z,8.80
2022-12-20T18:29:28.581Z,8.80
2022-12-20T18:31:55.664Z,8.80
2022-12-20T18:34:23.189Z,8.80
2022-12-20T18:36:50.173Z,8.80
2022-12-20T18:39:17.198Z,8.80
2022-12-20T18:41:44.689Z,8.80
2022-12-20T18:44:12.061Z,8.80
2022-12-20T18:46:39.546Z,8.80
2022-12-20T18:49:06.745Z,8.80
2022-12-20T18:51:38.804Z,8.80
2022-12-20T18:54:07.985Z,8.80
2022-12-20T18:56:37.175Z,8.80
2022-12-20T18:59:10.786Z,8.80
2022-12-20T19:01:39.065Z,8.80
2022-12-20T19:04:07.550Z,8.80
2022-12-20T19:06:35.488Z,8.80
2022-12-20T19:09:06.924Z,8.80
2022-12-20T19:11:34.089Z,8.90
2022-12-20T19:14:01.156Z,8.80
2022-12-20T19:16:32.051Z,8.90
2022-12-20T19:19:00.891Z,8.80
2022-12-20T19:21:33.417Z,8.90
2022-12-20T19:24:05.049Z,8.90
2022-12-20T19:26:32.846Z,8.90
2022-12-20T19:29:00.199Z,8.80
2022-12-20T19:31:29.979Z,8.80
2022-12-20T19:33:59.688Z,8.80
2022-12-20T19:36:46.647Z,8.80
2022-12-20T19:39:22.302Z,8.80
2022-12-20T19:42:21.737Z,8.80
2022-12-20T19:44:37.418Z,8.80
2022-12-20T19:47:04.401Z,8.80
2022-12-20T19:49:31.406Z,8.80
2022-12-20T19:51:58.833Z,8.80
2022-12-20T19:54:25.900Z,8.80
2022-12-20T19:56:52.846Z,8.80
2022-12-20T19:59:21.107Z,8.80
2022-12-20T20:01:48.264Z,8.70
2022-12-20T20:04:15.804Z,8.80
2022-12-20T20:06:42.901Z,8.80
2022-12-20T20:09:11.476Z,8.80
2022-12-20T20:11:38.503Z,8.80
2022-12-20T20:14:09.406Z,8.80
2022-12-20T20:16:37.458Z,8.80
2022-12-20T20:19:05.679Z,8.80
2022-12-20T20:21:35.061Z,8.80
2022-12-20T20:24:02.204Z,8.80
2022-12-20T20:26:31.660Z,8.80
2022-12-20T20:29:00.527Z,8.80
2022-12-20T20:31:27.587Z,8.80
2022-12-20T20:33:54.754Z,8.70
2022-12-20T20:36:23.382Z,8.80
2022-12-20T20:38:52.407Z,8.70
2022-12-20T20:41:19.964Z,8.70
2022-12-20T20:43:47.050Z,8.70
2022-12-20T20:46:15.709Z,8.80
2022-12-20T20:48:43.839Z,8.70
2022-12-20T20:51:11.614Z,8.70
2022-12-20T20:53:39.471Z,8.70
2022-12-20T20:56:07.767Z,8.70
2022-12-20T20:58:35.389Z,8.70
2022-12-20T21:01:04.008Z,8.70
2022-12-20T21:03:32.178Z,8.70
2022-12-20T21:06:36.545Z,8.70
2022-12-20T21:08:46.348Z,8.70
2022-12-20T21:11:13.555Z,8.70
2022-12-20T21:13:40.873Z,8.70
2022-12-20T21:16:12.777Z,8.70
2022-12-20T21:18:40.223Z,8.70
2022-12-20T21:21:11.969Z,8.70
2022-12-20T21:23:43.194Z,8.70
2022-12-20T21:26:10.190Z,8.70
2022-12-20T21:28:37.299Z,8.70
2022-12-20T21:31:09.156Z,8.70
2022-12-20T21:33:36.453Z,8.70
2022-12-20T21:36:06.360Z,8.70
2022-12-20T21:38:33.915Z,8.70
2022-12-20T21:41:00.989Z,8.70
2022-12-20T21:43:28.732Z,8.70
2022-12-20T21:45:56.229Z,8.70
2022-12-20T21:48:24.186Z,8.70
2022-12-20T21:51:05.162Z,8.70
2022-12-20T21:53:32.950Z,8.70
2022-12-20T21:56:01.238Z,8.70
2022-12-20T21:58:30.286Z,8.70
2022-12-20T22:00:58.146Z,8.70
2022-12-20T22:03:26.133Z,8.70
2022-12-20T22:05:55.810Z,8.60
2022-12-20T22:08:25.035Z,8.70
2022-12-20T22:11:15.337Z,8.70
2022-12-20T22:13:42.972Z,8.70
2022-12-20T22:16:14.178Z,8.70
2022-12-20T22:18:42.231Z,8.60
2022-12-20T22:21:11.882Z,8.70
2022-12-20T22:23:39.216Z,8.60
2022-12-20T22:26:15.735Z,8.60
2022-12-20T22:28:52.268Z,8.70
2022-12-20T22:31:19.910Z,8.60
2022-12-20T22:33:47.832Z,8.60
2022-12-20T22:36:16.108Z,8.60
2022-12-20T22:38:46.203Z,8.60
2022-12-20T22:41:18.776Z,8.60
2022-12-20T22:43:46.531Z,8.60
2022-12-20T22:46:15.453Z,8.60
2022-12-20T22:48:43.490Z,8.60
2022-12-20T22:51:17.420Z,8.60
2022-12-20T22:53:44.955Z,8.60
2022-12-20T22:56:12.068Z,8.60
2022-12-20T22:58:39.667Z,8.60
2022-12-20T23:01:08.750Z,8.50
2022-12-20T23:03:37.239Z,8.60
2022-12-20T23:06:06.405Z,8.50
2022-12-20T23:08:35.844Z,8.50
2022-12-20T23:11:21.707Z,8.50
2022-12-20T23:14:07.244Z,8.50
2022-12-20T23:16:34.237Z,8.50
2022-12-20T23:19:02.240Z,8.50
2022-12-20T23:21:48.351Z,8.50
2022-12-20T23:24:16.029Z,8.50
2022-12-20T23:26:43.518Z,8.50
2022-12-20T23:29:11.756Z,8.50
2022-12-20T23:31:39.154Z,8.50
2022-12-20T23:34:07.325Z,8.50
2022-12-20T23:36:34.439Z,8.50
2022-12-20T23:39:02.112Z,8.50
2022-12-20T23:41:29.440Z,8.50
2022-12-20T23:43:56.571Z,8.50
2022-12-20T23:46:24.071Z,8.50
2022-12-20T23:48:52.314Z,8.50
2022-12-20T23:51:20.601Z,8.50
2022-12-20T23:53:47.721Z,8.50
2022-12-20T23:56:18.133Z,8.50
2022-12-20T23:58:46.274Z,8.50
