createdAt,value
2017-12-12T00:00:42.137Z,95263
2017-12-12T00:03:08.833Z,95272
2017-12-12T00:05:35.527Z,95264
2017-12-12T00:08:02.221Z,95273
2017-12-12T00:10:28.870Z,95261
2017-12-12T00:12:55.566Z,95273
2017-12-12T00:15:22.229Z,95273
2017-12-12T00:17:49.630Z,95281
2017-12-12T00:20:16.302Z,95280
2017-12-12T00:22:42.974Z,95280
2017-12-12T00:25:10.408Z,95288
2017-12-12T00:27:37.075Z,95274
2017-12-12T00:30:04.514Z,95280
2017-12-12T00:32:31.178Z,95287
2017-12-12T00:34:58.579Z,95291
2017-12-12T00:37:25.252Z,95291
2017-12-12T00:39:51.907Z,95296
2017-12-12T00:42:18.536Z,95309
2017-12-12T00:44:45.183Z,95303
2017-12-12T00:47:11.810Z,95298
2017-12-12T00:49:38.473Z,95303
2017-12-12T00:52:05.129Z,95313
2017-12-12T00:54:32.546Z,95315
2017-12-12T00:56:59.240Z,95336
2017-12-12T00:59:26.617Z,95332
2017-12-12T01:01:53.305Z,95339
2017-12-12T01:04:20.702Z,95337
2017-12-12T01:06:48.099Z,95358
2017-12-12T01:09:14.801Z,95352
2017-12-12T01:11:42.195Z,95354
2017-12-12T01:14:08.836Z,95373
2017-12-12T01:16:35.510Z,95365
2017-12-12T01:19:02.214Z,95360
2017-12-12T01:21:28.860Z,95357
2017-12-12T01:23:55.566Z,95368
2017-12-12T01:26:22.950Z,95368
2017-12-12T01:28:49.577Z,95387
2017-12-12T01:31:17.070Z,95362
2017-12-12T01:33:43.747Z,95356
2017-12-12T01:36:10.394Z,95347
2017-12-12T01:38:37.117Z,95345
2017-12-12T01:41:03.841Z,95356
2017-12-12T01:43:30.571Z,95364
2017-12-12T01:45:57.310Z,95347
2017-12-12T01:48:24.022Z,95354
2017-12-12T01:50:50.794Z,95350
2017-12-12T01:53:18.283Z,95347
2017-12-12T01:55:45.120Z,95344
2017-12-12T01:58:11.869Z,95352
2017-12-12T02:00:38.614Z,95350
2017-12-12T02:03:05.317Z,95369
2017-12-12T02:05:32.245Z,95362
2017-12-12T02:07:58.995Z,95365
2017-12-12T02:10:25.767Z,95365
2017-12-12T02:12:53.286Z,95361
2017-12-12T02:15:20.017Z,95348
2017-12-12T02:17:46.734Z,95363
2017-12-12T02:20:13.476Z,95371
2017-12-12T02:22:40.282Z,95374
2017-12-12T02:25:07.055Z,95374
2017-12-12T02:27:34.481Z,95377
2017-12-12T02:30:01.210Z,95397
2017-12-12T02:32:27.974Z,95400
2017-12-12T02:34:54.728Z,95395
2017-12-12T02:37:21.487Z,95404
2017-12-12T02:39:48.967Z,95398
2017-12-12T02:42:15.695Z,95392
2017-12-12T02:44:42.509Z,95386
2017-12-12T02:47:09.243Z,95388
2017-12-12T02:49:36.018Z,95411
2017-12-12T02:52:02.779Z,95403
2017-12-12T02:54:29.526Z,95406
2017-12-12T02:56:57.009Z,95418
2017-12-12T02:59:23.760Z,95425
2017-12-12T03:01:50.486Z,95425
2017-12-12T03:04:17.205Z,95435
2017-12-12T03:06:44.685Z,95433
2017-12-12T03:09:11.459Z,95431
2017-12-12T03:11:38.184Z,95427
2017-12-12T03:14:05.018Z,95430
2017-12-12T03:16:31.777Z,95440
2017-12-12T03:18:58.507Z,95440
2017-12-12T03:21:25.270Z,95447
2017-12-12T03:23:52.002Z,95441
2017-12-12T03:26:18.740Z,95446
2017-12-12T03:28:45.512Z,95461
2017-12-12T03:31:12.284Z,95451
2017-12-12T03:33:39.078Z,95467
2017-12-12T03:36:05.801Z,95477
2017-12-12T03:38:33.332Z,95479
2017-12-12T03:41:00.087Z,95476
2017-12-12T03:43:26.857Z,95479
2017-12-12T03:45:54.341Z,95491
2017-12-12T03:48:21.099Z,95477
2017-12-12T03:50:47.816Z,95487
2017-12-12T03:53:14.535Z,95489
2017-12-12T03:55:41.272Z,95503
2017-12-12T03:58:08.019Z,95491
2017-12-12T04:00:34.750Z,95501
2017-12-12T04:03:01.468Z,95504
2017-12-12T04:05:28.181Z,95505
2017-12-12T04:07:55.613Z,95511
2017-12-12T04:10:22.424Z,95525
2017-12-12T04:12:49.199Z,95525
2017-12-12T04:15:15.929Z,95536
2017-12-12T04:17:42.657Z,95536
2017-12-12T04:20:09.378Z,95530
2017-12-12T04:22:36.095Z,95544
2017-12-12T04:25:03.533Z,95544
2017-12-12T04:27:30.274Z,95565
2017-12-12T04:29:57.006Z,95567
2017-12-12T04:32:23.761Z,95567
2017-12-12T04:34:51.304Z,95575
2017-12-12T04:37:18.937Z,95585
2017-12-12T04:39:45.680Z,95582
2017-12-12T04:42:13.178Z,95593
2017-12-12T04:44:39.872Z,95587
2017-12-12T04:47:07.341Z,95584
2017-12-12T04:49:34.831Z,95606
2017-12-12T04:52:01.583Z,95605
2017-12-12T04:54:28.329Z,95601
2017-12-12T04:56:55.109Z,95607
2017-12-12T04:59:21.870Z,95614
2017-12-12T05:01:49.372Z,95616
2017-12-12T05:04:16.122Z,95632
2017-12-12T05:06:42.812Z,95648
2017-12-12T05:09:10.305Z,95653
2017-12-12T05:11:37.079Z,95660
2017-12-12T05:14:03.822Z,95666
2017-12-12T05:16:30.545Z,95663
2017-12-12T05:18:57.290Z,95678
2017-12-12T05:21:24.020Z,95681
2017-12-12T05:23:50.773Z,95673
2017-12-12T05:26:17.520Z,95680
2017-12-12T05:28:44.249Z,95690
2017-12-12T05:31:10.991Z,95692
2017-12-12T05:33:38.505Z,95697
2017-12-12T05:36:05.288Z,95699
2017-12-12T05:38:33.662Z,95717
2017-12-12T05:41:00.359Z,95710
2017-12-12T05:43:27.065Z,95725
2017-12-12T05:45:54.554Z,95711
2017-12-12T05:48:21.300Z,95730
2017-12-12T05:50:48.076Z,95724
2017-12-12T05:53:14.856Z,95749
2017-12-12T05:55:42.290Z,95751
2017-12-12T05:58:09.990Z,95745
2017-12-12T06:00:37.525Z,95753
2017-12-12T06:03:04.302Z,95758
2017-12-12T06:05:31.037Z,95766
2017-12-12T06:07:58.547Z,95773
2017-12-12T06:10:25.338Z,95785
2017-12-12T06:12:52.849Z,95793
2017-12-12T06:15:19.588Z,95801
2017-12-12T06:17:46.323Z,95793
2017-12-12T06:20:13.077Z,95809
2017-12-12T06:22:39.830Z,95822
2017-12-12T06:25:06.572Z,95825
2017-12-12T06:27:33.293Z,95829
2017-12-12T06:30:00.039Z,95831
2017-12-12T06:32:26.743Z,95845
2017-12-12T06:34:53.503Z,95865
2017-12-12T06:37:20.246Z,95868
2017-12-12T06:39:46.937Z,95868
2017-12-12T06:42:13.901Z,95883
2017-12-12T06:44:40.669Z,95896
2017-12-12T06:47:07.374Z,95899
2017-12-12T06:49:34.106Z,95907
2017-12-12T06:52:00.872Z,95902
2017-12-12T06:54:27.626Z,95920
2017-12-12T06:56:54.378Z,95929
2017-12-12T06:59:21.118Z,95939
2017-12-12T07:01:47.870Z,95946
2017-12-12T07:04:14.601Z,95937
2017-12-12T07:06:41.317Z,95931
2017-12-12T07:09:08.059Z,95945
2017-12-12T07:11:34.837Z,95953
2017-12-12T07:14:01.593Z,95964
2017-12-12T07:16:28.338Z,95973
2017-12-12T07:18:55.096Z,95967
2017-12-12T07:21:22.590Z,95992
2017-12-12T07:23:49.288Z,95982
2017-12-12T07:26:15.973Z,95960
2017-12-12T07:28:42.677Z,95962
2017-12-12T07:31:09.386Z,95985
2017-12-12T07:33:37.802Z,96009
2017-12-12T07:36:04.512Z,96014
2017-12-12T07:38:31.267Z,96013
2017-12-12T07:40:57.942Z,96027
2017-12-12T07:43:24.594Z,96025
2017-12-12T07:45:52.111Z,96042
2017-12-12T07:48:18.822Z,96043
2017-12-12T07:50:45.512Z,96054
2017-12-12T07:53:12.230Z,96071
2017-12-12T07:55:38.955Z,96084
2017-12-12T07:58:05.694Z,96099
2017-12-12T08:00:32.445Z,96098
2017-12-12T08:02:59.146Z,96109
2017-12-12T08:05:25.869Z,96109
2017-12-12T08:07:52.620Z,96105
2017-12-12T08:10:19.345Z,96118
2017-12-12T08:12:46.032Z,96120
2017-12-12T08:15:12.734Z,96134
2017-12-12T08:17:39.424Z,96142
2017-12-12T08:20:06.835Z,96147
2017-12-12T08:22:33.517Z,96154
2017-12-12T08:25:00.194Z,96156
2017-12-12T08:27:26.839Z,96161
2017-12-12T08:29:53.530Z,96159
2017-12-12T08:32:20.277Z,96156
2017-12-12T08:34:46.984Z,96164
2017-12-12T08:37:13.922Z,96166
2017-12-12T08:39:40.625Z,96174
2017-12-12T08:42:08.090Z,96188
2017-12-12T08:44:35.522Z,96178
2017-12-12T08:47:02.192Z,96185
2017-12-12T08:49:28.914Z,96205
2017-12-12T08:51:55.745Z,96201
2017-12-12T08:54:22.457Z,96209
2017-12-12T08:56:49.156Z,96212
2017-12-12T08:59:16.043Z,96202
2017-12-12T09:01:42.896Z,96196
2017-12-12T09:04:10.516Z,96193
2017-12-12T09:06:37.196Z,96200
2017-12-12T09:09:04.729Z,96228
2017-12-12T09:11:31.398Z,96242
2017-12-12T09:13:58.921Z,96235
2017-12-12T09:16:25.637Z,96237
2017-12-12T09:18:52.291Z,96249
2017-12-12T09:21:19.045Z,96253
2017-12-12T09:23:45.741Z,96257
2017-12-12T09:26:12.637Z,96262
2017-12-12T09:28:39.307Z,96258
2017-12-12T09:31:05.970Z,96265
2017-12-12T09:33:33.401Z,96256
2017-12-12T09:36:00.067Z,96276
2017-12-12T09:38:27.507Z,96271
2017-12-12T09:40:54.260Z,96280
2017-12-12T09:43:22.611Z,96292
2017-12-12T09:45:49.336Z,96298
2017-12-12T09:48:16.228Z,96287
2017-12-12T09:50:42.934Z,96290
2017-12-12T09:53:09.648Z,96283
2017-12-12T09:55:36.326Z,96269
2017-12-12T09:58:03.034Z,96296
2017-12-12T10:00:29.807Z,96289
2017-12-12T10:02:56.510Z,96282
2017-12-12T10:05:23.996Z,96296
2017-12-12T10:07:50.681Z,96315
2017-12-12T10:10:17.392Z,96308
2017-12-12T10:12:44.116Z,96323
2017-12-12T10:15:10.872Z,96332
2017-12-12T10:17:37.591Z,96325
2017-12-12T10:20:05.007Z,96337
2017-12-12T10:22:31.709Z,96336
2017-12-12T10:24:58.367Z,96345
2017-12-12T10:27:25.053Z,96342
2017-12-12T10:29:51.849Z,96335
2017-12-12T10:32:18.529Z,96336
2017-12-12T10:34:45.202Z,96328
2017-12-12T10:37:12.719Z,96330
2017-12-12T10:39:39.477Z,96341
2017-12-12T10:42:06.209Z,96339
2017-12-12T10:44:32.949Z,96344
2017-12-12T10:46:59.745Z,96353
2017-12-12T10:49:27.270Z,96346
2017-12-12T10:51:53.987Z,96361
2017-12-12T10:54:20.766Z,96383
2017-12-12T10:56:47.604Z,96392
2017-12-12T10:59:14.387Z,96388
2017-12-12T11:01:41.851Z,96375
2017-12-12T11:04:09.247Z,96367
2017-12-12T11:06:35.934Z,96367
2017-12-12T11:09:02.716Z,96377
2017-12-12T11:11:29.449Z,96394
2017-12-12T11:13:56.126Z,96390
2017-12-12T11:16:22.759Z,96387
2017-12-12T11:18:50.283Z,96384
2017-12-12T11:21:17.689Z,96383
2017-12-12T11:23:44.367Z,96385
2017-12-12T11:26:11.194Z,96407
2017-12-12T11:28:37.907Z,96426
2017-12-12T11:31:04.721Z,96429
2017-12-12T11:33:32.238Z,96417
2017-12-12T11:35:59.694Z,96407
2017-12-12T11:38:26.349Z,96405
2017-12-12T11:40:53.021Z,96405
2017-12-12T11:43:19.701Z,96411
2017-12-12T11:45:46.399Z,96401
2017-12-12T11:48:13.150Z,96410
2017-12-12T11:50:39.851Z,96411
2017-12-12T11:53:06.701Z,96411
2017-12-12T11:55:33.471Z,96413
2017-12-12T11:58:00.246Z,96424
2017-12-12T12:00:27.831Z,96425
2017-12-12T12:02:54.514Z,96426
2017-12-12T12:05:21.254Z,96435
2017-12-12T12:07:47.986Z,96446
2017-12-12T12:10:14.743Z,96439
2017-12-12T12:12:41.468Z,96437
2017-12-12T12:15:08.304Z,96438
2017-12-12T12:17:35.068Z,96445
2017-12-12T12:20:01.797Z,96448
2017-12-12T12:22:29.429Z,96441
2017-12-12T12:24:56.961Z,96444
2017-12-12T12:27:23.693Z,96450
2017-12-12T12:29:50.416Z,96451
2017-12-12T12:32:17.147Z,96449
2017-12-12T12:34:43.883Z,96459
2017-12-12T12:37:10.649Z,96457
2017-12-12T12:39:37.347Z,96463
2017-12-12T12:42:04.120Z,96461
2017-12-12T12:44:30.828Z,96467
2017-12-12T12:46:57.533Z,96462
2017-12-12T12:49:24.241Z,96472
2017-12-12T12:51:51.637Z,96470
2017-12-12T12:54:18.352Z,96465
2017-12-12T12:56:45.141Z,96469
2017-12-12T12:59:12.539Z,96471
2017-12-12T13:01:39.969Z,96482
2017-12-12T13:04:06.723Z,96492
2017-12-12T13:06:33.414Z,96500
2017-12-12T13:09:00.121Z,96505
2017-12-12T13:11:27.596Z,96512
2017-12-12T13:13:55.047Z,96519
2017-12-12T13:16:22.433Z,96516
2017-12-12T13:18:49.133Z,96532
2017-12-12T13:21:15.811Z,96536
2017-12-12T13:23:42.490Z,96541
2017-12-12T13:26:09.200Z,96561
2017-12-12T13:28:35.884Z,96563
2017-12-12T13:31:02.576Z,96563
2017-12-12T13:33:30.008Z,96576
2017-12-12T13:35:56.768Z,96569
2017-12-12T13:38:24.246Z,96581
2017-12-12T13:40:51.696Z,96590
2017-12-12T13:43:19.127Z,96590
2017-12-12T13:45:45.802Z,96589
2017-12-12T13:48:13.246Z,96583
2017-12-12T13:50:40.167Z,96580
2017-12-12T13:53:06.871Z,96574
2017-12-12T13:55:33.593Z,96586
2017-12-12T13:58:01.022Z,96600
2017-12-12T14:00:27.714Z,96602
2017-12-12T14:02:54.374Z,96598
2017-12-12T14:05:21.035Z,96615
2017-12-12T14:07:47.711Z,96625
2017-12-12T14:10:14.358Z,96635
2017-12-12T14:12:41.000Z,96642
2017-12-12T14:15:08.512Z,96655
2017-12-12T14:17:35.182Z,96644
2017-12-12T14:20:01.873Z,96642
2017-12-12T14:22:28.569Z,96643
2017-12-12T14:24:55.246Z,96647
2017-12-12T14:27:22.640Z,96653
2017-12-12T14:29:49.321Z,96649
2017-12-12T14:32:15.998Z,96659
2017-12-12T14:34:42.657Z,96668
2017-12-12T14:37:09.343Z,96673
2017-12-12T14:39:36.030Z,96701
2017-12-12T14:42:03.452Z,96705
2017-12-12T14:44:30.123Z,96703
2017-12-12T14:46:57.514Z,96705
2017-12-12T14:49:24.249Z,96705
2017-12-12T14:51:50.942Z,96718
2017-12-12T14:54:17.634Z,96726
2017-12-12T14:56:44.347Z,96728
2017-12-12T14:59:11.764Z,96721
2017-12-12T15:01:38.431Z,96722
2017-12-12T15:04:05.103Z,96726
2017-12-12T15:06:32.517Z,96730
2017-12-12T15:08:59.197Z,96744
2017-12-12T15:11:26.621Z,96742
2017-12-12T15:13:53.313Z,96740
2017-12-12T15:16:20.744Z,96740
2017-12-12T15:18:47.402Z,96746
2017-12-12T15:21:14.839Z,96749
2017-12-12T15:23:41.497Z,96760
2017-12-12T15:26:08.160Z,96772
2017-12-12T15:28:35.595Z,96767
2017-12-12T15:31:02.250Z,96774
2017-12-12T15:33:29.772Z,96769
2017-12-12T15:35:56.530Z,96770
2017-12-12T15:38:23.205Z,96769
2017-12-12T15:40:51.754Z,96773
2017-12-12T15:43:18.444Z,96765
2017-12-12T15:45:45.111Z,96764
2017-12-12T15:48:11.816Z,96766
2017-12-12T15:50:39.303Z,96770
2017-12-12T15:53:06.044Z,96772
2017-12-12T15:55:32.733Z,96777
2017-12-12T15:57:59.402Z,96787
2017-12-12T16:00:26.083Z,96789
2017-12-12T16:02:52.794Z,96781
2017-12-12T16:05:19.475Z,96790
2017-12-12T16:07:46.166Z,96802
2017-12-12T16:10:12.835Z,96807
2017-12-12T16:12:40.269Z,96811
2017-12-12T16:15:06.962Z,96815
2017-12-12T16:17:33.618Z,96819
2017-12-12T16:20:00.298Z,96824
2017-12-12T16:22:26.967Z,96830
2017-12-12T16:24:53.651Z,96829
2017-12-12T16:27:20.351Z,96833
2017-12-12T16:29:47.919Z,96836
2017-12-12T16:32:14.745Z,96829
2017-12-12T16:34:41.497Z,96839
2017-12-12T16:37:08.950Z,96847
2017-12-12T16:39:36.484Z,96850
2017-12-12T16:42:03.170Z,96853
2017-12-12T16:44:30.668Z,96859
2017-12-12T16:46:57.377Z,96865
2017-12-12T16:49:24.816Z,96866
2017-12-12T16:51:51.523Z,96876
2017-12-12T16:54:18.219Z,96875
2017-12-12T16:56:45.670Z,96873
2017-12-12T16:59:12.360Z,96882
2017-12-12T17:01:39.030Z,96885
2017-12-12T17:04:05.686Z,96884
2017-12-12T17:06:33.142Z,96888
2017-12-12T17:08:59.817Z,96890
2017-12-12T17:11:27.230Z,96907
2017-12-12T17:13:53.889Z,96916
2017-12-12T17:16:20.578Z,96922
2017-12-12T17:18:47.228Z,96925
2017-12-12T17:21:13.902Z,96940
2017-12-12T17:23:40.602Z,96940
2017-12-12T17:26:08.077Z,96938
2017-12-12T17:28:34.763Z,96946
2017-12-12T17:31:01.431Z,96942
2017-12-12T17:33:28.870Z,96939
2017-12-12T17:35:55.559Z,96944
2017-12-12T17:38:22.275Z,96955
2017-12-12T17:40:49.691Z,96961
2017-12-12T17:43:16.762Z,96970
2017-12-12T17:45:43.445Z,96977
2017-12-12T17:48:10.135Z,96977
2017-12-12T17:50:36.839Z,96987
2017-12-12T17:53:04.497Z,96989
2017-12-12T17:55:31.197Z,96995
2017-12-12T17:57:58.712Z,97002
2017-12-12T18:00:26.411Z,97001
2017-12-12T18:02:53.126Z,97003
2017-12-12T18:05:20.685Z,97002
2017-12-12T18:07:47.388Z,97007
2017-12-12T18:10:14.025Z,97005
2017-12-12T18:12:40.689Z,97008
2017-12-12T18:15:08.103Z,97013
2017-12-12T18:17:34.771Z,97014
2017-12-12T18:20:01.524Z,97020
2017-12-12T18:22:28.252Z,97032
2017-12-12T18:24:54.904Z,97035
2017-12-12T18:27:21.586Z,97033
2017-12-12T18:29:48.242Z,97030
2017-12-12T18:32:14.900Z,97039
2017-12-12T18:34:41.619Z,97038
2017-12-12T18:37:08.285Z,97036
2017-12-12T18:39:34.985Z,97039
2017-12-12T18:42:02.384Z,97043
2017-12-12T18:44:29.103Z,97057
2017-12-12T18:46:55.789Z,97063
2017-12-12T18:49:22.424Z,97067
2017-12-12T18:51:49.109Z,97068
2017-12-12T18:54:16.530Z,97080
2017-12-12T18:56:43.260Z,97092
2017-12-12T18:59:10.109Z,97104
2017-12-12T19:01:37.017Z,97110
2017-12-12T19:04:04.698Z,97103
2017-12-12T19:06:31.750Z,97084
2017-12-12T19:08:58.949Z,97080
2017-12-12T19:11:26.244Z,97083
2017-12-12T19:13:54.238Z,97087
2017-12-12T19:16:21.549Z,97091
2017-12-12T19:18:48.750Z,97095
2017-12-12T19:21:15.830Z,97095
2017-12-12T19:23:42.859Z,97097
2017-12-12T19:26:09.857Z,97107
2017-12-12T19:28:36.785Z,97109
2017-12-12T19:31:04.425Z,97111
2017-12-12T19:33:31.429Z,97112
2017-12-12T19:35:58.318Z,97123
2017-12-12T19:38:25.091Z,97124
2017-12-12T19:40:51.809Z,97123
2017-12-12T19:43:18.578Z,97127
2017-12-12T19:45:45.333Z,97139
2017-12-12T19:48:12.029Z,97140
2017-12-12T19:50:38.740Z,97145
2017-12-12T19:53:05.414Z,97150
2017-12-12T19:55:32.248Z,97149
2017-12-12T19:57:59.721Z,97152
2017-12-12T20:00:27.199Z,97149
2017-12-12T20:02:53.910Z,97158
2017-12-12T20:05:21.963Z,97165
2017-12-12T20:07:48.629Z,97174
2017-12-12T20:10:16.108Z,97174
2017-12-12T20:12:42.787Z,97178
2017-12-12T20:15:09.447Z,97163
2017-12-12T20:17:36.186Z,97162
2017-12-12T20:20:02.922Z,97165
2017-12-12T20:22:30.364Z,97163
2017-12-12T20:24:57.066Z,97175
2017-12-12T20:27:24.526Z,97176
2017-12-12T20:29:51.213Z,97180
2017-12-12T20:32:17.969Z,97179
2017-12-12T20:34:44.697Z,97181
2017-12-12T20:37:11.421Z,97184
2017-12-12T20:39:38.852Z,97187
2017-12-12T20:42:05.522Z,97193
2017-12-12T20:44:32.914Z,97200
2017-12-12T20:46:59.627Z,97203
2017-12-12T20:49:27.063Z,97204
2017-12-12T20:51:53.739Z,97211
2017-12-12T20:54:20.496Z,97220
2017-12-12T20:56:47.402Z,97228
2017-12-12T20:59:14.344Z,97234
2017-12-12T21:01:41.320Z,97242
2017-12-12T21:04:08.255Z,97247
2017-12-12T21:06:35.788Z,97248
2017-12-12T21:09:02.703Z,97253
2017-12-12T21:11:29.545Z,97255
2017-12-12T21:13:56.338Z,97249
2017-12-12T21:16:23.129Z,97258
2017-12-12T21:18:49.880Z,97259
2017-12-12T21:21:16.610Z,97264
2017-12-12T21:23:43.270Z,97266
2017-12-12T21:26:09.953Z,97267
2017-12-12T21:28:36.924Z,97269
2017-12-12T21:31:04.331Z,97275
2017-12-12T21:33:31.162Z,97279
2017-12-12T21:35:57.902Z,97282
2017-12-12T21:38:24.576Z,97293
2017-12-12T21:40:51.257Z,97298
2017-12-12T21:43:17.912Z,97293
2017-12-12T21:45:45.328Z,97289
2017-12-12T21:48:12.033Z,97290
2017-12-12T21:50:38.703Z,97299
2017-12-12T21:53:05.381Z,97306
2017-12-12T21:55:32.045Z,97304
2017-12-12T21:57:59.568Z,97301
2017-12-12T22:00:26.221Z,97318
2017-12-12T22:02:52.911Z,97323
2017-12-12T22:05:19.573Z,97325
2017-12-12T22:07:46.259Z,97337
2017-12-12T22:10:12.901Z,97336
2017-12-12T22:12:39.561Z,97345
2017-12-12T22:15:06.959Z,97346
2017-12-12T22:17:33.653Z,97343
2017-12-12T22:20:00.367Z,97343
2017-12-12T22:22:27.022Z,97350
2017-12-12T22:24:53.694Z,97348
2017-12-12T22:27:21.107Z,97352
2017-12-12T22:29:47.746Z,97355
2017-12-12T22:32:14.392Z,97360
2017-12-12T22:34:41.055Z,97362
2017-12-12T22:37:07.733Z,97365
2017-12-12T22:39:35.196Z,97367
2017-12-12T22:42:01.926Z,97366
2017-12-12T22:44:29.302Z,97366
2017-12-12T22:46:55.975Z,97364
2017-12-12T22:49:22.730Z,97361
2017-12-12T22:51:49.362Z,97367
2017-12-12T22:54:16.028Z,97369
2017-12-12T22:56:43.127Z,97365
2017-12-12T22:59:09.900Z,97369
2017-12-12T23:01:36.558Z,97367
2017-12-12T23:04:03.228Z,97369
2017-12-12T23:06:29.893Z,97371
2017-12-12T23:08:57.299Z,97377
2017-12-12T23:11:24.022Z,97377
2017-12-12T23:13:50.666Z,97385
2017-12-12T23:16:17.386Z,97381
2017-12-12T23:18:44.077Z,97392
2017-12-12T23:21:10.987Z,97392
2017-12-12T23:23:37.702Z,97391
2017-12-12T23:26:05.238Z,97389
2017-12-12T23:28:31.903Z,97392
2017-12-12T23:30:59.346Z,97401
2017-12-12T23:33:26.088Z,97403
2017-12-12T23:35:52.750Z,97405
2017-12-12T23:38:19.527Z,97410
2017-12-12T23:40:46.210Z,97409
2017-12-12T23:43:12.876Z,97416
2017-12-12T23:45:39.567Z,97413
2017-12-12T23:48:06.218Z,97408
2017-12-12T23:50:32.919Z,97422
2017-12-12T23:53:00.333Z,97425
2017-12-12T23:55:26.987Z,97429
2017-12-12T23:57:53.676Z,97432
