createdAt,value
2019-06-01T02:00:46.507Z,8.33
2019-06-01T02:03:15.645Z,9.03
2019-06-01T02:05:44.783Z,15.40
2019-06-01T02:08:14.250Z,11.10
2019-06-01T02:10:43.383Z,10.85
2019-06-01T02:14:14.055Z,10.80
2019-06-01T02:16:43.180Z,7.13
2019-06-01T02:19:12.316Z,9.47
2019-06-01T02:21:41.438Z,7.67
2019-06-01T02:24:10.571Z,8.63
2019-06-01T02:26:39.708Z,9.83
2019-06-01T02:29:09.179Z,7.27
2019-06-01T02:31:42.053Z,9.53
2019-06-01T02:34:09.141Z,8.07
2019-06-01T02:36:41.284Z,8.27
2019-06-01T02:39:12.200Z,10.27
2019-06-01T02:41:41.455Z,7.60
2019-06-01T02:44:10.598Z,10.67
2019-06-01T02:46:39.726Z,10.87
2019-06-01T02:49:08.871Z,15.27
2019-06-01T02:51:38.001Z,10.03
2019-06-01T02:54:07.141Z,10.17
2019-06-01T02:56:36.258Z,7.10
2019-06-01T02:59:06.601Z,11.77
2019-06-01T03:01:37.125Z,10.63
2019-06-01T03:04:08.820Z,8.33
2019-06-01T03:06:40.684Z,9.63
2019-06-01T03:09:09.825Z,10.27
2019-06-01T03:11:39.606Z,8.43
2019-06-01T03:14:09.988Z,10.53
2019-06-01T03:16:40.684Z,13.40
2019-06-01T03:19:10.031Z,9.50
2019-06-01T03:21:39.396Z,7.93
2019-06-01T03:24:13.252Z,8.27
2019-06-01T03:26:44.275Z,8.10
2019-06-01T03:29:14.922Z,7.27
2019-06-01T03:31:44.204Z,10.10
2019-06-01T03:34:14.318Z,8.17
2019-06-01T03:36:44.008Z,9.73
2019-06-01T03:39:13.247Z,8.30
2019-06-01T03:41:42.525Z,9.00
2019-06-01T03:44:13.020Z,6.00
2019-06-01T03:46:42.328Z,5.17
2019-06-01T03:49:12.005Z,8.67
2019-06-01T03:51:41.355Z,6.80
2019-06-01T03:54:10.501Z,7.37
2019-06-01T03:56:39.651Z,7.53
2019-06-01T03:59:09.327Z,12.73
2019-06-01T04:01:38.658Z,9.23
2019-06-01T04:04:07.771Z,9.00
2019-06-01T04:06:36.914Z,11.50
2019-06-01T04:09:07.759Z,10.00
2019-06-01T04:11:37.367Z,8.60
2019-06-01T04:14:07.599Z,9.77
2019-06-01T04:16:36.906Z,7.83
2019-06-01T04:19:06.167Z,7.90
2019-06-01T04:21:35.432Z,8.80
2019-06-01T04:24:04.554Z,10.30
2019-06-01T04:26:33.671Z,8.03
2019-06-01T04:29:04.778Z,8.20
2019-06-01T04:31:34.543Z,8.07
2019-06-01T04:34:04.543Z,7.53
2019-06-01T04:36:34.171Z,9.07
2019-06-01T04:39:07.419Z,8.50
2019-06-01T04:41:36.751Z,9.13
2019-06-01T04:44:05.983Z,9.57
2019-06-01T04:46:35.200Z,8.77
2019-06-01T04:49:04.678Z,8.77
2019-06-01T04:51:33.807Z,11.10
2019-06-01T04:54:04.786Z,12.10
2019-06-01T04:56:34.242Z,14.43
2019-06-01T04:59:04.796Z,10.83
2019-06-01T05:01:34.110Z,10.60
2019-06-01T05:04:04.997Z,10.47
2019-06-01T05:06:34.213Z,12.40
2019-06-01T05:09:07.266Z,9.30
2019-06-01T05:11:36.431Z,9.83
2019-06-01T05:14:05.592Z,8.73
2019-06-01T05:16:34.717Z,8.77
2019-06-01T05:19:06.059Z,8.43
2019-06-01T05:21:35.323Z,8.33
2019-06-01T05:24:04.489Z,8.27
2019-06-01T05:26:33.631Z,9.37
2019-06-01T05:29:04.954Z,8.37
2019-06-01T05:31:34.064Z,9.47
2019-06-01T05:34:03.755Z,8.83
2019-06-01T05:36:33.839Z,8.63
2019-06-01T05:39:08.254Z,10.17
2019-06-01T05:41:37.825Z,8.67
2019-06-01T05:44:08.816Z,10.60
2019-06-01T05:46:38.879Z,9.50
2019-06-01T05:49:08.001Z,10.43
2019-06-01T05:51:37.145Z,10.50
2019-06-01T05:54:06.256Z,10.13
2019-06-01T05:56:35.388Z,11.17
2019-06-01T05:59:04.526Z,8.80
2019-06-01T06:01:33.657Z,9.30
2019-06-01T06:04:02.795Z,12.20
2019-06-01T06:06:31.932Z,9.07
2019-06-01T06:09:01.363Z,9.17
2019-06-01T06:11:30.496Z,13.20
2019-06-01T06:13:59.641Z,8.63
2019-06-01T06:16:29.850Z,11.23
2019-06-01T06:18:58.965Z,8.33
2019-06-01T06:21:28.103Z,8.70
2019-06-01T06:23:57.301Z,9.20
2019-06-01T06:26:26.435Z,13.20
2019-06-01T06:28:55.578Z,8.60
2019-06-01T06:31:24.705Z,9.87
2019-06-01T06:33:56.923Z,8.47
2019-06-01T06:36:24.657Z,8.50
2019-06-01T06:38:53.804Z,9.90
2019-06-01T06:41:23.034Z,8.87
2019-06-01T06:43:52.156Z,11.47
2019-06-01T06:46:21.290Z,9.93
2019-06-01T06:48:50.410Z,8.57
2019-06-01T06:51:21.280Z,9.57
2019-06-01T06:53:51.641Z,12.53
2019-06-01T06:56:21.927Z,10.70
2019-06-01T06:58:51.179Z,13.27
2019-06-01T07:01:20.835Z,9.75
2019-06-01T07:03:50.161Z,12.43
2019-06-01T07:06:19.526Z,10.13
2019-06-01T07:08:49.040Z,9.53
2019-06-01T07:11:19.123Z,12.10
2019-06-01T07:13:48.387Z,9.40
2019-06-01T07:16:17.545Z,10.30
2019-06-01T07:18:46.928Z,9.53
2019-06-01T07:21:16.068Z,10.70
2019-06-01T07:23:45.534Z,12.13
2019-06-01T07:26:14.940Z,10.93
2019-06-01T07:28:44.737Z,10.83
2019-06-01T07:31:13.969Z,11.87
2019-06-01T07:33:43.103Z,9.50
2019-06-01T07:36:12.226Z,8.83
2019-06-01T07:38:41.926Z,10.07
2019-06-01T07:41:11.052Z,8.83
2019-06-01T07:43:40.188Z,9.80
2019-06-01T07:46:09.303Z,8.67
2019-06-01T07:48:38.449Z,11.27
2019-06-01T07:51:07.563Z,9.10
2019-06-01T07:53:36.688Z,8.70
2019-06-01T07:56:05.838Z,9.63
2019-06-01T07:58:35.030Z,7.43
2019-06-01T08:01:04.851Z,7.93
2019-06-01T08:03:35.246Z,8.90
2019-06-01T08:06:04.375Z,7.47
2019-06-01T08:08:33.518Z,7.90
2019-06-01T08:11:02.627Z,7.13
2019-06-01T08:13:35.095Z,7.90
2019-06-01T08:16:02.583Z,6.83
2019-06-01T08:18:32.265Z,7.37
2019-06-01T08:21:02.170Z,6.63
2019-06-01T08:23:32.502Z,5.93
2019-06-01T08:26:02.418Z,5.97
2019-06-01T08:28:32.666Z,5.60
2019-06-01T08:31:02.475Z,5.73
2019-06-01T08:33:34.639Z,7.03
2019-06-01T08:36:03.457Z,7.37
2019-06-01T08:38:33.866Z,5.40
2019-06-01T08:41:03.065Z,8.33
2019-06-01T08:43:32.196Z,6.33
2019-06-01T08:46:01.320Z,5.77
2019-06-01T08:48:31.854Z,5.00
2019-06-01T08:51:01.870Z,8.67
2019-06-01T08:53:32.294Z,7.50
2019-06-01T08:56:01.464Z,6.00
2019-06-01T08:58:30.676Z,4.43
2019-06-01T09:00:59.807Z,4.27
2019-06-01T09:03:29.776Z,7.57
2019-06-01T09:05:59.035Z,6.63
2019-06-01T09:08:28.927Z,8.43
2019-06-01T09:10:58.173Z,4.60
2019-06-01T09:13:27.295Z,5.23
2019-06-01T09:15:56.414Z,5.07
2019-06-01T09:18:27.450Z,7.80
2019-06-01T09:20:57.831Z,5.97
2019-06-01T09:23:27.638Z,3.97
2019-06-01T09:25:56.854Z,5.53
2019-06-01T09:28:25.972Z,6.80
2019-06-01T09:30:55.375Z,4.80
2019-06-01T09:33:24.508Z,4.10
2019-06-01T09:35:56.263Z,4.67
2019-06-01T09:38:24.456Z,3.73
2019-06-01T09:40:53.583Z,3.53
2019-06-01T09:43:22.723Z,3.73
2019-06-01T09:45:53.270Z,7.43
2019-06-01T09:48:22.786Z,5.00
2019-06-01T09:50:51.917Z,3.67
2019-06-01T09:53:21.030Z,4.40
2019-06-01T09:55:50.197Z,3.47
2019-06-01T09:58:19.315Z,3.30
2019-06-01T10:00:48.613Z,4.10
2019-06-01T10:03:17.754Z,3.43
2019-06-01T10:06:00.665Z,5.10
2019-06-01T10:08:17.723Z,3.60
2019-06-01T10:10:46.852Z,3.93
2019-06-01T10:13:15.968Z,4.03
2019-06-01T10:15:45.677Z,5.17
2019-06-01T10:18:14.787Z,3.60
2019-06-01T10:20:43.907Z,3.40
2019-06-01T10:23:13.040Z,6.43
2019-06-01T10:25:42.661Z,3.13
2019-06-01T10:28:11.867Z,2.70
2019-06-01T10:30:42.021Z,3.60
2019-06-01T10:33:11.359Z,3.23
2019-06-01T10:35:40.487Z,4.30
2019-06-01T10:38:09.612Z,3.07
2019-06-01T10:40:39.831Z,3.10
2019-06-01T10:43:09.152Z,5.23
2019-06-01T10:45:38.260Z,3.17
2019-06-01T10:48:07.472Z,3.60
2019-06-01T10:50:36.756Z,3.43
2019-06-01T10:53:06.209Z,2.30
2019-06-01T10:55:36.183Z,3.60
2019-06-01T10:58:05.455Z,3.20
2019-06-01T11:00:43.487Z,4.37
2019-06-01T11:03:06.717Z,2.83
2019-06-01T11:05:36.733Z,2.50
2019-06-01T11:08:06.001Z,2.93
2019-06-01T11:10:35.133Z,4.67
2019-06-01T11:13:04.255Z,5.03
2019-06-01T11:15:35.043Z,4.10
2019-06-01T11:18:16.880Z,2.53
2019-06-01T11:20:46.256Z,2.07
2019-06-01T11:23:15.380Z,3.40
2019-06-01T11:25:44.517Z,4.47
2019-06-01T11:28:13.641Z,2.33
2019-06-01T11:30:43.743Z,5.77
2019-06-01T11:33:13.183Z,2.53
2019-06-01T11:35:43.467Z,3.63
2019-06-01T11:38:12.719Z,2.80
2019-06-01T11:40:42.781Z,2.17
2019-06-01T11:43:12.144Z,3.37
2019-06-01T11:45:41.275Z,4.30
2019-06-01T11:48:10.391Z,2.70
2019-06-01T11:50:40.856Z,2.63
2019-06-01T11:53:10.353Z,4.10
2019-06-01T11:55:39.471Z,1.80
2019-06-01T11:58:08.645Z,3.30
2019-06-01T12:00:39.484Z,3.13
2019-06-01T12:03:09.072Z,2.90
2019-06-01T12:05:38.182Z,1.67
2019-06-01T12:08:07.300Z,2.37
2019-06-01T12:10:36.671Z,1.90
2019-06-01T12:13:05.829Z,4.87
2019-06-01T12:15:36.177Z,3.60
2019-06-01T12:18:05.451Z,2.37
2019-06-01T12:20:34.585Z,1.70
2019-06-01T12:23:03.699Z,2.77
2019-06-01T12:25:32.832Z,4.03
2019-06-01T12:28:03.171Z,4.75
2019-06-01T12:30:32.288Z,3.58
2019-06-01T12:33:01.793Z,4.13
2019-06-01T12:35:30.975Z,2.98
2019-06-01T12:38:06.432Z,1.72
2019-06-01T12:40:30.925Z,1.75
2019-06-01T12:43:01.734Z,2.85
2019-06-01T12:45:30.867Z,3.67
2019-06-01T12:48:00.017Z,2.30
2019-06-01T12:50:29.124Z,1.98
2019-06-01T12:52:58.260Z,1.95
2019-06-01T12:55:27.373Z,2.80
2019-06-01T12:57:56.509Z,2.90
2019-06-01T13:00:25.648Z,2.80
2019-06-01T13:03:06.646Z,3.27
2019-06-01T13:05:25.674Z,2.83
2019-06-01T13:08:01.774Z,3.13
2019-06-01T13:10:25.612Z,2.03
2019-06-01T13:12:55.718Z,2.67
2019-06-01T13:15:25.177Z,2.33
2019-06-01T13:17:54.306Z,14.60
2019-06-01T13:20:23.432Z,3.57
2019-06-01T13:22:52.568Z,2.30
2019-06-01T13:25:21.697Z,3.13
2019-06-01T13:27:50.853Z,1.63
2019-06-01T13:30:19.964Z,1.93
2019-06-01T13:32:50.588Z,1.93
2019-06-01T13:35:21.541Z,2.20
2019-06-01T13:37:52.313Z,2.20
2019-06-01T13:40:21.779Z,3.10
2019-06-01T13:42:51.237Z,2.23
2019-06-01T13:45:20.503Z,1.90
2019-06-01T13:47:49.947Z,2.77
2019-06-01T13:50:19.143Z,1.93
2019-06-01T13:52:48.265Z,4.30
2019-06-01T13:55:17.385Z,1.60
2019-06-01T13:57:46.514Z,2.63
2019-06-01T14:00:29.224Z,1.80
2019-06-01T14:02:49.530Z,2.60
2019-06-01T14:05:33.303Z,3.17
2019-06-01T14:08:03.167Z,2.60
2019-06-01T14:10:33.267Z,3.50
2019-06-01T14:13:05.362Z,1.53
2019-06-01T14:15:34.244Z,2.03
2019-06-01T14:18:05.066Z,3.13
2019-06-01T14:20:34.175Z,1.93
2019-06-01T14:23:03.524Z,1.70
2019-06-01T14:25:32.656Z,4.20
2019-06-01T14:28:03.702Z,1.73
2019-06-01T14:30:32.831Z,1.90
2019-06-01T14:33:02.919Z,4.83
2019-06-01T14:35:35.557Z,1.60
2019-06-01T14:38:02.895Z,1.60
2019-06-01T14:40:32.043Z,2.47
2019-06-01T14:43:01.164Z,2.33
2019-06-01T14:45:30.299Z,3.92
2019-06-01T14:47:59.426Z,2.83
2019-06-01T14:50:28.580Z,1.90
2019-06-01T14:52:57.980Z,2.10
2019-06-01T14:55:28.181Z,2.42
2019-06-01T14:57:58.434Z,2.07
2019-06-01T15:00:27.713Z,3.27
2019-06-01T15:02:56.829Z,2.93
2019-06-01T15:05:25.963Z,1.95
2019-06-01T15:07:56.798Z,3.53
2019-06-01T15:10:25.946Z,1.50
2019-06-01T15:13:00.348Z,2.43
2019-06-01T15:15:25.905Z,2.08
2019-06-01T15:17:55.531Z,1.90
2019-06-01T15:20:24.742Z,2.50
2019-06-01T15:22:54.211Z,4.95
2019-06-01T15:25:23.480Z,2.90
2019-06-01T15:27:52.681Z,3.80
2019-06-01T15:30:22.091Z,1.60
2019-06-01T15:32:51.976Z,1.60
2019-06-01T15:35:21.199Z,2.80
2019-06-01T15:37:51.340Z,1.60
2019-06-01T15:40:22.148Z,1.98
2019-06-01T15:42:51.926Z,14.05
2019-06-01T15:45:22.120Z,1.82
2019-06-01T15:47:51.335Z,4.07
2019-06-01T15:50:20.456Z,1.87
2019-06-01T15:52:49.596Z,2.65
2019-06-01T15:55:18.727Z,10.53
2019-06-01T15:57:47.859Z,30.55
2019-06-01T16:00:18.368Z,10.50
2019-06-01T16:02:47.504Z,4.30
2019-06-01T16:05:17.302Z,3.50
2019-06-01T16:07:46.433Z,2.60
2019-06-01T16:10:15.559Z,1.77
2019-06-01T16:12:44.700Z,3.72
2019-06-01T16:15:13.824Z,4.85
2019-06-01T16:17:42.961Z,4.40
2019-06-01T16:20:14.259Z,3.45
2019-06-01T16:22:43.485Z,5.05
2019-06-01T16:25:13.862Z,2.27
2019-06-01T16:27:43.008Z,2.75
2019-06-01T16:30:12.473Z,1.82
2019-06-01T16:32:41.609Z,2.95
2019-06-01T16:35:10.740Z,2.10
2019-06-01T16:37:40.164Z,2.40
2019-06-01T16:40:10.515Z,2.30
2019-06-01T16:42:40.087Z,3.02
2019-06-01T16:45:09.223Z,2.77
2019-06-01T16:47:38.358Z,3.27
2019-06-01T16:50:10.152Z,4.22
2019-06-01T16:52:39.370Z,5.50
2019-06-01T16:55:09.075Z,1.90
2019-06-01T16:57:38.481Z,3.08
2019-06-01T17:00:12.288Z,2.27
2019-06-01T17:02:41.404Z,2.90
2019-06-01T17:05:10.549Z,2.95
2019-06-01T17:07:39.684Z,3.47
2019-06-01T17:10:24.839Z,2.20
2019-06-01T17:12:43.329Z,3.65
2019-06-01T17:15:10.860Z,3.15
2019-06-01T17:17:39.978Z,2.42
2019-06-01T17:20:28.963Z,3.95
2019-06-01T17:22:59.455Z,5.05
2019-06-01T17:25:29.859Z,2.83
2019-06-01T17:28:00.143Z,2.00
2019-06-01T17:30:29.391Z,2.10
2019-06-01T17:32:58.512Z,3.67
2019-06-01T17:35:27.642Z,2.30
2019-06-01T17:37:56.773Z,5.17
2019-06-01T17:40:36.772Z,1.95
2019-06-01T17:42:56.798Z,2.72
2019-06-01T17:45:25.926Z,4.17
2019-06-01T17:47:55.048Z,3.87
2019-06-01T17:50:24.179Z,3.27
2019-06-01T17:52:53.667Z,4.37
2019-06-01T17:55:38.991Z,1.90
2019-06-01T17:58:09.782Z,3.02
2019-06-01T18:00:39.020Z,3.35
2019-06-01T18:03:08.195Z,2.55
2019-06-01T18:05:38.986Z,2.72
2019-06-01T18:08:08.251Z,3.65
2019-06-01T18:10:52.530Z,3.23
2019-06-01T18:13:08.809Z,2.55
2019-06-01T18:15:39.435Z,3.25
2019-06-01T18:18:08.772Z,2.50
2019-06-01T18:20:38.069Z,4.30
2019-06-01T18:23:08.311Z,2.33
2019-06-01T18:25:38.032Z,2.97
2019-06-01T18:28:07.247Z,6.20
2019-06-01T18:30:36.804Z,2.50
2019-06-01T18:33:07.097Z,2.47
2019-06-01T18:35:36.431Z,4.43
2019-06-01T18:38:07.785Z,2.83
2019-06-01T18:40:38.111Z,5.37
2019-06-01T18:43:10.198Z,5.00
2019-06-01T18:45:39.307Z,4.20
2019-06-01T18:48:08.448Z,2.63
2019-06-01T18:50:37.554Z,3.50
2019-06-01T18:53:07.888Z,2.60
2019-06-01T18:55:37.192Z,6.03
2019-06-01T18:58:06.560Z,3.00
2019-06-01T19:00:39.141Z,3.63
2019-06-01T19:03:07.328Z,3.10
2019-06-01T19:05:37.010Z,4.53
2019-06-01T19:08:07.225Z,3.60
2019-06-01T19:10:36.428Z,4.13
2019-06-01T19:13:05.758Z,6.87
2019-06-01T19:15:35.295Z,5.63
2019-06-01T19:18:04.589Z,5.23
2019-06-01T19:20:33.880Z,4.93
2019-06-01T19:23:03.013Z,6.23
2019-06-01T19:25:32.137Z,5.57
2019-06-01T19:28:01.254Z,4.17
2019-06-01T19:30:40.769Z,3.60
2019-06-01T19:33:11.863Z,3.93
2019-06-01T19:35:40.739Z,5.60
2019-06-01T19:38:11.202Z,3.87
2019-06-01T19:40:40.748Z,4.90
2019-06-01T19:43:11.547Z,5.80
2019-06-01T19:45:40.851Z,3.90
2019-06-01T19:48:10.186Z,4.37
2019-06-01T19:50:39.484Z,6.43
2019-06-01T19:53:08.817Z,4.43
2019-06-01T19:55:38.203Z,7.67
2019-06-01T19:58:07.538Z,4.50
2019-06-01T20:00:36.646Z,3.60
2019-06-01T20:03:06.039Z,3.50
2019-06-01T20:05:35.170Z,4.00
2019-06-01T20:08:04.605Z,3.47
2019-06-01T20:10:34.691Z,3.93
2019-06-01T20:13:04.364Z,4.53
2019-06-01T20:15:33.503Z,4.00
2019-06-01T20:18:02.622Z,6.93
2019-06-01T20:20:32.801Z,4.23
2019-06-01T20:23:02.545Z,7.57
2019-06-01T20:25:31.664Z,4.73
2019-06-01T20:28:01.763Z,4.63
2019-06-01T20:30:32.184Z,4.10
2019-06-01T20:33:01.757Z,4.67
2019-06-01T20:35:30.913Z,5.07
2019-06-01T20:38:00.389Z,5.13
2019-06-01T20:40:29.580Z,4.37
2019-06-01T20:42:58.699Z,3.83
2019-06-01T20:45:28.803Z,4.17
2019-06-01T20:47:57.925Z,6.33
2019-06-01T20:50:27.072Z,4.97
2019-06-01T20:52:56.220Z,7.03
2019-06-01T20:55:25.340Z,4.63
2019-06-01T20:57:54.460Z,5.37
2019-06-01T21:00:23.791Z,4.27
2019-06-01T21:02:53.381Z,5.07
2019-06-01T21:05:22.505Z,5.70
2019-06-01T21:07:51.990Z,4.37
2019-06-01T21:10:22.325Z,4.90
2019-06-01T21:12:51.626Z,6.10
2019-06-01T21:15:21.309Z,4.30
2019-06-01T21:17:50.671Z,3.93
2019-06-01T21:20:27.833Z,5.43
2019-06-01T21:22:52.001Z,6.40
2019-06-01T21:25:21.131Z,4.27
2019-06-01T21:27:50.240Z,4.50
2019-06-01T21:30:22.311Z,5.37
2019-06-01T21:32:50.203Z,4.60
2019-06-01T21:35:19.491Z,4.83
2019-06-01T21:37:48.727Z,5.47
2019-06-01T21:40:17.851Z,5.73
2019-06-01T21:43:01.075Z,4.93
2019-06-01T21:45:19.514Z,5.77
2019-06-01T21:47:48.847Z,6.03
2019-06-01T21:53:10.895Z,5.40
2019-06-01T21:55:40.009Z,6.27
2019-06-01T21:58:09.119Z,6.40
2019-06-01T22:00:39.027Z,4.23
2019-06-01T22:03:08.782Z,4.53
2019-06-01T22:05:37.913Z,6.30
2019-06-01T22:08:07.019Z,5.27
2019-06-01T22:10:36.484Z,7.93
2019-06-01T22:13:18.080Z,4.23
