createdAt,value
2022-10-11T00:01:05.251Z,101273.34
2022-10-11T00:03:37.186Z,101275.97
2022-10-11T00:06:06.951Z,101276.03
2022-10-11T00:08:35.739Z,101276.97
2022-10-11T00:11:08.678Z,101282.38
2022-10-11T00:13:37.485Z,101283.34
2022-10-11T00:16:11.350Z,101284.28
2022-10-11T00:18:39.776Z,101289.63
2022-10-11T00:21:11.690Z,101283.50
2022-10-11T00:23:40.981Z,101295.00
2022-10-11T00:26:12.147Z,101288.84
2022-10-11T00:28:41.918Z,101287.97
2022-10-11T00:31:14.789Z,101292.41
2022-10-11T00:33:43.473Z,101288.94
2022-10-11T00:36:16.647Z,101300.44
2022-10-11T00:38:45.320Z,101298.75
2022-10-11T00:41:15.313Z,101306.78
2022-10-11T00:43:44.719Z,101302.41
2022-10-11T00:46:38.837Z,101309.53
2022-10-11T00:49:15.918Z,101309.53
2022-10-11T00:51:51.988Z,101318.38
2022-10-11T00:54:25.345Z,101309.63
2022-10-11T00:56:59.381Z,101309.63
2022-10-11T00:59:35.882Z,101307.91
2022-10-11T01:02:06.386Z,101320.28
2022-10-11T01:04:35.158Z,101313.28
2022-10-11T01:07:04.099Z,101319.47
2022-10-11T01:09:32.560Z,101319.47
2022-10-11T01:12:05.176Z,101314.28
2022-10-11T01:15:00.988Z,101317.03
2022-10-11T01:17:43.502Z,101315.41
2022-10-11T01:20:43.112Z,101325.22
2022-10-11T01:23:56.677Z,101324.53
2022-10-11T01:27:00.671Z,101329.03
2022-10-11T01:29:47.288Z,101330.91
2022-10-11T01:32:22.271Z,101329.22
2022-10-11T01:34:59.364Z,101335.47
2022-10-11T01:37:33.678Z,101332.91
2022-10-11T01:40:08.640Z,101335.66
2022-10-11T01:42:39.802Z,101335.75
2022-10-11T01:45:13.798Z,101340.25
2022-10-11T01:47:45.648Z,101348.22
2022-10-11T01:50:36.925Z,101343.91
2022-10-11T01:53:50.397Z,101350.09
2022-10-11T01:56:41.939Z,101356.31
2022-10-11T01:59:29.216Z,101354.63
2022-10-11T02:02:11.806Z,101361.75
2022-10-11T02:04:48.909Z,101361.75
2022-10-11T02:07:24.191Z,101355.66
2022-10-11T02:10:01.610Z,101365.34
2022-10-11T02:12:37.577Z,101369.78
2022-10-11T02:15:10.287Z,101362.75
2022-10-11T02:17:43.838Z,101367.22
2022-10-11T02:20:19.065Z,101364.59
2022-10-11T02:22:50.928Z,101362.91
2022-10-11T02:25:24.014Z,101364.72
2022-10-11T02:27:55.862Z,101367.50
2022-10-11T02:30:24.726Z,101373.72
2022-10-11T02:32:55.371Z,101375.53
2022-10-11T02:35:28.020Z,101375.53
2022-10-11T02:38:06.643Z,101373.81
2022-10-11T02:40:40.118Z,101370.25
2022-10-11T02:43:17.732Z,101374.75
2022-10-11T02:45:51.867Z,101382.59
2022-10-11T02:48:20.763Z,101381.75
2022-10-11T02:50:50.621Z,101379.09
2022-10-11T02:53:19.192Z,101380.03
2022-10-11T02:55:49.202Z,101387.06
2022-10-11T02:58:17.451Z,101387.94
2022-10-11T03:00:46.104Z,101398.50
2022-10-11T03:03:15.011Z,101394.09
2022-10-11T03:05:43.917Z,101402.00
2022-10-11T03:08:17.293Z,101396.81
2022-10-11T03:10:45.830Z,101404.00
2022-10-11T03:13:18.097Z,101405.06
2022-10-11T03:16:01.957Z,101405.22
2022-10-11T03:18:31.768Z,101413.22
2022-10-11T03:20:59.971Z,101410.66
2022-10-11T03:23:29.772Z,101417.81
2022-10-11T03:25:58.029Z,101413.53
2022-10-11T03:28:26.475Z,101416.31
2022-10-11T03:30:54.996Z,101413.78
2022-10-11T03:33:23.229Z,101410.34
2022-10-11T03:35:51.496Z,101411.31
2022-10-11T03:38:23.002Z,101415.81
2022-10-11T03:40:53.075Z,101422.06
2022-10-11T03:43:21.354Z,101421.38
2022-10-11T03:45:49.878Z,101427.66
2022-10-11T03:48:18.148Z,101426.00
2022-10-11T03:50:47.660Z,101430.50
2022-10-11T03:53:16.221Z,101433.28
2022-10-11T03:55:44.798Z,101437.75
2022-10-11T03:58:14.346Z,101444.00
2022-10-11T04:00:42.546Z,101439.66
2022-10-11T04:03:10.745Z,101438.88
2022-10-11T04:05:38.963Z,101439.88
2022-10-11T04:08:11.809Z,101447.97
2022-10-11T04:10:40.988Z,101443.69
2022-10-11T04:13:10.446Z,101451.66
2022-10-11T04:15:41.233Z,101457.88
2022-10-11T04:18:10.695Z,101459.75
2022-10-11T04:20:39.225Z,101452.78
2022-10-11T04:23:07.521Z,101452.84
2022-10-11T04:25:35.811Z,101458.19
2022-10-11T04:28:12.597Z,101455.63
2022-10-11T04:30:44.186Z,101455.75
2022-10-11T04:33:14.765Z,101457.56
2022-10-11T04:35:43.347Z,101461.13
2022-10-11T04:38:11.553Z,101461.19
2022-10-11T04:40:39.768Z,101467.47
2022-10-11T04:43:07.996Z,101467.59
2022-10-11T04:45:36.202Z,101476.47
2022-10-11T04:48:06.488Z,101482.75
2022-10-11T04:50:34.784Z,101475.03
2022-10-11T04:53:03.287Z,101485.66
2022-10-11T04:55:32.020Z,101497.16
2022-10-11T04:58:02.059Z,101499.88
2022-10-11T05:00:30.316Z,101502.63
2022-10-11T05:02:58.873Z,101511.44
2022-10-11T05:05:28.556Z,101514.16
2022-10-11T05:07:57.126Z,101513.34
2022-10-11T05:10:25.335Z,101512.50
2022-10-11T05:12:53.555Z,101516.94
2022-10-11T05:15:21.892Z,101519.59
2022-10-11T05:17:50.311Z,101528.41
2022-10-11T05:20:18.676Z,101526.72
2022-10-11T05:22:48.238Z,101537.28
2022-10-11T05:25:16.655Z,101542.56
2022-10-11T05:27:45.400Z,101540.84
2022-10-11T05:30:14.132Z,101553.16
2022-10-11T05:32:42.666Z,101547.09
2022-10-11T05:35:11.053Z,101549.75
2022-10-11T05:37:39.261Z,101554.19
2022-10-11T05:40:11.102Z,101553.38
2022-10-11T05:42:39.415Z,101555.19
2022-10-11T05:45:08.903Z,101562.19
2022-10-11T05:47:37.188Z,101565.75
2022-10-11T05:50:05.952Z,101567.53
2022-10-11T05:52:34.509Z,101564.06
2022-10-11T05:55:03.644Z,101565.84
2022-10-11T05:57:33.303Z,101578.09
2022-10-11T06:00:01.782Z,101565.88
2022-10-11T06:02:30.243Z,101575.53
2022-10-11T06:04:58.442Z,101580.75
2022-10-11T06:07:26.720Z,101580.72
2022-10-11T06:09:55.103Z,101590.38
2022-10-11T06:12:23.302Z,101597.34
2022-10-11T06:14:52.828Z,101598.22
2022-10-11T06:17:21.185Z,101605.19
2022-10-11T06:19:49.709Z,101607.75
2022-10-11T06:22:18.275Z,101605.09
2022-10-11T06:24:46.688Z,101601.56
2022-10-11T06:27:14.966Z,101604.19
2022-10-11T06:29:43.503Z,101610.31
2022-10-11T06:32:13.574Z,101610.34
2022-10-11T06:34:41.811Z,101618.22
2022-10-11T06:37:10.079Z,101619.94
2022-10-11T06:39:38.396Z,101626.06
2022-10-11T06:42:06.988Z,101621.66
2022-10-11T06:44:36.072Z,101626.91
2022-10-11T06:47:04.930Z,101625.16
2022-10-11T06:49:35.245Z,101625.13
2022-10-11T06:52:03.527Z,101638.25
2022-10-11T06:54:31.739Z,101634.69
2022-10-11T06:57:00.265Z,101631.13
2022-10-11T06:59:28.456Z,101632.78
2022-10-11T07:01:56.643Z,101638.78
2022-10-11T07:04:24.882Z,101644.81
2022-10-11T07:06:54.538Z,101645.41
2022-10-11T07:09:23.214Z,101639.00
2022-10-11T07:11:51.704Z,101650.06
2022-10-11T07:14:20.205Z,101654.97
2022-10-11T07:16:48.431Z,101653.63
2022-10-11T07:19:16.629Z,101658.38
2022-10-11T07:21:44.841Z,101662.25
2022-10-11T07:24:14.443Z,101660.03
2022-10-11T07:26:42.971Z,101656.03
2022-10-11T07:29:12.447Z,101655.69
2022-10-11T07:31:43.349Z,101663.31
2022-10-11T07:34:12.301Z,101659.53
2022-10-11T07:36:40.894Z,101663.03
2022-10-11T07:39:09.791Z,101655.38
2022-10-11T07:41:45.364Z,101658.50
2022-10-11T07:44:14.968Z,101651.16
2022-10-11T07:46:43.253Z,101662.00
2022-10-11T07:49:11.776Z,101657.69
2022-10-11T07:51:40.116Z,101660.63
2022-10-11T07:54:08.390Z,101661.63
2022-10-11T07:56:39.878Z,101663.41
2022-10-11T07:59:11.496Z,101670.56
2022-10-11T08:01:39.841Z,101668.03
2022-10-11T08:04:08.052Z,101672.41
2022-10-11T08:06:37.290Z,101675.84
2022-10-11T08:09:06.603Z,101674.91
2022-10-11T08:11:37.431Z,101674.06
2022-10-11T08:14:11.214Z,101673.13
2022-10-11T08:16:40.858Z,101689.88
2022-10-11T08:19:09.508Z,101685.56
2022-10-11T08:21:37.978Z,101682.16
2022-10-11T08:24:07.456Z,101684.75
2022-10-11T08:26:36.571Z,101693.44
2022-10-11T08:29:05.318Z,101696.06
2022-10-11T08:31:36.231Z,101696.91
2022-10-11T08:34:04.550Z,101689.06
2022-10-11T08:36:33.489Z,101690.78
2022-10-11T08:39:02.411Z,101694.22
2022-10-11T08:41:40.306Z,101694.13
2022-10-11T08:44:52.155Z,101690.59
2022-10-11T08:47:29.652Z,101693.25
2022-10-11T08:49:59.301Z,101691.44
2022-10-11T08:52:43.693Z,101689.44
2022-10-11T08:55:22.614Z,101689.72
2022-10-11T08:57:55.763Z,101694.09
2022-10-11T09:00:25.403Z,101697.66
2022-10-11T09:03:09.290Z,101695.44
2022-10-11T09:05:48.994Z,101696.38
2022-10-11T09:08:29.172Z,101691.00
2022-10-11T09:11:05.881Z,101693.19
2022-10-11T09:14:07.985Z,101695.06
2022-10-11T09:16:54.325Z,101691.38
2022-10-11T09:19:50.462Z,101684.75
2022-10-11T09:22:30.761Z,101684.41
2022-10-11T09:25:16.632Z,101686.50
2022-10-11T09:28:04.261Z,101680.91
2022-10-11T09:30:33.321Z,101683.66
2022-10-11T09:33:14.434Z,101674.88
2022-10-11T09:35:48.966Z,101676.84
2022-10-11T09:38:31.832Z,101683.31
2022-10-11T09:41:14.324Z,101688.72
2022-10-11T09:43:45.899Z,101672.75
2022-10-11T09:46:30.741Z,101681.22
2022-10-11T09:48:59.846Z,101682.38
2022-10-11T09:51:30.709Z,101678.81
2022-10-11T09:54:01.284Z,101675.91
2022-10-11T09:56:32.926Z,101673.59
2022-10-11T09:59:11.398Z,101675.75
2022-10-11T10:01:40.017Z,101676.25
2022-10-11T10:04:12.467Z,101673.31
2022-10-11T10:06:42.423Z,101675.66
2022-10-11T10:09:27.200Z,101675.91
2022-10-11T10:11:57.036Z,101678.88
2022-10-11T10:14:30.106Z,101672.03
2022-10-11T10:17:05.546Z,101671.03
2022-10-11T10:19:45.205Z,101671.16
2022-10-11T10:22:22.487Z,101671.00
2022-10-11T10:24:52.903Z,101664.84
2022-10-11T10:27:24.858Z,101666.31
2022-10-11T10:30:19.973Z,101670.28
2022-10-11T10:32:55.919Z,101666.88
2022-10-11T10:35:34.379Z,101655.59
2022-10-11T10:38:16.637Z,101654.38
2022-10-11T10:40:50.522Z,101660.63
2022-10-11T10:43:21.497Z,101651.31
2022-10-11T10:46:19.464Z,101652.03
2022-10-11T10:52:05.829Z,101657.69
2022-10-11T10:54:46.184Z,101648.25
2022-10-11T10:57:24.369Z,101643.88
2022-10-11T11:00:14.017Z,101642.69
2022-10-11T11:02:51.953Z,101652.03
2022-10-11T11:05:33.853Z,101650.25
2022-10-11T11:08:14.367Z,101644.09
2022-10-11T11:10:54.201Z,101651.88
2022-10-11T11:13:34.853Z,101648.69
2022-10-11T11:16:15.512Z,101648.69
2022-10-11T11:18:54.540Z,101643.47
2022-10-11T11:21:41.660Z,101637.19
2022-10-11T11:24:22.781Z,101634.66
2022-10-11T11:26:59.500Z,101634.31
2022-10-11T11:29:49.805Z,101641.88
2022-10-11T11:32:31.999Z,101629.56
2022-10-11T11:35:04.053Z,101630.44
2022-10-11T11:37:36.889Z,101628.75
2022-10-11T11:40:17.871Z,101619.81
2022-10-11T11:42:56.712Z,101619.28
2022-10-11T11:45:30.327Z,101619.81
2022-10-11T11:48:05.189Z,101614.88
2022-10-11T11:50:40.070Z,101615.56
2022-10-11T11:53:15.551Z,101614.16
2022-10-11T11:55:51.771Z,101614.50
2022-10-11T11:58:36.344Z,101608.34
2022-10-11T12:01:19.180Z,101609.97
2022-10-11T12:03:51.956Z,101607.31
2022-10-11T12:06:25.376Z,101597.44
2022-10-11T12:09:05.888Z,101602.19
2022-10-11T12:11:44.499Z,101594.91
2022-10-11T12:14:34.727Z,101595.38
2022-10-11T12:17:20.273Z,101577.09
2022-10-11T12:20:17.398Z,101578.88
2022-10-11T12:23:00.121Z,101579.09
2022-10-11T12:25:38.299Z,101575.63
2022-10-11T12:28:51.297Z,101565.97
2022-10-11T12:31:25.566Z,101562.56
2022-10-11T12:34:28.375Z,101569.00
2022-10-11T12:36:56.699Z,101564.41
2022-10-11T12:39:53.016Z,101558.78
2022-10-11T12:42:31.735Z,101561.22
2022-10-11T12:45:34.874Z,101546.94
2022-10-11T12:48:45.375Z,101550.91
2022-10-11T12:51:37.709Z,101545.25
2022-10-11T12:54:43.910Z,101545.88
2022-10-11T12:57:46.356Z,101549.13
2022-10-11T13:00:26.330Z,101545.81
2022-10-11T13:02:55.069Z,101547.94
2022-10-11T13:05:28.107Z,101541.56
2022-10-11T13:08:03.513Z,101538.38
2022-10-11T13:10:40.637Z,101541.75
2022-10-11T13:13:20.082Z,101542.75
2022-10-11T13:15:48.598Z,101543.50
2022-10-11T13:18:18.863Z,101534.03
2022-10-11T13:20:48.544Z,101527.69
2022-10-11T13:23:25.252Z,101528.91
2022-10-11T13:25:53.852Z,101537.13
2022-10-11T13:28:24.343Z,101539.69
2022-10-11T13:30:56.306Z,101531.34
2022-10-11T13:33:32.189Z,101531.09
2022-10-11T13:36:03.879Z,101531.31
2022-10-11T13:38:35.436Z,101519.28
2022-10-11T13:41:08.193Z,101524.47
2022-10-11T13:43:37.273Z,101517.66
2022-10-11T13:46:06.570Z,101527.69
2022-10-11T13:48:41.590Z,101522.81
2022-10-11T13:51:18.710Z,101530.75
2022-10-11T13:53:59.877Z,101531.00
2022-10-11T13:56:30.757Z,101527.19
2022-10-11T13:58:59.919Z,101522.88
2022-10-11T14:01:36.126Z,101522.97
2022-10-11T14:04:07.412Z,101520.28
2022-10-11T14:06:48.721Z,101521.53
2022-10-11T14:09:23.233Z,101518.78
2022-10-11T14:11:51.921Z,101513.00
2022-10-11T14:14:41.007Z,101514.06
2022-10-11T14:17:16.892Z,101518.00
2022-10-11T14:19:47.341Z,101515.16
2022-10-11T14:22:19.039Z,101517.91
2022-10-11T14:24:49.510Z,101516.22
2022-10-11T14:27:23.487Z,101523.47
2022-10-11T14:30:12.899Z,101517.78
2022-10-11T14:32:42.224Z,101519.78
2022-10-11T14:35:18.375Z,101517.31
2022-10-11T14:37:48.653Z,101521.72
2022-10-11T14:40:19.628Z,101515.69
2022-10-11T14:42:48.076Z,101507.84
2022-10-11T14:45:16.893Z,101519.47
2022-10-11T14:47:45.656Z,101515.47
2022-10-11T14:50:37.761Z,101515.59
2022-10-11T14:53:09.020Z,101508.81
2022-10-11T14:55:38.348Z,101512.59
2022-10-11T14:58:06.834Z,101519.63
2022-10-11T15:00:37.279Z,101518.59
2022-10-11T15:03:07.107Z,101508.72
2022-10-11T15:05:36.338Z,101516.88
2022-10-11T15:08:05.545Z,101513.47
2022-10-11T15:10:38.737Z,101513.38
2022-10-11T15:13:08.015Z,101510.41
2022-10-11T15:15:41.199Z,101506.00
2022-10-11T15:18:16.557Z,101509.69
2022-10-11T15:20:47.725Z,101508.16
2022-10-11T15:23:16.339Z,101509.19
2022-10-11T15:25:46.987Z,101504.91
2022-10-11T15:28:28.366Z,101511.19
2022-10-11T15:30:57.615Z,101518.81
2022-10-11T15:33:26.789Z,101508.75
2022-10-11T15:35:55.373Z,101506.63
2022-10-11T15:38:26.361Z,101509.78
2022-10-11T15:40:56.340Z,101515.66
2022-10-11T15:43:25.226Z,101514.34
2022-10-11T15:45:54.294Z,101513.00
2022-10-11T15:48:26.247Z,101509.88
2022-10-11T15:50:55.847Z,101508.59
2022-10-11T15:53:28.572Z,101506.31
2022-10-11T15:56:01.730Z,101511.09
2022-10-11T15:58:33.508Z,101511.34
2022-10-11T16:01:06.049Z,101507.19
2022-10-11T16:03:35.826Z,101517.22
2022-10-11T16:06:05.862Z,101511.41
2022-10-11T16:08:35.042Z,101507.38
2022-10-11T16:11:05.445Z,101515.81
2022-10-11T16:13:34.303Z,101508.09
2022-10-11T16:16:03.483Z,101513.63
2022-10-11T16:18:35.312Z,101513.88
2022-10-11T16:21:08.985Z,101515.91
2022-10-11T16:23:38.020Z,101512.69
2022-10-11T16:26:10.449Z,101516.53
2022-10-11T16:28:39.523Z,101514.22
2022-10-11T16:31:09.460Z,101520.72
2022-10-11T16:33:45.535Z,101520.16
2022-10-11T16:36:36.606Z,101524.97
2022-10-11T16:39:11.777Z,101524.53
2022-10-11T16:41:42.606Z,101524.88
2022-10-11T16:44:15.283Z,101528.72
2022-10-11T16:46:47.651Z,101527.25
2022-10-11T16:49:16.348Z,101528.47
2022-10-11T16:51:44.865Z,101528.78
2022-10-11T16:54:16.577Z,101522.84
2022-10-11T16:56:49.442Z,101518.75
2022-10-11T16:59:18.320Z,101532.31
2022-10-11T17:01:46.854Z,101528.09
2022-10-11T17:04:15.634Z,101528.38
2022-10-11T17:06:44.870Z,101529.53
2022-10-11T17:09:13.651Z,101519.19
2022-10-11T17:11:42.028Z,101526.50
2022-10-11T17:14:13.299Z,101530.25
2022-10-11T17:16:41.957Z,101531.31
2022-10-11T17:19:12.514Z,101525.44
2022-10-11T17:21:41.377Z,101532.63
2022-10-11T17:24:10.103Z,101529.28
2022-10-11T17:26:38.372Z,101531.25
2022-10-11T17:29:06.601Z,101528.81
2022-10-11T17:31:38.377Z,101528.16
2022-10-11T17:34:06.690Z,101527.44
2022-10-11T17:36:35.364Z,101532.88
2022-10-11T17:39:08.911Z,101530.41
2022-10-11T17:41:37.604Z,101533.19
2022-10-11T17:44:06.481Z,101528.06
2022-10-11T17:46:37.041Z,101524.66
2022-10-11T17:49:08.200Z,101523.06
2022-10-11T17:51:38.260Z,101524.16
2022-10-11T17:54:12.145Z,101530.41
2022-10-11T17:56:42.604Z,101529.69
2022-10-11T17:59:18.846Z,101528.09
2022-10-11T18:01:48.997Z,101530.88
2022-10-11T18:04:17.899Z,101533.63
2022-10-11T18:06:48.135Z,101527.63
2022-10-11T18:09:18.440Z,101533.84
2022-10-11T18:11:47.092Z,101528.72
2022-10-11T18:14:15.956Z,101529.72
2022-10-11T18:16:44.656Z,101531.59
2022-10-11T18:19:15.054Z,101526.47
2022-10-11T18:21:43.780Z,101534.50
2022-10-11T18:24:15.986Z,101531.06
2022-10-11T18:26:45.465Z,101528.53
2022-10-11T18:29:14.433Z,101533.91
2022-10-11T18:31:43.021Z,101526.16
2022-10-11T18:34:15.747Z,101534.16
2022-10-11T18:36:44.355Z,101537.75
2022-10-11T18:39:16.239Z,101542.25
2022-10-11T18:41:45.222Z,101548.53
2022-10-11T18:44:15.963Z,101546.88
2022-10-11T18:46:45.630Z,101542.59
2022-10-11T18:49:15.783Z,101544.38
2022-10-11T18:51:46.291Z,101545.34
2022-10-11T18:54:18.440Z,101548.97
2022-10-11T18:56:49.993Z,101541.13
2022-10-11T18:59:19.920Z,101542.97
2022-10-11T19:01:51.964Z,101549.25
2022-10-11T19:04:22.044Z,101550.25
2022-10-11T19:06:53.432Z,101552.94
2022-10-11T19:09:26.026Z,101546.91
2022-10-11T19:11:56.854Z,101535.59
2022-10-11T19:14:26.848Z,101538.28
2022-10-11T19:16:56.073Z,101534.88
2022-10-11T19:19:28.785Z,101542.81
2022-10-11T19:21:57.584Z,101539.41
2022-10-11T19:24:28.576Z,101536.00
2022-10-11T19:27:02.230Z,101537.84
2022-10-11T19:29:32.361Z,101539.66
2022-10-11T19:32:03.417Z,101540.63
2022-10-11T19:34:33.106Z,101540.72
2022-10-11T19:37:03.196Z,101541.66
2022-10-11T19:39:31.908Z,101536.50
2022-10-11T19:42:01.539Z,101536.53
2022-10-11T19:44:29.725Z,101532.25
2022-10-11T19:47:02.732Z,101537.56
2022-10-11T19:49:34.840Z,101535.84
2022-10-11T19:52:03.374Z,101539.41
2022-10-11T19:54:31.950Z,101535.91
2022-10-11T19:57:00.489Z,101536.84
2022-10-11T19:59:29.201Z,101536.00
2022-10-11T20:01:57.710Z,101535.19
2022-10-11T20:07:17.508Z,101535.28
2022-10-11T20:09:46.001Z,101530.94
2022-10-11T20:12:14.507Z,101540.63
2022-10-11T20:14:43.020Z,101543.31
2022-10-11T20:17:11.539Z,101543.31
2022-10-11T20:19:39.730Z,101544.22
2022-10-11T20:22:07.927Z,101550.38
2022-10-11T20:24:37.577Z,101554.81
2022-10-11T20:27:06.612Z,101549.59
2022-10-11T20:29:34.944Z,101553.16
2022-10-11T20:32:03.465Z,101555.81
2022-10-11T20:34:32.034Z,101553.22
2022-10-11T20:37:00.510Z,101549.72
2022-10-11T20:39:29.079Z,101552.41
2022-10-11T20:41:58.618Z,101547.19
2022-10-11T20:44:27.216Z,101561.22
2022-10-11T20:46:57.451Z,101552.50
2022-10-11T20:49:27.792Z,101553.41
2022-10-11T20:51:56.049Z,101556.94
2022-10-11T20:54:24.600Z,101564.88
2022-10-11T20:56:53.074Z,101561.41
2022-10-11T20:59:22.728Z,101555.31
2022-10-11T21:01:51.256Z,101562.34
2022-10-11T21:04:21.207Z,101561.50
2022-10-11T21:06:50.303Z,101560.66
2022-10-11T21:09:19.058Z,101557.22
2022-10-11T21:11:47.574Z,101555.47
2022-10-11T21:14:16.292Z,101560.81
2022-10-11T21:16:45.838Z,101552.97
2022-10-11T21:19:16.262Z,101557.41
2022-10-11T21:21:52.456Z,101552.19
2022-10-11T21:24:22.464Z,101553.94
2022-10-11T21:26:51.010Z,101552.22
2022-10-11T21:29:19.431Z,101547.84
2022-10-11T21:31:48.995Z,101546.13
2022-10-11T21:34:17.811Z,101539.16
2022-10-11T21:36:46.490Z,101547.97
2022-10-11T21:39:14.767Z,101546.22
2022-10-11T21:41:43.071Z,101541.00
2022-10-11T21:44:11.618Z,101542.78
2022-10-11T21:47:06.659Z,101543.69
2022-10-11T21:49:29.821Z,101535.84
2022-10-11T21:51:58.342Z,101541.13
2022-10-11T21:54:26.949Z,101535.91
2022-10-11T21:56:55.664Z,101538.56
2022-10-11T21:59:24.235Z,101542.94
2022-10-11T22:01:53.721Z,101532.44
2022-10-11T22:04:24.551Z,101534.19
2022-10-11T22:06:54.120Z,101543.81
2022-10-11T22:09:22.664Z,101539.44
2022-10-11T22:11:51.187Z,101542.06
2022-10-11T22:14:19.532Z,101543.81
2022-10-11T22:16:47.713Z,101546.44
2022-10-11T22:19:16.182Z,101536.00
2022-10-11T22:21:45.336Z,101532.50
2022-10-11T22:24:15.096Z,101528.13
2022-10-11T22:26:43.648Z,101527.25
2022-10-11T22:29:12.156Z,101518.53
2022-10-11T22:31:40.734Z,101524.63
2022-10-11T22:34:09.021Z,101519.38
2022-10-11T22:36:37.734Z,101521.16
2022-10-11T22:39:08.145Z,101517.63
2022-10-11T22:41:38.338Z,101523.75
2022-10-11T22:44:07.111Z,101513.25
2022-10-11T22:46:35.768Z,101509.75
2022-10-11T22:49:04.439Z,101514.16
2022-10-11T22:51:33.010Z,101508.03
2022-10-11T22:54:01.510Z,101509.78
2022-10-11T22:56:29.996Z,101510.72
2022-10-11T22:59:00.121Z,101505.47
2022-10-11T23:01:28.487Z,101503.75
2022-10-11T23:03:57.127Z,101506.38
2022-10-11T23:06:25.692Z,101500.25
2022-10-11T23:08:53.959Z,101499.38
2022-10-11T23:11:22.520Z,101500.22
2022-10-11T23:13:51.083Z,101499.34
2022-10-11T23:16:20.884Z,101498.44
2022-10-11T23:18:49.086Z,101501.06
2022-10-11T23:21:17.244Z,101496.66
2022-10-11T23:23:45.417Z,101494.88
2022-10-11T23:26:16.078Z,101499.22
2022-10-11T23:28:45.048Z,101497.41
2022-10-11T23:31:16.444Z,101498.25
2022-10-11T23:33:46.701Z,101501.69
2022-10-11T23:36:16.637Z,101493.81
2022-10-11T23:38:45.170Z,101498.16
2022-10-11T23:41:13.818Z,101494.63
2022-10-11T23:43:42.426Z,101495.47
2022-10-11T23:46:10.882Z,101491.06
2022-10-11T23:48:39.413Z,101499.78
2022-10-11T23:51:09.869Z,101498.91
2022-10-11T23:53:38.919Z,101503.28
2022-10-11T23:56:08.471Z,101505.91
2022-10-11T23:58:36.971Z,101495.38
