createdAt,value
2019-02-04T00:00:43.067Z,22.00
2019-02-04T00:03:17.423Z,21.23
2019-02-04T00:05:46.143Z,21.70
2019-02-04T00:08:14.957Z,21.10
2019-02-04T00:10:44.150Z,20.30
2019-02-04T00:13:13.246Z,20.23
2019-02-04T00:15:42.339Z,21.30
2019-02-04T00:18:11.843Z,21.05
2019-02-04T00:20:42.331Z,21.00
2019-02-04T00:23:11.403Z,20.80
2019-02-04T00:25:40.577Z,22.73
2019-02-04T00:28:10.810Z,21.20
2019-02-04T00:30:41.352Z,21.33
2019-02-04T00:33:10.043Z,23.40
2019-02-04T00:35:38.700Z,21.90
2019-02-04T00:38:08.013Z,21.23
2019-02-04T00:40:36.963Z,22.25
2019-02-04T00:43:06.101Z,20.75
2019-02-04T00:45:35.190Z,23.63
2019-02-04T00:48:03.938Z,23.13
2019-02-04T00:50:32.932Z,24.18
2019-02-04T00:53:02.017Z,24.30
2019-02-04T00:55:31.385Z,26.27
2019-02-04T00:58:00.413Z,25.27
2019-02-04T01:00:30.777Z,27.20
2019-02-04T01:03:00.239Z,27.30
2019-02-04T01:05:29.992Z,25.30
2019-02-04T01:08:00.006Z,29.82
2019-02-04T01:10:29.947Z,26.50
2019-02-04T01:12:59.381Z,27.83
2019-02-04T01:15:28.831Z,27.53
2019-02-04T01:17:57.923Z,27.93
2019-02-04T01:20:28.708Z,27.07
2019-02-04T01:22:58.623Z,25.00
2019-02-04T01:25:28.236Z,27.85
2019-02-04T01:27:57.179Z,29.70
2019-02-04T01:30:26.865Z,29.60
2019-02-04T01:32:55.596Z,28.90
2019-02-04T01:35:24.223Z,30.60
2019-02-04T01:37:53.207Z,29.60
2019-02-04T01:40:26.395Z,30.72
2019-02-04T01:42:55.920Z,31.47
2019-02-04T01:45:25.487Z,29.50
2019-02-04T01:47:54.476Z,28.90
2019-02-04T01:50:24.395Z,33.40
2019-02-04T01:52:53.933Z,28.52
2019-02-04T01:55:22.994Z,30.27
2019-02-04T01:57:54.062Z,32.98
2019-02-04T02:00:28.793Z,29.40
2019-02-04T02:03:03.736Z,31.30
2019-02-04T02:05:32.628Z,33.50
2019-02-04T02:08:01.699Z,32.20
2019-02-04T02:10:31.359Z,30.70
2019-02-04T02:13:00.708Z,35.90
2019-02-04T02:15:29.800Z,32.07
2019-02-04T02:17:58.893Z,32.75
2019-02-04T02:20:29.541Z,32.30
2019-02-04T02:22:58.625Z,33.45
2019-02-04T02:25:27.820Z,31.75
2019-02-04T02:27:56.813Z,33.58
2019-02-04T02:30:31.131Z,30.57
2019-02-04T02:33:00.121Z,30.77
2019-02-04T02:35:29.422Z,31.07
2019-02-04T02:37:58.437Z,30.12
2019-02-04T02:40:30.183Z,32.53
2019-02-04T02:42:59.232Z,31.67
2019-02-04T02:45:28.254Z,31.12
2019-02-04T02:47:57.205Z,32.65
2019-02-04T02:50:26.095Z,31.53
2019-02-04T02:52:55.533Z,32.40
2019-02-04T02:55:24.277Z,33.67
2019-02-04T02:57:53.272Z,29.30
2019-02-04T03:00:24.731Z,31.57
2019-02-04T03:02:53.898Z,29.80
2019-02-04T03:05:22.908Z,32.20
2019-02-04T03:07:52.063Z,29.97
2019-02-04T03:10:26.572Z,29.90
2019-02-04T03:12:55.453Z,30.47
2019-02-04T03:15:24.509Z,32.10
2019-02-04T03:17:54.049Z,32.10
2019-02-04T03:20:23.036Z,32.85
2019-02-04T03:22:52.026Z,28.52
2019-02-04T03:25:21.435Z,32.30
2019-02-04T03:27:50.462Z,30.50
2019-02-04T03:30:28.431Z,32.95
2019-02-04T03:32:57.532Z,32.23
2019-02-04T03:35:26.577Z,30.57
2019-02-04T03:37:55.672Z,29.37
2019-02-04T03:40:27.142Z,29.70
2019-02-04T03:42:56.257Z,30.37
2019-02-04T03:45:25.307Z,31.85
2019-02-04T03:48:04.678Z,29.30
2019-02-04T03:50:25.334Z,33.00
2019-02-04T03:52:55.187Z,30.15
2019-02-04T03:55:24.257Z,29.45
2019-02-04T03:57:53.318Z,30.02
2019-02-04T04:00:24.838Z,30.13
2019-02-04T04:02:54.330Z,30.85
2019-02-04T04:05:24.127Z,31.68
2019-02-04T04:07:53.669Z,28.55
2019-02-04T04:10:22.928Z,29.65
2019-02-04T04:12:52.036Z,28.80
2019-02-04T04:15:21.233Z,30.12
2019-02-04T04:17:49.980Z,30.43
2019-02-04T04:20:20.508Z,30.40
2019-02-04T04:22:49.536Z,27.07
2019-02-04T04:25:19.591Z,27.42
2019-02-04T04:27:48.610Z,27.67
2019-02-04T04:30:23.334Z,28.07
2019-02-04T04:32:52.298Z,28.20
2019-02-04T04:35:21.325Z,26.68
2019-02-04T04:37:50.360Z,27.05
2019-02-04T04:40:19.577Z,25.70
2019-02-04T04:42:48.549Z,23.80
2019-02-04T04:45:22.849Z,22.62
2019-02-04T04:47:52.216Z,23.15
2019-02-04T04:50:21.345Z,22.48
2019-02-04T04:52:50.438Z,22.67
2019-02-04T04:55:24.853Z,20.88
2019-02-04T04:57:54.570Z,23.70
2019-02-04T05:00:29.046Z,22.20
2019-02-04T05:03:00.171Z,21.52
2019-02-04T05:05:29.277Z,21.12
2019-02-04T05:07:58.417Z,22.17
2019-02-04T05:10:27.613Z,21.35
2019-02-04T05:12:56.190Z,22.30
2019-02-04T05:15:26.741Z,21.90
2019-02-04T05:17:55.785Z,21.60
2019-02-04T05:20:24.822Z,21.50
2019-02-04T05:22:54.003Z,19.45
2019-02-04T05:25:23.186Z,21.33
2019-02-04T05:27:53.216Z,20.12
2019-02-04T05:30:24.213Z,19.60
2019-02-04T05:32:55.609Z,21.70
2019-02-04T05:35:25.059Z,19.67
2019-02-04T05:37:54.157Z,19.67
2019-02-04T05:40:23.521Z,21.02
2019-02-04T05:42:52.793Z,18.98
2019-02-04T05:45:21.880Z,20.08
2019-02-04T05:47:50.908Z,19.45
2019-02-04T05:50:20.658Z,19.70
2019-02-04T05:52:50.225Z,20.48
2019-02-04T05:55:21.267Z,18.67
2019-02-04T05:57:50.542Z,19.17
2019-02-04T06:00:27.838Z,21.07
2019-02-04T06:02:57.195Z,20.15
2019-02-04T06:05:26.272Z,19.65
2019-02-04T06:07:55.195Z,19.48
2019-02-04T06:10:24.259Z,19.27
2019-02-04T06:12:53.310Z,17.77
2019-02-04T06:15:22.339Z,18.27
2019-02-04T06:17:53.280Z,18.60
2019-02-04T06:20:23.874Z,18.07
2019-02-04T06:22:53.618Z,19.77
2019-02-04T06:25:22.723Z,17.65
2019-02-04T06:27:51.490Z,19.50
2019-02-04T06:30:20.591Z,18.35
2019-02-04T06:32:49.994Z,16.02
2019-02-04T06:35:19.392Z,19.27
2019-02-04T06:37:48.833Z,17.77
2019-02-04T06:40:18.296Z,17.52
2019-02-04T06:42:47.737Z,19.37
2019-02-04T06:45:18.397Z,17.27
2019-02-04T06:47:47.524Z,18.48
2019-02-04T06:50:18.796Z,19.30
2019-02-04T06:52:47.757Z,17.60
2019-02-04T06:55:22.929Z,16.57
2019-02-04T06:57:53.260Z,16.67
2019-02-04T07:00:22.854Z,15.08
2019-02-04T07:02:51.959Z,16.27
2019-02-04T07:05:21.453Z,14.03
2019-02-04T07:07:50.862Z,14.90
2019-02-04T07:10:25.354Z,16.10
2019-02-04T07:12:54.130Z,14.97
2019-02-04T07:15:22.922Z,16.70
2019-02-04T07:17:52.327Z,15.45
2019-02-04T07:20:23.806Z,15.13
2019-02-04T07:22:52.742Z,17.17
2019-02-04T07:25:22.529Z,17.60
2019-02-04T07:27:51.805Z,14.40
2019-02-04T07:30:22.843Z,14.60
2019-02-04T07:32:52.142Z,15.40
2019-02-04T07:35:21.297Z,12.53
2019-02-04T07:37:50.185Z,15.13
2019-02-04T07:40:33.209Z,14.27
2019-02-04T07:43:02.340Z,14.10
2019-02-04T07:45:32.111Z,13.70
2019-02-04T07:48:01.131Z,13.47
2019-02-04T07:50:30.247Z,14.93
2019-02-04T07:52:58.984Z,12.10
2019-02-04T07:55:27.710Z,13.43
2019-02-04T07:57:57.261Z,14.70
2019-02-04T08:00:31.995Z,13.50
2019-02-04T08:03:01.189Z,12.73
2019-02-04T08:05:30.336Z,13.10
2019-02-04T08:07:59.412Z,13.27
2019-02-04T08:10:28.066Z,12.23
2019-02-04T08:13:01.493Z,13.03
2019-02-04T08:15:47.087Z,13.60
2019-02-04T08:18:16.030Z,12.57
2019-02-04T08:20:44.925Z,13.10
2019-02-04T08:23:13.939Z,13.73
2019-02-04T08:25:43.035Z,12.70
2019-02-04T08:28:13.076Z,12.60
2019-02-04T08:30:41.810Z,11.90
2019-02-04T08:33:10.498Z,11.83
2019-02-04T08:35:39.281Z,11.47
2019-02-04T08:38:08.062Z,12.73
2019-02-04T08:40:37.675Z,12.07
2019-02-04T08:43:06.449Z,12.23
2019-02-04T08:45:35.286Z,11.63
2019-02-04T08:48:04.373Z,13.00
2019-02-04T08:50:33.780Z,12.67
2019-02-04T08:53:03.409Z,12.93
2019-02-04T08:55:32.444Z,11.90
2019-02-04T08:58:01.301Z,12.90
2019-02-04T09:00:30.014Z,11.53
2019-02-04T09:02:58.801Z,13.17
2019-02-04T09:05:27.685Z,12.93
2019-02-04T09:07:56.427Z,14.03
2019-02-04T09:10:33.174Z,13.20
2019-02-04T09:13:02.138Z,13.77
2019-02-04T09:15:31.050Z,13.47
2019-02-04T09:18:00.020Z,12.90
2019-02-04T09:20:28.772Z,14.27
2019-02-04T09:22:57.634Z,13.50
2019-02-04T09:25:27.738Z,12.40
2019-02-04T09:27:58.251Z,12.30
2019-02-04T09:30:28.101Z,14.77
2019-02-04T09:32:58.683Z,13.33
2019-02-04T09:35:27.879Z,14.10
2019-02-04T09:37:56.584Z,13.17
2019-02-04T09:40:37.121Z,13.40
2019-02-04T09:43:05.910Z,14.20
2019-02-04T09:45:34.689Z,14.60
2019-02-04T09:48:04.917Z,14.93
2019-02-04T09:50:51.214Z,14.30
2019-02-04T09:53:19.989Z,13.60
2019-02-04T09:55:48.783Z,13.80
2019-02-04T09:58:17.673Z,13.30
2019-02-04T10:00:46.426Z,13.70
2019-02-04T10:03:15.349Z,13.63
2019-02-04T10:05:44.792Z,12.90
2019-02-04T10:08:13.551Z,12.97
2019-02-04T10:10:42.327Z,12.33
2019-02-04T10:13:11.025Z,13.40
2019-02-04T10:15:45.554Z,12.77
2019-02-04T10:18:13.239Z,14.10
2019-02-04T10:20:42.352Z,12.43
2019-02-04T10:23:11.137Z,12.30
2019-02-04T10:25:42.309Z,13.10
2019-02-04T10:28:12.448Z,12.13
2019-02-04T10:30:41.295Z,12.50
2019-02-04T10:33:10.156Z,12.83
2019-02-04T10:35:38.878Z,12.33
2019-02-04T10:38:07.826Z,12.80
2019-02-04T10:40:37.715Z,13.07
2019-02-04T10:43:06.525Z,13.07
2019-02-04T10:45:35.255Z,12.30
2019-02-04T10:48:04.089Z,11.80
2019-02-04T10:50:45.736Z,11.70
2019-02-04T10:53:06.462Z,11.37
2019-02-04T10:55:35.429Z,10.80
2019-02-04T10:58:06.652Z,12.37
2019-02-04T11:00:39.908Z,10.97
2019-02-04T11:03:08.696Z,10.93
2019-02-04T11:05:39.585Z,9.93
2019-02-04T11:08:10.675Z,10.30
2019-02-04T11:10:40.601Z,10.90
2019-02-04T11:13:12.292Z,9.87
2019-02-04T11:15:41.745Z,9.33
2019-02-04T11:18:12.682Z,10.37
2019-02-04T11:20:41.905Z,10.43
2019-02-04T11:23:11.166Z,10.47
2019-02-04T11:25:40.182Z,10.13
2019-02-04T11:28:10.174Z,9.67
2019-02-04T11:30:45.060Z,10.10
2019-02-04T11:33:14.210Z,9.70
2019-02-04T11:35:43.141Z,9.70
2019-02-04T11:38:12.027Z,9.27
2019-02-04T11:40:41.697Z,9.53
2019-02-04T11:43:11.188Z,10.33
2019-02-04T11:45:40.201Z,8.80
2019-02-04T11:48:12.196Z,9.20
2019-02-04T11:50:41.403Z,9.23
2019-02-04T11:53:10.632Z,9.20
2019-02-04T11:55:39.378Z,9.87
2019-02-04T11:58:08.583Z,8.23
2019-02-04T12:00:38.034Z,9.97
2019-02-04T12:03:09.434Z,9.10
2019-02-04T12:05:38.385Z,9.77
2019-02-04T12:08:07.661Z,8.67
2019-02-04T12:10:48.489Z,8.93
2019-02-04T12:13:17.324Z,7.37
2019-02-04T12:15:46.211Z,6.60
2019-02-04T12:18:15.267Z,6.17
2019-02-04T12:20:44.463Z,6.20
2019-02-04T12:23:13.607Z,6.53
2019-02-04T12:25:42.441Z,6.10
2019-02-04T12:28:11.137Z,5.47
2019-02-04T12:30:41.886Z,6.03
2019-02-04T12:33:13.640Z,5.60
2019-02-04T12:35:42.330Z,5.63
2019-02-04T12:38:15.272Z,5.23
2019-02-04T12:40:44.130Z,6.90
2019-02-04T12:43:13.153Z,5.13
2019-02-04T12:45:44.016Z,5.20
2019-02-04T12:48:13.084Z,5.00
2019-02-04T12:50:41.735Z,4.40
2019-02-04T12:53:11.895Z,4.33
2019-02-04T12:55:41.014Z,4.33
2019-02-04T12:58:09.876Z,4.30
2019-02-04T13:00:38.950Z,4.43
2019-02-04T13:03:07.765Z,4.83
2019-02-04T13:05:40.296Z,4.67
2019-02-04T13:08:10.554Z,4.30
2019-02-04T13:10:39.419Z,4.37
2019-02-04T13:13:10.313Z,4.00
2019-02-04T13:15:39.236Z,3.67
2019-02-04T13:18:08.486Z,4.23
2019-02-04T13:20:37.765Z,3.77
2019-02-04T13:23:06.807Z,4.60
2019-02-04T13:25:35.687Z,3.73
2019-02-04T13:28:06.196Z,3.50
2019-02-04T13:30:35.058Z,4.47
2019-02-04T13:33:04.155Z,3.60
2019-02-04T13:35:32.940Z,3.60
2019-02-04T13:38:01.976Z,3.80
2019-02-04T13:40:31.684Z,3.60
2019-02-04T13:43:00.478Z,4.60
2019-02-04T13:45:29.826Z,4.00
2019-02-04T13:47:59.537Z,4.07
2019-02-04T13:50:29.071Z,3.30
2019-02-04T13:52:57.927Z,3.57
2019-02-04T13:55:37.765Z,3.93
2019-02-04T13:58:07.426Z,4.50
2019-02-04T14:00:37.088Z,4.20
2019-02-04T14:03:06.773Z,4.53
2019-02-04T14:05:35.684Z,3.80
2019-02-04T14:08:05.128Z,5.00
2019-02-04T14:10:41.652Z,3.60
2019-02-04T14:13:10.814Z,3.80
2019-02-04T14:15:40.625Z,4.07
2019-02-04T14:18:09.498Z,4.23
2019-02-04T14:20:38.443Z,4.77
2019-02-04T14:23:07.207Z,4.77
2019-02-04T14:25:36.119Z,4.57
2019-02-04T14:28:05.598Z,3.90
2019-02-04T14:30:41.610Z,4.93
2019-02-04T14:33:09.955Z,4.53
2019-02-04T14:35:38.985Z,4.93
2019-02-04T14:38:08.797Z,4.60
2019-02-04T14:40:38.914Z,4.23
2019-02-04T14:43:16.610Z,4.60
2019-02-04T14:46:03.502Z,4.57
2019-02-04T14:48:41.524Z,4.10
2019-02-04T14:51:16.358Z,4.53
2019-02-04T14:53:58.022Z,4.80
2019-02-04T14:56:38.603Z,4.53
2019-02-04T14:59:10.667Z,4.30
2019-02-04T15:01:59.525Z,5.73
2019-02-04T15:04:48.233Z,5.87
2019-02-04T15:07:31.811Z,4.90
2019-02-04T15:10:09.586Z,4.90
2019-02-04T15:13:03.860Z,4.53
2019-02-04T15:15:53.511Z,5.47
2019-02-04T15:18:25.243Z,5.00
2019-02-04T15:21:21.511Z,5.07
2019-02-04T15:23:53.224Z,4.83
2019-02-04T15:26:35.596Z,4.40
2019-02-04T15:29:16.189Z,4.93
2019-02-04T15:32:06.477Z,5.93
2019-02-04T15:34:44.095Z,5.00
2019-02-04T15:37:31.381Z,5.50
2019-02-04T15:40:11.801Z,5.17
2019-02-04T15:43:15.446Z,5.00
2019-02-04T15:45:53.655Z,5.43
2019-02-04T15:48:25.306Z,4.77
2019-02-04T15:50:57.063Z,5.17
2019-02-04T15:53:25.964Z,5.33
2019-02-04T15:55:55.251Z,5.70
2019-02-04T15:58:23.999Z,5.50
2019-02-04T16:00:53.336Z,5.77
2019-02-04T16:03:22.123Z,5.20
2019-02-04T16:05:51.170Z,5.27
2019-02-04T16:08:19.874Z,5.10
2019-02-04T16:10:48.645Z,4.60
2019-02-04T16:13:17.546Z,5.07
2019-02-04T16:15:46.263Z,5.03
2019-02-04T16:18:15.111Z,5.23
2019-02-04T16:20:44.334Z,5.13
2019-02-04T16:23:13.647Z,5.03
2019-02-04T16:25:42.490Z,4.93
2019-02-04T16:28:11.346Z,5.40
2019-02-04T16:30:43.596Z,5.50
2019-02-04T16:33:13.762Z,5.70
2019-02-04T16:35:42.562Z,5.00
2019-02-04T16:38:11.652Z,5.93
2019-02-04T16:40:41.048Z,5.80
2019-02-04T16:43:09.992Z,4.80
2019-02-04T16:45:38.870Z,5.10
2019-02-04T16:48:07.716Z,5.30
2019-02-04T16:50:37.502Z,4.00
2019-02-04T16:53:10.530Z,4.30
2019-02-04T16:55:36.576Z,3.50
2019-02-04T16:58:06.082Z,3.90
2019-02-04T17:00:34.984Z,4.20
2019-02-04T17:03:03.719Z,4.10
2019-02-04T17:05:32.855Z,4.53
2019-02-04T17:08:02.149Z,3.80
2019-02-04T17:10:30.835Z,4.57
2019-02-04T17:12:59.887Z,4.77
2019-02-04T17:15:29.021Z,4.57
2019-02-04T17:17:57.706Z,4.40
2019-02-04T17:20:31.061Z,5.30
2019-02-04T17:22:59.886Z,4.50
2019-02-04T17:25:29.185Z,5.07
2019-02-04T17:27:58.263Z,4.60
2019-02-04T17:30:27.935Z,5.07
2019-02-04T17:32:57.345Z,5.10
2019-02-04T17:35:26.130Z,4.23
2019-02-04T17:37:55.026Z,3.93
2019-02-04T17:40:24.792Z,4.17
2019-02-04T17:42:54.895Z,4.63
2019-02-04T17:45:23.643Z,4.63
2019-02-04T17:47:53.513Z,4.70
2019-02-04T17:50:23.561Z,5.37
2019-02-04T17:52:52.843Z,5.03
2019-02-04T17:55:26.744Z,4.73
2019-02-04T17:57:55.912Z,4.63
2019-02-04T18:00:27.772Z,5.57
2019-02-04T18:02:56.906Z,5.30
2019-02-04T18:05:25.869Z,5.27
2019-02-04T18:07:54.674Z,4.73
2019-02-04T18:10:23.736Z,4.83
2019-02-04T18:12:52.494Z,5.30
2019-02-04T18:15:23.206Z,5.10
2019-02-04T18:17:52.743Z,5.27
2019-02-04T18:20:21.596Z,5.60
2019-02-04T18:22:50.481Z,5.33
2019-02-04T18:25:21.177Z,4.30
2019-02-04T18:27:49.993Z,4.80
2019-02-04T18:30:22.009Z,4.93
2019-02-04T18:32:51.266Z,5.62
2019-02-04T18:35:20.110Z,5.40
2019-02-04T18:37:49.348Z,4.90
2019-02-04T18:40:20.393Z,5.17
2019-02-04T18:42:49.633Z,4.97
2019-02-04T18:45:24.210Z,4.40
2019-02-04T18:47:53.041Z,5.50
2019-02-04T18:50:23.565Z,4.57
2019-02-04T18:52:52.729Z,5.20
2019-02-04T18:55:27.306Z,4.90
2019-02-04T18:57:56.254Z,5.23
2019-02-04T19:00:29.979Z,5.40
2019-02-04T19:02:59.782Z,4.53
2019-02-04T19:05:28.881Z,4.93
2019-02-04T19:07:57.950Z,5.30
2019-02-04T19:10:26.866Z,5.27
2019-02-04T19:12:55.652Z,4.83
2019-02-04T19:15:28.969Z,4.40
2019-02-04T19:18:01.317Z,5.23
2019-02-04T19:20:30.100Z,4.77
2019-02-04T19:23:00.481Z,4.57
2019-02-04T19:25:29.608Z,4.30
2019-02-04T19:27:58.365Z,4.37
2019-02-04T19:30:48.757Z,5.00
2019-02-04T19:33:17.548Z,4.73
2019-02-04T19:35:46.475Z,5.03
2019-02-04T19:38:15.220Z,5.00
2019-02-04T19:40:43.946Z,5.07
2019-02-04T19:43:13.096Z,4.80
2019-02-04T19:45:42.396Z,4.60
2019-02-04T19:48:11.190Z,5.07
2019-02-04T19:50:40.303Z,4.97
2019-02-04T19:53:09.066Z,5.63
2019-02-04T19:55:38.206Z,5.97
2019-02-04T19:58:07.809Z,5.40
2019-02-04T20:00:36.595Z,5.40
2019-02-04T20:03:06.206Z,4.87
2019-02-04T20:05:35.019Z,5.20
2019-02-04T20:08:04.481Z,5.63
2019-02-04T20:10:35.112Z,5.20
2019-02-04T20:13:04.699Z,5.10
2019-02-04T20:15:34.439Z,5.57
2019-02-04T20:18:03.286Z,4.63
2019-02-04T20:20:33.937Z,5.13
2019-02-04T20:23:03.122Z,5.67
2019-02-04T20:25:33.344Z,5.07
2019-02-04T20:28:03.248Z,5.17
2019-02-04T20:30:45.420Z,4.63
2019-02-04T20:33:05.672Z,5.10
2019-02-04T20:35:34.524Z,5.10
2019-02-04T20:38:03.541Z,5.90
2019-02-04T20:40:32.488Z,5.13
2019-02-04T20:43:02.107Z,5.23
2019-02-04T20:45:31.124Z,4.83
2019-02-04T20:48:00.322Z,5.00
2019-02-04T20:50:34.716Z,5.50
2019-02-04T20:53:03.908Z,4.70
2019-02-04T20:55:32.755Z,4.70
2019-02-04T20:58:01.738Z,5.20
2019-02-04T21:00:31.656Z,5.57
2019-02-04T21:03:02.062Z,4.80
2019-02-04T21:05:31.148Z,6.00
2019-02-04T21:08:00.008Z,5.30
2019-02-04T21:10:32.012Z,5.77
2019-02-04T21:13:00.798Z,4.60
2019-02-04T21:15:29.787Z,5.53
2019-02-04T21:17:58.574Z,4.97
2019-02-04T21:20:31.467Z,5.13
2019-02-04T21:23:00.756Z,4.90
2019-02-04T21:25:29.702Z,4.27
2019-02-04T21:27:58.843Z,3.63
2019-02-04T21:30:46.869Z,4.60
2019-02-04T21:33:15.623Z,4.00
2019-02-04T21:35:44.716Z,4.00
2019-02-04T21:38:14.149Z,3.67
2019-02-04T21:40:43.052Z,3.27
2019-02-04T21:43:11.837Z,3.23
2019-02-04T21:45:40.548Z,3.67
2019-02-04T21:48:09.371Z,3.30
2019-02-04T21:50:38.161Z,3.37
2019-02-04T21:53:07.462Z,2.93
2019-02-04T21:55:36.658Z,2.90
2019-02-04T21:58:06.141Z,2.80
2019-02-04T22:00:37.000Z,2.60
2019-02-04T22:03:05.983Z,2.90
2019-02-04T22:05:35.673Z,2.80
2019-02-04T22:08:05.413Z,2.70
2019-02-04T22:10:34.176Z,2.83
2019-02-04T22:13:02.872Z,2.80
2019-02-04T22:15:32.213Z,2.70
2019-02-04T22:18:02.076Z,2.53
2019-02-04T22:20:30.695Z,2.27
2019-02-04T22:22:59.348Z,3.47
2019-02-04T22:25:28.044Z,3.27
2019-02-04T22:27:57.054Z,3.03
2019-02-04T22:30:27.929Z,2.57
2019-02-04T22:32:56.634Z,2.77
2019-02-04T22:35:25.784Z,2.60
2019-02-04T22:37:55.036Z,3.10
2019-02-04T22:40:25.726Z,3.03
2019-02-04T22:42:54.674Z,3.07
2019-02-04T22:45:23.799Z,3.40
2019-02-04T22:47:53.591Z,2.90
2019-02-04T22:50:24.536Z,3.10
2019-02-04T22:52:53.405Z,3.00
2019-02-04T22:55:31.567Z,2.80
2019-02-04T22:57:53.877Z,3.43
2019-02-04T23:00:41.641Z,2.50
2019-02-04T23:03:11.375Z,3.20
2019-02-04T23:05:40.612Z,3.10
2019-02-04T23:08:09.764Z,3.00
2019-02-04T23:10:38.763Z,3.00
2019-02-04T23:13:07.646Z,3.27
2019-02-04T23:15:38.300Z,3.40
2019-02-04T23:18:08.365Z,3.37
2019-02-04T23:20:37.076Z,3.57
2019-02-04T23:23:05.969Z,3.97
2019-02-04T23:25:43.074Z,3.13
2019-02-04T23:28:06.130Z,3.13
2019-02-04T23:30:35.108Z,3.30
2019-02-04T23:33:04.982Z,3.00
2019-02-04T23:35:34.199Z,3.53
2019-02-04T23:38:03.087Z,3.47
2019-02-04T23:40:31.773Z,3.30
2019-02-04T23:43:00.943Z,3.20
2019-02-04T23:45:29.594Z,3.30
2019-02-04T23:47:58.730Z,3.37
2019-02-04T23:50:27.636Z,2.90
2019-02-04T23:52:56.774Z,3.10
2019-02-04T23:55:25.416Z,2.83
2019-02-04T23:57:55.815Z,3.27
