createdAt,value
2019-02-15T00:03:21.380Z,100.00
2019-02-15T00:05:51.069Z,100.00
2019-02-15T00:08:20.701Z,100.00
2019-02-15T00:10:50.342Z,100.00
2019-02-15T00:13:20.013Z,100.00
2019-02-15T00:15:49.663Z,100.00
2019-02-15T00:21:33.475Z,100.00
2019-02-15T00:24:03.220Z,100.00
2019-02-15T00:26:32.837Z,100.00
2019-02-15T00:29:02.458Z,100.00
2019-02-15T00:31:32.113Z,100.00
2019-02-15T00:34:01.737Z,100.00
2019-02-15T00:36:31.366Z,100.00
2019-02-15T00:39:01.003Z,100.00
2019-02-15T00:41:30.609Z,100.00
2019-02-15T00:44:00.221Z,100.00
2019-02-15T00:46:48.651Z,100.00
2019-02-15T00:49:39.214Z,100.00
2019-02-15T00:52:17.262Z,100.00
2019-02-15T00:55:05.988Z,100.00
2019-02-15T01:00:49.994Z,100.00
2019-02-15T01:06:46.807Z,100.00
2019-02-15T01:12:42.203Z,100.00
2019-02-15T01:15:12.267Z,100.00
2019-02-15T01:17:41.879Z,100.00
2019-02-15T01:20:11.520Z,100.00
2019-02-15T01:22:41.112Z,100.00
2019-02-15T01:25:10.907Z,100.00
2019-02-15T01:28:01.751Z,100.00
2019-02-15T01:30:50.515Z,100.00
2019-02-15T01:33:40.989Z,100.00
2019-02-15T01:36:29.376Z,100.00
2019-02-15T01:45:18.097Z,100.00
2019-02-15T01:47:49.436Z,100.00
2019-02-15T01:50:19.036Z,100.00
2019-02-15T01:52:48.650Z,100.00
2019-02-15T01:55:18.318Z,100.00
2019-02-15T01:57:47.911Z,100.00
2019-02-15T02:03:06.298Z,100.00
2019-02-15T02:05:35.920Z,100.00
2019-02-15T02:10:56.273Z,100.00
2019-02-15T02:13:26.183Z,100.00
2019-02-15T02:15:55.788Z,100.00
2019-02-15T02:18:25.438Z,100.00
2019-02-15T02:20:55.048Z,100.00
2019-02-15T02:23:24.651Z,100.00
2019-02-15T02:25:54.315Z,100.00
2019-02-15T02:28:23.936Z,100.00
2019-02-15T02:30:53.562Z,100.00
2019-02-15T02:33:23.196Z,100.00
2019-02-15T02:35:52.829Z,100.00
2019-02-15T02:38:22.429Z,100.00
2019-02-15T02:40:52.075Z,100.00
2019-02-15T02:43:21.659Z,100.00
2019-02-15T02:45:51.263Z,100.00
2019-02-15T02:48:20.915Z,100.00
2019-02-15T02:50:50.485Z,100.00
2019-02-15T02:53:20.103Z,100.00
2019-02-15T02:55:49.768Z,100.00
2019-02-15T02:58:19.394Z,100.00
2019-02-15T03:00:48.995Z,100.00
2019-02-15T03:03:18.652Z,100.00
2019-02-15T03:05:48.317Z,100.00
2019-02-15T03:08:17.976Z,100.00
2019-02-15T03:10:47.643Z,100.00
2019-02-15T03:13:17.254Z,100.00
2019-02-15T03:15:46.858Z,100.00
2019-02-15T03:18:16.530Z,100.00
2019-02-15T03:20:46.119Z,100.00
2019-02-15T03:23:15.691Z,100.00
2019-02-15T03:25:45.321Z,100.00
2019-02-15T03:28:14.916Z,100.00
2019-02-15T03:30:44.542Z,100.00
2019-02-15T03:33:14.240Z,100.00
2019-02-15T03:35:55.545Z,100.00
2019-02-15T03:38:43.965Z,100.00
2019-02-15T03:41:32.632Z,100.00
2019-02-15T03:44:02.304Z,100.00
2019-02-15T03:46:31.970Z,100.00
2019-02-15T03:49:01.566Z,100.00
2019-02-15T03:51:31.218Z,100.00
2019-02-15T03:54:00.791Z,100.00
2019-02-15T03:56:30.485Z,100.00
2019-02-15T03:59:02.476Z,100.00
2019-02-15T04:01:31.668Z,100.00
2019-02-15T04:04:01.342Z,100.00
2019-02-15T04:06:30.998Z,100.00
2019-02-15T04:09:00.582Z,100.00
2019-02-15T04:11:30.199Z,100.00
2019-02-15T04:13:59.856Z,100.00
2019-02-15T04:16:29.449Z,100.00
2019-02-15T04:18:59.092Z,100.00
2019-02-15T04:21:28.725Z,100.00
2019-02-15T04:23:58.358Z,100.00
2019-02-15T04:26:27.950Z,100.00
2019-02-15T04:28:57.598Z,100.00
2019-02-15T04:31:27.192Z,100.00
2019-02-15T04:33:56.794Z,100.00
2019-02-15T04:36:26.441Z,100.00
2019-02-15T04:38:56.019Z,100.00
2019-02-15T04:41:25.617Z,100.00
2019-02-15T05:00:57.086Z,100.00
2019-02-15T05:03:27.108Z,100.00
2019-02-15T05:05:56.707Z,100.00
2019-02-15T05:08:26.319Z,100.00
2019-02-15T05:10:55.970Z,100.00
2019-02-15T05:13:25.551Z,100.00
2019-02-15T05:15:55.204Z,100.00
2019-02-15T05:24:28.761Z,100.00
2019-02-15T05:26:58.385Z,100.00
2019-02-15T05:29:27.969Z,100.00
2019-02-15T05:31:57.641Z,100.00
2019-02-15T05:34:27.277Z,100.00
2019-02-15T05:36:56.877Z,100.00
2019-02-15T05:39:26.538Z,100.00
2019-02-15T05:41:56.150Z,100.00
2019-02-15T05:44:25.751Z,100.00
2019-02-15T05:46:55.460Z,100.00
2019-02-15T05:49:25.051Z,100.00
2019-02-15T05:51:54.628Z,100.00
2019-02-15T05:54:24.289Z,100.00
2019-02-15T05:56:53.920Z,100.00
2019-02-15T06:02:27.677Z,100.00
2019-02-15T06:07:46.207Z,100.00
2019-02-15T06:10:15.864Z,100.00
2019-02-15T06:12:45.506Z,100.00
2019-02-15T06:15:15.797Z,100.00
2019-02-15T06:17:46.480Z,100.00
2019-02-15T06:20:16.072Z,100.00
2019-02-15T06:22:45.750Z,100.00
2019-02-15T06:25:15.424Z,100.00
2019-02-15T06:27:45.024Z,100.00
2019-02-15T06:30:14.631Z,100.00
2019-02-15T06:32:44.282Z,100.00
2019-02-15T06:35:13.877Z,100.00
2019-02-15T06:37:43.523Z,100.00
2019-02-15T06:40:13.198Z,100.00
2019-02-15T06:42:42.774Z,100.00
2019-02-15T06:45:12.505Z,100.00
2019-02-15T06:47:42.151Z,100.00
2019-02-15T06:50:11.779Z,100.00
2019-02-15T06:52:41.343Z,100.00
2019-02-15T06:55:11.010Z,100.00
2019-02-15T06:57:40.657Z,100.00
2019-02-15T07:00:29.954Z,100.00
2019-02-15T07:03:18.439Z,100.00
2019-02-15T07:05:48.187Z,100.00
2019-02-15T07:08:17.789Z,100.00
2019-02-15T07:10:48.052Z,100.00
2019-02-15T07:13:17.746Z,100.00
2019-02-15T07:15:47.384Z,100.00
2019-02-15T07:18:16.992Z,100.00
2019-02-15T07:20:46.696Z,100.00
2019-02-15T07:23:16.327Z,100.00
2019-02-15T07:25:45.941Z,100.00
2019-02-15T07:28:15.663Z,100.00
2019-02-15T07:30:45.266Z,100.00
2019-02-15T07:33:14.897Z,100.00
2019-02-15T07:35:44.549Z,100.00
2019-02-15T07:38:14.139Z,100.00
2019-02-15T07:40:43.989Z,100.00
2019-02-15T07:43:13.614Z,100.00
2019-02-15T07:45:43.273Z,100.00
2019-02-15T07:48:12.823Z,100.00
2019-02-15T07:50:42.522Z,100.00
2019-02-15T07:53:12.163Z,100.00
2019-02-15T07:55:41.820Z,100.00
2019-02-15T07:58:11.474Z,100.00
2019-02-15T08:00:41.067Z,100.00
2019-02-15T08:03:10.673Z,100.00
2019-02-15T08:05:40.333Z,100.00
2019-02-15T08:08:09.949Z,100.00
2019-02-15T08:10:39.634Z,100.00
2019-02-15T08:13:09.278Z,100.00
2019-02-15T08:15:38.889Z,100.00
2019-02-15T08:18:08.535Z,100.00
2019-02-15T08:20:38.190Z,100.00
2019-02-15T08:23:07.786Z,100.00
2019-02-15T08:25:37.450Z,100.00
2019-02-15T08:28:07.116Z,100.00
2019-02-15T08:30:36.723Z,100.00
2019-02-15T08:33:06.316Z,100.00
2019-02-15T08:35:35.998Z,100.00
2019-02-15T08:38:05.630Z,100.00
2019-02-15T08:40:37.327Z,100.00
2019-02-15T08:46:00.877Z,100.00
2019-02-15T08:48:26.529Z,100.00
2019-02-15T08:50:56.134Z,100.00
2019-02-15T08:53:25.728Z,100.00
2019-02-15T08:55:55.369Z,100.00
2019-02-15T08:58:24.976Z,100.00
2019-02-15T09:00:54.576Z,100.00
2019-02-15T09:03:24.248Z,100.00
2019-02-15T09:05:53.832Z,100.00
2019-02-15T09:08:23.440Z,100.00
2019-02-15T09:10:53.094Z,100.00
2019-02-15T09:13:22.709Z,100.00
2019-02-15T09:15:52.315Z,100.00
2019-02-15T09:18:21.959Z,100.00
2019-02-15T09:20:51.571Z,100.00
2019-02-15T09:23:21.214Z,100.00
2019-02-15T09:25:50.866Z,100.00
2019-02-15T09:28:39.286Z,100.00
2019-02-15T09:31:09.037Z,100.00
2019-02-15T09:33:39.023Z,100.00
2019-02-15T09:36:08.682Z,100.00
2019-02-15T09:38:38.355Z,100.00
2019-02-15T09:41:07.948Z,100.00
2019-02-15T09:43:37.539Z,100.00
2019-02-15T09:46:07.329Z,100.00
2019-02-15T09:48:36.975Z,100.00
2019-02-15T09:51:06.640Z,100.00
2019-02-15T09:53:36.272Z,100.00
2019-02-15T09:56:05.933Z,100.00
2019-02-15T09:58:35.541Z,100.00
2019-02-15T10:01:05.328Z,100.00
2019-02-15T10:03:34.941Z,100.00
2019-02-15T10:06:04.562Z,100.00
2019-02-15T10:08:34.237Z,100.00
2019-02-15T10:11:03.847Z,100.00
2019-02-15T10:13:33.634Z,100.00
2019-02-15T10:16:03.288Z,100.00
2019-02-15T10:18:32.967Z,100.00
2019-02-15T10:21:02.617Z,100.00
2019-02-15T10:23:32.297Z,100.00
2019-02-15T10:26:01.924Z,100.00
2019-02-15T10:28:31.525Z,100.00
2019-02-15T10:31:01.164Z,100.00
2019-02-15T10:33:30.778Z,100.00
2019-02-15T10:36:00.409Z,100.00
2019-02-15T10:38:30.059Z,100.00
2019-02-15T10:40:59.663Z,100.00
2019-02-15T10:43:29.329Z,100.00
2019-02-15T10:45:58.990Z,99.82
2019-02-15T10:48:28.594Z,99.74
2019-02-15T10:50:58.211Z,94.71
2019-02-15T10:53:27.888Z,95.95
2019-02-15T10:55:57.508Z,82.58
2019-02-15T10:58:27.144Z,81.70
2019-02-15T11:00:56.818Z,74.33
2019-02-15T11:03:37.357Z,76.23
2019-02-15T11:06:07.026Z,83.88
2019-02-15T11:08:36.645Z,69.64
2019-02-15T11:11:06.254Z,68.24
2019-02-15T11:13:35.934Z,62.90
2019-02-15T11:16:05.614Z,68.61
2019-02-15T11:18:35.291Z,67.43
2019-02-15T11:21:04.927Z,87.86
2019-02-15T11:23:34.548Z,65.86
2019-02-15T11:26:04.657Z,55.71
2019-02-15T11:28:35.566Z,59.89
2019-02-15T11:31:05.662Z,64.99
2019-02-15T11:33:35.255Z,63.16
2019-02-15T11:36:04.918Z,64.33
2019-02-15T11:38:34.526Z,75.37
2019-02-15T11:41:10.916Z,61.32
2019-02-15T11:43:35.493Z,59.05
2019-02-15T11:46:05.100Z,60.12
2019-02-15T11:48:34.746Z,60.28
2019-02-15T11:55:03.018Z,74.30
2019-02-15T11:57:32.658Z,73.49
2019-02-15T12:00:02.250Z,67.26
2019-02-15T12:02:31.902Z,67.89
2019-02-15T12:05:01.494Z,87.97
2019-02-15T12:07:31.088Z,64.64
2019-02-15T12:10:00.734Z,75.55
2019-02-15T12:12:30.330Z,77.62
2019-02-15T12:14:59.933Z,65.36
2019-02-15T12:17:29.630Z,64.72
2019-02-15T12:20:54.908Z,68.20
2019-02-15T12:23:24.548Z,65.94
2019-02-15T12:25:54.167Z,65.14
2019-02-15T12:28:23.759Z,73.06
2019-02-15T12:30:53.406Z,69.86
2019-02-15T12:33:23.000Z,64.60
2019-02-15T12:35:52.577Z,65.90
2019-02-15T12:38:22.187Z,69.45
2019-02-15T12:40:51.780Z,83.01
2019-02-15T12:43:21.386Z,90.52
2019-02-15T12:45:51.033Z,96.41
2019-02-15T12:51:29.428Z,92.87
2019-02-15T12:53:59.021Z,100.00
2019-02-15T12:56:28.673Z,100.00
2019-02-15T12:58:58.297Z,100.00
2019-02-15T13:01:27.892Z,100.00
2019-02-15T13:03:57.508Z,100.00
2019-02-15T13:06:28.882Z,100.00
2019-02-15T13:08:58.493Z,100.00
2019-02-15T13:11:28.461Z,100.00
2019-02-15T13:13:58.102Z,100.00
2019-02-15T13:16:27.711Z,100.00
2019-02-15T13:18:57.294Z,100.00
2019-02-15T13:21:26.947Z,100.00
2019-02-15T13:23:56.581Z,100.00
2019-02-15T13:26:26.389Z,100.00
2019-02-15T13:28:56.030Z,100.00
2019-02-15T13:31:25.628Z,100.00
2019-02-15T13:33:57.086Z,100.00
2019-02-15T13:36:26.620Z,100.00
2019-02-15T13:38:56.259Z,100.00
2019-02-15T13:41:25.887Z,100.00
2019-02-15T13:43:55.545Z,100.00
2019-02-15T13:46:25.149Z,100.00
2019-02-15T13:48:54.761Z,100.00
2019-02-15T13:51:24.439Z,98.33
2019-02-15T13:53:54.114Z,100.00
2019-02-15T13:56:23.715Z,100.00
2019-02-15T13:58:53.368Z,87.60
2019-02-15T14:01:23.041Z,90.53
2019-02-15T14:03:52.643Z,93.03
2019-02-15T14:06:22.303Z,98.17
2019-02-15T14:08:51.964Z,97.71
2019-02-15T14:11:21.578Z,100.00
2019-02-15T14:13:51.218Z,100.00
2019-02-15T14:16:20.820Z,92.09
2019-02-15T14:18:50.467Z,99.30
2019-02-15T14:21:20.143Z,100.00
2019-02-15T14:23:49.754Z,100.00
2019-02-15T14:26:19.372Z,100.00
2019-02-15T14:28:49.025Z,93.23
2019-02-15T14:31:18.641Z,98.31
2019-02-15T14:33:48.283Z,100.00
2019-02-15T14:36:17.907Z,100.00
2019-02-15T14:38:47.507Z,100.00
2019-02-15T14:41:17.105Z,99.63
2019-02-15T14:43:46.728Z,97.32
2019-02-15T14:46:16.432Z,100.00
2019-02-15T14:48:46.073Z,100.00
2019-02-15T14:51:15.720Z,100.00
2019-02-15T14:53:45.320Z,100.00
2019-02-15T14:56:14.963Z,100.00
2019-02-15T14:58:44.617Z,100.00
2019-02-15T15:01:14.199Z,100.00
2019-02-15T15:03:43.826Z,100.00
2019-02-15T15:06:13.494Z,100.00
2019-02-15T15:08:43.102Z,100.00
2019-02-15T15:11:12.702Z,100.00
2019-02-15T15:13:42.352Z,100.00
2019-02-15T15:16:11.967Z,100.00
2019-02-15T15:18:54.693Z,96.21
2019-02-15T15:21:24.369Z,100.00
2019-02-15T15:23:54.011Z,92.01
2019-02-15T15:26:23.703Z,100.00
2019-02-15T15:28:53.306Z,99.48
2019-02-15T15:31:23.015Z,97.41
2019-02-15T15:33:52.672Z,98.24
2019-02-15T15:36:22.231Z,100.00
2019-02-15T15:38:51.820Z,98.52
2019-02-15T15:44:49.217Z,81.81
2019-02-15T15:47:18.932Z,84.11
2019-02-15T15:49:48.613Z,85.62
2019-02-15T15:52:18.227Z,83.41
2019-02-15T15:54:48.091Z,83.92
2019-02-15T15:57:17.673Z,88.51
2019-02-15T15:59:47.282Z,92.35
2019-02-15T16:02:18.498Z,93.93
2019-02-15T16:04:48.283Z,96.36
2019-02-15T16:07:17.899Z,98.87
2019-02-15T16:09:47.571Z,94.31
2019-02-15T16:12:17.168Z,100.00
2019-02-15T16:14:46.738Z,100.00
2019-02-15T16:17:16.376Z,100.00
2019-02-15T16:19:49.215Z,100.00
2019-02-15T16:22:17.431Z,100.00
2019-02-15T16:24:47.132Z,100.00
2019-02-15T16:27:16.732Z,100.00
2019-02-15T16:29:46.336Z,100.00
2019-02-15T16:32:15.986Z,99.80
2019-02-15T16:34:45.624Z,100.00
2019-02-15T16:37:15.226Z,97.83
2019-02-15T16:39:44.973Z,95.15
2019-02-15T16:42:14.859Z,100.00
2019-02-15T16:44:44.511Z,98.01
2019-02-15T16:47:14.170Z,94.90
2019-02-15T16:49:43.784Z,90.20
2019-02-15T16:52:13.402Z,90.41
2019-02-15T16:54:43.056Z,88.58
2019-02-15T16:57:12.667Z,89.78
2019-02-15T16:59:42.304Z,94.26
2019-02-15T17:02:12.007Z,84.85
2019-02-15T17:04:41.571Z,85.35
2019-02-15T17:07:11.163Z,81.71
2019-02-15T17:09:40.913Z,79.62
2019-02-15T17:12:10.602Z,87.69
2019-02-15T17:14:40.216Z,88.05
2019-02-15T17:17:09.991Z,90.83
2019-02-15T17:19:39.710Z,82.37
2019-02-15T17:22:09.321Z,84.25
2019-02-15T17:24:58.050Z,87.06
2019-02-15T17:27:27.665Z,82.31
2019-02-15T17:29:57.396Z,89.52
2019-02-15T17:32:27.258Z,77.31
2019-02-15T17:34:56.893Z,83.26
2019-02-15T17:37:26.539Z,75.70
2019-02-15T17:39:56.256Z,87.77
2019-02-15T17:42:25.976Z,76.92
2019-02-15T17:44:55.584Z,78.17
2019-02-15T17:47:25.308Z,75.44
2019-02-15T17:49:54.884Z,77.03
2019-02-15T17:52:24.506Z,81.49
2019-02-15T17:54:54.148Z,76.78
2019-02-15T17:57:44.348Z,78.79
2019-02-15T18:00:14.344Z,78.16
2019-02-15T18:02:43.950Z,77.83
2019-02-15T18:05:32.487Z,76.07
2019-02-15T18:08:02.451Z,74.67
2019-02-15T18:10:32.090Z,75.18
2019-02-15T18:13:01.804Z,75.61
2019-02-15T18:15:31.501Z,79.53
2019-02-15T18:18:01.108Z,79.76
2019-02-15T18:20:30.811Z,78.04
2019-02-15T18:23:00.454Z,79.12
2019-02-15T18:25:30.086Z,76.79
2019-02-15T18:27:59.721Z,79.86
2019-02-15T18:30:29.364Z,93.44
2019-02-15T18:32:58.993Z,93.53
2019-02-15T18:35:28.650Z,86.07
2019-02-15T18:37:58.270Z,77.94
2019-02-15T18:40:27.939Z,80.41
2019-02-15T18:42:57.580Z,79.89
2019-02-15T18:45:27.295Z,71.94
2019-02-15T18:47:56.962Z,73.79
2019-02-15T18:50:26.638Z,75.31
2019-02-15T18:52:56.333Z,71.44
2019-02-15T18:55:25.962Z,79.29
2019-02-15T18:57:55.603Z,79.69
2019-02-15T19:00:25.241Z,82.10
2019-02-15T19:02:54.879Z,72.65
2019-02-15T19:05:24.571Z,78.46
2019-02-15T19:07:54.187Z,83.44
2019-02-15T19:10:23.826Z,78.75
2019-02-15T19:12:53.577Z,70.74
2019-02-15T19:15:23.153Z,67.82
2019-02-15T19:17:52.786Z,67.35
2019-02-15T19:20:22.594Z,72.97
2019-02-15T19:22:52.253Z,78.45
2019-02-15T19:25:21.955Z,72.17
2019-02-15T19:27:51.591Z,71.48
2019-02-15T19:30:42.588Z,73.08
2019-02-15T19:33:12.193Z,74.77
2019-02-15T19:35:41.852Z,70.38
2019-02-15T19:38:11.491Z,67.12
2019-02-15T19:40:41.106Z,66.32
2019-02-15T19:43:10.862Z,64.77
2019-02-15T19:45:40.473Z,68.85
2019-02-15T19:48:10.204Z,67.50
2019-02-15T19:50:39.840Z,71.01
2019-02-15T19:53:09.452Z,72.14
2019-02-15T19:55:39.122Z,67.26
2019-02-15T19:58:08.865Z,68.48
2019-02-15T20:00:38.620Z,74.62
2019-02-15T20:03:08.261Z,69.90
2019-02-15T20:05:37.919Z,72.66
2019-02-15T20:08:07.586Z,71.81
2019-02-15T20:10:37.242Z,68.76
2019-02-15T20:13:06.492Z,66.90
2019-02-15T20:15:36.079Z,70.40
2019-02-15T20:18:05.765Z,69.63
2019-02-15T20:20:35.389Z,70.38
2019-02-15T20:23:05.055Z,72.38
2019-02-15T20:25:34.712Z,69.17
2019-02-15T20:28:13.286Z,68.00
2019-02-15T20:30:35.710Z,69.77
2019-02-15T20:33:05.326Z,65.19
2019-02-15T20:35:34.979Z,67.75
2019-02-15T20:38:04.707Z,62.78
2019-02-15T20:40:34.328Z,61.21
2019-02-15T20:43:03.982Z,59.77
2019-02-15T20:45:33.664Z,59.87
2019-02-15T20:48:03.251Z,59.73
2019-02-15T20:50:32.838Z,59.77
2019-02-15T20:53:02.492Z,61.68
2019-02-15T20:55:32.121Z,61.37
2019-02-15T20:58:01.756Z,62.84
2019-02-15T21:00:31.405Z,59.53
2019-02-15T21:03:01.038Z,59.33
2019-02-15T21:05:30.690Z,60.53
2019-02-15T21:08:00.327Z,62.66
2019-02-15T21:10:29.955Z,60.43
2019-02-15T21:12:59.627Z,60.69
2019-02-15T21:15:29.199Z,60.11
2019-02-15T21:17:58.816Z,60.00
2019-02-15T21:20:28.471Z,61.76
2019-02-15T21:22:58.083Z,62.65
2019-02-15T21:25:27.886Z,62.29
2019-02-15T21:27:57.524Z,59.25
2019-02-15T21:30:27.243Z,62.26
2019-02-15T21:32:56.886Z,60.43
2019-02-15T21:35:26.916Z,58.60
2019-02-15T21:37:56.540Z,57.40
2019-02-15T21:40:26.222Z,57.24
2019-02-15T21:42:55.878Z,58.32
2019-02-15T21:45:25.542Z,59.34
2019-02-15T21:47:55.705Z,61.18
2019-02-15T21:53:53.091Z,60.05
2019-02-15T21:56:22.748Z,58.38
2019-02-15T21:58:52.351Z,59.35
2019-02-15T22:01:21.999Z,60.17
2019-02-15T22:03:51.693Z,62.53
2019-02-15T22:06:21.345Z,60.78
2019-02-15T22:08:50.941Z,63.35
2019-02-15T22:11:20.515Z,59.88
2019-02-15T22:13:50.177Z,58.64
2019-02-15T22:16:19.828Z,59.66
2019-02-15T22:18:49.471Z,65.77
2019-02-15T22:21:19.040Z,63.55
2019-02-15T22:23:48.637Z,62.07
2019-02-15T22:26:18.273Z,66.33
2019-02-15T22:28:48.085Z,66.32
2019-02-15T22:31:17.639Z,67.39
2019-02-15T22:33:47.368Z,66.43
2019-02-15T22:36:17.002Z,69.05
2019-02-15T22:38:46.622Z,63.49
2019-02-15T22:41:17.797Z,61.49
2019-02-15T22:43:47.567Z,62.74
2019-02-15T22:46:17.211Z,58.55
2019-02-15T22:48:46.917Z,60.84
2019-02-15T22:51:16.561Z,60.92
2019-02-15T22:53:46.177Z,56.68
2019-02-15T22:56:15.808Z,59.04
2019-02-15T22:58:45.436Z,60.19
2019-02-15T23:01:24.028Z,60.16
2019-02-15T23:03:53.673Z,60.35
2019-02-15T23:06:23.300Z,61.34
2019-02-15T23:08:52.901Z,62.71
2019-02-15T23:11:22.608Z,61.16
2019-02-15T23:13:52.204Z,62.48
2019-02-15T23:16:21.803Z,61.71
2019-02-15T23:18:51.440Z,61.02
2019-02-15T23:21:21.056Z,60.40
2019-02-15T23:23:50.688Z,62.28
2019-02-15T23:26:20.323Z,61.82
2019-02-15T23:28:49.922Z,63.90
2019-02-15T23:31:19.497Z,64.88
2019-02-15T23:33:49.172Z,65.44
2019-02-15T23:36:18.808Z,65.84
2019-02-15T23:38:48.382Z,65.18
2019-02-15T23:41:18.032Z,65.37
2019-02-15T23:43:47.723Z,65.99
2019-02-15T23:46:17.379Z,70.04
2019-02-15T23:48:47.059Z,67.50
2019-02-15T23:51:16.690Z,70.78
2019-02-15T23:53:46.286Z,69.15
2019-02-15T23:56:15.907Z,70.34
2019-02-15T23:58:45.479Z,70.36
