createdAt,value
2019-05-10T00:01:01.814Z,41.17
2019-05-10T00:03:48.232Z,32.40
2019-05-10T00:06:34.968Z,30.20
2019-05-10T00:09:03.058Z,30.47
2019-05-10T00:11:38.753Z,30.20
2019-05-10T00:14:25.611Z,32.23
2019-05-10T00:16:55.809Z,32.90
2019-05-10T00:19:24.291Z,44.83
2019-05-10T00:21:52.905Z,35.73
2019-05-10T00:24:21.388Z,29.63
2019-05-10T00:26:49.944Z,30.03
2019-05-10T00:29:18.546Z,33.67
2019-05-10T00:31:48.077Z,54.03
2019-05-10T00:34:16.537Z,57.57
2019-05-10T00:36:45.034Z,57.67
2019-05-10T00:39:13.441Z,29.90
2019-05-10T00:41:41.902Z,28.80
2019-05-10T00:44:10.319Z,79.47
2019-05-10T00:46:38.754Z,35.77
2019-05-10T00:49:07.293Z,44.60
2019-05-10T00:51:35.776Z,84.00
2019-05-10T00:54:04.248Z,64.53
2019-05-10T00:56:32.724Z,31.60
2019-05-10T00:59:01.127Z,27.67
2019-05-10T01:01:29.543Z,36.93
2019-05-10T01:03:58.248Z,45.43
2019-05-10T01:06:26.794Z,39.33
2019-05-10T01:08:55.282Z,31.97
2019-05-10T01:11:23.878Z,42.87
2019-05-10T01:13:52.297Z,28.33
2019-05-10T01:16:20.706Z,27.10
2019-05-10T01:18:49.174Z,29.83
2019-05-10T01:21:17.589Z,45.47
2019-05-10T01:23:46.078Z,38.80
2019-05-10T01:26:14.538Z,33.30
2019-05-10T01:28:43.037Z,51.70
2019-05-10T01:31:11.525Z,45.60
2019-05-10T01:33:41.042Z,49.80
2019-05-10T01:36:09.456Z,49.03
2019-05-10T01:38:37.867Z,55.97
2019-05-10T01:41:06.404Z,55.60
2019-05-10T01:43:34.884Z,45.53
2019-05-10T01:46:03.298Z,46.60
2019-05-10T01:48:31.854Z,36.57
2019-05-10T01:51:00.268Z,49.33
2019-05-10T01:53:28.740Z,43.57
2019-05-10T01:55:57.284Z,46.63
2019-05-10T01:58:26.085Z,49.93
2019-05-10T02:00:54.575Z,29.53
2019-05-10T02:03:23.217Z,73.50
2019-05-10T02:05:51.686Z,43.07
2019-05-10T02:08:20.170Z,50.20
2019-05-10T02:10:48.770Z,57.30
2019-05-10T02:13:17.323Z,54.60
2019-05-10T02:15:45.728Z,50.77
2019-05-10T02:18:14.268Z,48.63
2019-05-10T02:20:42.685Z,35.53
2019-05-10T02:23:11.165Z,31.00
2019-05-10T02:25:39.695Z,50.80
2019-05-10T02:28:08.180Z,53.13
2019-05-10T02:30:36.670Z,57.20
2019-05-10T02:33:05.270Z,40.63
2019-05-10T02:35:35.051Z,44.87
2019-05-10T02:38:03.580Z,55.30
2019-05-10T02:40:32.133Z,86.60
2019-05-10T02:43:00.559Z,92.57
2019-05-10T02:45:29.012Z,54.07
2019-05-10T02:47:57.428Z,49.97
2019-05-10T02:50:25.825Z,48.40
2019-05-10T02:52:54.442Z,44.27
2019-05-10T02:55:22.960Z,41.17
2019-05-10T02:57:51.508Z,43.20
2019-05-10T03:00:20.116Z,36.80
2019-05-10T03:02:48.740Z,20.73
2019-05-10T03:05:17.286Z,27.87
2019-05-10T03:07:45.899Z,63.47
2019-05-10T03:10:14.315Z,65.90
2019-05-10T03:12:42.817Z,56.17
2019-05-10T03:15:11.949Z,40.97
2019-05-10T03:17:41.002Z,60.27
2019-05-10T03:20:09.554Z,52.33
2019-05-10T03:22:43.057Z,53.17
2019-05-10T03:25:11.953Z,48.37
2019-05-10T03:27:40.355Z,56.23
2019-05-10T03:30:08.886Z,39.60
2019-05-10T03:32:37.308Z,63.40
2019-05-10T03:35:06.852Z,61.67
2019-05-10T03:37:36.353Z,65.97
2019-05-10T03:40:08.225Z,70.47
2019-05-10T03:42:36.646Z,71.57
2019-05-10T03:45:06.733Z,63.87
2019-05-10T03:47:35.215Z,62.60
2019-05-10T03:50:06.030Z,71.17
2019-05-10T03:52:34.493Z,65.40
2019-05-10T03:55:03.042Z,66.23
2019-05-10T03:57:31.521Z,60.60
2019-05-10T04:00:00.006Z,61.00
2019-05-10T04:02:28.630Z,50.80
2019-05-10T04:04:57.066Z,39.07
2019-05-10T04:07:25.685Z,48.13
2019-05-10T04:09:54.461Z,51.73
2019-05-10T04:12:22.878Z,46.53
2019-05-10T04:14:51.486Z,57.57
2019-05-10T04:17:19.967Z,60.53
2019-05-10T04:19:48.447Z,69.87
2019-05-10T04:22:16.975Z,66.53
2019-05-10T04:24:45.389Z,61.13
2019-05-10T04:27:30.670Z,21.90
2019-05-10T04:29:44.018Z,25.27
2019-05-10T04:32:12.432Z,23.13
2019-05-10T04:34:40.994Z,25.80
2019-05-10T04:37:09.447Z,64.83
2019-05-10T04:39:38.849Z,62.77
2019-05-10T04:42:07.278Z,47.63
2019-05-10T04:44:35.706Z,47.43
2019-05-10T04:47:04.174Z,52.67
2019-05-10T04:49:32.642Z,20.63
2019-05-10T04:52:01.129Z,20.80
2019-05-10T04:54:29.547Z,20.03
2019-05-10T04:57:00.177Z,18.77
2019-05-10T04:59:28.140Z,20.07
2019-05-10T05:01:56.623Z,19.87
2019-05-10T05:04:25.162Z,19.00
2019-05-10T05:06:53.637Z,20.00
2019-05-10T05:09:22.621Z,19.90
2019-05-10T05:11:51.198Z,20.70
2019-05-10T05:14:19.746Z,48.33
2019-05-10T05:16:48.313Z,52.57
2019-05-10T05:19:16.856Z,30.03
2019-05-10T05:21:45.341Z,23.27
2019-05-10T05:24:16.967Z,21.93
2019-05-10T05:26:43.994Z,21.83
2019-05-10T05:29:12.488Z,22.63
2019-05-10T05:31:40.967Z,18.57
2019-05-10T05:34:09.446Z,21.07
2019-05-10T05:36:37.922Z,22.13
2019-05-10T05:39:07.686Z,21.20
2019-05-10T05:41:48.280Z,105.83
2019-05-10T05:44:07.338Z,110.13
2019-05-10T05:46:35.886Z,139.60
2019-05-10T05:49:04.577Z,108.07
2019-05-10T05:51:33.294Z,108.97
2019-05-10T05:54:04.165Z,108.23
2019-05-10T05:56:32.104Z,113.57
2019-05-10T05:59:00.597Z,107.50
2019-05-10T06:01:29.715Z,109.97
2019-05-10T06:04:00.023Z,107.53
2019-05-10T06:06:28.742Z,106.60
2019-05-10T06:08:59.734Z,109.37
2019-05-10T06:11:29.717Z,110.80
2019-05-10T06:14:03.249Z,138.53
2019-05-10T06:16:28.145Z,109.40
2019-05-10T06:18:56.849Z,113.33
2019-05-10T06:21:26.812Z,108.53
2019-05-10T06:23:57.472Z,108.30
2019-05-10T06:26:28.635Z,112.67
2019-05-10T06:28:59.833Z,114.67
2019-05-10T06:31:26.801Z,112.97
2019-05-10T06:33:55.535Z,112.40
2019-05-10T06:36:23.953Z,110.93
2019-05-10T06:38:52.573Z,112.30
2019-05-10T06:41:21.198Z,114.97
2019-05-10T06:43:52.855Z,114.73
2019-05-10T06:46:23.603Z,112.57
2019-05-10T06:48:51.174Z,105.73
2019-05-10T06:51:23.474Z,111.20
2019-05-10T06:53:53.879Z,22.53
2019-05-10T06:56:23.579Z,25.70
2019-05-10T06:58:52.135Z,26.07
2019-05-10T07:01:20.690Z,26.53
2019-05-10T07:03:49.095Z,25.10
2019-05-10T07:06:17.613Z,25.77
2019-05-10T07:08:46.225Z,26.03
2019-05-10T07:11:16.320Z,24.63
2019-05-10T07:13:47.198Z,24.37
2019-05-10T07:16:24.276Z,25.83
2019-05-10T07:18:45.192Z,26.47
2019-05-10T07:21:13.661Z,25.50
2019-05-10T07:23:45.197Z,26.07
2019-05-10T07:26:17.515Z,27.63
2019-05-10T07:28:42.536Z,26.30
2019-05-10T07:31:11.006Z,26.80
2019-05-10T07:33:42.558Z,26.77
2019-05-10T07:36:15.243Z,25.83
2019-05-10T07:38:42.921Z,26.07
2019-05-10T07:41:19.554Z,26.33
2019-05-10T07:43:48.003Z,29.63
2019-05-10T07:46:16.703Z,28.30
2019-05-10T07:48:46.941Z,27.87
2019-05-10T07:51:15.472Z,24.07
2019-05-10T07:53:43.958Z,26.83
2019-05-10T07:56:12.477Z,26.63
2019-05-10T07:58:43.326Z,27.30
2019-05-10T08:01:11.424Z,31.10
2019-05-10T08:03:44.314Z,29.20
2019-05-10T08:06:10.186Z,25.40
2019-05-10T08:08:39.249Z,26.53
2019-05-10T08:11:08.536Z,28.40
2019-05-10T08:13:39.311Z,24.67
2019-05-10T08:16:11.949Z,27.07
2019-05-10T08:18:41.980Z,27.10
2019-05-10T08:21:18.922Z,28.03
2019-05-10T08:23:38.352Z,29.13
2019-05-10T08:26:11.007Z,28.83
2019-05-10T08:28:43.847Z,27.20
2019-05-10T08:31:08.390Z,27.27
2019-05-10T08:33:36.890Z,28.80
2019-05-10T08:36:05.709Z,24.23
2019-05-10T08:38:34.124Z,25.67
2019-05-10T08:41:02.787Z,27.17
2019-05-10T08:43:38.786Z,28.77
2019-05-10T08:46:02.986Z,25.53
2019-05-10T08:48:33.079Z,26.20
2019-05-10T08:51:04.053Z,26.30
2019-05-10T08:53:32.885Z,26.50
2019-05-10T08:56:02.105Z,25.77
2019-05-10T08:58:36.913Z,23.40
2019-05-10T09:01:16.668Z,23.90
2019-05-10T09:03:32.275Z,23.50
2019-05-10T09:06:03.747Z,23.73
2019-05-10T09:08:34.725Z,24.17
2019-05-10T09:11:06.577Z,21.63
2019-05-10T09:13:37.161Z,24.00
2019-05-10T09:16:02.941Z,23.57
2019-05-10T09:18:33.157Z,23.67
2019-05-10T09:21:08.638Z,22.73
2019-05-10T09:23:32.669Z,22.43
2019-05-10T09:26:09.522Z,20.77
2019-05-10T09:28:32.238Z,22.87
2019-05-10T09:31:17.252Z,23.07
2019-05-10T09:33:31.997Z,23.63
2019-05-10T09:36:02.727Z,21.30
2019-05-10T09:38:37.134Z,20.07
2019-05-10T09:41:02.517Z,16.43
2019-05-10T09:43:31.905Z,29.00
2019-05-10T09:46:02.707Z,21.57
2019-05-10T09:48:33.117Z,20.40
2019-05-10T09:51:03.981Z,20.40
2019-05-10T09:53:31.421Z,16.20
2019-05-10T09:56:02.902Z,20.90
2019-05-10T09:58:30.202Z,21.67
2019-05-10T10:01:13.419Z,18.57
2019-05-10T10:03:30.036Z,18.17
2019-05-10T10:06:05.681Z,18.73
2019-05-10T10:08:29.387Z,19.53
2019-05-10T10:11:01.339Z,18.47
2019-05-10T10:13:39.565Z,17.37
2019-05-10T10:15:58.340Z,19.07
2019-05-10T10:18:28.398Z,17.07
2019-05-10T10:20:56.990Z,16.23
2019-05-10T10:23:30.760Z,17.27
2019-05-10T10:25:57.788Z,18.43
2019-05-10T10:28:28.423Z,17.50
2019-05-10T10:31:03.045Z,17.77
2019-05-10T10:33:29.104Z,16.63
2019-05-10T10:36:04.744Z,17.33
2019-05-10T10:38:30.631Z,17.30
2019-05-10T10:40:57.578Z,17.90
2019-05-10T10:43:27.214Z,16.23
2019-05-10T10:45:57.399Z,16.90
2019-05-10T10:48:28.310Z,15.83
2019-05-10T10:50:58.733Z,13.90
2019-05-10T10:53:28.191Z,10.50
2019-05-10T10:56:03.592Z,11.10
2019-05-10T10:58:27.617Z,11.57
2019-05-10T11:00:56.501Z,12.90
2019-05-10T11:03:30.156Z,12.77
2019-05-10T11:05:55.304Z,13.83
2019-05-10T11:08:23.860Z,16.27
2019-05-10T11:10:52.340Z,16.00
2019-05-10T11:13:40.476Z,15.33
2019-05-10T11:15:51.755Z,11.67
2019-05-10T11:18:21.665Z,11.80
2019-05-10T11:20:53.924Z,8.47
2019-05-10T11:23:24.669Z,8.20
2019-05-10T11:25:56.253Z,7.70
2019-05-10T11:28:21.428Z,7.23
2019-05-10T11:30:51.212Z,7.70
2019-05-10T11:33:29.194Z,8.57
2019-05-10T11:35:51.358Z,7.57
2019-05-10T11:38:21.450Z,6.10
2019-05-10T11:40:50.062Z,7.60
2019-05-10T11:43:23.869Z,7.23
2019-05-10T11:45:51.327Z,7.33
2019-05-10T11:48:21.440Z,7.50
2019-05-10T11:50:51.321Z,7.67
2019-05-10T11:53:20.964Z,8.93
2019-05-10T11:55:51.679Z,8.20
2019-05-10T11:58:23.695Z,7.33
2019-05-10T12:00:55.862Z,6.40
2019-05-10T12:03:23.480Z,7.50
2019-05-10T12:05:56.580Z,7.47
2019-05-10T12:08:22.351Z,4.87
2019-05-10T12:10:54.409Z,7.97
2019-05-10T12:13:25.012Z,7.60
2019-05-10T12:15:52.123Z,9.67
2019-05-10T12:18:26.534Z,8.17
2019-05-10T12:21:00.321Z,11.47
2019-05-10T12:23:24.889Z,41.90
2019-05-10T12:26:47.895Z,50.57
2019-05-10T12:28:28.493Z,10.90
2019-05-10T12:30:53.090Z,10.10
2019-05-10T12:33:27.474Z,9.13
2019-05-10T12:35:51.884Z,11.53
2019-05-10T12:38:23.598Z,11.63
2019-05-10T12:40:51.463Z,10.37
2019-05-10T12:43:21.091Z,11.33
2019-05-10T12:45:51.836Z,10.47
2019-05-10T12:48:23.231Z,11.40
2019-05-10T12:50:54.401Z,12.43
2019-05-10T12:53:21.496Z,12.20
2019-05-10T12:55:50.229Z,14.70
2019-05-10T12:58:18.735Z,15.10
2019-05-10T13:00:52.727Z,13.47
2019-05-10T13:03:19.525Z,14.23
2019-05-10T13:05:52.637Z,13.10
2019-05-10T13:08:17.672Z,14.00
2019-05-10T13:10:49.661Z,12.63
2019-05-10T13:13:17.699Z,12.77
2019-05-10T13:15:46.325Z,11.17
2019-05-10T13:18:14.829Z,11.30
2019-05-10T13:20:43.315Z,9.27
2019-05-10T13:23:16.120Z,9.73
2019-05-10T13:25:41.971Z,8.77
2019-05-10T13:28:11.418Z,8.33
2019-05-10T13:30:40.509Z,7.50
2019-05-10T13:33:09.004Z,8.20
2019-05-10T13:35:37.573Z,6.37
2019-05-10T13:38:06.521Z,5.03
2019-05-10T13:40:38.848Z,6.97
2019-05-10T13:43:05.498Z,7.17
2019-05-10T13:45:37.597Z,7.50
2019-05-10T13:48:04.255Z,6.83
2019-05-10T13:50:33.007Z,5.07
2019-05-10T13:53:01.839Z,5.90
2019-05-10T13:55:30.298Z,6.33
2019-05-10T13:57:58.921Z,6.50
2019-05-10T14:00:34.043Z,6.17
2019-05-10T14:02:59.383Z,6.33
2019-05-10T14:05:27.990Z,7.17
2019-05-10T14:07:56.652Z,6.07
2019-05-10T14:10:25.403Z,5.33
2019-05-10T14:13:01.572Z,6.07
2019-05-10T14:15:24.331Z,5.47
2019-05-10T14:17:52.810Z,6.10
2019-05-10T14:20:25.521Z,5.50
2019-05-10T14:22:55.845Z,4.20
2019-05-10T14:25:21.786Z,3.57
2019-05-10T14:27:50.340Z,4.13
2019-05-10T14:30:18.887Z,4.30
2019-05-10T14:32:47.500Z,3.43
2019-05-10T14:35:21.717Z,4.23
2019-05-10T14:37:48.116Z,4.67
2019-05-10T14:40:26.664Z,4.43
2019-05-10T14:42:46.794Z,3.47
2019-05-10T14:45:18.211Z,4.43
2019-05-10T14:47:50.112Z,3.67
2019-05-10T14:50:19.637Z,3.03
2019-05-10T14:52:47.137Z,4.03
2019-05-10T14:55:15.613Z,4.20
2019-05-10T14:57:44.228Z,5.20
2019-05-10T15:00:12.884Z,4.80
2019-05-10T15:02:41.656Z,3.97
2019-05-10T15:05:15.647Z,5.00
2019-05-10T15:07:40.363Z,4.63
2019-05-10T15:10:08.876Z,6.80
2019-05-10T15:12:37.869Z,4.50
2019-05-10T15:15:06.906Z,4.13
2019-05-10T15:17:35.603Z,4.47
2019-05-10T15:20:06.277Z,3.77
2019-05-10T15:22:34.831Z,2.37
2019-05-10T15:25:03.673Z,2.70
2019-05-10T15:27:32.298Z,2.20
2019-05-10T15:30:05.158Z,2.90
2019-05-10T15:32:31.072Z,3.10
2019-05-10T15:35:08.432Z,2.20
2019-05-10T15:37:29.841Z,2.43
2019-05-10T15:40:00.604Z,2.63
2019-05-10T15:42:30.522Z,2.07
2019-05-10T15:45:05.020Z,1.73
2019-05-10T15:47:29.124Z,1.83
2019-05-10T15:49:59.945Z,2.53
2019-05-10T15:52:27.891Z,1.73
2019-05-10T15:54:56.596Z,1.57
2019-05-10T15:57:25.631Z,1.63
2019-05-10T15:59:56.453Z,2.03
2019-05-10T16:02:24.478Z,2.20
2019-05-10T16:04:53.254Z,2.00
2019-05-10T16:07:21.915Z,1.83
2019-05-10T16:09:54.791Z,2.47
2019-05-10T16:12:20.808Z,3.37
2019-05-10T16:14:49.302Z,3.50
2019-05-10T16:17:23.589Z,2.40
2019-05-10T16:19:50.378Z,2.00
2019-05-10T16:22:18.321Z,2.00
2019-05-10T16:24:47.062Z,1.73
2019-05-10T16:27:15.630Z,1.97
2019-05-10T16:29:44.968Z,2.10
2019-05-10T16:32:13.677Z,1.97
2019-05-10T16:34:42.236Z,2.37
2019-05-10T16:37:10.706Z,2.07
2019-05-10T16:39:39.730Z,2.10
2019-05-10T16:42:08.228Z,1.97
2019-05-10T16:44:36.898Z,2.87
2019-05-10T16:47:05.400Z,2.57
2019-05-10T16:49:34.290Z,3.10
2019-05-10T16:52:03.260Z,2.73
2019-05-10T16:54:32.227Z,2.47
2019-05-10T16:57:01.652Z,2.43
2019-05-10T16:59:31.395Z,2.30
2019-05-10T17:02:04.635Z,2.57
2019-05-10T17:04:32.172Z,2.77
2019-05-10T17:07:00.394Z,3.53
2019-05-10T17:09:28.963Z,2.80
2019-05-10T17:11:59.118Z,3.73
2019-05-10T17:14:28.012Z,3.63
2019-05-10T17:16:58.988Z,3.60
2019-05-10T17:19:27.959Z,3.40
2019-05-10T17:21:56.911Z,3.03
2019-05-10T17:24:25.550Z,3.60
2019-05-10T17:26:54.056Z,2.97
2019-05-10T17:29:22.624Z,2.90
2019-05-10T17:31:51.092Z,3.33
2019-05-10T17:34:27.637Z,2.57
2019-05-10T17:36:51.730Z,3.00
2019-05-10T17:39:26.034Z,2.80
2019-05-10T17:41:57.736Z,3.60
2019-05-10T17:44:24.845Z,3.40
2019-05-10T17:46:55.385Z,3.40
2019-05-10T17:49:23.798Z,3.67
2019-05-10T17:51:52.353Z,5.57
2019-05-10T17:54:20.838Z,93.50
2019-05-10T17:56:49.396Z,91.03
2019-05-10T17:59:17.909Z,93.60
2019-05-10T18:01:46.471Z,92.30
2019-05-10T18:04:15.175Z,91.90
2019-05-10T18:06:43.780Z,92.47
2019-05-10T18:09:12.283Z,89.60
2019-05-10T18:11:42.758Z,91.07
2019-05-10T18:14:12.593Z,91.77
2019-05-10T18:16:41.987Z,92.40
2019-05-10T18:19:11.421Z,93.03
2019-05-10T18:21:42.021Z,93.43
2019-05-10T18:24:10.506Z,90.70
2019-05-10T18:26:39.738Z,95.13
2019-05-10T18:29:09.342Z,93.17
2019-05-10T18:31:37.825Z,93.43
2019-05-10T18:34:06.387Z,92.70
2019-05-10T18:36:51.075Z,93.43
2019-05-10T18:39:08.924Z,92.13
2019-05-10T18:41:41.350Z,91.33
2019-05-10T18:44:07.634Z,94.30
2019-05-10T18:46:36.194Z,95.53
2019-05-10T18:49:04.895Z,93.63
2019-05-10T18:51:34.689Z,96.50
2019-05-10T18:54:03.475Z,94.53
2019-05-10T18:56:33.263Z,94.27
2019-05-10T18:59:07.603Z,95.47
2019-05-10T19:01:32.889Z,95.37
2019-05-10T19:04:07.388Z,96.03
2019-05-10T19:06:32.743Z,93.90
2019-05-10T19:09:01.729Z,93.83
2019-05-10T19:11:33.257Z,97.17
2019-05-10T19:14:02.714Z,96.00
2019-05-10T19:16:32.492Z,97.57
2019-05-10T19:19:01.803Z,95.03
2019-05-10T19:21:32.647Z,94.93
2019-05-10T19:24:01.495Z,95.50
2019-05-10T19:26:31.727Z,94.87
2019-05-10T19:29:05.018Z,95.50
2019-05-10T19:31:38.018Z,95.43
2019-05-10T19:34:02.808Z,94.20
2019-05-10T19:36:31.341Z,97.77
2019-05-10T19:38:59.975Z,94.13
2019-05-10T19:41:28.687Z,96.23
2019-05-10T19:44:02.566Z,99.73
2019-05-10T19:46:36.629Z,93.07
2019-05-10T19:48:59.794Z,17.97
2019-05-10T19:51:28.451Z,66.57
2019-05-10T19:53:57.075Z,11.90
2019-05-10T19:56:30.042Z,10.43
2019-05-10T19:58:56.258Z,9.93
2019-05-10T20:01:24.892Z,8.07
2019-05-10T20:03:53.441Z,7.73
2019-05-10T20:06:22.113Z,9.80
2019-05-10T20:08:50.664Z,20.20
2019-05-10T20:11:19.301Z,48.13
2019-05-10T20:13:47.870Z,98.23
2019-05-10T20:16:16.603Z,99.53
2019-05-10T20:18:45.163Z,103.73
2019-05-10T20:21:13.816Z,102.10
2019-05-10T20:23:42.523Z,91.70
2019-05-10T20:26:11.171Z,67.10
2019-05-10T20:28:39.727Z,31.27
2019-05-10T20:31:08.417Z,23.90
2019-05-10T20:33:36.995Z,14.17
2019-05-10T20:36:05.578Z,13.37
2019-05-10T20:38:34.199Z,12.30
2019-05-10T20:41:02.871Z,13.13
2019-05-10T20:43:31.450Z,13.23
2019-05-10T20:46:00.069Z,13.13
2019-05-10T20:48:28.695Z,10.00
2019-05-10T20:50:57.127Z,14.07
2019-05-10T20:53:25.836Z,14.23
2019-05-10T20:55:54.397Z,15.33
2019-05-10T20:58:22.930Z,12.43
2019-05-10T21:00:51.619Z,11.80
2019-05-10T21:03:20.171Z,12.07
2019-05-10T21:05:48.838Z,13.83
2019-05-10T21:08:17.616Z,12.07
2019-05-10T21:10:46.292Z,14.37
2019-05-10T21:13:14.995Z,14.87
2019-05-10T21:15:45.403Z,15.87
2019-05-10T21:18:13.971Z,14.33
2019-05-10T21:20:42.573Z,13.07
2019-05-10T21:23:11.111Z,11.63
2019-05-10T21:25:39.608Z,13.43
2019-05-10T21:28:08.230Z,12.57
2019-05-10T21:30:36.854Z,13.87
2019-05-10T21:33:05.347Z,15.50
2019-05-10T21:35:33.979Z,14.93
2019-05-10T21:38:02.604Z,14.27
2019-05-10T21:40:31.225Z,13.70
2019-05-10T21:42:59.807Z,14.83
2019-05-10T21:45:28.387Z,15.00
2019-05-10T21:47:57.011Z,14.53
2019-05-10T21:50:25.747Z,13.07
2019-05-10T21:52:54.324Z,14.00
2019-05-10T21:55:22.871Z,15.20
2019-05-10T21:57:51.495Z,15.23
2019-05-10T22:00:21.753Z,14.90
2019-05-10T22:02:50.229Z,16.70
2019-05-10T22:05:19.046Z,15.83
2019-05-10T22:07:47.531Z,14.27
2019-05-10T22:10:16.253Z,16.30
2019-05-10T22:12:45.101Z,16.47
2019-05-10T22:15:13.817Z,15.43
2019-05-10T22:17:42.386Z,15.00
2019-05-10T22:20:10.922Z,15.27
2019-05-10T22:22:39.559Z,15.17
2019-05-10T22:25:08.062Z,13.97
2019-05-10T22:27:36.546Z,13.90
2019-05-10T22:30:11.792Z,14.30
2019-05-10T22:32:38.336Z,14.17
2019-05-10T22:35:07.013Z,12.37
2019-05-10T22:37:35.546Z,12.17
2019-05-10T22:40:05.291Z,11.37
2019-05-10T22:42:34.002Z,11.27
2019-05-10T22:45:02.467Z,12.10
2019-05-10T22:47:30.933Z,11.57
2019-05-10T22:49:59.414Z,11.00
2019-05-10T22:52:27.983Z,10.77
2019-05-10T22:54:56.469Z,10.10
2019-05-10T22:57:25.096Z,9.90
2019-05-10T22:59:53.508Z,10.67
2019-05-10T23:02:22.003Z,10.00
2019-05-10T23:04:50.551Z,10.90
2019-05-10T23:07:19.192Z,10.37
2019-05-10T23:09:47.674Z,10.73
2019-05-10T23:12:16.206Z,10.60
2019-05-10T23:14:44.762Z,9.97
2019-05-10T23:17:13.242Z,9.80
2019-05-10T23:19:41.787Z,9.33
2019-05-10T23:22:10.301Z,9.87
2019-05-10T23:24:39.464Z,10.10
2019-05-10T23:27:08.455Z,10.50
2019-05-10T23:29:37.021Z,10.70
2019-05-10T23:32:05.507Z,9.20
2019-05-10T23:34:34.128Z,10.13
2019-05-10T23:37:02.632Z,10.07
2019-05-10T23:39:40.170Z,9.53
2019-05-10T23:42:01.738Z,9.83
2019-05-10T23:44:30.299Z,10.87
2019-05-10T23:46:58.780Z,9.73
2019-05-10T23:49:27.340Z,9.67
2019-05-10T23:51:55.817Z,9.53
2019-05-10T23:54:24.366Z,9.77
2019-05-10T23:56:52.966Z,9.60
2019-05-10T23:59:21.449Z,9.57
