createdAt,value
2023-02-09T00:01:42.742Z,-9.92
2023-02-09T00:04:14.051Z,-9.93
2023-02-09T00:06:45.045Z,-9.94
2023-02-09T00:09:16.142Z,-9.96
2023-02-09T00:12:04.974Z,-9.98
2023-02-09T00:14:36.526Z,-10.00
2023-02-09T00:17:08.850Z,-10.02
2023-02-09T00:19:39.924Z,-10.05
2023-02-09T00:22:11.089Z,-10.06
2023-02-09T00:24:42.063Z,-10.07
2023-02-09T00:27:13.406Z,-10.07
2023-02-09T00:29:44.428Z,-10.09
2023-02-09T00:32:15.398Z,-10.09
2023-02-09T00:34:46.736Z,-10.10
2023-02-09T00:37:17.798Z,-10.11
2023-02-09T00:39:49.305Z,-10.12
2023-02-09T00:42:20.356Z,-10.14
2023-02-09T00:44:51.518Z,-10.15
2023-02-09T00:47:22.794Z,-10.15
2023-02-09T00:49:53.891Z,-10.16
2023-02-09T00:52:25.179Z,-10.19
2023-02-09T00:54:56.237Z,-10.21
2023-02-09T00:57:27.515Z,-10.23
2023-02-09T00:59:58.601Z,-10.29
2023-02-09T01:02:29.685Z,-10.34
2023-02-09T01:05:01.114Z,-10.35
2023-02-09T01:07:32.807Z,-10.36
2023-02-09T01:10:04.475Z,-10.39
2023-02-09T01:12:35.540Z,-10.40
2023-02-09T01:15:07.227Z,-10.40
2023-02-09T01:17:38.663Z,-10.40
2023-02-09T01:20:11.355Z,-10.39
2023-02-09T01:22:47.857Z,-10.41
2023-02-09T01:25:18.815Z,-10.43
2023-02-09T01:27:50.149Z,-10.46
2023-02-09T01:30:21.320Z,-10.48
2023-02-09T01:32:52.214Z,-10.49
2023-02-09T01:35:23.473Z,-10.49
2023-02-09T01:37:54.471Z,-10.49
2023-02-09T01:40:25.616Z,-10.52
2023-02-09T01:42:56.844Z,-10.51
2023-02-09T01:45:35.566Z,-10.53
2023-02-09T01:48:06.906Z,-10.52
2023-02-09T01:50:40.804Z,-10.52
2023-02-09T01:53:12.680Z,-10.53
2023-02-09T01:55:52.113Z,-10.55
2023-02-09T01:58:26.082Z,-10.57
2023-02-09T02:00:59.615Z,-10.57
2023-02-09T02:03:32.672Z,-10.58
2023-02-09T02:06:08.190Z,-10.57
2023-02-09T02:08:42.601Z,-10.59
2023-02-09T02:11:14.250Z,-10.62
2023-02-09T02:13:45.424Z,-10.64
2023-02-09T02:16:32.392Z,-10.67
2023-02-09T02:19:32.954Z,-10.70
2023-02-09T02:22:33.851Z,-10.73
2023-02-09T02:25:27.354Z,-10.74
2023-02-09T02:28:18.101Z,-10.74
2023-02-09T02:31:04.510Z,-10.72
2023-02-09T02:33:46.222Z,-10.72
2023-02-09T02:36:28.506Z,-10.72
2023-02-09T02:39:07.178Z,-10.73
2023-02-09T02:42:03.204Z,-10.74
2023-02-09T02:44:38.341Z,-10.75
2023-02-09T02:47:13.392Z,-10.76
2023-02-09T02:49:49.258Z,-10.77
2023-02-09T02:52:20.607Z,-10.77
2023-02-09T02:54:58.535Z,-10.77
2023-02-09T02:57:34.418Z,-10.77
2023-02-09T03:00:09.962Z,-10.78
2023-02-09T03:02:44.699Z,-10.81
2023-02-09T03:05:17.451Z,-10.86
2023-02-09T03:07:48.546Z,-10.94
2023-02-09T03:10:32.686Z,-10.96
2023-02-09T03:13:13.845Z,-10.95
2023-02-09T03:16:00.016Z,-10.95
2023-02-09T03:18:39.052Z,-10.93
2023-02-09T03:21:16.628Z,-10.94
2023-02-09T03:23:55.901Z,-10.94
2023-02-09T03:26:33.268Z,-10.94
2023-02-09T03:29:05.332Z,-10.94
2023-02-09T03:31:34.795Z,-10.95
2023-02-09T03:34:07.177Z,-10.96
2023-02-09T03:36:41.933Z,-10.98
2023-02-09T03:39:12.933Z,-11.10
2023-02-09T03:41:43.948Z,-11.20
2023-02-09T03:44:30.271Z,-11.24
2023-02-09T03:47:03.202Z,-11.22
2023-02-09T03:49:36.135Z,-11.21
2023-02-09T03:52:09.054Z,-11.20
2023-02-09T03:54:40.530Z,-11.18
2023-02-09T03:57:12.113Z,-11.15
2023-02-09T03:59:43.148Z,-11.10
2023-02-09T04:02:14.275Z,-11.07
2023-02-09T04:04:45.264Z,-11.06
2023-02-09T04:07:16.245Z,-11.05
2023-02-09T04:09:47.265Z,-11.08
2023-02-09T04:12:18.612Z,-11.12
2023-02-09T04:14:49.652Z,-11.17
2023-02-09T04:17:20.634Z,-11.17
2023-02-09T04:19:51.659Z,-11.15
2023-02-09T04:22:23.211Z,-11.12
2023-02-09T04:24:54.294Z,-11.09
2023-02-09T04:27:25.370Z,-11.09
2023-02-09T04:29:56.365Z,-11.11
2023-02-09T04:32:27.461Z,-11.09
2023-02-09T04:34:58.351Z,-11.08
2023-02-09T04:37:29.469Z,-11.07
2023-02-09T04:40:00.647Z,-11.09
2023-02-09T04:42:32.407Z,-11.09
2023-02-09T04:45:03.343Z,-11.08
2023-02-09T04:47:34.432Z,-11.06
2023-02-09T04:50:05.996Z,-11.08
2023-02-09T04:52:38.023Z,-11.10
2023-02-09T04:55:09.583Z,-11.14
2023-02-09T04:57:58.086Z,-11.15
2023-02-09T05:00:29.217Z,-11.14
2023-02-09T05:03:00.291Z,-11.15
2023-02-09T05:05:31.753Z,-11.14
2023-02-09T05:08:02.737Z,-11.14
2023-02-09T05:10:34.376Z,-11.12
2023-02-09T05:13:05.296Z,-11.11
2023-02-09T05:15:36.228Z,-11.11
2023-02-09T05:18:09.528Z,-11.12
2023-02-09T05:20:41.374Z,-11.14
2023-02-09T05:23:13.829Z,-11.20
2023-02-09T05:25:45.812Z,-11.27
2023-02-09T05:28:17.412Z,-11.28
2023-02-09T05:30:53.661Z,-11.30
2023-02-09T05:33:25.869Z,-11.31
2023-02-09T05:35:57.338Z,-11.30
2023-02-09T05:38:28.693Z,-11.30
2023-02-09T05:40:59.671Z,-11.30
2023-02-09T05:43:30.594Z,-11.30
2023-02-09T05:46:01.495Z,-11.31
2023-02-09T05:48:32.774Z,-11.31
2023-02-09T05:51:03.710Z,-11.30
2023-02-09T05:53:34.704Z,-11.30
2023-02-09T05:56:06.097Z,-11.30
2023-02-09T05:58:37.088Z,-11.30
2023-02-09T06:01:08.494Z,-11.31
2023-02-09T06:03:39.555Z,-11.30
2023-02-09T06:06:10.765Z,-11.29
2023-02-09T06:08:41.908Z,-11.29
2023-02-09T06:11:12.903Z,-11.28
2023-02-09T06:13:44.073Z,-11.27
2023-02-09T06:16:15.113Z,-11.26
2023-02-09T06:18:46.491Z,-11.27
2023-02-09T06:21:17.325Z,-11.29
2023-02-09T06:23:48.334Z,-11.31
2023-02-09T06:26:19.949Z,-11.33
2023-02-09T06:28:51.055Z,-11.35
2023-02-09T06:31:22.262Z,-11.36
2023-02-09T06:33:53.726Z,-11.34
2023-02-09T06:36:24.678Z,-11.35
2023-02-09T06:38:55.862Z,-11.36
2023-02-09T06:41:27.107Z,-11.33
2023-02-09T06:43:58.131Z,-11.30
2023-02-09T06:46:29.618Z,-11.30
2023-02-09T06:49:00.615Z,-11.27
2023-02-09T06:51:31.644Z,-11.23
2023-02-09T06:54:02.817Z,-11.21
2023-02-09T06:56:33.864Z,-11.23
2023-02-09T06:59:04.917Z,-11.23
2023-02-09T07:01:36.061Z,-11.20
2023-02-09T07:04:07.577Z,-11.17
2023-02-09T07:06:38.812Z,-11.12
2023-02-09T07:09:09.800Z,-11.06
2023-02-09T07:11:41.016Z,-10.91
2023-02-09T07:14:12.021Z,-10.79
2023-02-09T07:16:42.983Z,-10.71
2023-02-09T07:19:14.341Z,-10.67
2023-02-09T07:21:45.209Z,-10.61
2023-02-09T07:24:16.193Z,-10.53
2023-02-09T07:26:47.184Z,-10.45
2023-02-09T07:29:18.155Z,-10.35
2023-02-09T07:31:49.056Z,-10.28
2023-02-09T07:34:20.354Z,-10.22
2023-02-09T07:36:51.353Z,-10.16
2023-02-09T07:39:22.660Z,-10.10
2023-02-09T07:41:54.046Z,-10.00
2023-02-09T07:44:25.832Z,-9.85
2023-02-09T07:46:56.784Z,-9.72
2023-02-09T07:49:28.098Z,-9.61
2023-02-09T07:51:58.963Z,-9.50
2023-02-09T07:54:29.962Z,-9.36
2023-02-09T07:57:00.919Z,-9.15
2023-02-09T07:59:31.982Z,-8.86
2023-02-09T08:02:03.029Z,-8.59
2023-02-09T08:04:34.051Z,-8.26
2023-02-09T08:07:05.369Z,-7.92
2023-02-09T08:09:36.569Z,-7.58
2023-02-09T08:12:09.569Z,-7.31
2023-02-09T08:14:48.185Z,-7.06
2023-02-09T08:17:23.215Z,-6.81
2023-02-09T08:19:57.259Z,-6.63
2023-02-09T08:22:33.549Z,-6.48
2023-02-09T08:25:06.330Z,-6.30
2023-02-09T08:27:39.296Z,-6.12
2023-02-09T08:30:12.549Z,-5.93
2023-02-09T08:32:43.696Z,-5.75
2023-02-09T08:35:15.031Z,-5.58
2023-02-09T08:37:46.024Z,-5.43
2023-02-09T08:40:17.156Z,-5.27
2023-02-09T08:42:48.261Z,-5.13
2023-02-09T08:45:19.612Z,-4.99
2023-02-09T08:47:50.971Z,-4.87
2023-02-09T08:50:22.476Z,-4.76
2023-02-09T08:52:53.347Z,-4.66
2023-02-09T08:55:24.360Z,-4.55
2023-02-09T08:57:55.629Z,-4.45
2023-02-09T09:00:26.781Z,-4.35
2023-02-09T09:02:57.866Z,-4.25
2023-02-09T09:05:31.187Z,-4.17
2023-02-09T09:08:03.613Z,-4.08
2023-02-09T09:10:35.628Z,-4.00
2023-02-09T09:13:06.641Z,-3.92
2023-02-09T09:15:39.028Z,-3.86
2023-02-09T09:18:10.229Z,-3.78
2023-02-09T09:20:43.304Z,-3.70
2023-02-09T09:23:14.547Z,-3.63
2023-02-09T09:25:46.105Z,-3.57
2023-02-09T09:28:15.954Z,-3.49
2023-02-09T09:30:47.166Z,-3.43
2023-02-09T09:33:18.415Z,-3.37
2023-02-09T09:35:49.341Z,-3.27
2023-02-09T09:38:20.392Z,-3.19
2023-02-09T09:40:51.368Z,-3.12
2023-02-09T09:43:29.479Z,-3.04
2023-02-09T09:46:00.626Z,-2.97
2023-02-09T09:48:42.432Z,-2.89
2023-02-09T09:51:19.992Z,-2.82
2023-02-09T09:53:54.710Z,-2.75
2023-02-09T09:56:27.173Z,-2.67
2023-02-09T09:58:58.749Z,-2.60
2023-02-09T10:01:32.655Z,-2.54
2023-02-09T10:04:10.208Z,-2.47
2023-02-09T10:06:43.939Z,-2.41
2023-02-09T10:09:30.596Z,-2.34
2023-02-09T10:12:14.841Z,-2.28
2023-02-09T10:14:46.058Z,-2.21
2023-02-09T10:17:17.013Z,-2.17
2023-02-09T10:20:02.987Z,-2.13
2023-02-09T10:22:33.980Z,-2.07
2023-02-09T10:25:26.002Z,-2.01
2023-02-09T10:27:56.866Z,-1.95
2023-02-09T10:30:30.343Z,-1.90
2023-02-09T10:33:03.283Z,-1.84
2023-02-09T10:35:46.289Z,-1.79
2023-02-09T10:38:20.702Z,-1.73
2023-02-09T10:40:52.193Z,-1.66
2023-02-09T10:43:29.885Z,-1.59
2023-02-09T10:46:03.753Z,-1.53
2023-02-09T10:48:42.583Z,-1.47
2023-02-09T10:51:16.993Z,-1.41
2023-02-09T10:54:03.637Z,-1.36
2023-02-09T10:56:46.268Z,-1.27
2023-02-09T10:59:20.214Z,-1.20
2023-02-09T11:01:57.925Z,-1.13
2023-02-09T11:04:31.373Z,-1.06
2023-02-09T11:07:05.918Z,-0.98
2023-02-09T11:09:41.093Z,-0.93
2023-02-09T11:12:14.431Z,-0.88
2023-02-09T11:14:45.917Z,-0.81
2023-02-09T11:17:26.817Z,-0.76
2023-02-09T11:20:16.677Z,-0.67
2023-02-09T11:23:00.719Z,-0.59
2023-02-09T11:25:37.470Z,-0.51
2023-02-09T11:28:26.962Z,-0.44
2023-02-09T11:31:17.807Z,-0.35
2023-02-09T11:33:57.144Z,-0.26
2023-02-09T11:36:42.113Z,-0.18
2023-02-09T11:39:19.426Z,-0.10
2023-02-09T11:42:13.567Z,-0.02
2023-02-09T11:44:50.355Z,0.07
2023-02-09T11:47:29.364Z,0.14
2023-02-09T11:50:03.161Z,0.20
2023-02-09T11:52:39.475Z,0.25
2023-02-09T11:55:23.178Z,0.31
2023-02-09T11:57:59.778Z,0.35
2023-02-09T12:00:42.387Z,0.38
2023-02-09T12:03:22.377Z,0.42
2023-02-09T12:05:53.485Z,0.48
2023-02-09T12:08:41.872Z,0.52
2023-02-09T12:11:34.757Z,0.56
2023-02-09T12:14:23.286Z,0.59
2023-02-09T12:17:02.010Z,0.63
2023-02-09T12:19:37.873Z,0.68
2023-02-09T12:22:48.836Z,0.74
2023-02-09T12:25:38.752Z,0.79
2023-02-09T12:28:43.866Z,0.84
2023-02-09T12:31:24.060Z,0.91
2023-02-09T12:34:30.754Z,0.96
2023-02-09T12:37:20.050Z,1.03
2023-02-09T12:40:22.567Z,1.05
2023-02-09T12:43:20.886Z,1.06
2023-02-09T12:46:20.265Z,1.08
2023-02-09T12:49:04.146Z,1.12
2023-02-09T12:51:48.148Z,1.15
2023-02-09T12:54:43.810Z,1.19
2023-02-09T12:57:49.231Z,1.21
2023-02-09T13:00:41.032Z,1.24
2023-02-09T13:03:30.241Z,1.29
2023-02-09T13:06:03.117Z,1.32
2023-02-09T13:08:39.381Z,1.34
2023-02-09T13:11:24.698Z,1.37
2023-02-09T13:13:59.579Z,1.40
2023-02-09T13:16:53.307Z,1.42
2023-02-09T13:19:48.057Z,1.44
2023-02-09T13:22:41.842Z,1.45
2023-02-09T13:25:21.583Z,1.47
2023-02-09T13:27:52.912Z,1.50
2023-02-09T13:30:32.950Z,1.52
2023-02-09T13:33:18.244Z,1.53
2023-02-09T13:36:19.485Z,1.53
2023-02-09T13:38:54.462Z,1.53
2023-02-09T13:41:28.393Z,1.54
2023-02-09T13:43:59.507Z,1.53
2023-02-09T13:46:34.590Z,1.53
2023-02-09T13:49:19.032Z,1.52
2023-02-09T13:52:08.279Z,1.53
2023-02-09T13:54:39.651Z,1.55
2023-02-09T13:57:28.679Z,1.56
2023-02-09T14:00:04.625Z,1.54
2023-02-09T14:02:39.087Z,1.55
2023-02-09T14:05:10.961Z,1.56
2023-02-09T14:07:42.077Z,1.57
2023-02-09T14:10:18.397Z,1.59
2023-02-09T14:12:55.964Z,1.60
2023-02-09T14:15:50.011Z,1.63
2023-02-09T14:18:43.532Z,1.62
2023-02-09T14:21:23.822Z,1.60
2023-02-09T14:24:25.238Z,1.59
2023-02-09T14:27:04.050Z,1.58
2023-02-09T14:29:38.701Z,1.59
2023-02-09T14:32:32.249Z,1.61
2023-02-09T14:35:17.532Z,1.59
2023-02-09T14:37:50.357Z,1.56
2023-02-09T14:40:34.265Z,1.53
2023-02-09T14:43:04.847Z,1.50
2023-02-09T14:45:48.250Z,1.45
2023-02-09T14:48:24.515Z,1.45
2023-02-09T14:50:58.197Z,1.46
2023-02-09T14:53:32.224Z,1.45
2023-02-09T14:56:04.003Z,1.42
2023-02-09T14:58:36.532Z,1.37
2023-02-09T15:01:09.085Z,1.32
2023-02-09T15:03:40.903Z,1.27
2023-02-09T15:06:15.714Z,1.22
2023-02-09T15:08:47.093Z,1.18
2023-02-09T15:11:34.167Z,1.13
2023-02-09T15:14:08.023Z,1.07
2023-02-09T15:16:40.901Z,1.03
2023-02-09T15:19:18.147Z,1.00
2023-02-09T15:22:05.296Z,0.97
2023-02-09T15:24:37.977Z,0.91
2023-02-09T15:27:11.970Z,0.86
2023-02-09T15:29:43.651Z,0.77
2023-02-09T15:32:18.109Z,0.69
2023-02-09T15:34:49.908Z,0.61
2023-02-09T15:37:26.287Z,0.52
2023-02-09T15:40:04.188Z,0.39
2023-02-09T15:42:53.141Z,0.26
2023-02-09T15:45:43.784Z,0.13
2023-02-09T15:48:16.238Z,-0.00
2023-02-09T15:50:50.749Z,-0.14
2023-02-09T15:53:22.215Z,-0.28
2023-02-09T15:55:53.722Z,-0.45
2023-02-09T15:58:35.433Z,-0.60
2023-02-09T16:01:06.956Z,-0.74
2023-02-09T16:03:38.437Z,-0.83
2023-02-09T16:06:16.320Z,-0.94
2023-02-09T16:08:48.980Z,-1.04
2023-02-09T16:11:22.977Z,-1.17
2023-02-09T16:13:54.368Z,-1.34
2023-02-09T16:16:25.719Z,-1.52
2023-02-09T16:18:56.394Z,-1.65
2023-02-09T16:21:30.996Z,-1.79
2023-02-09T16:24:05.944Z,-1.92
2023-02-09T16:26:39.416Z,-2.05
2023-02-09T16:29:15.788Z,-2.14
2023-02-09T16:31:46.848Z,-2.21
2023-02-09T16:34:18.066Z,-2.27
2023-02-09T16:36:49.664Z,-2.36
2023-02-09T16:39:23.364Z,-2.46
2023-02-09T16:41:54.661Z,-2.53
2023-02-09T16:44:29.379Z,-2.56
2023-02-09T16:47:02.595Z,-2.60
2023-02-09T16:49:39.812Z,-2.64
2023-02-09T16:52:16.946Z,-2.68
2023-02-09T16:54:50.871Z,-2.74
2023-02-09T16:57:24.462Z,-2.78
2023-02-09T16:59:56.493Z,-2.82
2023-02-09T17:02:38.271Z,-2.85
2023-02-09T17:05:21.451Z,-2.89
2023-02-09T17:07:59.447Z,-2.93
2023-02-09T17:10:34.866Z,-2.99
2023-02-09T17:13:06.448Z,-3.07
2023-02-09T17:15:43.828Z,-3.12
2023-02-09T17:18:20.508Z,-3.17
2023-02-09T17:20:55.459Z,-3.23
2023-02-09T17:23:29.185Z,-3.28
2023-02-09T17:26:01.742Z,-3.36
2023-02-09T17:28:32.993Z,-3.40
2023-02-09T17:31:14.536Z,-3.44
2023-02-09T17:33:47.053Z,-3.48
2023-02-09T17:36:26.500Z,-3.52
2023-02-09T17:39:01.119Z,-3.56
2023-02-09T17:41:37.008Z,-3.62
2023-02-09T17:44:34.843Z,-3.65
2023-02-09T17:47:10.305Z,-3.67
2023-02-09T17:49:41.451Z,-3.71
2023-02-09T17:52:18.485Z,-3.75
2023-02-09T17:54:51.094Z,-3.80
2023-02-09T17:57:23.308Z,-3.84
2023-02-09T17:59:55.135Z,-3.87
2023-02-09T18:02:26.791Z,-3.91
2023-02-09T18:04:59.158Z,-3.95
2023-02-09T18:07:30.098Z,-4.00
2023-02-09T18:10:01.111Z,-4.05
2023-02-09T18:12:32.839Z,-4.11
2023-02-09T18:15:04.930Z,-4.15
2023-02-09T18:17:36.651Z,-4.22
2023-02-09T18:20:09.125Z,-4.27
2023-02-09T18:22:39.976Z,-4.32
2023-02-09T18:25:20.056Z,-4.36
2023-02-09T18:27:53.017Z,-4.39
2023-02-09T18:30:28.106Z,-4.45
2023-02-09T18:33:00.877Z,-4.49
2023-02-09T18:35:35.581Z,-4.52
2023-02-09T18:38:10.380Z,-4.57
2023-02-09T18:40:41.788Z,-4.62
2023-02-09T18:43:16.459Z,-4.66
2023-02-09T18:45:48.824Z,-4.70
2023-02-09T18:48:22.339Z,-4.79
2023-02-09T18:50:54.024Z,-4.95
2023-02-09T18:53:26.324Z,-5.09
2023-02-09T18:55:58.160Z,-5.16
2023-02-09T18:58:29.396Z,-5.18
2023-02-09T19:01:01.266Z,-5.18
2023-02-09T19:03:33.428Z,-5.18
2023-02-09T19:06:05.447Z,-5.21
2023-02-09T19:08:37.027Z,-5.21
2023-02-09T19:11:07.370Z,-5.21
2023-02-09T19:13:38.178Z,-5.24
2023-02-09T19:16:12.981Z,-5.26
2023-02-09T19:18:43.997Z,-5.26
2023-02-09T19:21:15.067Z,-5.27
2023-02-09T19:23:46.092Z,-5.31
2023-02-09T19:26:17.527Z,-5.34
2023-02-09T19:28:48.424Z,-5.36
2023-02-09T19:31:20.346Z,-5.43
2023-02-09T19:33:55.125Z,-5.47
2023-02-09T19:36:28.011Z,-5.49
2023-02-09T19:39:00.499Z,-5.51
2023-02-09T19:41:31.588Z,-5.55
2023-02-09T19:44:04.428Z,-5.58
2023-02-09T19:46:35.621Z,-5.62
2023-02-09T19:49:10.738Z,-5.66
2023-02-09T19:51:42.898Z,-5.68
2023-02-09T19:54:13.971Z,-5.68
2023-02-09T19:56:48.817Z,-5.70
2023-02-09T19:59:20.012Z,-5.73
2023-02-09T20:01:52.276Z,-5.77
2023-02-09T20:04:23.477Z,-5.80
2023-02-09T20:06:54.443Z,-5.82
2023-02-09T20:09:25.942Z,-5.87
2023-02-09T20:14:33.822Z,-6.05
2023-02-09T20:17:03.649Z,-6.13
2023-02-09T20:19:38.068Z,-6.21
2023-02-09T20:22:09.324Z,-6.22
2023-02-09T20:24:40.677Z,-6.21
2023-02-09T20:27:12.327Z,-6.20
2023-02-09T20:29:43.486Z,-6.18
2023-02-09T20:32:14.496Z,-6.16
2023-02-09T20:34:45.622Z,-6.17
2023-02-09T20:37:16.610Z,-6.16
2023-02-09T20:39:47.633Z,-6.16
2023-02-09T20:42:36.650Z,-6.13
2023-02-09T20:45:28.235Z,-6.14
2023-02-09T20:47:59.954Z,-6.16
2023-02-09T20:50:32.389Z,-6.18
2023-02-09T20:53:03.901Z,-6.21
2023-02-09T20:55:35.302Z,-6.25
2023-02-09T20:58:06.486Z,-6.29
2023-02-09T21:00:37.460Z,-6.31
2023-02-09T21:03:09.021Z,-6.32
2023-02-09T21:05:40.070Z,-6.32
2023-02-09T21:08:11.320Z,-6.34
2023-02-09T21:10:42.510Z,-6.41
2023-02-09T21:13:13.417Z,-6.44
2023-02-09T21:15:44.536Z,-6.46
2023-02-09T21:18:16.881Z,-6.47
2023-02-09T21:20:48.844Z,-6.49
2023-02-09T21:23:20.677Z,-6.49
2023-02-09T21:25:51.775Z,-6.50
2023-02-09T21:28:22.768Z,-6.51
2023-02-09T21:30:54.052Z,-6.54
2023-02-09T21:33:25.588Z,-6.60
2023-02-09T21:35:56.656Z,-6.63
2023-02-09T21:38:27.780Z,-6.65
2023-02-09T21:40:58.765Z,-6.70
2023-02-09T21:43:29.791Z,-6.72
2023-02-09T21:46:00.787Z,-6.73
2023-02-09T21:48:32.055Z,-6.74
2023-02-09T21:51:04.052Z,-6.76
2023-02-09T21:53:35.033Z,-6.76
2023-02-09T21:56:08.821Z,-6.76
2023-02-09T21:58:39.973Z,-6.76
2023-02-09T22:01:11.641Z,-6.76
2023-02-09T22:03:43.541Z,-6.76
2023-02-09T22:06:15.355Z,-6.76
2023-02-09T22:08:46.702Z,-6.79
2023-02-09T22:11:17.828Z,-6.79
2023-02-09T22:13:48.846Z,-6.80
2023-02-09T22:16:21.431Z,-6.82
2023-02-09T22:18:52.843Z,-6.86
2023-02-09T22:21:24.187Z,-6.92
2023-02-09T22:23:55.686Z,-6.95
2023-02-09T22:26:26.713Z,-6.94
2023-02-09T22:28:57.765Z,-6.92
2023-02-09T22:31:28.830Z,-6.89
2023-02-09T22:33:59.962Z,-6.88
2023-02-09T22:36:31.092Z,-6.85
2023-02-09T22:39:02.772Z,-6.83
2023-02-09T22:41:34.197Z,-6.83
2023-02-09T22:44:07.607Z,-6.83
2023-02-09T22:46:40.076Z,-6.84
2023-02-09T22:49:14.454Z,-6.85
2023-02-09T22:51:46.570Z,-6.93
2023-02-09T22:54:20.050Z,-7.01
2023-02-09T22:56:51.290Z,-7.10
2023-02-09T22:59:22.364Z,-7.12
2023-02-09T23:01:53.728Z,-7.11
2023-02-09T23:04:25.004Z,-7.08
2023-02-09T23:06:56.089Z,-7.05
2023-02-09T23:09:27.427Z,-7.02
2023-02-09T23:11:58.419Z,-7.01
2023-02-09T23:14:29.542Z,-7.02
2023-02-09T23:17:00.614Z,-7.04
2023-02-09T23:19:31.755Z,-7.08
2023-02-09T23:22:02.916Z,-7.08
2023-02-09T23:24:34.231Z,-7.08
2023-02-09T23:27:05.227Z,-7.09
2023-02-09T23:29:36.357Z,-7.11
2023-02-09T23:32:07.575Z,-7.12
2023-02-09T23:34:38.645Z,-7.13
2023-02-09T23:37:18.531Z,-7.12
2023-02-09T23:40:00.024Z,-7.11
2023-02-09T23:42:31.058Z,-7.11
2023-02-09T23:45:02.200Z,-7.13
2023-02-09T23:47:33.199Z,-7.13
2023-02-09T23:50:04.207Z,-7.15
2023-02-09T23:52:35.181Z,-7.17
2023-02-09T23:55:08.831Z,-7.20
2023-02-09T23:57:39.793Z,-7.25
