createdAt,value
2023-01-17T06:17:54.836Z,0.373
2023-01-17T06:23:41.957Z,0.747
2023-01-17T06:28:53.392Z,1.867
2023-01-17T06:31:52.036Z,2.988
2023-01-17T06:34:55.722Z,4.482
2023-01-17T06:37:28.750Z,7.096
2023-01-17T06:40:27.433Z,10.084
2023-01-17T06:43:05.640Z,13.072
2023-01-17T06:45:38.772Z,20.169
2023-01-17T06:48:11.885Z,31
2023-01-17T06:51:15.667Z,50.049
2023-01-17T06:53:58.928Z,77.688
2023-01-17T06:56:57.532Z,112.797
2023-01-17T06:59:30.665Z,133.713
2023-01-17T07:02:08.875Z,137.448
2023-01-17T07:04:41.989Z,150.147
2023-01-17T07:07:45.661Z,155.376
2023-01-17T07:10:29.114Z,174.798
2023-01-17T07:13:12.255Z,204.678
2023-01-17T07:16:00.752Z,213.642
2023-01-17T07:18:33.747Z,270.414
2023-01-17T07:21:06.909Z,324.198
2023-01-17T07:23:50.216Z,478.08
2023-01-17T07:26:28.436Z,714.132
2023-01-17T07:29:11.701Z,932.256
2023-01-17T07:32:10.443Z,1051.776
2023-01-17T07:34:48.615Z,1147.392
2023-01-17T07:37:21.729Z,1541.808
2023-01-17T07:40:10.205Z,2282.832
2023-01-17T07:42:48.381Z,2713.104
2023-01-17T07:45:36.757Z,3179.232
2023-01-17T07:48:09.892Z,3370.464
2023-01-17T07:50:48.121Z,2988
2023-01-17T07:53:21.271Z,2916.288
2023-01-17T07:56:04.562Z,3131.424
2023-01-17T07:58:42.811Z,3274.848
2023-01-17T08:01:31.208Z,3561.696
2023-01-17T08:04:09.470Z,5091.552
2023-01-17T08:06:52.599Z,3968.064
2023-01-17T08:09:51.220Z,3944.16
2023-01-17T08:12:34.543Z,4541.76
2023-01-17T08:15:38.317Z,4732.992
2023-01-17T08:18:21.663Z,5115.456
2023-01-17T08:20:54.769Z,4900.32
2023-01-17T08:23:48.583Z,4589.568
2023-01-17T08:26:21.597Z,5019.84
2023-01-17T08:28:54.576Z,4493.952
2023-01-17T08:31:43.174Z,3370.464
2023-01-17T08:34:21.222Z,4398.336
2023-01-17T08:36:54.388Z,2832.624
2023-01-17T08:39:37.650Z,3047.76
2023-01-17T08:42:26.023Z,3657.312
2023-01-17T08:46:00.518Z,3968.064
2023-01-17T08:48:48.801Z,4087.584
2023-01-17T08:51:25.366Z,9752.832
2023-01-17T08:54:00.315Z,12095.424
2023-01-17T08:56:33.387Z,6310.656
2023-01-17T08:59:05.124Z,5569.632
2023-01-17T09:01:38.660Z,12621.312
2023-01-17T09:04:13.821Z,10183.104
2023-01-17T09:06:47.571Z,11808.576
2023-01-17T09:09:26.281Z,8127.36
2023-01-17T09:11:58.838Z,13003.776
2023-01-17T09:14:42.222Z,5521.824
2023-01-17T09:17:25.534Z,4015.872
2023-01-17T09:19:58.725Z,3800.736
2023-01-17T09:22:30.506Z,4732.992
2023-01-17T09:25:02.408Z,4732.992
2023-01-17T09:27:36.034Z,5545.728
2023-01-17T09:30:08.041Z,5713.056
2023-01-17T09:32:50.526Z,17115.264
2023-01-17T09:35:23.559Z,16445.952
2023-01-17T09:38:03.331Z,17210.88
2023-01-17T09:40:33.737Z,7983.936
2023-01-17T09:43:05.307Z,17402.112
2023-01-17T09:45:40.288Z,8031.744
2023-01-17T09:48:17.927Z,10374.336
2023-01-17T09:50:53.708Z,5665.248
2023-01-17T09:53:27.829Z,13386.24
2023-01-17T09:56:06.706Z,13864.32
2023-01-17T09:58:52.156Z,5067.648
2023-01-17T10:01:28.696Z,6932.16
2023-01-17T10:04:02.638Z,8701.056
2023-01-17T10:06:41.195Z,15107.328
2023-01-17T10:09:17.441Z,26581.248
2023-01-17T10:11:57.971Z,9561.6
2023-01-17T10:14:31.106Z,6884.352
2023-01-17T10:17:04.152Z,6358.464
2023-01-17T10:20:13.024Z,8366.4
2023-01-17T10:22:46.259Z,5306.688
2023-01-17T10:25:44.837Z,5258.88
2023-01-17T10:28:23.516Z,5258.88
2023-01-17T10:30:56.706Z,5474.016
2023-01-17T10:33:28.386Z,8031.744
2023-01-17T10:36:06.648Z,8892.288
2023-01-17T10:38:49.981Z,7362.432
2023-01-17T10:41:23.037Z,8222.976
2023-01-17T10:43:56.485Z,7649.28
2023-01-17T10:46:43.347Z,24095.232
2023-01-17T10:49:18.464Z,23330.304
2023-01-17T10:51:56.685Z,23139.072
2023-01-17T10:54:40.022Z,23521.536
2023-01-17T10:57:18.230Z,23521.536
2023-01-17T11:00:03.303Z,21991.68
2023-01-17T11:02:41.621Z,24190.848
2023-01-17T11:05:18.571Z,24860.16
2023-01-17T11:07:59.380Z,24668.928
2023-01-17T11:10:32.582Z,25816.32
2023-01-17T11:13:26.101Z,25625.088
2023-01-17T11:16:29.756Z,28111.104
2023-01-17T11:19:08.269Z,25433.856
2023-01-17T11:21:42.397Z,24095.232
2023-01-17T11:24:16.124Z,32891.904
2023-01-17T11:26:50.964Z,15394.176
2023-01-17T11:29:29.159Z,14533.632
2023-01-17T11:32:15.561Z,18740.736
2023-01-17T11:34:50.819Z,13195.008
2023-01-17T11:37:46.676Z,11473.92
2023-01-17T11:40:24.869Z,9800.64
2023-01-17T11:43:13.203Z,10374.336
2023-01-17T11:45:46.288Z,11473.92
2023-01-17T11:48:39.774Z,10326.528
2023-01-17T11:51:12.965Z,9944.064
2023-01-17T11:53:46.064Z,9083.52
2023-01-17T11:56:24.231Z,9896.256
2023-01-17T11:59:02.436Z,9896.256
2023-01-17T12:01:35.663Z,10039.68
2023-01-17T12:04:08.783Z,10995.84
2023-01-17T12:06:56.355Z,12812.544
2023-01-17T12:09:20.021Z,13959.936
2023-01-17T12:11:53.100Z,12430.08
2023-01-17T12:14:46.576Z,11426.112
2023-01-17T12:17:29.945Z,12238.848
2023-01-17T12:20:54.080Z,11665.152
2023-01-17T12:23:27.155Z,10278.72
2023-01-17T12:25:58.232Z,8366.4
2023-01-17T12:28:31.375Z,6501.888
2023-01-17T12:31:14.692Z,5880.384
2023-01-17T12:33:57.966Z,6740.928
2023-01-17T12:36:38.922Z,26772.48
2023-01-17T12:39:15.416Z,10565.568
2023-01-17T12:42:23.159Z,16350.336
2023-01-17T12:44:56.143Z,6549.696
2023-01-17T12:47:39.388Z,6597.504
2023-01-17T12:50:16.894Z,17019.648
2023-01-17T12:52:53.999Z,22374.144
2023-01-17T12:56:12.975Z,21896.064
2023-01-17T12:58:56.315Z,21417.984
2023-01-17T13:02:05.085Z,21035.52
2023-01-17T13:04:57.606Z,20461.824
2023-01-17T13:07:21.521Z,20748.672
2023-01-17T13:09:57.903Z,13864.32
2023-01-17T13:12:37.028Z,19696.896
2023-01-17T13:15:30.544Z,19218.816
2023-01-17T13:18:08.762Z,19123.2
2023-01-17T13:21:07.315Z,18358.272
2023-01-17T13:23:50.711Z,18453.888
2023-01-17T13:26:55.745Z,17688.96
2023-01-17T13:29:27.402Z,7362.432
2023-01-17T13:32:10.343Z,12238.848
2023-01-17T13:34:41.639Z,4541.76
2023-01-17T13:37:14.694Z,4422.24
2023-01-17T13:39:47.816Z,4159.296
2023-01-17T13:42:37.754Z,4278.816
2023-01-17T13:45:36.471Z,4135.392
2023-01-17T13:48:29.874Z,3944.16
2023-01-17T13:52:04.026Z,3800.736
2023-01-17T13:54:49.031Z,3729.024
2023-01-17T13:57:52.735Z,3585.6
2023-01-17T14:01:11.696Z,3681.216
2023-01-17T14:03:54.977Z,3657.312
2023-01-17T14:07:00.312Z,12716.928
2023-01-17T14:09:38.529Z,12047.616
2023-01-17T14:12:16.658Z,11904.192
2023-01-17T14:15:10.153Z,11473.92
2023-01-17T14:17:43.203Z,11043.648
2023-01-17T14:20:21.331Z,10613.376
2023-01-17T14:23:04.592Z,10230.912
2023-01-17T14:25:42.860Z,9657.216
2023-01-17T14:28:15.968Z,7505.856
2023-01-17T14:30:49.001Z,8414.208
2023-01-17T14:33:22.078Z,8222.976
2023-01-17T14:37:06.550Z,7649.28
2023-01-17T14:39:54.932Z,7171.2
2023-01-17T14:42:38.274Z,6501.888
2023-01-17T14:45:16.418Z,6167.232
2023-01-17T14:51:42.221Z,5187.168
2023-01-17T14:54:30.680Z,4589.568
2023-01-17T14:58:20.280Z,3991.968
2023-01-17T15:05:38.758Z,1470.096
2023-01-17T15:10:38.802Z,1171.296
2023-01-17T15:16:05.397Z,986.04
2023-01-17T15:19:39.617Z,755.964
2023-01-17T15:24:54.834Z,555.768
2023-01-17T15:29:54.903Z,355.572
2023-01-17T15:34:55.000Z,236.052
2023-01-17T15:39:55.152Z,135.207
2023-01-17T15:44:55.208Z,86.278
2023-01-17T15:49:55.324Z,52.29
2023-01-17T15:54:55.446Z,23.157
2023-01-17T15:59:55.524Z,10.458
2023-01-17T16:04:55.750Z,5.602
2023-01-17T16:08:50.467Z,3.361
2023-01-17T16:11:33.662Z,1.867
2023-01-17T16:17:55.293Z,0.373
2023-01-17T16:24:21.619Z,0
