createdAt,value
2018-11-12T00:00:15.868Z,3.80
2018-11-12T00:02:48.459Z,2.57
2018-11-12T00:05:17.354Z,3.23
2018-11-12T00:07:46.308Z,1.83
2018-11-12T00:10:14.703Z,1.10
2018-11-12T00:12:43.082Z,1.03
2018-11-12T00:15:13.947Z,3.90
2018-11-12T00:17:42.410Z,1.73
2018-11-12T00:20:12.337Z,2.13
2018-11-12T00:22:41.996Z,1.23
2018-11-12T00:25:11.078Z,0.90
2018-11-12T00:27:39.893Z,3.17
2018-11-12T00:30:10.411Z,1.43
2018-11-12T00:32:38.840Z,2.20
2018-11-12T00:35:08.162Z,2.30
2018-11-12T00:37:36.532Z,1.43
2018-11-12T00:40:05.203Z,1.20
2018-11-12T00:42:33.488Z,2.43
2018-11-12T00:45:02.781Z,1.77
2018-11-12T00:47:31.161Z,2.00
2018-11-12T00:49:59.655Z,1.40
2018-11-12T00:52:27.915Z,1.33
2018-11-12T00:54:57.621Z,0.93
2018-11-12T00:57:26.059Z,1.90
2018-11-12T00:59:54.601Z,1.30
2018-11-12T01:02:23.141Z,1.20
2018-11-12T01:04:52.007Z,3.00
2018-11-12T01:07:21.056Z,1.70
2018-11-12T01:09:49.383Z,2.63
2018-11-12T01:12:17.867Z,1.90
2018-11-12T01:14:46.141Z,1.40
2018-11-12T01:17:14.399Z,1.13
2018-11-12T01:19:44.059Z,1.60
2018-11-12T01:22:12.504Z,1.20
2018-11-12T01:24:40.892Z,1.83
2018-11-12T01:27:09.208Z,2.00
2018-11-12T01:29:37.538Z,1.33
2018-11-12T01:32:05.971Z,1.37
2018-11-12T01:34:34.304Z,4.13
2018-11-12T01:37:02.732Z,2.60
2018-11-12T01:39:31.119Z,2.97
2018-11-12T01:42:00.070Z,1.37
2018-11-12T01:44:28.530Z,0.97
2018-11-12T01:46:57.004Z,1.80
2018-11-12T01:49:25.617Z,1.50
2018-11-12T01:51:54.013Z,1.90
2018-11-12T01:54:22.513Z,2.90
2018-11-12T01:56:51.226Z,1.37
2018-11-12T01:59:19.552Z,1.77
2018-11-12T02:01:47.849Z,6.97
2018-11-12T02:04:16.579Z,10.90
2018-11-12T02:06:44.865Z,2.50
2018-11-12T02:09:13.623Z,1.10
2018-11-12T02:11:42.232Z,2.07
2018-11-12T02:14:10.531Z,1.93
2018-11-12T02:16:38.906Z,2.50
2018-11-12T02:19:07.220Z,1.27
2018-11-12T02:21:35.539Z,2.17
2018-11-12T02:24:03.898Z,2.20
2018-11-12T02:26:32.301Z,2.90
2018-11-12T02:29:00.619Z,1.43
2018-11-12T02:31:29.016Z,2.73
2018-11-12T02:33:57.398Z,2.37
2018-11-12T02:36:25.983Z,1.47
2018-11-12T02:38:54.336Z,1.77
2018-11-12T02:41:23.038Z,5.63
2018-11-12T02:43:51.543Z,1.90
2018-11-12T02:46:19.986Z,2.30
2018-11-12T02:48:48.650Z,1.10
2018-11-12T02:51:16.968Z,4.17
2018-11-12T02:53:45.332Z,1.03
2018-11-12T02:56:13.835Z,2.23
2018-11-12T02:58:42.111Z,1.30
2018-11-12T03:01:10.449Z,1.57
2018-11-12T03:03:39.180Z,2.07
2018-11-12T03:06:07.743Z,1.50
2018-11-12T03:08:36.116Z,1.50
2018-11-12T03:11:04.514Z,1.70
2018-11-12T03:13:32.792Z,1.57
2018-11-12T03:16:01.608Z,3.10
2018-11-12T03:18:29.935Z,1.40
2018-11-12T03:20:58.432Z,1.70
2018-11-12T03:23:26.908Z,1.57
2018-11-12T03:25:55.477Z,1.73
2018-11-12T03:28:23.846Z,1.70
2018-11-12T03:30:52.248Z,1.10
2018-11-12T03:33:20.784Z,2.00
2018-11-12T03:35:49.156Z,1.27
2018-11-12T03:38:17.717Z,1.87
2018-11-12T03:40:46.117Z,2.00
2018-11-12T03:43:14.430Z,1.43
2018-11-12T03:45:42.906Z,3.70
2018-11-12T03:48:11.173Z,1.20
2018-11-12T03:50:39.488Z,5.93
2018-11-12T03:53:07.786Z,3.97
2018-11-12T03:55:36.098Z,1.40
2018-11-12T03:58:04.871Z,4.83
2018-11-12T04:00:33.592Z,1.30
2018-11-12T04:03:01.847Z,1.63
2018-11-12T04:05:30.173Z,4.87
2018-11-12T04:08:02.672Z,2.43
2018-11-12T04:10:31.279Z,1.37
2018-11-12T04:12:59.676Z,2.53
2018-11-12T04:15:28.120Z,2.40
2018-11-12T04:17:56.544Z,1.67
2018-11-12T04:20:25.532Z,2.40
2018-11-12T04:23:01.561Z,1.90
2018-11-12T04:25:29.999Z,2.03
2018-11-12T04:27:58.407Z,2.10
2018-11-12T04:30:26.821Z,3.73
2018-11-12T04:32:55.086Z,3.43
2018-11-12T04:35:23.423Z,3.03
2018-11-12T04:37:51.699Z,2.47
2018-11-12T04:40:20.119Z,3.07
2018-11-12T04:42:48.885Z,7.20
2018-11-12T04:45:18.429Z,3.20
2018-11-12T04:47:55.065Z,2.73
2018-11-12T04:50:36.293Z,2.57
2018-11-12T04:53:05.064Z,2.70
2018-11-12T04:55:40.637Z,2.20
2018-11-12T04:58:09.258Z,2.90
2018-11-12T05:00:44.465Z,3.77
2018-11-12T05:03:13.172Z,2.53
2018-11-12T05:05:46.851Z,3.30
2018-11-12T05:08:15.180Z,2.80
2018-11-12T05:10:44.452Z,2.93
2018-11-12T05:13:19.357Z,3.23
2018-11-12T05:15:47.771Z,1.70
2018-11-12T05:18:16.203Z,3.30
2018-11-12T05:20:44.566Z,4.63
2018-11-12T05:23:12.911Z,2.73
2018-11-12T05:25:43.399Z,3.27
2018-11-12T05:28:12.232Z,1.60
2018-11-12T05:30:40.696Z,2.03
2018-11-12T05:33:08.943Z,1.40
2018-11-12T05:35:37.478Z,2.90
2018-11-12T05:38:06.234Z,2.97
2018-11-12T05:40:34.615Z,3.67
2018-11-12T05:43:03.175Z,2.17
2018-11-12T05:45:31.783Z,4.20
2018-11-12T05:48:00.107Z,2.77
2018-11-12T05:50:30.406Z,2.37
2018-11-12T05:53:00.118Z,1.57
2018-11-12T05:55:29.607Z,3.73
2018-11-12T05:57:58.271Z,3.77
2018-11-12T06:00:32.061Z,1.73
2018-11-12T06:03:00.974Z,1.90
2018-11-12T06:05:29.559Z,3.23
2018-11-12T06:07:58.000Z,2.47
2018-11-12T06:10:27.907Z,2.37
2018-11-12T06:12:56.326Z,2.93
2018-11-12T06:15:24.748Z,3.47
2018-11-12T06:17:55.545Z,6.97
2018-11-12T06:20:25.276Z,3.47
2018-11-12T06:22:53.658Z,2.43
2018-11-12T06:25:27.316Z,3.13
2018-11-12T06:27:56.089Z,2.57
2018-11-12T06:30:26.079Z,27.53
2018-11-12T06:32:54.393Z,2.73
2018-11-12T06:35:22.925Z,3.20
2018-11-12T06:38:01.336Z,3.30
2018-11-12T06:40:33.921Z,3.77
2018-11-12T06:43:03.883Z,1.70
2018-11-12T06:45:32.174Z,6.67
2018-11-12T06:48:00.791Z,3.40
2018-11-12T06:50:30.463Z,2.93
2018-11-12T06:52:59.352Z,3.53
2018-11-12T06:55:27.722Z,4.47
2018-11-12T06:57:56.247Z,4.80
2018-11-12T07:00:29.190Z,3.70
2018-11-12T07:02:57.670Z,1.93
2018-11-12T07:05:26.234Z,5.63
2018-11-12T07:07:54.743Z,4.67
2018-11-12T07:10:24.336Z,3.67
2018-11-12T07:12:53.722Z,5.67
2018-11-12T07:15:23.401Z,2.90
2018-11-12T07:17:51.702Z,4.33
2018-11-12T07:20:21.404Z,5.10
2018-11-12T07:22:50.158Z,2.20
2018-11-12T07:25:20.468Z,3.70
2018-11-12T07:27:48.687Z,2.07
2018-11-12T07:30:20.143Z,2.13
2018-11-12T07:32:49.316Z,3.10
2018-11-12T07:35:18.220Z,2.13
2018-11-12T07:37:47.920Z,7.13
2018-11-12T07:40:16.811Z,6.10
2018-11-12T07:42:45.153Z,6.93
2018-11-12T07:45:16.573Z,6.60
2018-11-12T07:47:45.771Z,2.40
2018-11-12T07:50:15.342Z,2.67
2018-11-12T07:52:43.924Z,5.50
2018-11-12T07:55:14.784Z,6.43
2018-11-12T07:57:44.024Z,4.23
2018-11-12T08:00:16.572Z,4.43
2018-11-12T08:02:45.853Z,3.97
2018-11-12T08:05:15.051Z,3.20
2018-11-12T08:07:43.904Z,5.87
2018-11-12T08:10:14.480Z,4.70
2018-11-12T08:12:43.454Z,4.60
2018-11-12T08:15:13.109Z,4.87
2018-11-12T08:17:41.565Z,3.30
2018-11-12T08:20:11.965Z,3.97
2018-11-12T08:22:40.388Z,13.50
2018-11-12T08:25:09.727Z,4.13
2018-11-12T08:27:38.225Z,4.00
2018-11-12T08:30:10.074Z,5.57
2018-11-12T08:32:38.480Z,4.00
2018-11-12T08:35:06.815Z,4.47
2018-11-12T08:37:35.081Z,5.70
2018-11-12T08:40:03.538Z,12.10
2018-11-12T08:42:32.811Z,5.57
2018-11-12T08:45:01.111Z,4.27
2018-11-12T08:47:29.584Z,6.17
2018-11-12T08:49:58.218Z,7.13
2018-11-12T08:52:26.482Z,4.03
2018-11-12T08:54:54.804Z,5.03
2018-11-12T08:57:23.174Z,6.90
2018-11-12T08:59:51.471Z,4.37
2018-11-12T09:02:19.842Z,5.53
2018-11-12T09:04:48.191Z,8.73
2018-11-12T09:07:16.754Z,4.87
2018-11-12T09:09:44.843Z,5.63
2018-11-12T09:12:13.111Z,4.57
2018-11-12T09:14:41.467Z,4.50
2018-11-12T09:17:09.895Z,5.50
2018-11-12T09:19:38.183Z,5.97
2018-11-12T09:22:06.468Z,3.93
2018-11-12T09:24:34.772Z,5.00
2018-11-12T09:27:03.111Z,7.67
2018-11-12T09:29:31.482Z,5.33
2018-11-12T09:31:59.703Z,3.47
2018-11-12T09:34:27.979Z,4.00
2018-11-12T09:36:56.279Z,4.73
2018-11-12T09:39:24.529Z,7.23
2018-11-12T09:41:52.789Z,5.90
2018-11-12T09:44:21.187Z,6.63
2018-11-12T09:46:49.545Z,6.40
2018-11-12T09:49:17.940Z,4.93
2018-11-12T09:51:46.094Z,5.40
2018-11-12T09:54:14.465Z,6.13
2018-11-12T09:56:42.811Z,5.53
2018-11-12T09:59:11.252Z,3.20
2018-11-12T10:01:40.144Z,2.87
2018-11-12T10:04:08.369Z,6.87
2018-11-12T10:06:37.340Z,5.33
2018-11-12T10:09:10.182Z,7.13
2018-11-12T10:11:38.782Z,4.60
2018-11-12T10:14:05.657Z,3.43
2018-11-12T10:16:35.821Z,3.83
2018-11-12T10:19:01.165Z,6.40
2018-11-12T10:21:29.494Z,7.27
2018-11-12T10:23:57.827Z,4.60
2018-11-12T10:26:26.212Z,2.60
2018-11-12T10:28:54.579Z,6.53
2018-11-12T10:31:29.390Z,6.37
2018-11-12T10:33:57.656Z,3.83
2018-11-12T10:36:25.920Z,4.00
2018-11-12T10:38:54.186Z,6.73
2018-11-12T10:41:22.464Z,3.07
2018-11-12T10:43:50.818Z,2.60
2018-11-12T10:46:19.116Z,1.80
2018-11-12T10:48:47.503Z,1.70
2018-11-12T10:51:17.972Z,1.97
2018-11-12T10:53:50.207Z,2.27
2018-11-12T10:56:15.426Z,3.23
2018-11-12T10:58:44.178Z,3.33
2018-11-12T11:01:18.233Z,4.10
2018-11-12T11:03:53.539Z,3.37
2018-11-12T11:06:22.426Z,2.93
2018-11-12T11:08:52.288Z,7.97
2018-11-12T11:11:21.019Z,2.77
2018-11-12T11:13:49.563Z,3.30
2018-11-12T11:16:18.031Z,1.57
2018-11-12T11:18:48.652Z,2.53
2018-11-12T11:21:18.096Z,1.77
2018-11-12T11:23:46.660Z,2.03
2018-11-12T11:26:15.412Z,2.97
2018-11-12T11:28:44.222Z,5.60
2018-11-12T11:31:13.320Z,5.50
2018-11-12T11:33:42.895Z,3.30
2018-11-12T11:36:11.895Z,1.10
2018-11-12T11:38:42.084Z,1.60
2018-11-12T11:41:11.459Z,1.03
2018-11-12T11:43:40.415Z,2.30
2018-11-12T11:46:09.388Z,3.83
2018-11-12T11:48:38.433Z,2.83
2018-11-12T11:51:11.593Z,1.40
2018-11-12T11:53:39.992Z,2.03
2018-11-12T11:56:08.623Z,2.83
2018-11-12T11:58:38.221Z,2.37
2018-11-12T12:01:07.937Z,4.27
2018-11-12T12:03:36.753Z,2.40
2018-11-12T12:06:06.462Z,1.93
2018-11-12T12:08:35.918Z,1.73
2018-11-12T12:11:04.819Z,3.10
2018-11-12T12:13:33.663Z,2.53
2018-11-12T12:16:02.323Z,2.67
2018-11-12T12:18:31.427Z,2.63
2018-11-12T12:21:00.730Z,0.93
2018-11-12T12:23:30.038Z,2.07
2018-11-12T12:25:59.098Z,2.17
2018-11-12T12:28:31.323Z,1.60
2018-11-12T12:31:01.940Z,2.10
2018-11-12T12:33:31.059Z,3.50
2018-11-12T12:36:00.144Z,1.17
2018-11-12T12:38:29.005Z,4.00
2018-11-12T12:40:58.105Z,1.17
2018-11-12T12:43:30.891Z,1.60
2018-11-12T12:46:00.176Z,2.07
2018-11-12T12:48:29.195Z,1.97
2018-11-12T12:50:58.808Z,10.23
2018-11-12T12:53:27.684Z,3.87
2018-11-12T12:55:56.582Z,3.83
2018-11-12T12:58:25.642Z,3.73
2018-11-12T13:00:54.562Z,4.40
2018-11-12T13:03:23.950Z,2.63
2018-11-12T13:05:53.097Z,1.67
2018-11-12T13:08:21.620Z,2.00
2018-11-12T13:10:49.971Z,3.80
2018-11-12T13:13:18.379Z,1.87
2018-11-12T13:15:46.818Z,3.30
2018-11-12T13:18:15.152Z,1.70
2018-11-12T13:20:43.480Z,5.60
2018-11-12T13:23:11.974Z,2.23
2018-11-12T13:25:40.373Z,6.10
2018-11-12T13:28:08.672Z,5.73
2018-11-12T13:30:37.033Z,2.57
2018-11-12T13:33:05.452Z,3.30
2018-11-12T13:35:33.746Z,4.23
2018-11-12T13:38:02.119Z,4.87
2018-11-12T13:40:30.539Z,4.37
2018-11-12T13:42:59.999Z,9.97
2018-11-12T13:45:28.870Z,6.90
2018-11-12T13:47:58.202Z,5.03
2018-11-12T13:50:27.719Z,9.03
2018-11-12T13:52:56.520Z,9.60
2018-11-12T13:55:25.131Z,7.70
2018-11-12T13:57:53.524Z,9.37
2018-11-12T14:00:23.703Z,7.37
2018-11-12T14:02:52.749Z,7.43
2018-11-12T14:05:21.745Z,6.63
2018-11-12T14:07:50.205Z,9.30
2018-11-12T14:10:19.925Z,9.93
2018-11-12T14:12:48.848Z,7.87
2018-11-12T14:15:19.746Z,9.57
2018-11-12T14:17:48.551Z,14.70
2018-11-12T14:20:17.000Z,8.20
2018-11-12T14:22:45.187Z,9.93
2018-11-12T14:25:14.705Z,9.33
2018-11-12T14:27:43.327Z,11.67
2018-11-12T14:30:13.527Z,12.93
2018-11-12T14:32:43.505Z,10.17
2018-11-12T14:35:12.440Z,9.90
2018-11-12T14:37:42.584Z,12.37
2018-11-12T14:40:11.952Z,10.57
2018-11-12T14:42:45.106Z,10.07
2018-11-12T14:45:16.093Z,12.77
2018-11-12T14:47:44.970Z,14.07
2018-11-12T14:50:13.286Z,12.07
2018-11-12T14:52:41.908Z,9.43
2018-11-12T14:55:11.863Z,13.07
2018-11-12T14:57:43.666Z,9.70
2018-11-12T15:00:18.298Z,13.03
2018-11-12T15:02:47.858Z,11.47
2018-11-12T15:05:24.267Z,9.33
2018-11-12T15:07:52.596Z,9.10
2018-11-12T15:10:21.811Z,11.40
2018-11-12T15:12:50.591Z,9.57
2018-11-12T15:15:19.905Z,9.83
2018-11-12T15:17:48.766Z,8.60
2018-11-12T15:20:18.985Z,10.03
2018-11-12T15:22:47.379Z,8.33
2018-11-12T15:25:17.220Z,7.60
2018-11-12T15:27:45.866Z,10.87
2018-11-12T15:30:16.825Z,8.80
2018-11-12T15:32:46.157Z,9.97
2018-11-12T15:35:14.891Z,7.77
2018-11-12T15:37:44.176Z,10.60
2018-11-12T15:40:13.219Z,7.17
2018-11-12T15:42:41.939Z,9.77
2018-11-12T15:45:12.920Z,8.53
2018-11-12T15:47:41.893Z,7.67
2018-11-12T15:50:15.783Z,11.37
2018-11-12T15:52:44.736Z,6.40
2018-11-12T15:55:13.038Z,8.33
2018-11-12T15:57:41.526Z,9.47
2018-11-12T16:00:12.883Z,6.70
2018-11-12T16:02:41.192Z,7.73
2018-11-12T16:05:10.290Z,8.13
2018-11-12T16:07:38.599Z,12.03
2018-11-12T16:10:09.925Z,7.90
2018-11-12T16:12:38.804Z,11.27
2018-11-12T16:15:07.769Z,9.20
2018-11-12T16:17:36.035Z,8.80
2018-11-12T16:20:06.167Z,5.97
2018-11-12T16:22:34.428Z,6.07
2018-11-12T16:25:02.703Z,7.70
2018-11-12T16:27:30.917Z,6.63
2018-11-12T16:29:59.150Z,7.87
2018-11-12T16:32:27.480Z,8.37
2018-11-12T16:34:55.684Z,8.43
2018-11-12T16:37:23.947Z,6.13
2018-11-12T16:39:52.236Z,7.83
2018-11-12T16:42:20.495Z,8.77
2018-11-12T16:44:49.675Z,6.27
2018-11-12T16:47:17.989Z,7.87
2018-11-12T16:49:46.310Z,8.60
2018-11-12T16:52:14.728Z,6.87
2018-11-12T16:54:42.995Z,5.97
2018-11-12T16:57:11.356Z,5.73
2018-11-12T16:59:39.624Z,6.03
2018-11-12T17:02:07.920Z,7.23
2018-11-12T17:04:36.168Z,9.97
2018-11-12T17:07:04.419Z,5.37
2018-11-12T17:09:32.742Z,8.60
2018-11-12T17:12:01.006Z,7.83
2018-11-12T17:14:29.253Z,7.70
2018-11-12T17:16:57.509Z,7.40
2018-11-12T17:19:25.835Z,5.23
2018-11-12T17:21:54.139Z,6.40
2018-11-12T17:24:22.412Z,7.47
2018-11-12T17:26:50.664Z,6.37
2018-11-12T17:29:18.999Z,4.87
2018-11-12T17:31:47.256Z,5.80
2018-11-12T17:34:15.590Z,5.40
2018-11-12T17:36:43.892Z,6.77
2018-11-12T17:39:12.134Z,4.87
2018-11-12T17:41:40.528Z,7.80
2018-11-12T17:44:08.815Z,4.50
2018-11-12T17:46:37.494Z,6.87
2018-11-12T17:49:05.820Z,6.33
2018-11-12T17:51:34.075Z,6.23
2018-11-12T17:54:02.308Z,7.93
2018-11-12T17:56:30.666Z,7.17
2018-11-12T17:58:59.003Z,6.80
2018-11-12T18:01:27.509Z,8.67
2018-11-12T18:03:55.755Z,7.03
2018-11-12T18:06:24.035Z,8.37
2018-11-12T18:08:52.385Z,7.77
2018-11-12T18:11:20.620Z,6.37
2018-11-12T18:13:48.944Z,8.90
2018-11-12T18:16:17.175Z,8.67
2018-11-12T18:18:45.464Z,11.80
2018-11-12T18:21:13.719Z,8.13
2018-11-12T18:23:42.092Z,8.40
2018-11-12T18:26:10.362Z,7.90
2018-11-12T18:28:38.623Z,15.40
2018-11-12T18:31:07.098Z,10.97
2018-11-12T18:33:35.191Z,9.03
2018-11-12T18:36:03.426Z,9.63
2018-11-12T18:38:31.696Z,10.27
2018-11-12T18:40:59.975Z,9.57
2018-11-12T18:43:28.233Z,9.00
2018-11-12T18:45:56.486Z,8.87
2018-11-12T18:48:24.723Z,9.20
2018-11-12T18:50:53.139Z,10.90
2018-11-12T18:53:21.453Z,9.87
2018-11-12T18:55:49.770Z,11.07
2018-11-12T18:58:18.207Z,11.27
2018-11-12T19:00:46.577Z,13.83
2018-11-12T19:03:15.030Z,12.60
2018-11-12T19:05:43.876Z,13.43
2018-11-12T19:08:12.131Z,12.17
2018-11-12T19:10:40.562Z,11.10
2018-11-12T19:13:08.904Z,15.27
2018-11-12T19:15:38.338Z,12.87
2018-11-12T19:18:09.316Z,11.00
2018-11-12T19:20:38.109Z,11.67
2018-11-12T19:23:06.692Z,13.37
2018-11-12T19:25:35.039Z,11.37
2018-11-12T19:28:03.368Z,11.60
2018-11-12T19:30:31.835Z,13.93
2018-11-12T19:33:00.160Z,13.70
2018-11-12T19:35:29.883Z,12.73
2018-11-12T19:37:59.449Z,17.10
2018-11-12T19:40:28.958Z,12.60
2018-11-12T19:42:57.786Z,16.70
2018-11-12T19:45:26.180Z,12.43
2018-11-12T19:47:54.910Z,13.33
2018-11-12T19:50:24.515Z,13.73
2018-11-12T19:52:54.406Z,13.87
2018-11-12T19:55:22.849Z,16.73
2018-11-12T19:57:51.196Z,15.93
2018-11-12T20:00:21.914Z,14.43
2018-11-12T20:02:51.340Z,14.13
2018-11-12T20:05:19.675Z,16.60
2018-11-12T20:07:48.193Z,15.17
2018-11-12T20:10:18.031Z,16.77
2018-11-12T20:12:46.443Z,21.00
2018-11-12T20:15:16.929Z,18.37
2018-11-12T20:17:46.267Z,18.53
2018-11-12T20:20:16.980Z,16.57
2018-11-12T20:22:45.795Z,18.20
2018-11-12T20:25:15.477Z,16.90
2018-11-12T20:27:44.221Z,17.80
2018-11-12T20:30:16.322Z,19.77
2018-11-12T20:32:45.082Z,19.53
2018-11-12T20:35:13.399Z,18.17
2018-11-12T20:37:41.816Z,18.00
2018-11-12T20:40:11.467Z,18.20
2018-11-12T20:42:41.598Z,19.07
2018-11-12T20:45:11.417Z,21.73
2018-11-12T20:47:40.497Z,23.33
2018-11-12T20:50:10.803Z,29.93
2018-11-12T20:52:39.176Z,21.00
2018-11-12T20:55:08.519Z,20.37
2018-11-12T20:57:37.269Z,22.17
2018-11-12T21:00:09.907Z,20.90
2018-11-12T21:02:38.508Z,23.23
2018-11-12T21:05:07.665Z,22.57
2018-11-12T21:07:36.083Z,25.27
2018-11-12T21:10:04.392Z,21.20
2018-11-12T21:12:32.696Z,23.47
2018-11-12T21:15:00.987Z,28.47
2018-11-12T21:17:29.244Z,22.93
2018-11-12T21:19:57.563Z,23.90
2018-11-12T21:22:25.865Z,24.53
2018-11-12T21:24:54.187Z,25.93
2018-11-12T21:27:22.508Z,21.50
2018-11-12T21:29:50.802Z,27.90
2018-11-12T21:32:19.140Z,23.90
2018-11-12T21:34:47.500Z,22.87
2018-11-12T21:37:15.977Z,22.90
2018-11-12T21:39:44.178Z,25.23
2018-11-12T21:42:12.596Z,24.93
2018-11-12T21:44:41.002Z,27.07
2018-11-12T21:47:09.418Z,26.80
2018-11-12T21:49:37.833Z,25.17
2018-11-12T21:52:06.294Z,25.20
2018-11-12T21:54:34.693Z,24.53
2018-11-12T21:57:03.047Z,26.23
2018-11-12T21:59:31.356Z,23.57
2018-11-12T22:01:59.603Z,28.03
2018-11-12T22:04:28.756Z,23.27
2018-11-12T22:06:57.098Z,23.80
2018-11-12T22:09:25.371Z,26.23
2018-11-12T22:11:54.191Z,23.07
2018-11-12T22:14:22.578Z,24.73
2018-11-12T22:16:50.896Z,24.97
2018-11-12T22:19:19.559Z,25.67
2018-11-12T22:21:47.761Z,25.80
2018-11-12T22:24:16.058Z,26.90
2018-11-12T22:26:44.419Z,22.13
2018-11-12T22:29:12.751Z,20.87
2018-11-12T22:31:41.070Z,22.63
2018-11-12T22:34:10.086Z,21.97
2018-11-12T22:36:38.442Z,20.17
2018-11-12T22:39:08.041Z,17.90
2018-11-12T22:41:36.387Z,18.60
2018-11-12T22:44:04.650Z,18.80
2018-11-12T22:46:32.936Z,16.37
2018-11-12T22:49:01.194Z,12.40
2018-11-12T22:51:29.446Z,16.13
2018-11-12T22:53:57.741Z,17.07
2018-11-12T22:56:25.983Z,12.50
2018-11-12T22:58:54.308Z,12.63
2018-11-12T23:01:22.552Z,13.00
2018-11-12T23:03:50.813Z,11.80
2018-11-12T23:06:19.127Z,18.27
2018-11-12T23:08:47.488Z,14.67
2018-11-12T23:11:15.835Z,14.70
2018-11-12T23:13:44.159Z,15.27
2018-11-12T23:16:12.428Z,20.17
2018-11-12T23:18:40.684Z,12.97
2018-11-12T23:21:08.904Z,11.10
2018-11-12T23:23:37.163Z,11.47
2018-11-12T23:26:05.722Z,12.23
2018-11-12T23:28:33.995Z,11.13
2018-11-12T23:31:02.268Z,13.33
2018-11-12T23:33:30.503Z,10.67
2018-11-12T23:36:05.765Z,9.03
2018-11-12T23:38:34.122Z,11.97
2018-11-12T23:41:02.822Z,10.10
2018-11-12T23:43:31.510Z,11.67
2018-11-12T23:45:59.914Z,10.30
2018-11-12T23:48:28.367Z,12.63
2018-11-12T23:50:56.764Z,10.37
2018-11-12T23:53:25.186Z,9.83
2018-11-12T23:55:53.540Z,10.80
2018-11-12T23:58:21.918Z,11.00
