createdAt,value
2022-08-25T00:01:36.121Z,7.70
2022-08-25T00:04:11.015Z,7.55
2022-08-25T00:06:41.771Z,8.07
2022-08-25T00:09:16.077Z,7.82
2022-08-25T00:11:48.213Z,7.90
2022-08-25T00:14:21.313Z,8.25
2022-08-25T00:16:51.523Z,8.60
2022-08-25T00:19:24.341Z,8.10
2022-08-25T00:21:54.569Z,8.27
2022-08-25T00:24:27.652Z,8.70
2022-08-25T00:27:01.867Z,8.30
2022-08-25T00:29:38.100Z,8.05
2022-08-25T00:32:08.606Z,8.85
2022-08-25T00:34:40.705Z,8.13
2022-08-25T00:37:11.993Z,8.80
2022-08-25T00:39:44.824Z,8.50
2022-08-25T00:42:16.996Z,8.05
2022-08-25T00:44:47.026Z,8.85
2022-08-25T00:47:17.691Z,8.93
2022-08-25T00:49:50.902Z,9.10
2022-08-25T00:52:24.367Z,8.57
2022-08-25T00:55:08.128Z,8.15
2022-08-25T00:57:41.582Z,8.80
2022-08-25T01:00:16.248Z,9.52
2022-08-25T01:02:46.556Z,9.52
2022-08-25T01:05:17.647Z,8.93
2022-08-25T01:07:50.464Z,9.00
2022-08-25T01:10:25.904Z,9.25
2022-08-25T01:13:01.270Z,8.38
2022-08-25T01:15:32.781Z,9.30
2022-08-25T01:18:02.792Z,8.55
2022-08-25T01:20:34.826Z,8.90
2022-08-25T01:23:08.094Z,8.80
2022-08-25T01:25:48.622Z,10.32
2022-08-25T01:28:20.028Z,9.60
2022-08-25T01:30:50.204Z,9.07
2022-08-25T01:33:20.127Z,9.00
2022-08-25T01:35:50.339Z,8.80
2022-08-25T01:38:23.084Z,8.98
2022-08-25T01:40:53.139Z,9.82
2022-08-25T01:43:33.175Z,9.48
2022-08-25T01:46:03.259Z,9.27
2022-08-25T01:48:33.579Z,9.45
2022-08-25T01:51:03.554Z,9.73
2022-08-25T01:53:35.985Z,10.85
2022-08-25T01:56:12.928Z,9.48
2022-08-25T01:58:44.783Z,9.73
2022-08-25T02:01:18.305Z,10.18
2022-08-25T02:03:50.809Z,10.82
2022-08-25T02:06:29.727Z,10.00
2022-08-25T02:09:05.343Z,9.55
2022-08-25T02:11:35.972Z,11.05
2022-08-25T02:14:06.729Z,10.77
2022-08-25T02:16:39.002Z,10.10
2022-08-25T02:19:11.301Z,9.95
2022-08-25T02:21:41.723Z,10.35
2022-08-25T02:24:14.970Z,10.55
2022-08-25T02:26:45.009Z,10.48
2022-08-25T02:29:14.927Z,10.55
2022-08-25T02:31:44.760Z,10.98
2022-08-25T02:34:15.394Z,11.63
2022-08-25T02:36:46.779Z,12.25
2022-08-25T02:39:19.295Z,11.32
2022-08-25T02:41:49.231Z,11.07
2022-08-25T02:44:19.241Z,9.70
2022-08-25T02:46:49.078Z,10.68
2022-08-25T02:49:19.018Z,10.15
2022-08-25T02:51:48.844Z,10.38
2022-08-25T02:54:21.283Z,10.77
2022-08-25T02:56:51.394Z,10.45
2022-08-25T02:59:21.285Z,10.30
2022-08-25T03:01:51.175Z,10.50
2022-08-25T03:04:21.112Z,10.18
2022-08-25T03:06:51.220Z,10.18
2022-08-25T03:09:23.559Z,11.38
2022-08-25T03:11:53.440Z,11.10
2022-08-25T03:14:23.913Z,10.55
2022-08-25T03:16:53.856Z,10.93
2022-08-25T03:19:24.849Z,11.32
2022-08-25T03:21:56.410Z,11.43
2022-08-25T03:24:29.922Z,10.82
2022-08-25T03:26:57.155Z,11.48
2022-08-25T03:29:32.659Z,12.65
2022-08-25T03:32:03.507Z,24.45
2022-08-25T03:34:34.432Z,15.63
2022-08-25T03:37:05.709Z,13.43
2022-08-25T03:39:38.307Z,13.27
2022-08-25T03:42:08.611Z,12.88
2022-08-25T03:44:38.638Z,13.23
2022-08-25T03:47:09.240Z,13.45
2022-08-25T03:49:39.474Z,13.23
2022-08-25T03:52:09.634Z,15.07
2022-08-25T03:54:42.260Z,15.65
2022-08-25T03:57:12.139Z,15.80
2022-08-25T03:59:41.993Z,17.13
2022-08-25T04:02:12.086Z,16.42
2022-08-25T04:04:42.005Z,18.70
2022-08-25T04:07:11.810Z,17.58
2022-08-25T04:09:44.274Z,17.10
2022-08-25T04:12:14.087Z,17.42
2022-08-25T04:14:44.658Z,29.98
2022-08-25T04:17:14.480Z,43.15
2022-08-25T04:19:44.510Z,20.20
2022-08-25T04:22:14.698Z,18.27
2022-08-25T04:24:47.144Z,17.33
2022-08-25T04:27:17.022Z,17.77
2022-08-25T04:29:46.872Z,16.77
2022-08-25T04:32:16.708Z,17.77
2022-08-25T04:34:46.583Z,18.60
2022-08-25T04:37:16.969Z,17.85
2022-08-25T04:39:49.457Z,18.27
2022-08-25T04:42:19.393Z,16.40
2022-08-25T04:44:49.715Z,17.52
2022-08-25T04:47:19.541Z,18.40
2022-08-25T04:49:49.394Z,18.30
2022-08-25T04:52:19.542Z,16.73
2022-08-25T04:54:52.077Z,16.48
2022-08-25T04:57:21.877Z,17.70
2022-08-25T04:59:52.143Z,16.73
2022-08-25T05:02:22.313Z,17.33
2022-08-25T05:04:52.269Z,17.48
2022-08-25T05:07:22.189Z,16.77
2022-08-25T05:09:54.551Z,18.52
2022-08-25T05:12:24.469Z,17.63
2022-08-25T05:14:55.480Z,16.10
2022-08-25T05:17:25.336Z,16.35
2022-08-25T05:19:55.110Z,17.60
2022-08-25T05:22:24.908Z,17.65
2022-08-25T05:24:57.414Z,18.15
2022-08-25T05:27:30.118Z,17.98
2022-08-25T05:30:00.010Z,18.83
2022-08-25T05:32:29.861Z,19.05
2022-08-25T05:34:59.690Z,18.42
2022-08-25T05:37:29.627Z,19.38
2022-08-25T05:40:02.043Z,18.42
2022-08-25T05:42:31.910Z,20.05
2022-08-25T05:45:01.772Z,19.55
2022-08-25T05:47:31.669Z,20.23
2022-08-25T05:50:01.480Z,19.13
2022-08-25T05:52:31.390Z,17.92
2022-08-25T05:55:03.873Z,18.27
2022-08-25T05:57:33.709Z,17.80
2022-08-25T06:00:04.801Z,18.58
2022-08-25T06:02:46.499Z,19.10
2022-08-25T06:05:18.854Z,17.92
2022-08-25T06:07:49.770Z,17.80
2022-08-25T06:10:22.631Z,17.67
2022-08-25T06:12:52.531Z,18.88
2022-08-25T06:15:25.143Z,17.77
2022-08-25T06:18:01.650Z,17.90
2022-08-25T06:20:34.766Z,18.38
2022-08-25T06:23:04.677Z,19.08
2022-08-25T06:25:37.218Z,18.42
2022-08-25T06:28:07.370Z,18.52
2022-08-25T06:30:37.274Z,19.88
2022-08-25T06:33:07.265Z,19.13
2022-08-25T06:35:37.324Z,18.85
2022-08-25T06:38:07.429Z,20.40
2022-08-25T06:40:40.128Z,20.17
2022-08-25T06:43:10.002Z,21.10
2022-08-25T06:45:40.158Z,20.33
2022-08-25T06:48:09.956Z,20.42
2022-08-25T06:50:42.083Z,20.80
2022-08-25T06:53:12.056Z,20.85
2022-08-25T06:55:45.211Z,21.00
2022-08-25T06:58:15.065Z,21.08
2022-08-25T07:00:44.905Z,21.77
2022-08-25T07:03:14.900Z,21.02
2022-08-25T07:05:44.844Z,21.77
2022-08-25T07:08:14.680Z,22.58
2022-08-25T07:10:47.138Z,22.33
2022-08-25T07:13:18.273Z,22.45
2022-08-25T07:15:48.243Z,21.63
2022-08-25T07:18:18.363Z,22.00
2022-08-25T07:20:48.626Z,21.25
2022-08-25T07:23:18.792Z,20.85
2022-08-25T07:25:51.522Z,23.33
2022-08-25T07:28:22.919Z,20.80
2022-08-25T07:31:00.991Z,22.27
2022-08-25T07:33:30.923Z,20.58
2022-08-25T07:35:58.214Z,22.10
2022-08-25T07:38:28.946Z,21.02
2022-08-25T07:41:21.723Z,20.83
2022-08-25T07:43:51.770Z,21.05
2022-08-25T07:46:21.747Z,20.40
2022-08-25T07:48:53.093Z,25.63
2022-08-25T07:51:23.394Z,26.67
2022-08-25T07:53:53.456Z,21.77
2022-08-25T07:56:25.900Z,21.55
2022-08-25T07:58:58.993Z,21.65
2022-08-25T08:01:29.124Z,21.25
2022-08-25T08:04:03.407Z,19.95
2022-08-25T08:06:33.783Z,19.73
2022-08-25T08:09:03.939Z,19.73
2022-08-25T08:11:53.672Z,18.48
2022-08-25T08:14:24.136Z,19.25
2022-08-25T08:16:54.177Z,19.20
2022-08-25T08:19:24.706Z,19.20
2022-08-25T08:21:54.569Z,19.42
2022-08-25T08:24:44.615Z,18.80
2022-08-25T08:27:19.760Z,17.70
2022-08-25T08:29:52.314Z,16.52
2022-08-25T08:32:25.226Z,16.65
2022-08-25T08:35:05.709Z,16.10
2022-08-25T08:37:39.780Z,16.27
2022-08-25T08:40:12.137Z,16.92
2022-08-25T08:42:56.504Z,17.25
2022-08-25T08:45:43.702Z,16.42
2022-08-25T08:48:30.041Z,16.38
2022-08-25T08:51:09.746Z,15.15
2022-08-25T08:53:46.508Z,13.68
2022-08-25T08:56:19.450Z,13.55
2022-08-25T08:58:56.552Z,13.82
2022-08-25T09:01:30.714Z,12.73
2022-08-25T09:04:13.703Z,13.13
2022-08-25T09:06:48.014Z,14.65
2022-08-25T09:09:23.163Z,14.05
2022-08-25T09:11:59.522Z,13.27
2022-08-25T09:14:44.453Z,13.98
2022-08-25T09:17:22.602Z,13.90
2022-08-25T09:20:18.959Z,14.48
2022-08-25T09:22:57.659Z,14.00
2022-08-25T09:25:53.543Z,13.73
2022-08-25T09:28:29.013Z,18.88
2022-08-25T09:31:04.140Z,13.80
2022-08-25T09:33:36.586Z,12.98
2022-08-25T09:36:08.831Z,12.50
2022-08-25T09:38:40.135Z,13.23
2022-08-25T09:41:11.529Z,12.40
2022-08-25T09:43:45.044Z,12.18
2022-08-25T09:46:20.776Z,11.60
2022-08-25T09:48:56.568Z,11.75
2022-08-25T09:51:37.868Z,10.93
2022-08-25T09:54:25.421Z,11.00
2022-08-25T09:57:05.618Z,11.52
2022-08-25T09:59:39.972Z,10.57
2022-08-25T10:02:32.595Z,11.13
2022-08-25T10:05:02.591Z,9.95
2022-08-25T10:07:38.122Z,9.10
2022-08-25T10:10:21.559Z,8.95
2022-08-25T10:12:51.740Z,9.50
2022-08-25T10:15:29.703Z,9.70
2022-08-25T10:18:22.555Z,8.88
2022-08-25T10:21:10.434Z,8.98
2022-08-25T10:23:44.847Z,9.70
2022-08-25T10:26:25.854Z,9.32
2022-08-25T10:29:14.218Z,9.05
2022-08-25T10:31:52.026Z,10.40
2022-08-25T10:34:37.235Z,9.68
2022-08-25T10:37:16.081Z,10.02
2022-08-25T10:39:54.851Z,9.98
2022-08-25T10:42:36.625Z,9.38
2022-08-25T10:45:29.521Z,10.13
2022-08-25T10:48:30.338Z,10.10
2022-08-25T10:51:13.593Z,9.70
2022-08-25T10:53:58.476Z,9.85
2022-08-25T10:56:34.814Z,9.02
2022-08-25T10:59:32.436Z,9.10
2022-08-25T11:02:29.169Z,9.35
2022-08-25T11:05:06.882Z,8.68
2022-08-25T11:07:43.988Z,35.22
2022-08-25T11:10:18.453Z,11.23
2022-08-25T11:12:54.556Z,9.65
2022-08-25T11:15:28.974Z,9.10
2022-08-25T11:18:05.564Z,9.18
2022-08-25T11:20:57.429Z,8.73
2022-08-25T11:23:34.348Z,8.13
2022-08-25T11:26:14.132Z,9.07
2022-08-25T11:28:55.072Z,9.68
2022-08-25T11:31:28.042Z,9.05
2022-08-25T11:33:59.641Z,8.52
2022-08-25T11:36:33.935Z,8.38
2022-08-25T11:39:18.252Z,7.60
2022-08-25T11:42:01.593Z,10.00
2022-08-25T11:44:53.233Z,8.68
2022-08-25T11:47:36.998Z,8.45
2022-08-25T11:50:10.762Z,8.55
2022-08-25T11:52:51.174Z,8.50
2022-08-25T11:55:26.011Z,8.73
2022-08-25T11:58:23.394Z,8.98
2022-08-25T12:00:56.882Z,11.00
2022-08-25T12:03:50.678Z,8.73
2022-08-25T12:06:28.270Z,9.10
2022-08-25T12:09:23.357Z,8.77
2022-08-25T12:11:58.435Z,11.32
2022-08-25T12:14:55.339Z,9.38
2022-08-25T12:17:29.689Z,9.35
2022-08-25T12:20:02.024Z,9.02
2022-08-25T12:22:55.827Z,9.32
2022-08-25T12:25:43.604Z,9.07
2022-08-25T12:28:41.327Z,9.57
2022-08-25T12:31:23.050Z,9.07
2022-08-25T12:34:05.463Z,9.27
2022-08-25T12:36:37.822Z,9.60
2022-08-25T12:39:24.350Z,8.68
2022-08-25T12:44:42.821Z,9.45
2022-08-25T12:47:31.955Z,8.50
2022-08-25T12:50:39.246Z,8.70
2022-08-25T12:53:20.436Z,8.30
2022-08-25T12:55:54.451Z,9.25
2022-08-25T12:58:38.632Z,9.43
2022-08-25T13:01:35.604Z,8.45
2022-08-25T13:04:37.254Z,8.55
2022-08-25T13:07:26.030Z,8.80
2022-08-25T13:10:18.592Z,8.65
2022-08-25T13:13:05.934Z,7.75
2022-08-25T13:15:39.900Z,8.68
2022-08-25T13:18:35.208Z,8.90
2022-08-25T13:21:10.947Z,8.75
2022-08-25T13:23:45.821Z,8.82
2022-08-25T13:26:19.747Z,7.82
2022-08-25T13:28:56.892Z,9.30
2022-08-25T13:31:28.412Z,8.55
2022-08-25T13:34:05.311Z,9.20
2022-08-25T13:36:58.785Z,9.13
2022-08-25T13:39:52.623Z,8.70
2022-08-25T13:42:20.691Z,7.68
2022-08-25T13:44:58.549Z,8.38
2022-08-25T13:47:43.655Z,8.30
2022-08-25T13:50:26.493Z,9.35
2022-08-25T13:52:59.004Z,9.15
2022-08-25T13:55:50.782Z,8.77
2022-08-25T13:58:39.335Z,9.63
2022-08-25T14:01:23.167Z,8.65
2022-08-25T14:04:29.582Z,8.30
2022-08-25T14:07:34.127Z,8.73
2022-08-25T14:10:07.274Z,8.77
2022-08-25T14:12:41.088Z,8.73
2022-08-25T14:15:16.562Z,8.90
2022-08-25T14:17:48.954Z,7.93
2022-08-25T14:20:25.722Z,8.43
2022-08-25T14:23:01.779Z,8.13
2022-08-25T14:25:33.145Z,8.10
2022-08-25T14:28:07.176Z,8.23
2022-08-25T14:30:46.399Z,8.18
2022-08-25T14:33:17.950Z,8.15
2022-08-25T14:35:52.736Z,8.05
2022-08-25T14:38:26.616Z,9.25
2022-08-25T14:40:59.067Z,8.93
2022-08-25T14:43:33.372Z,8.10
2022-08-25T14:46:06.038Z,7.90
2022-08-25T14:48:43.766Z,8.10
2022-08-25T14:51:14.829Z,7.55
2022-08-25T14:53:47.702Z,8.10
2022-08-25T14:56:17.794Z,8.10
2022-08-25T14:58:48.371Z,8.52
2022-08-25T15:01:28.985Z,7.40
2022-08-25T15:04:04.545Z,9.60
2022-08-25T15:06:36.494Z,8.23
2022-08-25T15:09:11.525Z,23.92
2022-08-25T15:11:46.044Z,9.55
2022-08-25T15:14:17.741Z,8.45
2022-08-25T15:16:50.231Z,8.02
2022-08-25T15:19:23.541Z,8.65
2022-08-25T15:21:54.324Z,8.63
2022-08-25T15:24:33.942Z,7.70
2022-08-25T15:27:10.123Z,8.70
2022-08-25T15:29:40.938Z,8.90
2022-08-25T15:32:12.501Z,9.10
2022-08-25T15:34:42.337Z,8.63
2022-08-25T15:37:14.738Z,8.27
2022-08-25T15:39:49.249Z,9.15
2022-08-25T15:42:19.462Z,8.00
2022-08-25T15:44:53.081Z,8.50
2022-08-25T15:47:24.180Z,8.60
2022-08-25T15:50:01.814Z,10.10
2022-08-25T15:52:46.196Z,10.00
2022-08-25T15:55:21.292Z,19.48
2022-08-25T15:57:51.394Z,8.95
2022-08-25T16:00:22.796Z,8.98
2022-08-25T16:02:53.525Z,8.20
2022-08-25T16:05:26.010Z,8.73
2022-08-25T16:07:56.230Z,8.77
2022-08-25T16:10:29.215Z,9.02
2022-08-25T16:12:59.047Z,7.95
2022-08-25T16:15:29.085Z,8.23
2022-08-25T16:18:01.237Z,8.52
2022-08-25T16:20:31.847Z,7.93
2022-08-25T16:23:04.140Z,9.48
2022-08-25T16:25:36.707Z,8.93
2022-08-25T16:28:07.055Z,9.07
2022-08-25T16:30:37.013Z,8.65
2022-08-25T16:33:07.486Z,8.48
2022-08-25T16:35:40.692Z,8.75
2022-08-25T16:38:12.608Z,8.27
2022-08-25T16:40:45.951Z,8.65
2022-08-25T16:43:17.738Z,14.60
2022-08-25T16:45:47.556Z,8.40
2022-08-25T16:48:17.443Z,8.50
2022-08-25T16:50:47.811Z,12.18
2022-08-25T16:53:33.596Z,8.98
2022-08-25T16:56:09.708Z,14.23
2022-08-25T16:58:41.265Z,8.82
2022-08-25T17:01:12.931Z,8.48
2022-08-25T17:03:44.841Z,10.75
2022-08-25T17:06:15.270Z,8.93
2022-08-25T17:08:45.878Z,9.38
2022-08-25T17:11:20.600Z,9.68
2022-08-25T17:13:54.039Z,9.30
2022-08-25T17:16:29.901Z,8.88
2022-08-25T17:19:04.018Z,8.73
2022-08-25T17:21:37.413Z,9.25
2022-08-25T17:24:08.048Z,8.52
2022-08-25T17:26:44.632Z,9.20
2022-08-25T17:29:14.585Z,9.25
2022-08-25T17:31:46.367Z,8.73
2022-08-25T17:34:22.485Z,9.15
2022-08-25T17:36:54.564Z,9.68
2022-08-25T17:39:25.273Z,8.52
2022-08-25T17:41:57.770Z,10.32
2022-08-25T17:44:29.456Z,13.38
2022-08-25T17:47:00.013Z,8.95
2022-08-25T17:49:30.249Z,9.15
2022-08-25T17:52:01.087Z,8.77
2022-08-25T17:54:31.219Z,8.65
2022-08-25T17:57:04.417Z,10.35
2022-08-25T17:59:34.771Z,9.65
2022-08-25T18:02:04.901Z,13.18
2022-08-25T18:04:35.115Z,10.15
2022-08-25T18:07:07.902Z,9.15
2022-08-25T18:09:37.679Z,9.60
2022-08-25T18:12:10.712Z,13.77
2022-08-25T18:14:41.938Z,10.73
2022-08-25T18:17:21.943Z,9.57
2022-08-25T18:19:52.830Z,10.77
2022-08-25T18:22:23.209Z,8.30
2022-08-25T18:24:53.193Z,13.55
2022-08-25T18:27:28.502Z,12.85
2022-08-25T18:29:58.941Z,9.93
2022-08-25T18:32:29.295Z,10.63
2022-08-25T18:34:59.692Z,9.60
2022-08-25T18:37:42.163Z,9.60
2022-08-25T18:40:26.208Z,10.07
2022-08-25T18:43:00.419Z,10.00
2022-08-25T18:45:32.750Z,10.38
2022-08-25T18:48:03.653Z,13.23
2022-08-25T18:50:38.645Z,15.25
2022-08-25T18:53:08.917Z,13.43
2022-08-25T18:55:40.353Z,12.55
2022-08-25T18:58:14.451Z,11.98
2022-08-25T19:00:46.021Z,11.65
2022-08-25T19:03:17.385Z,11.73
2022-08-25T19:05:49.374Z,12.13
2022-08-25T19:08:27.816Z,11.38
2022-08-25T19:10:57.640Z,12.73
2022-08-25T19:13:30.072Z,12.27
2022-08-25T19:16:00.134Z,12.68
2022-08-25T19:18:30.266Z,11.45
2022-08-25T19:21:00.864Z,11.95
2022-08-25T19:23:31.124Z,11.52
2022-08-25T19:26:01.775Z,12.00
2022-08-25T19:28:36.387Z,13.32
2022-08-25T19:31:08.260Z,12.65
2022-08-25T19:33:44.717Z,12.60
2022-08-25T19:36:15.962Z,12.27
2022-08-25T19:38:46.485Z,12.82
2022-08-25T19:41:16.331Z,12.07
2022-08-25T19:43:56.069Z,12.43
2022-08-25T19:46:32.274Z,13.02
2022-08-25T19:49:07.591Z,13.02
2022-08-25T19:51:39.663Z,12.00
2022-08-25T19:54:10.777Z,12.18
2022-08-25T19:56:53.695Z,12.63
2022-08-25T19:59:40.364Z,12.25
2022-08-25T20:02:16.728Z,11.20
2022-08-25T20:04:49.786Z,12.63
2022-08-25T20:07:22.893Z,11.70
2022-08-25T20:09:54.110Z,12.50
2022-08-25T20:12:39.526Z,12.07
2022-08-25T20:15:13.712Z,11.98
2022-08-25T20:17:46.838Z,12.45
2022-08-25T20:20:21.800Z,12.27
2022-08-25T20:22:52.877Z,12.50
2022-08-25T20:25:23.307Z,12.30
2022-08-25T20:27:55.715Z,12.63
2022-08-25T20:30:31.711Z,12.38
2022-08-25T20:33:02.674Z,12.77
2022-08-25T20:35:32.677Z,11.98
2022-08-25T20:38:02.612Z,12.75
2022-08-25T20:40:33.560Z,12.65
2022-08-25T20:43:04.880Z,13.10
2022-08-25T20:45:45.069Z,13.38
2022-08-25T20:48:14.875Z,13.77
2022-08-25T20:50:44.690Z,12.68
2022-08-25T20:53:15.323Z,12.63
2022-08-25T20:55:45.688Z,13.13
2022-08-25T20:58:17.099Z,13.32
2022-08-25T21:00:49.737Z,13.10
2022-08-25T21:03:19.741Z,13.00
2022-08-25T21:05:54.042Z,12.50
2022-08-25T21:08:25.560Z,12.65
2022-08-25T21:10:55.428Z,12.82
2022-08-25T21:13:25.293Z,13.10
2022-08-25T21:15:59.089Z,13.10
2022-08-25T21:18:31.635Z,13.60
2022-08-25T21:21:11.140Z,13.18
2022-08-25T21:23:41.264Z,13.90
2022-08-25T21:26:16.435Z,13.75
2022-08-25T21:28:47.636Z,11.85
2022-08-25T21:31:24.712Z,13.02
2022-08-25T21:33:56.609Z,12.98
2022-08-25T21:36:29.083Z,12.70
2022-08-25T21:39:01.375Z,12.23
2022-08-25T21:41:33.622Z,11.98
2022-08-25T21:44:04.519Z,12.15
2022-08-25T21:46:39.048Z,12.35
2022-08-25T21:49:10.785Z,12.48
2022-08-25T21:51:44.590Z,12.40
2022-08-25T21:54:17.650Z,12.38
2022-08-25T21:56:51.998Z,13.55
2022-08-25T21:59:24.243Z,13.18
2022-08-25T22:01:57.992Z,12.30
2022-08-25T22:04:28.498Z,12.05
2022-08-25T22:07:02.506Z,12.07
2022-08-25T22:09:33.753Z,12.45
2022-08-25T22:12:03.618Z,12.98
2022-08-25T22:14:33.920Z,12.32
2022-08-25T22:17:10.058Z,12.75
2022-08-25T22:19:43.824Z,13.05
2022-08-25T22:22:15.806Z,12.45
2022-08-25T22:24:50.803Z,12.68
2022-08-25T22:27:23.538Z,13.18
2022-08-25T22:29:53.870Z,11.82
2022-08-25T22:32:26.340Z,11.80
2022-08-25T22:34:56.542Z,11.63
2022-08-25T22:37:26.335Z,14.15
2022-08-25T22:39:56.192Z,13.75
2022-08-25T22:42:27.217Z,12.93
2022-08-25T22:44:57.069Z,13.68
2022-08-25T22:47:29.791Z,12.40
2022-08-25T22:50:01.023Z,12.27
2022-08-25T22:52:33.717Z,12.32
2022-08-25T22:55:05.571Z,12.10
2022-08-25T22:57:41.408Z,12.40
2022-08-25T23:00:14.220Z,12.18
2022-08-25T23:02:47.553Z,11.80
2022-08-25T23:05:18.047Z,11.68
2022-08-25T23:07:47.852Z,12.10
2022-08-25T23:10:17.723Z,11.98
2022-08-25T23:12:47.710Z,11.57
2022-08-25T23:15:17.604Z,12.60
2022-08-25T23:17:50.657Z,12.02
2022-08-25T23:20:33.178Z,11.88
2022-08-25T23:23:03.078Z,13.10
2022-08-25T23:25:33.194Z,13.98
2022-08-25T23:28:03.410Z,12.85
2022-08-25T23:30:33.375Z,11.35
2022-08-25T23:33:06.101Z,11.70
2022-08-25T23:35:36.246Z,11.07
2022-08-25T23:38:06.502Z,12.63
2022-08-25T23:40:36.343Z,12.00
2022-08-25T23:43:06.449Z,11.60
2022-08-25T23:45:36.436Z,11.82
2022-08-25T23:48:10.587Z,12.02
2022-08-25T23:50:43.598Z,12.80
2022-08-25T23:53:13.628Z,12.10
2022-08-25T23:55:51.184Z,11.63
2022-08-25T23:58:24.063Z,11.60
