createdAt,value
2018-10-16T00:00:59.014Z,97127.00
2018-10-16T00:03:30.761Z,97130.05
2018-10-16T00:06:02.650Z,97131.98
2018-10-16T00:08:33.805Z,97126.13
2018-10-16T00:11:05.356Z,97127.87
2018-10-16T00:13:36.664Z,97127.37
2018-10-16T00:16:08.006Z,97131.32
2018-10-16T00:18:39.577Z,97130.52
2018-10-16T00:21:10.768Z,97130.15
2018-10-16T00:23:42.523Z,97136.17
2018-10-16T00:26:14.001Z,97127.98
2018-10-16T00:28:45.211Z,97125.38
2018-10-16T00:31:16.813Z,97130.08
2018-10-16T00:33:48.133Z,97124.38
2018-10-16T00:36:19.388Z,97126.79
2018-10-16T00:38:50.552Z,97125.77
2018-10-16T00:41:22.130Z,97122.23
2018-10-16T00:43:53.426Z,97133.81
2018-10-16T00:46:24.669Z,97135.51
2018-10-16T00:48:56.242Z,97131.97
2018-10-16T00:51:27.452Z,97133.04
2018-10-16T00:53:58.659Z,97130.16
2018-10-16T00:56:30.390Z,97135.14
2018-10-16T00:59:01.587Z,97140.92
2018-10-16T01:01:33.842Z,97138.11
2018-10-16T01:04:06.197Z,97136.27
2018-10-16T01:06:38.162Z,97140.14
2018-10-16T01:09:13.315Z,97138.86
2018-10-16T01:11:44.518Z,97140.08
2018-10-16T01:14:15.710Z,97137.38
2018-10-16T01:16:46.900Z,97135.13
2018-10-16T01:19:18.095Z,97130.63
2018-10-16T01:21:50.242Z,97142.66
2018-10-16T01:24:21.672Z,97140.39
2018-10-16T01:26:53.021Z,97139.26
2018-10-16T01:29:24.630Z,97138.68
2018-10-16T01:31:55.810Z,97152.48
2018-10-16T01:34:26.983Z,97157.91
2018-10-16T01:36:58.492Z,97162.90
2018-10-16T01:39:30.062Z,97157.05
2018-10-16T01:42:01.224Z,97154.64
2018-10-16T01:44:32.436Z,97153.34
2018-10-16T01:47:04.106Z,97151.44
2018-10-16T01:49:35.526Z,97144.34
2018-10-16T01:52:06.745Z,97143.34
2018-10-16T01:54:37.948Z,97142.30
2018-10-16T01:57:09.450Z,97149.95
2018-10-16T01:59:41.059Z,97159.42
2018-10-16T02:02:12.296Z,97166.37
2018-10-16T02:04:44.015Z,97166.66
2018-10-16T02:07:16.016Z,97177.75
2018-10-16T02:09:47.180Z,97176.95
2018-10-16T02:12:18.813Z,97182.29
2018-10-16T02:14:50.500Z,97176.19
2018-10-16T02:17:21.776Z,97181.92
2018-10-16T02:19:52.933Z,97185.20
2018-10-16T02:22:24.116Z,97181.27
2018-10-16T02:24:55.732Z,97184.69
2018-10-16T02:27:26.927Z,97190.52
2018-10-16T02:29:58.302Z,97193.85
2018-10-16T02:32:29.454Z,97193.31
2018-10-16T02:35:01.508Z,97194.59
2018-10-16T02:37:33.144Z,97196.34
2018-10-16T02:40:04.557Z,97202.04
2018-10-16T02:42:35.763Z,97191.80
2018-10-16T02:45:08.214Z,97199.59
2018-10-16T02:47:39.648Z,97195.23
2018-10-16T02:50:12.408Z,97194.95
2018-10-16T02:52:43.931Z,97205.93
2018-10-16T02:55:15.090Z,97212.78
2018-10-16T02:57:46.961Z,97211.64
2018-10-16T03:00:18.280Z,97212.48
2018-10-16T03:02:49.753Z,97215.02
2018-10-16T03:05:21.342Z,97213.29
2018-10-16T03:07:52.940Z,97214.58
2018-10-16T03:10:24.365Z,97217.88
2018-10-16T03:12:55.522Z,97219.86
2018-10-16T03:15:27.108Z,97216.91
2018-10-16T03:17:58.550Z,97220.36
2018-10-16T03:20:30.165Z,97218.23
2018-10-16T03:23:01.668Z,97222.11
2018-10-16T03:25:32.858Z,97225.70
2018-10-16T03:28:04.021Z,97222.98
2018-10-16T03:30:36.017Z,97229.70
2018-10-16T03:33:07.467Z,97233.03
2018-10-16T03:35:38.642Z,97243.16
2018-10-16T03:38:10.497Z,97241.59
2018-10-16T03:40:42.055Z,97242.25
2018-10-16T03:43:13.204Z,97234.83
2018-10-16T03:45:44.414Z,97243.39
2018-10-16T03:48:15.903Z,97246.36
2018-10-16T03:50:47.731Z,97250.96
2018-10-16T03:53:18.970Z,97252.80
2018-10-16T03:55:50.125Z,97254.55
2018-10-16T03:58:21.571Z,97249.63
2018-10-16T04:00:53.013Z,97246.39
2018-10-16T04:03:24.193Z,97254.24
2018-10-16T04:05:55.878Z,97261.92
2018-10-16T04:08:27.461Z,97270.80
2018-10-16T04:10:58.671Z,97267.08
2018-10-16T04:13:30.402Z,97266.77
2018-10-16T04:16:01.575Z,97268.19
2018-10-16T04:18:32.774Z,97269.09
2018-10-16T04:21:03.937Z,97274.77
2018-10-16T04:23:35.104Z,97274.30
2018-10-16T04:26:06.599Z,97275.77
2018-10-16T04:28:37.768Z,97271.34
2018-10-16T04:31:10.031Z,97276.95
2018-10-16T04:33:41.454Z,97270.93
2018-10-16T04:36:12.878Z,97273.37
2018-10-16T04:38:44.107Z,97274.19
2018-10-16T04:41:15.559Z,97269.03
2018-10-16T04:43:46.726Z,97272.03
2018-10-16T04:46:17.889Z,97272.27
2018-10-16T04:48:49.614Z,97278.70
2018-10-16T04:51:21.093Z,97275.75
2018-10-16T04:53:52.249Z,97273.67
2018-10-16T04:56:23.696Z,97268.70
2018-10-16T04:58:55.240Z,97264.70
2018-10-16T05:01:27.305Z,97265.22
2018-10-16T05:03:58.714Z,97267.45
2018-10-16T05:06:30.515Z,97273.30
2018-10-16T05:09:01.963Z,97270.11
2018-10-16T05:11:33.195Z,97271.14
2018-10-16T05:14:04.349Z,97276.30
2018-10-16T05:16:35.826Z,97268.42
2018-10-16T05:19:07.227Z,97282.91
2018-10-16T05:21:38.857Z,97283.66
2018-10-16T05:24:10.971Z,97286.86
2018-10-16T05:26:42.489Z,97295.05
2018-10-16T05:29:13.800Z,97296.06
2018-10-16T05:31:44.963Z,97292.70
2018-10-16T05:34:16.157Z,97296.22
2018-10-16T05:36:47.364Z,97297.55
2018-10-16T05:39:18.692Z,97298.05
2018-10-16T05:41:50.075Z,97300.95
2018-10-16T05:44:21.577Z,97309.41
2018-10-16T05:46:52.751Z,97310.11
2018-10-16T05:49:24.297Z,97315.66
2018-10-16T05:51:55.485Z,97311.08
2018-10-16T05:54:27.119Z,97318.13
2018-10-16T05:56:58.239Z,97320.31
2018-10-16T05:59:29.400Z,97320.41
2018-10-16T06:02:01.186Z,97321.10
2018-10-16T06:04:32.334Z,97318.29
2018-10-16T06:07:03.775Z,97323.48
2018-10-16T06:09:35.738Z,97322.88
2018-10-16T06:12:07.199Z,97326.43
2018-10-16T06:14:38.782Z,97326.81
2018-10-16T06:17:09.946Z,97330.16
2018-10-16T06:19:41.655Z,97344.98
2018-10-16T06:22:13.189Z,97347.22
2018-10-16T06:24:44.366Z,97344.94
2018-10-16T06:27:15.557Z,97348.62
2018-10-16T06:29:46.732Z,97344.00
2018-10-16T06:32:17.856Z,97345.84
2018-10-16T06:34:49.405Z,97347.02
2018-10-16T06:37:20.865Z,97345.41
2018-10-16T06:39:52.320Z,97343.69
2018-10-16T06:42:36.790Z,97345.70
2018-10-16T06:45:10.336Z,97346.33
2018-10-16T06:47:41.548Z,97347.52
2018-10-16T06:50:13.115Z,97346.91
2018-10-16T06:52:44.265Z,97348.23
2018-10-16T06:55:15.791Z,97339.52
2018-10-16T06:57:47.270Z,97338.56
2018-10-16T07:00:19.192Z,97333.29
2018-10-16T07:02:50.321Z,97333.59
2018-10-16T07:05:21.910Z,97344.73
2018-10-16T07:07:53.460Z,97341.60
2018-10-16T07:10:24.647Z,97333.63
2018-10-16T07:12:56.101Z,97346.63
2018-10-16T07:15:27.658Z,97341.55
2018-10-16T07:17:59.101Z,97348.95
2018-10-16T07:20:30.612Z,97350.70
2018-10-16T07:23:01.828Z,97351.63
2018-10-16T07:25:33.345Z,97352.06
2018-10-16T07:28:04.496Z,97347.32
2018-10-16T07:30:36.542Z,97344.25
2018-10-16T07:33:07.716Z,97349.39
2018-10-16T07:35:39.312Z,97345.82
2018-10-16T07:38:10.645Z,97348.86
2018-10-16T07:40:42.021Z,97349.36
2018-10-16T07:43:13.457Z,97345.00
2018-10-16T07:45:44.857Z,97347.16
2018-10-16T07:48:16.051Z,97351.67
2018-10-16T07:50:47.596Z,97348.23
2018-10-16T07:53:19.154Z,97350.17
2018-10-16T07:55:51.143Z,97343.98
2018-10-16T07:58:22.584Z,97344.78
2018-10-16T08:00:54.218Z,97339.45
2018-10-16T08:03:25.413Z,97332.91
2018-10-16T08:05:56.912Z,97338.25
2018-10-16T08:08:28.387Z,97348.70
2018-10-16T08:11:00.229Z,97348.61
2018-10-16T08:13:31.697Z,97339.71
2018-10-16T08:16:02.895Z,97345.36
2018-10-16T08:18:34.124Z,97343.03
2018-10-16T08:21:05.303Z,97337.46
2018-10-16T08:23:36.464Z,97339.91
2018-10-16T08:26:09.795Z,97344.10
2018-10-16T08:28:40.938Z,97348.72
2018-10-16T08:31:12.356Z,97344.19
2018-10-16T08:33:43.591Z,97344.70
2018-10-16T08:36:14.911Z,97341.23
2018-10-16T08:39:21.101Z,97335.77
2018-10-16T08:42:22.493Z,97346.26
2018-10-16T08:45:49.003Z,97339.38
2018-10-16T08:49:13.905Z,97343.70
2018-10-16T08:51:49.774Z,97344.58
2018-10-16T08:54:21.443Z,97347.72
2018-10-16T08:56:52.863Z,97349.45
2018-10-16T08:59:24.500Z,97347.57
2018-10-16T09:01:55.691Z,97342.27
2018-10-16T09:04:27.348Z,97343.03
2018-10-16T09:06:58.564Z,97349.70
2018-10-16T09:09:30.012Z,97346.59
2018-10-16T09:12:01.317Z,97345.92
2018-10-16T09:14:32.822Z,97353.84
2018-10-16T09:17:04.162Z,97353.84
2018-10-16T09:19:35.703Z,97346.67
2018-10-16T09:22:07.073Z,97358.91
2018-10-16T09:24:38.505Z,97353.40
2018-10-16T09:27:09.897Z,97355.11
2018-10-16T09:29:41.495Z,97356.96
2018-10-16T09:32:12.712Z,97353.56
2018-10-16T09:34:44.125Z,97362.38
2018-10-16T09:37:15.960Z,97365.65
2018-10-16T09:39:47.414Z,97360.16
2018-10-16T09:42:18.971Z,97359.88
2018-10-16T09:44:50.608Z,97360.78
2018-10-16T09:47:22.173Z,97358.66
2018-10-16T09:49:53.715Z,97363.86
2018-10-16T09:52:25.373Z,97362.41
2018-10-16T09:54:56.569Z,97360.64
2018-10-16T09:57:27.791Z,97357.77
2018-10-16T09:59:58.946Z,97356.84
2018-10-16T10:02:30.769Z,97357.28
2018-10-16T10:05:02.468Z,97351.17
2018-10-16T10:07:34.003Z,97355.75
2018-10-16T10:10:05.136Z,97358.58
2018-10-16T10:12:36.425Z,97349.68
2018-10-16T10:15:07.879Z,97367.17
2018-10-16T10:17:39.047Z,97356.69
2018-10-16T10:20:11.231Z,97360.06
2018-10-16T10:22:42.897Z,97355.55
2018-10-16T10:25:14.750Z,97355.89
2018-10-16T10:27:46.135Z,97350.73
2018-10-16T10:30:17.345Z,97349.67
2018-10-16T10:32:48.586Z,97355.44
2018-10-16T10:35:20.068Z,97348.09
2018-10-16T10:37:51.199Z,97353.38
2018-10-16T10:40:22.719Z,97350.69
2018-10-16T10:42:54.180Z,97346.86
2018-10-16T10:45:25.879Z,97343.04
2018-10-16T10:47:57.401Z,97346.16
2018-10-16T10:50:28.937Z,97343.53
2018-10-16T10:53:00.299Z,97345.21
2018-10-16T10:55:31.496Z,97339.42
2018-10-16T10:58:02.852Z,97335.74
2018-10-16T11:00:34.064Z,97336.15
2018-10-16T11:03:05.610Z,97337.89
2018-10-16T11:05:37.060Z,97335.29
2018-10-16T11:08:08.570Z,97332.33
2018-10-16T11:10:40.059Z,97324.95
2018-10-16T11:13:11.677Z,97329.62
2018-10-16T11:15:43.037Z,97324.40
2018-10-16T11:18:14.948Z,97325.86
2018-10-16T11:20:46.347Z,97326.17
2018-10-16T11:23:18.280Z,97322.61
2018-10-16T11:25:49.757Z,97321.70
2018-10-16T11:28:21.026Z,97317.83
2018-10-16T11:30:52.648Z,97319.80
2018-10-16T11:33:23.884Z,97316.72
2018-10-16T11:35:55.434Z,97325.69
2018-10-16T11:38:27.156Z,97323.52
2018-10-16T11:40:58.370Z,97311.96
2018-10-16T11:43:29.808Z,97316.31
2018-10-16T11:46:00.981Z,97321.77
2018-10-16T11:48:32.578Z,97312.92
2018-10-16T11:51:03.859Z,97309.14
2018-10-16T11:53:35.190Z,97311.91
2018-10-16T11:56:06.479Z,97310.41
2018-10-16T11:58:37.959Z,97311.29
2018-10-16T12:01:09.533Z,97314.28
2018-10-16T12:03:40.768Z,97312.75
2018-10-16T12:06:12.054Z,97309.61
2018-10-16T12:08:43.679Z,97306.72
2018-10-16T12:11:15.152Z,97298.53
2018-10-16T12:13:47.255Z,97305.73
2018-10-16T12:16:19.297Z,97296.59
2018-10-16T12:19:09.199Z,97303.49
2018-10-16T12:21:40.350Z,97295.87
2018-10-16T12:24:11.869Z,97302.09
2018-10-16T12:26:43.396Z,97299.27
2018-10-16T12:29:14.946Z,97290.65
2018-10-16T12:31:46.862Z,97286.56
2018-10-16T12:34:18.041Z,97294.27
2018-10-16T12:36:49.426Z,97295.80
2018-10-16T12:39:21.114Z,97289.73
2018-10-16T12:41:52.328Z,97285.26
2018-10-16T12:44:23.507Z,97286.23
2018-10-16T12:46:54.724Z,97280.81
2018-10-16T12:49:25.889Z,97275.97
2018-10-16T12:51:57.872Z,97273.35
2018-10-16T12:54:29.691Z,97273.45
2018-10-16T12:57:01.681Z,97275.39
2018-10-16T12:59:32.781Z,97272.48
2018-10-16T13:02:03.919Z,97267.82
2018-10-16T13:04:35.078Z,97269.91
2018-10-16T13:07:43.551Z,97273.45
2018-10-16T13:10:19.402Z,97282.93
2018-10-16T13:12:50.826Z,97287.43
2018-10-16T13:15:22.021Z,97280.72
2018-10-16T13:17:53.594Z,97275.59
2018-10-16T13:20:25.033Z,97267.92
2018-10-16T13:22:56.615Z,97266.98
2018-10-16T13:25:27.944Z,97266.00
2018-10-16T13:27:59.363Z,97272.69
2018-10-16T13:30:30.827Z,97269.58
2018-10-16T13:33:02.223Z,97272.58
2018-10-16T13:35:33.424Z,97272.66
2018-10-16T13:38:04.611Z,97276.56
2018-10-16T13:40:36.007Z,97261.77
2018-10-16T13:43:08.313Z,97267.21
2018-10-16T13:45:39.779Z,97260.45
2018-10-16T13:48:11.203Z,97265.55
2018-10-16T13:50:42.711Z,97254.09
2018-10-16T13:53:13.913Z,97254.12
2018-10-16T13:55:45.065Z,97264.72
2018-10-16T13:58:16.458Z,97263.42
2018-10-16T14:00:47.733Z,97263.14
2018-10-16T14:03:19.188Z,97261.01
2018-10-16T14:05:50.579Z,97258.83
2018-10-16T14:08:21.771Z,97251.71
2018-10-16T14:10:52.945Z,97255.77
2018-10-16T14:13:24.586Z,97254.67
2018-10-16T14:15:55.808Z,97254.56
2018-10-16T14:18:27.278Z,97255.52
2018-10-16T14:20:58.700Z,97260.10
2018-10-16T14:23:30.730Z,97253.64
2018-10-16T14:26:02.390Z,97258.72
2018-10-16T14:28:33.527Z,97253.84
2018-10-16T14:31:04.679Z,97256.38
2018-10-16T14:33:36.302Z,97264.33
2018-10-16T14:36:07.515Z,97262.69
2018-10-16T14:38:38.907Z,97265.47
2018-10-16T14:41:10.305Z,97267.52
2018-10-16T14:43:42.237Z,97273.59
2018-10-16T14:46:14.213Z,97267.02
2018-10-16T14:48:45.741Z,97271.34
2018-10-16T14:51:16.903Z,97270.91
2018-10-16T14:53:48.134Z,97272.76
2018-10-16T14:56:19.378Z,97268.06
2018-10-16T14:58:50.748Z,97265.30
2018-10-16T15:01:22.134Z,97265.78
2018-10-16T15:03:53.740Z,97269.34
2018-10-16T15:06:24.860Z,97268.20
2018-10-16T15:08:56.372Z,97263.98
2018-10-16T15:11:27.772Z,97268.20
2018-10-16T15:13:59.230Z,97269.39
2018-10-16T15:16:30.399Z,97267.73
2018-10-16T15:19:01.854Z,97267.00
2018-10-16T15:21:33.945Z,97266.80
2018-10-16T15:24:05.698Z,97263.47
2018-10-16T15:26:37.201Z,97268.20
2018-10-16T15:29:08.645Z,97261.42
2018-10-16T15:31:40.071Z,97266.02
2018-10-16T15:34:11.282Z,97270.06
2018-10-16T15:36:42.843Z,97269.05
2018-10-16T15:39:14.742Z,97270.88
2018-10-16T15:41:46.157Z,97264.25
2018-10-16T15:44:17.704Z,97258.75
2018-10-16T15:46:48.981Z,97263.08
2018-10-16T15:49:20.073Z,97263.05
2018-10-16T15:51:51.270Z,97269.17
2018-10-16T15:54:22.906Z,97264.49
2018-10-16T15:56:54.386Z,97264.87
2018-10-16T15:59:25.569Z,97269.34
2018-10-16T16:01:57.091Z,97273.80
2018-10-16T16:04:28.626Z,97276.32
2018-10-16T16:07:00.041Z,97283.59
2018-10-16T16:09:31.227Z,97284.62
2018-10-16T16:12:02.483Z,97280.16
2018-10-16T16:14:33.642Z,97285.53
2018-10-16T16:17:05.532Z,97280.08
2018-10-16T16:19:36.993Z,97288.80
2018-10-16T16:22:08.520Z,97291.70
2018-10-16T16:24:40.394Z,97294.14
2018-10-16T16:27:11.795Z,97299.02
2018-10-16T16:29:43.262Z,97296.95
2018-10-16T16:32:14.904Z,97300.58
2018-10-16T16:34:46.056Z,97303.19
2018-10-16T16:37:17.736Z,97298.47
2018-10-16T16:39:49.501Z,97303.40
2018-10-16T16:42:20.733Z,97300.02
2018-10-16T16:44:52.202Z,97308.92
2018-10-16T16:47:23.651Z,97312.13
2018-10-16T16:49:55.584Z,97311.37
2018-10-16T16:52:27.080Z,97308.84
2018-10-16T16:54:58.316Z,97313.33
2018-10-16T16:57:29.980Z,97317.34
2018-10-16T17:00:01.120Z,97328.38
2018-10-16T17:02:32.978Z,97328.54
2018-10-16T17:05:04.573Z,97334.71
2018-10-16T17:07:36.340Z,97332.13
2018-10-16T17:10:08.446Z,97333.47
2018-10-16T17:12:40.846Z,97335.66
2018-10-16T17:15:17.294Z,97332.65
2018-10-16T17:17:48.899Z,97331.41
2018-10-16T17:20:20.799Z,97335.35
2018-10-16T17:22:51.968Z,97332.42
2018-10-16T17:25:23.572Z,97331.12
2018-10-16T17:27:54.641Z,97340.14
2018-10-16T17:30:26.192Z,97338.84
2018-10-16T17:32:58.089Z,97332.80
2018-10-16T17:35:29.222Z,97342.42
2018-10-16T17:38:00.701Z,97342.05
2018-10-16T17:40:32.466Z,97341.25
2018-10-16T17:43:04.109Z,97339.95
2018-10-16T17:45:35.263Z,97342.55
2018-10-16T17:48:06.917Z,97337.37
2018-10-16T17:50:38.362Z,97344.70
2018-10-16T17:53:09.863Z,97342.14
2018-10-16T17:55:41.112Z,97346.00
2018-10-16T17:58:13.052Z,97351.20
2018-10-16T18:00:44.593Z,97350.77
2018-10-16T18:03:15.896Z,97351.20
2018-10-16T18:05:46.950Z,97353.80
2018-10-16T18:08:18.457Z,97361.14
2018-10-16T18:10:49.931Z,97346.89
2018-10-16T18:13:21.127Z,97353.39
2018-10-16T18:15:52.701Z,97356.84
2018-10-16T18:18:24.325Z,97360.72
2018-10-16T18:20:55.779Z,97353.34
2018-10-16T18:23:26.939Z,97358.92
2018-10-16T18:25:58.578Z,97361.90
2018-10-16T18:28:29.986Z,97357.56
2018-10-16T18:31:01.611Z,97349.78
2018-10-16T18:33:33.393Z,97353.25
2018-10-16T18:36:04.823Z,97347.63
2018-10-16T18:38:36.260Z,97351.51
2018-10-16T18:41:08.145Z,97354.94
2018-10-16T18:43:58.703Z,97355.75
2018-10-16T18:46:30.506Z,97353.53
2018-10-16T18:49:01.653Z,97355.80
2018-10-16T18:51:32.996Z,97352.39
2018-10-16T18:54:04.215Z,97357.59
2018-10-16T18:56:35.387Z,97360.23
2018-10-16T18:59:06.630Z,97356.31
2018-10-16T19:01:38.250Z,97364.56
2018-10-16T19:04:09.715Z,97365.47
2018-10-16T19:06:41.027Z,97368.92
2018-10-16T19:09:13.511Z,97370.20
2018-10-16T19:11:45.014Z,97380.55
2018-10-16T19:14:16.206Z,97378.81
2018-10-16T19:16:47.409Z,97382.23
2018-10-16T19:19:18.655Z,97379.14
2018-10-16T19:21:49.904Z,97379.95
2018-10-16T19:24:21.347Z,97385.59
2018-10-16T19:26:52.892Z,97389.03
2018-10-16T19:29:24.300Z,97385.52
2018-10-16T19:31:56.062Z,97384.61
2018-10-16T19:34:27.903Z,97385.45
2018-10-16T19:36:59.103Z,97385.86
2018-10-16T19:39:30.269Z,97385.75
2018-10-16T19:42:01.435Z,97395.20
2018-10-16T19:44:32.706Z,97389.59
2018-10-16T19:47:03.921Z,97384.75
2018-10-16T19:49:35.366Z,97396.67
2018-10-16T19:52:06.636Z,97394.16
2018-10-16T19:54:38.179Z,97393.67
2018-10-16T19:57:09.827Z,97395.88
2018-10-16T19:59:41.546Z,97394.52
2018-10-16T20:02:12.683Z,97401.21
2018-10-16T20:04:44.146Z,97405.38
2018-10-16T20:07:15.386Z,97401.51
2018-10-16T20:09:47.397Z,97407.05
2018-10-16T20:12:19.098Z,97397.59
2018-10-16T20:14:50.912Z,97407.66
2018-10-16T20:17:22.767Z,97404.81
2018-10-16T20:19:54.385Z,97407.70
2018-10-16T20:22:25.669Z,97407.13
2018-10-16T20:24:57.732Z,97409.80
2018-10-16T20:27:29.388Z,97405.16
2018-10-16T20:30:00.832Z,97405.12
2018-10-16T20:32:32.039Z,97404.92
2018-10-16T20:35:03.952Z,97401.42
2018-10-16T20:37:35.443Z,97404.30
2018-10-16T20:40:06.796Z,97404.70
2018-10-16T20:42:38.751Z,97403.73
2018-10-16T20:45:10.013Z,97405.34
2018-10-16T20:47:41.560Z,97404.16
2018-10-16T20:50:12.784Z,97397.88
2018-10-16T20:52:44.307Z,97398.02
2018-10-16T20:55:15.527Z,97396.46
2018-10-16T20:57:46.664Z,97389.38
2018-10-16T21:00:18.094Z,97390.57
2018-10-16T21:02:49.698Z,97387.80
2018-10-16T21:05:21.562Z,97384.64
2018-10-16T21:07:52.977Z,97384.23
2018-10-16T21:10:24.174Z,97386.05
2018-10-16T21:12:55.396Z,97385.33
2018-10-16T21:15:27.005Z,97384.04
2018-10-16T21:17:58.170Z,97377.20
2018-10-16T21:20:29.620Z,97376.33
2018-10-16T21:23:01.247Z,97374.51
2018-10-16T21:25:32.357Z,97367.94
2018-10-16T21:28:03.577Z,97374.73
2018-10-16T21:30:35.133Z,97378.27
2018-10-16T21:33:06.603Z,97377.05
2018-10-16T21:35:38.030Z,97381.88
2018-10-16T21:38:09.197Z,97372.94
2018-10-16T21:40:40.842Z,97380.30
2018-10-16T21:43:12.309Z,97386.20
2018-10-16T21:45:44.042Z,97389.51
2018-10-16T21:48:15.558Z,97383.31
2018-10-16T21:50:46.985Z,97393.00
2018-10-16T21:53:18.498Z,97391.88
2018-10-16T21:55:49.937Z,97385.55
2018-10-16T21:58:21.416Z,97385.33
2018-10-16T22:01:12.273Z,97394.17
2018-10-16T22:03:43.438Z,97398.31
2018-10-16T22:06:14.920Z,97395.66
2018-10-16T22:08:46.131Z,97396.37
2018-10-16T22:11:17.591Z,97390.81
2018-10-16T22:13:49.136Z,97392.42
2018-10-16T22:16:20.343Z,97391.34
2018-10-16T22:18:51.522Z,97392.91
2018-10-16T22:21:22.691Z,97393.78
2018-10-16T22:23:54.120Z,97389.44
2018-10-16T22:26:25.285Z,97395.55
2018-10-16T22:28:56.503Z,97384.91
2018-10-16T22:31:28.243Z,97387.51
2018-10-16T22:33:59.825Z,97388.56
2018-10-16T22:36:31.354Z,97390.94
2018-10-16T22:39:02.920Z,97387.88
2018-10-16T22:41:34.405Z,97392.72
2018-10-16T22:44:05.867Z,97389.38
2018-10-16T22:46:37.416Z,97385.28
2018-10-16T22:49:09.840Z,97386.77
2018-10-16T22:51:41.319Z,97387.19
2018-10-16T22:54:12.534Z,97392.73
2018-10-16T22:56:44.014Z,97394.91
2018-10-16T22:59:15.265Z,97398.73
2018-10-16T23:01:47.077Z,97397.64
2018-10-16T23:04:18.797Z,97402.89
2018-10-16T23:06:50.599Z,97411.55
2018-10-16T23:09:22.197Z,97397.86
2018-10-16T23:11:53.333Z,97410.62
2018-10-16T23:14:24.870Z,97408.29
2018-10-16T23:16:56.083Z,97397.36
2018-10-16T23:19:27.647Z,97407.38
2018-10-16T23:21:59.377Z,97400.53
2018-10-16T23:24:31.277Z,97403.50
2018-10-16T23:27:02.759Z,97394.00
2018-10-16T23:29:34.210Z,97402.44
2018-10-16T23:32:05.742Z,97403.06
2018-10-16T23:34:37.354Z,97402.28
2018-10-16T23:37:08.863Z,97401.03
2018-10-16T23:39:40.037Z,97395.79
2018-10-16T23:42:11.248Z,97397.09
2018-10-16T23:44:42.890Z,97395.77
2018-10-16T23:47:14.521Z,97395.72
2018-10-16T23:49:45.949Z,97387.29
2018-10-16T23:52:17.114Z,97386.55
2018-10-16T23:54:48.530Z,97388.95
2018-10-16T23:57:19.684Z,97397.78
2018-10-16T23:59:50.943Z,97389.73
