createdAt,value
2022-09-13T00:00:36.394Z,66.28
2022-09-13T00:03:03.294Z,66.35
2022-09-13T00:05:30.295Z,65.84
2022-09-13T00:07:57.677Z,65.48
2022-09-13T00:10:24.883Z,65.56
2022-09-13T00:12:51.906Z,65.75
2022-09-13T00:15:18.800Z,65.59
2022-09-13T00:17:45.515Z,65.32
2022-09-13T00:20:12.393Z,65.83
2022-09-13T00:22:39.494Z,65.65
2022-09-13T00:25:07.643Z,65.61
2022-09-13T00:27:35.318Z,65.94
2022-09-13T00:30:03.736Z,65.91
2022-09-13T00:32:30.763Z,66.02
2022-09-13T00:34:58.003Z,65.92
2022-09-13T00:37:24.705Z,65.99
2022-09-13T00:39:51.438Z,66.11
2022-09-13T00:42:18.462Z,65.89
2022-09-13T00:45:11.000Z,66.52
2022-09-13T00:47:43.594Z,66.49
2022-09-13T00:50:31.680Z,66.75
2022-09-13T00:53:15.670Z,67.09
2022-09-13T00:56:09.779Z,67.13
2022-09-13T00:59:01.575Z,66.73
2022-09-13T01:01:33.741Z,66.88
2022-09-13T01:04:01.814Z,67.03
2022-09-13T01:06:30.861Z,66.67
2022-09-13T01:09:03.854Z,67.03
2022-09-13T01:11:33.094Z,68.23
2022-09-13T01:14:00.024Z,67.08
2022-09-13T01:16:27.022Z,66.84
2022-09-13T01:18:53.746Z,66.81
2022-09-13T01:21:39.205Z,67.83
2022-09-13T01:24:34.759Z,67.37
2022-09-13T01:27:28.456Z,67.96
2022-09-13T01:30:03.014Z,67.33
2022-09-13T01:32:54.824Z,67.27
2022-09-13T01:35:49.657Z,67.57
2022-09-13T01:38:41.353Z,67.42
2022-09-13T01:41:33.428Z,67.97
2022-09-13T01:44:18.864Z,68.13
2022-09-13T01:46:57.134Z,67.71
2022-09-13T01:49:51.796Z,67.76
2022-09-13T01:52:25.912Z,67.47
2022-09-13T01:55:18.902Z,67.96
2022-09-13T01:58:17.893Z,67.73
2022-09-13T02:00:51.137Z,67.14
2022-09-13T02:03:21.434Z,67.38
2022-09-13T02:05:56.399Z,66.93
2022-09-13T02:08:52.702Z,66.97
2022-09-13T02:11:22.428Z,67.54
2022-09-13T02:13:59.136Z,67.60
2022-09-13T02:16:36.019Z,67.51
2022-09-13T02:19:10.836Z,67.20
2022-09-13T02:21:40.170Z,67.52
2022-09-13T02:24:08.514Z,66.89
2022-09-13T02:26:38.108Z,66.95
2022-09-13T02:29:08.277Z,67.29
2022-09-13T02:31:40.006Z,67.13
2022-09-13T02:34:12.417Z,67.35
2022-09-13T02:36:42.590Z,67.58
2022-09-13T02:39:22.152Z,67.53
2022-09-13T02:42:04.575Z,67.97
2022-09-13T02:44:34.267Z,67.56
2022-09-13T02:47:24.309Z,68.08
2022-09-13T02:50:00.293Z,68.22
2022-09-13T02:52:32.632Z,67.84
2022-09-13T02:55:02.202Z,67.63
2022-09-13T02:57:31.847Z,67.90
2022-09-13T02:59:58.929Z,67.48
2022-09-13T03:02:28.743Z,67.73
2022-09-13T03:04:55.522Z,68.04
2022-09-13T03:07:22.241Z,67.94
2022-09-13T03:10:01.857Z,67.91
2022-09-13T03:12:30.011Z,68.04
2022-09-13T03:15:17.957Z,68.19
2022-09-13T03:17:51.695Z,67.72
2022-09-13T03:20:25.585Z,67.54
2022-09-13T03:23:29.108Z,67.44
2022-09-13T03:26:14.382Z,67.85
2022-09-13T03:29:11.288Z,68.82
2022-09-13T03:31:56.932Z,68.00
2022-09-13T03:34:48.649Z,67.99
2022-09-13T03:37:28.601Z,68.31
2022-09-13T03:40:05.632Z,68.03
2022-09-13T03:42:54.390Z,68.68
2022-09-13T03:45:30.756Z,68.14
2022-09-13T03:47:58.076Z,68.21
2022-09-13T03:50:26.315Z,68.27
2022-09-13T03:52:59.358Z,68.25
2022-09-13T03:55:26.025Z,69.76
2022-09-13T03:57:52.677Z,68.58
2022-09-13T04:00:19.560Z,68.33
2022-09-13T04:02:46.297Z,68.54
2022-09-13T04:05:12.999Z,68.06
2022-09-13T04:07:39.664Z,68.01
2022-09-13T04:10:09.685Z,68.02
2022-09-13T04:12:41.254Z,68.27
2022-09-13T04:15:08.796Z,68.24
2022-09-13T04:17:36.250Z,67.87
2022-09-13T04:20:03.955Z,68.12
2022-09-13T04:22:31.421Z,67.88
2022-09-13T04:25:01.978Z,68.13
2022-09-13T04:27:29.239Z,68.22
2022-09-13T04:29:55.940Z,68.26
2022-09-13T04:32:22.702Z,68.12
2022-09-13T04:34:49.449Z,67.96
2022-09-13T04:37:16.279Z,68.19
2022-09-13T04:39:43.592Z,68.09
2022-09-13T04:42:11.374Z,67.70
2022-09-13T04:44:38.273Z,67.71
2022-09-13T04:47:06.263Z,68.08
2022-09-13T04:49:33.776Z,68.42
2022-09-13T04:52:00.437Z,68.23
2022-09-13T04:54:27.320Z,68.50
2022-09-13T04:56:54.747Z,68.31
2022-09-13T04:59:21.420Z,68.27
2022-09-13T05:01:48.106Z,68.32
2022-09-13T05:04:14.849Z,68.72
2022-09-13T05:06:41.503Z,68.33
2022-09-13T05:09:13.473Z,68.36
2022-09-13T05:11:40.727Z,68.70
2022-09-13T05:14:10.252Z,68.85
2022-09-13T05:16:36.932Z,68.82
2022-09-13T05:19:03.954Z,68.77
2022-09-13T05:21:31.060Z,68.96
2022-09-13T05:23:58.248Z,68.79
2022-09-13T05:26:26.995Z,69.00
2022-09-13T05:28:53.662Z,68.79
2022-09-13T05:31:26.199Z,69.04
2022-09-13T05:33:58.758Z,69.39
2022-09-13T05:36:26.392Z,68.78
2022-09-13T05:39:18.753Z,68.86
2022-09-13T05:41:44.687Z,68.60
2022-09-13T05:44:13.541Z,68.39
2022-09-13T05:46:42.161Z,68.28
2022-09-13T05:49:08.845Z,68.52
2022-09-13T05:51:36.302Z,68.45
2022-09-13T05:54:03.009Z,68.24
2022-09-13T05:56:30.210Z,68.48
2022-09-13T05:58:56.900Z,68.26
2022-09-13T06:01:26.426Z,68.18
2022-09-13T06:03:55.364Z,68.49
2022-09-13T06:06:22.904Z,68.56
2022-09-13T06:08:55.564Z,68.29
2022-09-13T06:11:23.184Z,68.61
2022-09-13T06:13:50.354Z,68.53
2022-09-13T06:16:17.698Z,68.41
2022-09-13T06:18:44.822Z,68.28
2022-09-13T06:21:17.738Z,68.45
2022-09-13T06:23:48.682Z,68.62
2022-09-13T06:26:16.827Z,68.72
2022-09-13T06:28:43.574Z,68.70
2022-09-13T06:31:12.693Z,68.58
2022-09-13T06:33:41.661Z,68.73
2022-09-13T06:36:11.043Z,68.44
2022-09-13T06:38:39.302Z,68.45
2022-09-13T06:41:08.241Z,68.27
2022-09-13T06:43:34.995Z,68.34
2022-09-13T06:46:03.877Z,68.33
2022-09-13T06:48:31.501Z,67.93
2022-09-13T06:50:59.875Z,68.04
2022-09-13T06:53:28.809Z,68.03
2022-09-13T06:56:03.472Z,68.61
2022-09-13T06:58:31.583Z,68.00
2022-09-13T07:01:10.513Z,68.33
2022-09-13T07:03:42.927Z,67.92
2022-09-13T07:06:14.156Z,68.53
2022-09-13T07:08:42.414Z,67.98
2022-09-13T07:11:10.360Z,68.19
2022-09-13T07:13:37.863Z,68.31
2022-09-13T07:16:06.803Z,68.34
2022-09-13T07:18:33.689Z,68.20
2022-09-13T07:21:01.902Z,68.26
2022-09-13T07:23:28.619Z,68.14
2022-09-13T07:26:01.745Z,68.03
2022-09-13T07:28:34.677Z,67.72
2022-09-13T07:31:10.545Z,68.41
2022-09-13T07:33:38.582Z,68.16
2022-09-13T07:36:06.676Z,67.97
2022-09-13T07:38:37.384Z,67.73
2022-09-13T07:41:06.619Z,68.10
2022-09-13T07:43:34.710Z,68.00
2022-09-13T07:46:09.359Z,68.41
2022-09-13T07:48:38.051Z,68.06
2022-09-13T07:51:07.149Z,67.86
2022-09-13T07:53:35.071Z,67.65
2022-09-13T07:56:15.684Z,67.51
2022-09-13T07:58:43.564Z,67.46
2022-09-13T08:01:14.595Z,66.93
2022-09-13T08:03:41.342Z,66.97
2022-09-13T08:06:08.742Z,66.80
2022-09-13T08:08:36.623Z,66.79
2022-09-13T08:11:05.173Z,67.01
2022-09-13T08:13:34.642Z,66.90
2022-09-13T08:16:03.597Z,66.47
2022-09-13T08:18:30.564Z,66.31
2022-09-13T08:20:58.465Z,66.38
2022-09-13T08:23:25.796Z,66.28
2022-09-13T08:25:52.795Z,66.23
2022-09-13T08:28:27.495Z,66.37
2022-09-13T08:30:54.695Z,66.32
2022-09-13T08:33:21.370Z,66.05
2022-09-13T08:35:52.556Z,65.86
2022-09-13T08:38:19.952Z,65.85
2022-09-13T08:40:52.933Z,65.98
