createdAt,value
2019-06-20T00:00:06.697Z,21.10
2019-06-20T00:02:35.608Z,21.00
2019-06-20T00:05:06.980Z,21.00
2019-06-20T00:07:35.821Z,20.90
2019-06-20T00:10:05.310Z,20.90
2019-06-20T00:12:34.235Z,20.90
2019-06-20T00:15:03.434Z,20.80
2019-06-20T00:17:32.281Z,20.80
2019-06-20T00:20:01.171Z,20.80
2019-06-20T00:22:30.131Z,20.70
2019-06-20T00:25:02.791Z,20.80
2019-06-20T00:27:29.531Z,20.70
2019-06-20T00:29:58.479Z,20.70
2019-06-20T00:32:27.379Z,20.60
2019-06-20T00:34:56.194Z,21.00
2019-06-20T00:37:25.105Z,20.60
2019-06-20T00:39:53.953Z,20.60
2019-06-20T00:42:22.824Z,20.60
2019-06-20T00:44:51.746Z,20.60
2019-06-20T00:47:20.663Z,20.50
2019-06-20T00:49:49.621Z,20.60
2019-06-20T00:52:18.413Z,20.50
2019-06-20T00:54:47.358Z,20.50
2019-06-20T00:57:16.319Z,20.50
2019-06-20T00:59:45.206Z,20.50
2019-06-20T01:02:14.104Z,20.40
2019-06-20T01:04:43.064Z,20.40
2019-06-20T01:07:11.958Z,20.40
2019-06-20T01:09:40.801Z,20.40
2019-06-20T01:12:09.747Z,20.40
2019-06-20T01:14:38.623Z,20.40
2019-06-20T01:17:07.499Z,20.30
2019-06-20T01:19:36.414Z,20.30
2019-06-20T01:22:05.291Z,20.30
2019-06-20T01:24:34.173Z,20.30
2019-06-20T01:27:03.047Z,20.30
2019-06-20T01:29:31.932Z,20.30
2019-06-20T01:32:00.888Z,20.30
2019-06-20T01:34:29.819Z,20.20
2019-06-20T01:36:58.697Z,20.20
2019-06-20T01:39:27.601Z,20.20
2019-06-20T01:41:56.494Z,20.20
2019-06-20T01:44:25.381Z,20.20
2019-06-20T01:46:54.285Z,20.20
2019-06-20T01:49:23.114Z,20.20
2019-06-20T01:51:52.004Z,20.20
2019-06-20T01:54:21.033Z,20.20
2019-06-20T01:56:49.926Z,20.10
2019-06-20T01:59:18.861Z,20.10
2019-06-20T02:01:47.749Z,20.10
2019-06-20T02:04:16.636Z,20.10
2019-06-20T02:06:45.557Z,20.00
2019-06-20T02:09:14.479Z,20.00
2019-06-20T02:11:43.417Z,20.00
2019-06-20T02:14:12.291Z,20.00
2019-06-20T02:16:41.180Z,20.00
2019-06-20T02:19:10.061Z,20.00
2019-06-20T02:21:38.970Z,20.00
2019-06-20T02:24:07.903Z,20.00
2019-06-20T02:26:36.885Z,19.90
2019-06-20T02:29:05.834Z,19.90
2019-06-20T02:31:34.683Z,19.90
2019-06-20T02:34:03.594Z,19.90
2019-06-20T02:36:32.492Z,19.90
2019-06-20T02:39:01.375Z,19.90
2019-06-20T02:41:30.268Z,19.90
2019-06-20T02:43:59.186Z,19.90
2019-06-20T02:46:28.079Z,19.90
2019-06-20T02:48:56.950Z,19.90
2019-06-20T02:51:26.968Z,19.80
2019-06-20T02:53:55.803Z,19.90
2019-06-20T02:56:24.733Z,19.80
2019-06-20T02:58:53.639Z,19.80
2019-06-20T03:01:22.590Z,19.80
2019-06-20T03:03:51.477Z,19.80
2019-06-20T03:06:20.684Z,19.80
2019-06-20T03:08:49.583Z,19.80
2019-06-20T03:11:18.476Z,19.70
2019-06-20T03:13:47.385Z,19.70
2019-06-20T03:16:16.235Z,19.70
2019-06-20T03:18:45.183Z,19.70
2019-06-20T03:21:14.014Z,19.70
2019-06-20T03:23:42.961Z,19.70
2019-06-20T03:26:11.868Z,19.70
2019-06-20T03:28:40.800Z,19.80
2019-06-20T03:31:09.657Z,19.80
2019-06-20T03:33:38.729Z,19.90
2019-06-20T03:36:07.607Z,19.90
2019-06-20T03:38:36.496Z,19.90
2019-06-20T03:41:05.449Z,19.90
2019-06-20T03:43:34.250Z,19.90
2019-06-20T03:46:03.195Z,19.90
2019-06-20T03:48:32.105Z,20.00
2019-06-20T03:51:00.996Z,20.00
2019-06-20T03:53:29.956Z,20.10
2019-06-20T03:55:58.877Z,20.10
2019-06-20T03:58:27.735Z,20.20
2019-06-20T04:00:58.810Z,20.30
2019-06-20T04:03:27.648Z,20.30
2019-06-20T04:05:56.577Z,20.40
2019-06-20T04:08:25.485Z,20.40
2019-06-20T04:10:54.335Z,20.40
2019-06-20T04:13:23.158Z,20.50
2019-06-20T04:15:52.074Z,20.50
2019-06-20T04:18:20.944Z,20.50
2019-06-20T04:20:49.900Z,20.50
2019-06-20T04:23:18.854Z,20.50
2019-06-20T04:25:47.713Z,20.50
2019-06-20T04:28:16.684Z,20.50
2019-06-20T04:30:45.566Z,20.50
2019-06-20T04:33:14.439Z,20.50
2019-06-20T04:35:43.411Z,20.50
2019-06-20T04:38:12.295Z,20.50
2019-06-20T04:40:41.178Z,20.50
2019-06-20T04:43:10.186Z,20.50
2019-06-20T04:45:58.863Z,20.50
2019-06-20T04:48:27.826Z,20.60
2019-06-20T04:50:56.673Z,20.60
2019-06-20T04:53:25.553Z,20.70
2019-06-20T04:55:54.489Z,20.60
2019-06-20T04:58:23.381Z,20.60
2019-06-20T05:00:52.375Z,20.60
2019-06-20T05:03:21.267Z,20.60
2019-06-20T05:05:50.175Z,20.60
2019-06-20T05:08:19.080Z,20.70
2019-06-20T05:10:47.954Z,20.80
2019-06-20T05:13:16.848Z,20.90
2019-06-20T05:15:52.466Z,21.00
2019-06-20T05:18:16.311Z,21.10
2019-06-20T05:20:45.155Z,21.20
2019-06-20T05:23:14.144Z,21.30
2019-06-20T05:25:43.012Z,21.40
2019-06-20T05:28:11.889Z,21.50
2019-06-20T05:30:40.839Z,21.50
2019-06-20T05:33:09.724Z,21.50
2019-06-20T05:35:38.557Z,21.60
2019-06-20T05:38:07.483Z,21.70
2019-06-20T05:40:37.305Z,21.70
2019-06-20T05:43:06.417Z,21.80
2019-06-20T05:45:35.263Z,21.80
2019-06-20T05:48:04.458Z,21.90
2019-06-20T05:50:33.413Z,21.90
2019-06-20T05:53:02.285Z,21.90
2019-06-20T05:55:31.179Z,21.90
2019-06-20T05:58:00.115Z,22.00
2019-06-20T06:00:29.500Z,22.10
2019-06-20T06:02:58.387Z,22.20
2019-06-20T06:05:27.322Z,22.20
2019-06-20T06:07:56.198Z,22.30
2019-06-20T06:10:25.179Z,22.30
2019-06-20T06:12:54.122Z,22.40
2019-06-20T06:15:23.149Z,22.40
2019-06-20T06:17:52.195Z,22.50
2019-06-20T06:20:21.157Z,22.50
2019-06-20T06:22:49.957Z,22.60
2019-06-20T06:25:18.932Z,22.60
2019-06-20T06:27:47.853Z,22.60
2019-06-20T06:30:17.236Z,22.60
2019-06-20T06:32:46.133Z,22.60
2019-06-20T06:35:15.240Z,22.50
2019-06-20T06:37:44.134Z,22.50
2019-06-20T06:40:15.090Z,22.60
2019-06-20T06:42:43.935Z,22.70
2019-06-20T06:45:13.357Z,22.80
2019-06-20T06:47:42.302Z,22.80
2019-06-20T06:50:11.754Z,22.90
2019-06-20T06:52:40.635Z,23.00
2019-06-20T06:55:09.878Z,23.10
2019-06-20T06:57:38.737Z,23.10
2019-06-20T07:00:13.595Z,23.20
2019-06-20T07:02:42.521Z,23.20
2019-06-20T07:05:11.688Z,23.20
2019-06-20T07:07:40.598Z,23.30
2019-06-20T07:10:10.102Z,23.30
2019-06-20T07:12:39.015Z,23.30
2019-06-20T07:15:08.748Z,23.30
2019-06-20T07:17:37.628Z,23.20
2019-06-20T07:20:09.351Z,23.10
2019-06-20T07:22:38.249Z,23.00
2019-06-20T07:25:08.627Z,22.90
2019-06-20T07:27:37.494Z,22.90
2019-06-20T07:30:08.379Z,22.80
2019-06-20T07:32:37.350Z,22.70
2019-06-20T07:35:07.647Z,22.70
2019-06-20T07:37:36.552Z,22.60
2019-06-20T07:40:09.937Z,22.60
2019-06-20T07:42:39.171Z,22.60
2019-06-20T07:45:09.414Z,22.50
2019-06-20T07:47:38.473Z,22.60
2019-06-20T07:50:08.941Z,22.50
2019-06-20T07:52:37.816Z,22.50
2019-06-20T07:55:09.169Z,22.50
2019-06-20T07:57:38.084Z,22.50
2019-06-20T08:00:09.785Z,22.40
2019-06-20T08:02:38.820Z,22.40
2019-06-20T08:05:08.302Z,22.30
2019-06-20T08:07:37.198Z,22.30
2019-06-20T08:10:11.194Z,22.20
2019-06-20T08:12:40.071Z,22.10
2019-06-20T08:15:14.920Z,22.00
2019-06-20T08:17:40.019Z,21.90
2019-06-20T08:20:11.119Z,21.80
2019-06-20T08:22:40.082Z,21.70
2019-06-20T08:25:09.352Z,21.60
2019-06-20T08:27:51.560Z,21.50
2019-06-20T08:30:25.666Z,21.50
2019-06-20T08:32:57.434Z,21.40
2019-06-20T08:35:27.677Z,21.30
2019-06-20T08:37:59.184Z,21.30
2019-06-20T08:40:30.550Z,21.30
2019-06-20T08:43:00.170Z,21.30
2019-06-20T08:45:32.221Z,21.20
2019-06-20T08:48:02.450Z,21.20
2019-06-20T08:50:32.254Z,21.20
2019-06-20T08:53:01.697Z,21.20
2019-06-20T08:55:30.724Z,21.20
2019-06-20T08:58:01.263Z,21.20
2019-06-20T09:00:31.218Z,21.30
2019-06-20T09:03:00.563Z,21.30
2019-06-20T09:05:30.885Z,21.40
2019-06-20T09:10:40.883Z,21.60
2019-06-20T09:13:11.593Z,21.70
2019-06-20T09:15:40.981Z,21.80
2019-06-20T09:18:10.363Z,22.00
2019-06-20T09:20:39.667Z,22.10
2019-06-20T09:23:08.610Z,22.30
2019-06-20T09:25:37.687Z,22.50
2019-06-20T09:28:07.539Z,22.70
2019-06-20T09:30:37.397Z,23.00
2019-06-20T09:33:06.381Z,23.10
2019-06-20T09:35:35.284Z,23.30
2019-06-20T09:38:04.407Z,23.00
2019-06-20T09:40:33.248Z,23.70
2019-06-20T09:43:02.880Z,23.90
2019-06-20T09:45:32.559Z,24.00
2019-06-20T09:48:02.726Z,24.20
2019-06-20T09:50:31.793Z,24.30
2019-06-20T09:53:00.673Z,24.40
2019-06-20T09:55:29.539Z,24.50
2019-06-20T09:57:58.441Z,24.60
2019-06-20T10:00:28.907Z,24.60
2019-06-20T10:02:58.010Z,24.70
2019-06-20T10:05:26.849Z,24.70
2019-06-20T10:07:56.682Z,24.70
2019-06-20T10:10:30.402Z,24.70
2019-06-20T10:12:59.438Z,24.60
2019-06-20T10:15:31.053Z,24.50
2019-06-20T10:18:00.031Z,24.40
2019-06-20T10:20:29.212Z,24.30
2019-06-20T10:22:58.152Z,24.30
2019-06-20T10:25:26.991Z,24.30
2019-06-20T10:27:55.881Z,24.40
2019-06-20T10:30:26.342Z,24.50
2019-06-20T10:32:55.259Z,24.60
2019-06-20T10:35:24.154Z,24.60
2019-06-20T10:37:53.244Z,24.70
2019-06-20T10:40:22.990Z,24.80
2019-06-20T10:42:52.939Z,24.70
2019-06-20T10:45:24.520Z,24.50
2019-06-20T10:47:53.915Z,24.50
2019-06-20T10:50:23.314Z,24.50
2019-06-20T10:52:52.744Z,24.70
2019-06-20T10:55:21.680Z,24.70
2019-06-20T10:57:51.945Z,24.80
2019-06-20T11:00:30.785Z,24.90
2019-06-20T11:02:51.953Z,25.00
2019-06-20T11:05:21.007Z,25.00
2019-06-20T11:07:50.388Z,25.00
2019-06-20T11:10:19.722Z,25.00
2019-06-20T11:12:54.927Z,25.00
2019-06-20T11:15:20.576Z,25.00
2019-06-20T11:17:49.507Z,25.00
2019-06-20T11:20:18.953Z,25.10
2019-06-20T11:22:48.118Z,25.30
2019-06-20T11:25:19.348Z,25.60
2019-06-20T11:27:48.118Z,25.60
2019-06-20T11:30:28.915Z,25.70
2019-06-20T11:32:57.788Z,25.70
2019-06-20T11:35:26.676Z,25.60
2019-06-20T11:37:55.616Z,25.70
2019-06-20T11:40:24.627Z,25.70
2019-06-20T11:42:53.523Z,25.80
2019-06-20T11:45:22.803Z,25.90
2019-06-20T11:47:51.640Z,25.80
2019-06-20T11:50:22.284Z,25.70
2019-06-20T11:52:51.215Z,25.50
2019-06-20T11:55:20.269Z,25.30
2019-06-20T11:57:49.190Z,25.30
2019-06-20T12:00:20.388Z,25.30
2019-06-20T12:02:48.502Z,25.30
2019-06-20T12:05:17.999Z,25.30
2019-06-20T12:07:47.889Z,25.40
2019-06-20T12:10:17.871Z,25.40
2019-06-20T12:12:47.002Z,25.30
2019-06-20T12:15:16.550Z,25.30
2019-06-20T12:17:46.969Z,25.30
2019-06-20T12:20:16.349Z,25.40
2019-06-20T12:22:46.507Z,25.40
2019-06-20T12:25:16.764Z,25.40
2019-06-20T12:27:47.169Z,25.40
2019-06-20T12:30:17.750Z,25.40
2019-06-20T12:32:46.882Z,25.30
2019-06-20T12:35:16.314Z,25.20
2019-06-20T12:37:45.310Z,25.10
2019-06-20T12:40:15.145Z,25.10
2019-06-20T12:42:44.863Z,25.10
2019-06-20T12:45:15.759Z,25.20
2019-06-20T12:47:45.903Z,25.20
2019-06-20T12:50:15.731Z,25.20
2019-06-20T12:52:45.735Z,25.20
2019-06-20T12:55:15.196Z,25.20
2019-06-20T12:57:44.323Z,25.20
2019-06-20T13:00:14.280Z,25.00
2019-06-20T13:02:43.740Z,24.80
2019-06-20T13:05:14.959Z,24.70
2019-06-20T13:07:44.333Z,24.60
2019-06-20T13:10:13.917Z,24.50
2019-06-20T13:12:44.217Z,24.50
2019-06-20T13:15:13.925Z,24.40
2019-06-20T13:17:43.654Z,24.30
2019-06-20T13:20:13.614Z,24.10
2019-06-20T13:22:42.923Z,24.00
2019-06-20T13:25:13.100Z,23.90
2019-06-20T13:27:43.256Z,23.90
2019-06-20T13:30:12.966Z,24.00
2019-06-20T13:32:43.313Z,24.10
2019-06-20T13:35:14.213Z,24.20
2019-06-20T13:37:43.544Z,24.20
2019-06-20T13:40:14.133Z,24.20
2019-06-20T13:42:44.149Z,24.00
2019-06-20T13:45:16.536Z,23.90
2019-06-20T13:47:45.844Z,23.80
2019-06-20T13:50:14.876Z,23.80
2019-06-20T13:52:46.434Z,23.70
2019-06-20T13:55:14.561Z,23.70
2019-06-20T13:57:45.107Z,23.80
2019-06-20T14:00:16.136Z,23.80
2019-06-20T14:02:46.913Z,23.90
2019-06-20T14:05:15.785Z,23.90
2019-06-20T14:07:48.499Z,23.80
2019-06-20T14:10:16.179Z,23.70
2019-06-20T14:12:45.008Z,23.60
2019-06-20T14:15:14.148Z,23.50
2019-06-20T14:17:43.265Z,23.40
2019-06-20T14:20:13.085Z,23.30
2019-06-20T14:22:42.921Z,23.30
2019-06-20T14:25:12.243Z,23.20
2019-06-20T14:27:42.340Z,23.10
2019-06-20T14:30:13.338Z,23.00
2019-06-20T14:32:43.184Z,22.90
2019-06-20T14:35:12.764Z,22.80
2019-06-20T14:37:43.451Z,22.80
2019-06-20T14:40:12.872Z,22.70
2019-06-20T14:42:42.779Z,22.60
2019-06-20T14:45:12.524Z,22.50
2019-06-20T14:47:41.375Z,22.50
2019-06-20T14:50:12.175Z,22.50
2019-06-20T14:52:40.965Z,22.40
2019-06-20T14:55:10.258Z,22.40
2019-06-20T14:57:40.125Z,22.40
2019-06-20T15:00:10.340Z,22.40
2019-06-20T15:02:39.314Z,22.50
2019-06-20T15:05:18.902Z,22.50
2019-06-20T15:07:49.537Z,22.60
2019-06-20T15:10:19.862Z,22.70
2019-06-20T15:12:50.279Z,22.80
2019-06-20T15:15:19.384Z,22.80
2019-06-20T15:17:50.288Z,22.70
2019-06-20T15:20:20.177Z,22.70
2019-06-20T15:22:50.694Z,22.60
2019-06-20T15:25:19.503Z,22.50
2019-06-20T15:27:50.214Z,22.40
2019-06-20T15:30:19.107Z,22.40
2019-06-20T15:32:59.000Z,22.50
2019-06-20T15:35:18.539Z,22.70
2019-06-20T15:37:48.463Z,23.00
2019-06-20T15:40:18.130Z,23.40
2019-06-20T15:42:51.530Z,23.70
2019-06-20T15:45:20.533Z,23.90
2019-06-20T15:47:49.427Z,23.90
2019-06-20T15:50:18.528Z,23.80
2019-06-20T15:52:47.427Z,23.60
2019-06-20T15:55:19.363Z,23.30
2019-06-20T15:57:48.306Z,23.10
2019-06-20T16:00:19.137Z,23.00
2019-06-20T16:02:48.115Z,22.80
2019-06-20T16:05:17.108Z,22.70
2019-06-20T16:07:46.058Z,22.60
2019-06-20T16:10:15.512Z,22.50
2019-06-20T16:12:44.441Z,22.30
2019-06-20T16:15:16.334Z,22.20
2019-06-20T16:17:45.132Z,22.10
2019-06-20T16:20:14.167Z,21.90
2019-06-20T16:22:43.078Z,21.70
2019-06-20T16:25:11.972Z,21.60
2019-06-20T16:27:40.866Z,21.50
2019-06-20T16:30:12.336Z,21.50
2019-06-20T16:32:40.311Z,21.50
2019-06-20T16:35:09.852Z,21.40
2019-06-20T16:37:38.779Z,21.50
2019-06-20T16:40:09.972Z,21.70
2019-06-20T16:42:39.009Z,21.80
2019-06-20T16:45:09.650Z,21.70
2019-06-20T16:47:38.947Z,21.50
2019-06-20T16:50:09.573Z,21.20
2019-06-20T16:52:38.478Z,21.00
2019-06-20T16:55:08.276Z,20.80
2019-06-20T16:57:37.382Z,20.60
2019-06-20T17:00:11.331Z,20.50
2019-06-20T17:02:40.604Z,20.30
2019-06-20T17:05:09.772Z,20.20
2019-06-20T17:07:38.716Z,20.10
2019-06-20T17:10:08.869Z,20.00
2019-06-20T17:12:38.554Z,19.90
2019-06-20T17:15:08.029Z,19.90
2019-06-20T17:17:36.949Z,19.80
2019-06-20T17:20:08.608Z,19.70
2019-06-20T17:22:46.033Z,19.70
2019-06-20T17:25:15.143Z,19.70
2019-06-20T17:27:44.541Z,19.70
2019-06-20T17:30:16.401Z,19.70
2019-06-20T17:32:45.318Z,19.70
2019-06-20T17:35:14.807Z,19.60
2019-06-20T17:37:45.034Z,19.50
2019-06-20T17:40:15.996Z,19.40
2019-06-20T17:42:44.832Z,19.30
2019-06-20T17:45:15.754Z,19.20
2019-06-20T17:47:44.648Z,19.20
2019-06-20T17:50:15.307Z,19.10
2019-06-20T17:52:44.286Z,19.00
2019-06-20T17:55:13.946Z,18.90
2019-06-20T17:57:42.835Z,18.90
2019-06-20T18:00:16.983Z,18.70
2019-06-20T18:02:45.953Z,18.60
2019-06-20T18:05:16.409Z,18.60
2019-06-20T18:07:45.494Z,18.40
2019-06-20T18:10:16.450Z,18.30
2019-06-20T18:12:45.342Z,18.10
2019-06-20T18:15:14.853Z,18.00
2019-06-20T18:17:43.781Z,17.90
2019-06-20T18:20:12.929Z,17.80
2019-06-20T18:22:41.884Z,17.70
2019-06-20T18:25:12.080Z,17.70
2019-06-20T18:27:40.960Z,17.60
2019-06-20T18:30:11.123Z,17.60
2019-06-20T18:32:40.005Z,17.60
2019-06-20T18:35:09.097Z,17.60
2019-06-20T18:37:38.052Z,17.60
2019-06-20T18:40:11.316Z,17.50
2019-06-20T18:42:40.422Z,17.50
2019-06-20T18:45:10.108Z,17.50
2019-06-20T18:47:39.001Z,17.40
2019-06-20T18:50:08.746Z,17.40
2019-06-20T18:52:51.154Z,17.40
2019-06-20T18:55:08.815Z,17.40
2019-06-20T18:57:37.762Z,17.30
2019-06-20T19:00:11.118Z,17.20
2019-06-20T19:02:40.076Z,17.20
2019-06-20T19:05:09.957Z,17.10
2019-06-20T19:07:38.844Z,17.00
2019-06-20T19:10:10.664Z,16.90
2019-06-20T19:12:39.617Z,16.90
2019-06-20T19:15:09.440Z,16.80
2019-06-20T19:17:38.379Z,16.80
2019-06-20T19:20:08.051Z,16.70
2019-06-20T19:22:37.230Z,16.70
2019-06-20T19:25:07.633Z,16.70
2019-06-20T19:27:45.466Z,16.60
2019-06-20T19:30:08.396Z,16.60
2019-06-20T19:32:37.341Z,16.50
2019-06-20T19:35:10.181Z,16.50
2019-06-20T19:37:38.163Z,16.50
2019-06-20T19:40:08.394Z,16.40
2019-06-20T19:42:37.778Z,16.40
2019-06-20T19:45:09.654Z,16.40
2019-06-20T19:47:38.761Z,16.30
2019-06-20T19:50:08.189Z,16.30
2019-06-20T19:52:37.260Z,16.30
2019-06-20T19:55:06.381Z,16.30
2019-06-20T19:57:35.269Z,16.20
2019-06-20T20:00:07.075Z,16.20
2019-06-20T20:02:35.967Z,16.10
2019-06-20T20:05:18.427Z,16.10
2019-06-20T20:07:38.158Z,16.00
2019-06-20T20:10:09.309Z,16.00
2019-06-20T20:12:38.200Z,16.00
2019-06-20T20:15:11.748Z,16.00
2019-06-20T20:17:40.689Z,15.90
2019-06-20T20:20:11.010Z,15.90
2019-06-20T20:22:39.916Z,15.90
2019-06-20T20:25:09.614Z,15.90
2019-06-20T20:27:38.508Z,15.80
2019-06-20T20:30:11.586Z,15.80
2019-06-20T20:32:40.663Z,15.80
2019-06-20T20:35:10.104Z,15.80
2019-06-20T20:37:39.025Z,15.70
2019-06-20T20:40:08.840Z,15.70
2019-06-20T20:42:37.739Z,15.60
2019-06-20T20:45:09.872Z,15.60
2019-06-20T20:47:38.696Z,14.70
2019-06-20T20:50:10.140Z,15.60
2019-06-20T20:52:39.015Z,15.60
2019-06-20T20:55:09.291Z,15.50
2019-06-20T20:57:38.429Z,15.50
2019-06-20T21:00:12.113Z,15.50
2019-06-20T21:02:40.983Z,15.50
2019-06-20T21:05:09.897Z,15.40
2019-06-20T21:07:39.327Z,15.40
2019-06-20T21:10:08.892Z,15.40
2019-06-20T21:12:37.768Z,15.30
2019-06-20T21:15:08.527Z,15.30
2019-06-20T21:17:38.337Z,15.30
2019-06-20T21:20:07.855Z,15.30
2019-06-20T21:22:36.686Z,15.30
2019-06-20T21:25:07.334Z,15.30
2019-06-20T21:27:36.214Z,15.30
2019-06-20T21:30:08.092Z,15.40
2019-06-20T21:32:36.967Z,15.40
2019-06-20T21:35:07.300Z,15.40
2019-06-20T21:37:36.218Z,15.30
2019-06-20T21:40:07.468Z,15.30
2019-06-20T21:42:36.348Z,15.30
2019-06-20T21:45:09.340Z,15.20
2019-06-20T21:47:38.220Z,15.20
2019-06-20T21:50:07.372Z,15.20
2019-06-20T21:52:36.311Z,15.20
2019-06-20T21:55:07.313Z,15.20
2019-06-20T21:57:36.334Z,15.10
2019-06-20T22:00:11.193Z,15.10
2019-06-20T22:02:40.071Z,15.10
2019-06-20T22:05:10.757Z,15.10
2019-06-20T22:07:39.677Z,15.10
2019-06-20T22:10:08.662Z,15.00
2019-06-20T22:12:37.582Z,15.00
2019-06-20T22:15:07.588Z,15.00
2019-06-20T22:17:36.468Z,14.90
2019-06-20T22:20:09.758Z,14.90
2019-06-20T22:22:38.640Z,14.90
2019-06-20T22:25:08.257Z,14.90
2019-06-20T22:27:37.310Z,14.80
2019-06-20T22:30:13.726Z,14.80
2019-06-20T22:32:42.687Z,14.70
2019-06-20T22:35:11.951Z,14.80
2019-06-20T22:37:40.867Z,14.70
2019-06-20T22:40:10.473Z,14.80
2019-06-20T22:42:39.429Z,14.70
2019-06-20T22:45:09.032Z,14.70
2019-06-20T22:47:38.167Z,14.80
2019-06-20T22:50:09.295Z,14.70
2019-06-20T22:52:38.159Z,14.70
2019-06-20T22:55:07.254Z,14.70
2019-06-20T22:57:36.175Z,14.70
2019-06-20T23:00:08.267Z,14.70
2019-06-20T23:02:37.141Z,14.80
2019-06-20T23:05:06.725Z,14.70
2019-06-20T23:07:35.675Z,14.80
2019-06-20T23:10:10.985Z,14.70
2019-06-20T23:12:37.985Z,14.80
2019-06-20T23:15:08.122Z,14.70
2019-06-20T23:17:36.955Z,14.70
2019-06-20T23:20:07.636Z,14.70
2019-06-20T23:22:36.562Z,14.60
2019-06-20T23:25:07.728Z,14.60
2019-06-20T23:27:36.589Z,14.60
2019-06-20T23:30:13.503Z,14.60
2019-06-20T23:32:42.270Z,14.60
2019-06-20T23:35:11.616Z,14.60
2019-06-20T23:37:40.483Z,14.60
2019-06-20T23:40:10.167Z,14.60
2019-06-20T23:42:39.079Z,14.60
2019-06-20T23:45:09.152Z,14.60
2019-06-20T23:47:37.960Z,14.60
2019-06-20T23:50:10.182Z,14.60
2019-06-20T23:52:46.533Z,14.60
2019-06-20T23:55:15.448Z,14.70
2019-06-20T23:57:44.330Z,14.70
