createdAt,value
2022-10-22T00:02:01.421Z,20.42
2022-10-22T00:04:03.290Z,17.10
2022-10-22T00:06:05.452Z,17.63
2022-10-22T00:08:07.423Z,16.42
2022-10-22T00:10:09.694Z,19.60
2022-10-22T00:12:11.657Z,20.17
2022-10-22T00:14:13.495Z,22.23
2022-10-22T00:16:15.412Z,17.08
2022-10-22T00:18:17.296Z,18.65
2022-10-22T00:20:19.750Z,19.13
2022-10-22T00:22:21.650Z,20.95
2022-10-22T00:24:23.576Z,15.57
2022-10-22T00:26:25.567Z,15.85
2022-10-22T00:28:27.614Z,17.52
2022-10-22T00:30:29.498Z,17.20
2022-10-22T00:32:31.338Z,14.85
2022-10-22T00:34:33.662Z,17.92
2022-10-22T00:36:35.497Z,18.88
2022-10-22T00:38:37.450Z,19.92
2022-10-22T00:40:39.419Z,18.73
2022-10-22T00:42:41.489Z,17.65
2022-10-22T00:45:05.319Z,19.15
2022-10-22T00:47:07.270Z,15.32
2022-10-22T00:49:09.081Z,13.80
2022-10-22T00:51:11.049Z,16.88
2022-10-22T00:53:17.231Z,15.27
2022-10-22T00:55:20.832Z,17.77
2022-10-22T00:57:22.883Z,16.25
2022-10-22T00:59:27.673Z,17.50
2022-10-22T01:01:32.427Z,14.60
2022-10-22T01:03:34.495Z,13.07
2022-10-22T01:05:47.026Z,15.35
2022-10-22T01:07:53.085Z,11.18
2022-10-22T01:10:24.951Z,14.52
2022-10-22T01:14:52.372Z,15.82
2022-10-22T01:17:05.099Z,15.30
2022-10-22T01:19:17.226Z,12.95
2022-10-22T01:21:21.888Z,13.25
2022-10-22T01:23:52.974Z,13.40
2022-10-22T01:26:11.899Z,15.35
2022-10-22T01:28:16.987Z,11.75
2022-10-22T01:30:19.555Z,13.68
2022-10-22T01:32:26.427Z,12.38
2022-10-22T01:34:31.083Z,14.95
2022-10-22T01:36:36.359Z,15.27
2022-10-22T01:38:39.967Z,13.68
2022-10-22T01:40:43.400Z,11.98
2022-10-22T01:43:01.626Z,12.32
2022-10-22T01:45:11.291Z,13.70
2022-10-22T01:47:20.170Z,11.90
2022-10-22T01:49:41.763Z,11.40
2022-10-22T01:54:11.904Z,11.15
2022-10-22T01:56:16.689Z,11.75
2022-10-22T01:58:39.442Z,11.63
2022-10-22T02:00:48.015Z,10.00
2022-10-22T02:03:04.810Z,11.25
2022-10-22T02:05:38.735Z,12.02
2022-10-22T02:07:49.821Z,11.88
2022-10-22T02:09:52.713Z,9.80
2022-10-22T02:11:55.994Z,12.55
2022-10-22T02:14:02.862Z,12.07
2022-10-22T02:16:08.226Z,11.98
2022-10-22T02:18:11.895Z,11.32
2022-10-22T02:20:18.993Z,10.75
2022-10-22T02:22:20.875Z,11.50
2022-10-22T02:24:23.041Z,10.60
2022-10-22T02:26:48.075Z,11.98
2022-10-22T02:29:03.055Z,10.85
2022-10-22T02:31:14.053Z,11.32
2022-10-22T02:33:23.361Z,12.27
2022-10-22T02:35:27.838Z,11.82
2022-10-22T02:37:30.158Z,10.63
2022-10-22T02:39:33.388Z,12.52
2022-10-22T02:41:36.589Z,10.63
2022-10-22T02:43:48.959Z,12.20
2022-10-22T02:45:51.214Z,10.65
2022-10-22T02:47:53.070Z,11.40
2022-10-22T02:49:54.964Z,10.73
2022-10-22T02:51:57.286Z,11.05
2022-10-22T02:53:59.206Z,10.88
2022-10-22T02:56:01.091Z,9.80
2022-10-22T02:58:03.056Z,11.38
2022-10-22T03:00:07.044Z,10.82
2022-10-22T03:02:08.995Z,8.88
2022-10-22T03:04:10.882Z,9.10
2022-10-22T03:06:12.862Z,10.57
2022-10-22T03:08:14.718Z,10.35
2022-10-22T03:10:16.553Z,9.27
2022-10-22T03:12:18.460Z,11.82
2022-10-22T03:14:20.382Z,10.50
2022-10-22T03:16:22.458Z,9.80
2022-10-22T03:18:25.355Z,11.73
2022-10-22T03:20:27.509Z,9.10
2022-10-22T03:22:31.769Z,10.35
2022-10-22T03:24:40.679Z,9.77
2022-10-22T03:26:45.150Z,9.38
2022-10-22T03:28:48.598Z,8.02
2022-10-22T03:30:50.572Z,12.80
2022-10-22T03:32:52.420Z,7.75
2022-10-22T03:34:54.272Z,9.48
2022-10-22T03:36:59.732Z,10.15
2022-10-22T03:39:07.095Z,8.65
2022-10-22T03:41:09.702Z,8.32
2022-10-22T03:43:11.875Z,8.20
2022-10-22T03:45:13.841Z,10.43
2022-10-22T03:47:15.693Z,8.38
2022-10-22T03:49:17.598Z,7.88
2022-10-22T03:51:19.451Z,7.45
2022-10-22T03:53:21.548Z,8.23
2022-10-22T03:55:23.355Z,7.82
2022-10-22T03:57:25.688Z,7.95
2022-10-22T03:59:28.088Z,8.15
2022-10-22T04:01:30.730Z,9.80
2022-10-22T04:03:32.833Z,9.18
2022-10-22T04:05:34.725Z,10.52
2022-10-22T04:07:36.692Z,9.25
2022-10-22T04:09:38.672Z,9.20
2022-10-22T04:11:40.619Z,7.63
2022-10-22T04:13:43.211Z,8.80
2022-10-22T04:17:47.937Z,8.52
2022-10-22T04:19:49.871Z,9.93
2022-10-22T04:21:51.719Z,8.20
2022-10-22T04:23:53.998Z,7.60
2022-10-22T04:26:05.296Z,9.25
2022-10-22T04:28:08.507Z,9.05
2022-10-22T04:30:10.803Z,10.05
2022-10-22T04:32:12.690Z,8.02
2022-10-22T04:34:14.496Z,10.77
2022-10-22T04:36:18.548Z,9.95
2022-10-22T04:38:20.416Z,9.63
2022-10-22T04:40:22.719Z,10.80
2022-10-22T04:42:24.674Z,9.02
2022-10-22T04:44:26.484Z,10.77
2022-10-22T04:46:30.360Z,11.95
2022-10-22T04:48:32.170Z,9.93
2022-10-22T04:50:34.152Z,7.93
2022-10-22T04:52:36.016Z,11.30
2022-10-22T04:54:38.917Z,9.63
2022-10-22T04:56:40.837Z,12.55
2022-10-22T04:58:44.464Z,17.58
2022-10-22T05:00:46.392Z,10.80
2022-10-22T05:02:51.710Z,10.77
2022-10-22T05:04:53.580Z,10.50
2022-10-22T05:06:55.446Z,12.27
2022-10-22T05:09:00.458Z,10.30
2022-10-22T05:11:10.107Z,9.50
2022-10-22T05:13:11.909Z,10.45
2022-10-22T05:15:13.738Z,11.45
2022-10-22T05:17:15.533Z,8.80
2022-10-22T05:19:24.169Z,9.20
2022-10-22T05:21:26.707Z,14.73
2022-10-22T05:23:29.430Z,9.57
2022-10-22T05:25:31.338Z,9.40
2022-10-22T05:27:33.112Z,10.10
2022-10-22T05:29:34.988Z,10.60
2022-10-22T05:31:39.244Z,8.48
2022-10-22T05:33:41.961Z,11.18
2022-10-22T05:35:46.778Z,10.55
2022-10-22T05:37:48.849Z,10.90
2022-10-22T05:39:57.609Z,13.10
2022-10-22T05:42:08.715Z,16.27
2022-10-22T05:44:15.577Z,17.83
2022-10-22T05:46:23.258Z,18.60
2022-10-22T05:48:25.296Z,17.83
2022-10-22T05:50:27.226Z,21.67
2022-10-22T05:52:29.090Z,20.55
2022-10-22T05:54:30.973Z,15.90
2022-10-22T05:56:32.986Z,13.77
2022-10-22T05:58:35.524Z,12.88
2022-10-22T06:00:37.515Z,13.43
2022-10-22T06:02:39.816Z,11.70
2022-10-22T06:04:42.016Z,11.85
2022-10-22T06:06:50.411Z,11.73
2022-10-22T06:08:54.285Z,9.93
2022-10-22T06:10:57.001Z,13.20
2022-10-22T06:12:58.908Z,8.80
2022-10-22T06:15:00.819Z,13.88
2022-10-22T06:17:05.848Z,11.82
2022-10-22T06:19:08.345Z,8.65
2022-10-22T06:21:12.875Z,11.70
2022-10-22T06:23:15.565Z,11.57
2022-10-22T06:25:17.681Z,10.80
2022-10-22T06:27:22.263Z,10.40
2022-10-22T06:29:24.220Z,10.23
2022-10-22T06:31:27.295Z,10.93
2022-10-22T06:33:31.763Z,14.10
2022-10-22T06:35:33.703Z,10.38
2022-10-22T06:37:35.609Z,10.73
2022-10-22T06:39:37.423Z,11.32
2022-10-22T06:41:39.856Z,10.00
2022-10-22T06:43:45.531Z,10.63
2022-10-22T06:45:47.509Z,9.63
2022-10-22T06:47:50.436Z,9.95
2022-10-22T06:49:52.334Z,21.60
2022-10-22T06:51:55.496Z,15.77
2022-10-22T06:53:58.579Z,13.98
2022-10-22T06:56:05.802Z,10.07
2022-10-22T06:58:07.761Z,11.98
2022-10-22T07:00:10.551Z,13.18
2022-10-22T07:02:12.394Z,7.90
2022-10-22T07:04:15.546Z,9.23
2022-10-22T07:06:17.666Z,9.48
2022-10-22T07:08:20.750Z,11.63
2022-10-22T07:10:24.186Z,9.57
2022-10-22T07:12:28.988Z,10.35
2022-10-22T07:14:30.877Z,12.88
2022-10-22T07:16:32.865Z,9.15
2022-10-22T07:18:36.003Z,9.80
2022-10-22T07:20:37.933Z,10.45
2022-10-22T07:22:44.211Z,10.65
2022-10-22T07:24:47.108Z,10.10
2022-10-22T07:26:49.443Z,14.48
2022-10-22T07:28:51.675Z,9.65
2022-10-22T07:30:54.002Z,13.32
2022-10-22T07:32:55.959Z,13.13
2022-10-22T07:36:06.564Z,13.60
2022-10-22T07:38:13.316Z,11.15
2022-10-22T07:40:15.389Z,12.07
2022-10-22T07:42:17.242Z,11.48
2022-10-22T07:44:19.340Z,14.52
2022-10-22T07:46:21.661Z,19.83
2022-10-22T07:48:24.185Z,10.57
2022-10-22T07:50:26.542Z,11.90
2022-10-22T07:52:29.329Z,11.15
2022-10-22T07:54:31.283Z,12.77
2022-10-22T07:56:33.205Z,9.50
2022-10-22T07:58:36.140Z,13.45
2022-10-22T08:00:38.103Z,9.57
2022-10-22T08:02:40.288Z,11.93
2022-10-22T08:04:43.224Z,10.43
2022-10-22T08:06:47.246Z,12.23
2022-10-22T08:08:49.953Z,12.43
2022-10-22T08:10:53.516Z,11.85
2022-10-22T08:12:55.597Z,12.90
2022-10-22T08:14:57.714Z,12.48
2022-10-22T08:17:03.200Z,10.93
2022-10-22T08:19:05.082Z,14.63
2022-10-22T08:21:07.621Z,11.50
2022-10-22T08:23:10.163Z,15.00
2022-10-22T08:25:12.801Z,12.07
2022-10-22T08:27:15.121Z,14.02
2022-10-22T08:29:17.063Z,12.38
2022-10-22T08:31:19.037Z,13.45
2022-10-22T08:33:21.103Z,11.80
2022-10-22T08:35:23.091Z,13.90
2022-10-22T08:37:26.094Z,13.18
2022-10-22T08:39:28.228Z,14.13
2022-10-22T08:41:30.785Z,9.85
2022-10-22T08:44:11.321Z,6.68
2022-10-22T08:46:38.990Z,10.05
2022-10-22T08:48:49.959Z,13.52
2022-10-22T08:50:56.245Z,13.18
2022-10-22T08:53:02.954Z,16.77
2022-10-22T08:55:10.151Z,14.18
2022-10-22T08:57:51.399Z,15.50
2022-10-22T09:00:12.137Z,17.98
2022-10-22T09:02:26.051Z,18.67
2022-10-22T09:04:42.824Z,17.17
2022-10-22T09:06:45.175Z,23.58
2022-10-22T09:08:48.935Z,20.83
2022-10-22T09:11:07.213Z,17.85
2022-10-22T09:13:14.356Z,16.95
2022-10-22T09:15:18.813Z,15.98
2022-10-22T09:17:41.746Z,15.02
2022-10-22T09:19:58.081Z,16.95
2022-10-22T09:22:11.331Z,13.77
2022-10-22T09:24:22.245Z,17.23
2022-10-22T09:26:26.570Z,14.18
2022-10-22T09:28:28.562Z,4.70
2022-10-22T09:30:35.008Z,6.20
2022-10-22T09:32:36.871Z,15.93
2022-10-22T09:34:38.841Z,11.13
2022-10-22T09:36:40.725Z,12.80
2022-10-22T09:38:50.147Z,15.07
2022-10-22T09:40:55.531Z,13.73
2022-10-22T09:42:58.485Z,15.45
2022-10-22T09:45:00.473Z,11.68
2022-10-22T09:48:00.474Z,17.35
2022-10-22T09:50:21.957Z,15.95
2022-10-22T09:52:30.462Z,12.38
2022-10-22T09:54:32.322Z,13.68
2022-10-22T09:56:41.113Z,15.55
2022-10-22T09:58:49.531Z,14.77
2022-10-22T10:01:01.470Z,13.90
2022-10-22T10:03:03.526Z,14.48
2022-10-22T10:05:08.561Z,15.48
2022-10-22T10:07:23.540Z,15.40
2022-10-22T10:09:27.467Z,17.25
2022-10-22T10:11:47.101Z,11.80
2022-10-22T10:14:08.592Z,14.75
2022-10-22T10:16:26.460Z,16.33
2022-10-22T10:18:37.047Z,15.57
2022-10-22T10:20:46.561Z,14.17
2022-10-22T10:22:48.359Z,14.13
2022-10-22T10:25:09.566Z,13.15
2022-10-22T10:27:20.257Z,12.30
2022-10-22T10:29:47.138Z,3.00
2022-10-22T10:32:21.066Z,3.83
2022-10-22T10:34:47.931Z,7.72
2022-10-22T10:37:16.360Z,5.43
2022-10-22T10:39:41.025Z,3.88
2022-10-22T10:41:55.938Z,5.03
2022-10-22T10:44:33.909Z,7.75
2022-10-22T10:47:16.182Z,5.20
2022-10-22T10:49:25.255Z,18.58
2022-10-22T10:51:37.288Z,15.60
2022-10-22T10:53:55.216Z,14.35
2022-10-22T10:56:04.713Z,18.58
2022-10-22T10:58:33.907Z,15.45
2022-10-22T11:01:00.125Z,18.83
2022-10-22T11:03:09.025Z,15.73
2022-10-22T11:05:29.267Z,15.35
2022-10-22T11:07:49.583Z,15.40
2022-10-22T11:12:07.210Z,15.40
2022-10-22T11:14:42.021Z,15.35
2022-10-22T11:16:51.167Z,16.13
2022-10-22T11:19:07.841Z,12.88
2022-10-22T11:21:15.496Z,16.48
2022-10-22T11:23:34.600Z,16.63
2022-10-22T11:25:44.771Z,19.02
2022-10-22T11:27:46.742Z,12.57
2022-10-22T11:29:57.493Z,14.48
2022-10-22T11:32:02.093Z,13.93
2022-10-22T11:34:32.048Z,17.95
2022-10-22T11:38:36.139Z,14.82
2022-10-22T11:40:50.752Z,17.17
2022-10-22T11:43:04.644Z,19.05
2022-10-22T11:45:15.790Z,17.50
2022-10-22T11:47:24.314Z,5.00
2022-10-22T11:49:43.944Z,3.38
2022-10-22T11:51:47.367Z,3.70
2022-10-22T11:53:57.025Z,5.45
2022-10-22T11:56:21.542Z,7.22
2022-10-22T11:58:30.184Z,6.07
2022-10-22T12:00:46.564Z,4.25
2022-10-22T12:03:16.094Z,5.50
2022-10-22T12:05:39.551Z,7.78
2022-10-22T12:07:57.303Z,5.55
2022-10-22T12:09:59.646Z,5.13
2022-10-22T12:12:23.326Z,4.65
2022-10-22T12:14:33.949Z,3.83
2022-10-22T12:16:55.272Z,5.13
2022-10-22T12:19:14.631Z,16.10
2022-10-22T12:21:17.416Z,16.08
2022-10-22T12:23:21.339Z,15.68
2022-10-22T12:25:26.246Z,16.17
2022-10-22T12:27:42.946Z,18.35
2022-10-22T12:29:45.093Z,23.42
2022-10-22T12:31:47.913Z,18.67
2022-10-22T12:33:56.975Z,14.27
2022-10-22T12:36:04.284Z,15.75
2022-10-22T12:38:25.994Z,18.85
2022-10-22T12:40:30.998Z,18.08
2022-10-22T12:42:33.067Z,20.55
2022-10-22T12:44:36.071Z,15.85
2022-10-22T12:46:38.265Z,21.90
2022-10-22T12:48:44.429Z,17.30
2022-10-22T12:50:59.957Z,14.35
2022-10-22T12:53:19.529Z,15.13
2022-10-22T12:55:26.107Z,16.58
2022-10-22T12:57:31.160Z,16.48
2022-10-22T12:59:42.857Z,20.80
2022-10-22T13:01:49.905Z,16.05
2022-10-22T13:04:05.848Z,17.75
2022-10-22T13:06:20.482Z,17.95
2022-10-22T13:08:26.817Z,16.27
2022-10-22T13:10:35.982Z,14.02
2022-10-22T13:12:39.072Z,17.55
2022-10-22T13:14:41.256Z,16.48
2022-10-22T13:16:43.211Z,21.42
2022-10-22T13:18:46.808Z,19.83
2022-10-22T13:21:00.850Z,19.65
2022-10-22T13:23:06.908Z,18.38
2022-10-22T13:25:15.034Z,18.42
2022-10-22T13:27:17.154Z,18.38
2022-10-22T13:29:21.458Z,16.88
2022-10-22T13:31:27.621Z,22.17
2022-10-22T13:33:39.483Z,20.25
2022-10-22T13:35:41.319Z,24.02
2022-10-22T13:37:43.754Z,23.20
2022-10-22T13:39:46.579Z,18.75
2022-10-22T13:41:50.826Z,23.92
2022-10-22T13:43:54.496Z,22.88
2022-10-22T13:46:00.286Z,20.35
2022-10-22T13:48:02.717Z,19.35
2022-10-22T13:50:13.824Z,21.15
2022-10-22T13:52:27.867Z,20.52
2022-10-22T13:54:30.013Z,20.73
2022-10-22T13:56:32.003Z,23.65
2022-10-22T13:58:33.953Z,17.88
2022-10-22T14:00:39.817Z,20.65
2022-10-22T14:02:42.865Z,22.05
2022-10-22T14:04:45.699Z,18.88
2022-10-22T14:06:50.443Z,20.67
2022-10-22T14:08:58.611Z,22.65
2022-10-22T14:11:01.574Z,19.73
2022-10-22T14:13:03.621Z,20.85
2022-10-22T14:15:07.362Z,25.83
2022-10-22T14:17:16.999Z,18.83
2022-10-22T14:19:18.974Z,24.20
2022-10-22T14:21:21.139Z,25.27
2022-10-22T14:23:26.140Z,20.70
2022-10-22T14:25:28.242Z,21.42
2022-10-22T14:27:30.141Z,19.33
2022-10-22T14:29:33.114Z,22.05
2022-10-22T14:31:36.644Z,22.67
2022-10-22T14:33:40.048Z,22.55
2022-10-22T14:35:42.253Z,24.05
2022-10-22T14:37:44.367Z,22.15
2022-10-22T14:39:52.092Z,20.63
2022-10-22T14:41:54.071Z,21.77
2022-10-22T14:43:56.576Z,20.65
2022-10-22T14:45:58.785Z,23.60
2022-10-22T14:48:00.797Z,22.77
2022-10-22T14:50:02.951Z,21.77
2022-10-22T14:52:14.141Z,22.52
2022-10-22T14:54:19.884Z,23.70
2022-10-22T14:56:21.905Z,22.20
2022-10-22T14:58:26.138Z,23.05
2022-10-22T15:00:28.254Z,20.30
2022-10-22T15:02:30.534Z,22.27
2022-10-22T15:04:32.335Z,20.70
2022-10-22T15:06:48.973Z,20.25
2022-10-22T15:08:53.535Z,21.20
2022-10-22T15:11:03.746Z,23.15
2022-10-22T15:13:08.435Z,22.15
2022-10-22T15:15:11.013Z,20.77
2022-10-22T15:17:13.367Z,24.10
2022-10-22T15:19:20.239Z,20.13
2022-10-22T15:21:31.542Z,20.50
2022-10-22T15:25:57.488Z,22.60
2022-10-22T15:28:03.383Z,18.55
2022-10-22T15:30:11.015Z,21.38
2022-10-22T15:32:12.908Z,23.40
2022-10-22T15:34:27.605Z,23.27
2022-10-22T15:36:33.750Z,21.20
2022-10-22T15:38:37.891Z,21.60
2022-10-22T15:40:45.083Z,21.20
2022-10-22T15:42:49.892Z,22.77
2022-10-22T15:45:00.214Z,24.50
2022-10-22T15:47:08.326Z,25.92
2022-10-22T15:49:16.045Z,23.30
2022-10-22T15:51:20.408Z,22.60
2022-10-22T15:53:24.682Z,26.55
2022-10-22T15:55:26.960Z,22.60
2022-10-22T15:57:30.327Z,21.30
2022-10-22T15:59:32.579Z,24.45
2022-10-22T16:01:37.745Z,27.83
2022-10-22T16:03:45.361Z,28.38
2022-10-22T16:05:54.809Z,22.10
2022-10-22T16:07:57.836Z,26.30
2022-10-22T16:10:13.068Z,29.23
2022-10-22T16:12:17.184Z,30.20
2022-10-22T16:14:28.525Z,24.35
2022-10-22T16:16:36.136Z,29.75
2022-10-22T16:18:38.035Z,29.65
2022-10-22T16:20:41.419Z,27.70
2022-10-22T16:22:55.592Z,29.10
2022-10-22T16:24:57.820Z,27.02
2022-10-22T16:27:02.665Z,30.20
2022-10-22T16:29:11.744Z,25.02
2022-10-22T16:31:28.252Z,28.15
2022-10-22T16:33:57.293Z,30.10
2022-10-22T16:36:00.376Z,30.42
2022-10-22T16:38:08.385Z,26.17
2022-10-22T16:40:11.303Z,29.33
2022-10-22T16:42:15.538Z,30.05
2022-10-22T16:44:17.621Z,30.35
2022-10-22T16:46:21.466Z,26.27
2022-10-22T16:48:24.741Z,28.30
2022-10-22T16:50:26.892Z,29.45
2022-10-22T16:52:29.283Z,35.60
2022-10-22T16:54:31.335Z,29.83
2022-10-22T16:56:36.636Z,25.52
2022-10-22T16:58:39.872Z,30.17
2022-10-22T17:00:42.437Z,28.55
2022-10-22T17:02:47.519Z,27.23
2022-10-22T17:04:52.073Z,31.00
2022-10-22T17:06:54.590Z,33.05
2022-10-22T17:08:57.271Z,28.98
2022-10-22T17:11:09.702Z,26.67
2022-10-22T17:13:14.347Z,31.88
2022-10-22T17:15:16.778Z,29.27
2022-10-22T17:17:19.243Z,26.02
2022-10-22T17:19:35.147Z,36.33
2022-10-22T17:21:37.932Z,28.88
2022-10-22T17:23:44.167Z,31.20
2022-10-22T17:25:47.961Z,33.55
2022-10-22T17:27:50.983Z,31.45
2022-10-22T17:29:54.478Z,29.13
2022-10-22T17:31:57.171Z,29.20
2022-10-22T17:34:00.527Z,29.70
2022-10-22T17:36:13.714Z,36.10
2022-10-22T17:38:19.123Z,30.98
2022-10-22T17:40:23.734Z,30.13
2022-10-22T17:42:28.617Z,34.10
2022-10-22T17:44:31.097Z,30.88
2022-10-22T17:46:44.056Z,30.77
2022-10-22T17:48:53.371Z,28.92
2022-10-22T17:50:56.982Z,28.20
2022-10-22T17:53:01.379Z,34.05
2022-10-22T17:55:04.236Z,31.98
2022-10-22T17:57:06.925Z,30.27
2022-10-22T17:59:12.496Z,32.55
2022-10-22T18:01:48.412Z,30.95
2022-10-22T18:03:52.113Z,32.42
2022-10-22T18:05:55.379Z,29.15
2022-10-22T18:07:58.124Z,33.63
2022-10-22T18:10:00.605Z,32.00
2022-10-22T18:12:03.504Z,30.27
2022-10-22T18:14:12.992Z,27.38
2022-10-22T18:16:18.573Z,26.98
2022-10-22T18:18:20.922Z,25.10
2022-10-22T18:20:23.397Z,26.98
2022-10-22T18:22:25.461Z,26.00
2022-10-22T18:24:30.406Z,27.52
2022-10-22T18:26:33.127Z,28.10
2022-10-22T18:28:35.691Z,27.30
2022-10-22T18:30:38.848Z,27.30
2022-10-22T18:32:44.036Z,24.98
2022-10-22T18:34:46.373Z,26.27
2022-10-22T18:36:48.838Z,27.83
2022-10-22T18:38:52.099Z,26.10
2022-10-22T18:40:54.461Z,8.18
2022-10-22T18:42:59.615Z,9.10
2022-10-22T18:45:01.634Z,24.75
2022-10-22T18:47:03.957Z,22.75
2022-10-22T18:49:10.087Z,20.80
2022-10-22T18:51:12.576Z,26.67
2022-10-22T18:53:16.775Z,25.50
2022-10-22T18:55:19.205Z,25.73
2022-10-22T18:57:21.459Z,27.75
2022-10-22T18:59:26.612Z,22.35
2022-10-22T19:01:31.953Z,27.17
2022-10-22T19:03:34.197Z,25.13
2022-10-22T19:05:49.373Z,22.33
2022-10-22T19:07:51.541Z,21.45
2022-10-22T19:09:53.815Z,22.08
2022-10-22T19:11:58.577Z,25.63
2022-10-22T19:14:01.494Z,20.70
2022-10-22T19:16:05.739Z,23.23
2022-10-22T19:18:09.309Z,24.25
2022-10-22T19:20:11.793Z,19.67
2022-10-22T19:22:14.053Z,21.23
2022-10-22T19:24:18.020Z,21.48
2022-10-22T19:26:21.943Z,18.73
2022-10-22T19:28:24.282Z,20.85
2022-10-22T19:30:26.699Z,18.73
2022-10-22T19:32:31.666Z,18.02
2022-10-22T19:34:34.251Z,17.08
2022-10-22T19:36:37.028Z,18.90
2022-10-22T19:38:41.957Z,19.58
2022-10-22T19:40:45.214Z,17.83
2022-10-22T19:42:50.587Z,17.65
2022-10-22T19:44:53.385Z,16.67
2022-10-22T19:46:55.555Z,16.92
2022-10-22T19:48:57.787Z,18.02
2022-10-22T19:51:03.628Z,18.25
2022-10-22T19:53:06.173Z,15.77
2022-10-22T19:55:11.118Z,16.65
2022-10-22T19:57:21.633Z,17.75
2022-10-22T19:59:29.904Z,16.08
2022-10-22T20:01:35.255Z,15.95
2022-10-22T20:03:39.145Z,17.15
2022-10-22T20:05:43.157Z,16.48
2022-10-22T20:07:45.122Z,14.30
2022-10-22T20:09:49.764Z,17.30
2022-10-22T20:11:52.171Z,15.55
2022-10-22T20:13:55.379Z,16.08
2022-10-22T20:15:57.479Z,15.25
2022-10-22T20:18:05.088Z,15.43
2022-10-22T20:20:08.779Z,19.80
2022-10-22T20:22:18.743Z,15.38
2022-10-22T20:24:20.973Z,15.73
2022-10-22T20:26:33.670Z,16.95
2022-10-22T20:28:38.475Z,15.65
2022-10-22T20:30:44.835Z,15.90
2022-10-22T20:32:46.803Z,18.10
2022-10-22T20:34:48.942Z,16.85
2022-10-22T20:36:53.682Z,14.32
2022-10-22T20:39:01.669Z,14.40
2022-10-22T20:41:09.551Z,16.80
2022-10-22T20:43:12.371Z,18.77
2022-10-22T20:45:15.283Z,14.85
2022-10-22T20:47:17.788Z,13.68
2022-10-22T20:49:21.521Z,13.48
2022-10-22T20:51:24.018Z,15.30
2022-10-22T20:53:27.157Z,15.13
2022-10-22T20:55:30.847Z,16.58
2022-10-22T20:57:33.063Z,13.75
2022-10-22T20:59:36.506Z,12.20
2022-10-22T21:01:41.569Z,16.75
2022-10-22T21:03:43.537Z,14.77
2022-10-22T21:05:45.613Z,11.80
2022-10-22T21:07:47.889Z,12.27
2022-10-22T21:09:49.843Z,12.02
2022-10-22T21:14:00.821Z,11.18
2022-10-22T21:16:12.065Z,10.93
2022-10-22T21:18:14.066Z,15.73
2022-10-22T21:20:17.162Z,12.18
2022-10-22T21:22:20.839Z,18.52
2022-10-22T21:24:24.990Z,12.35
2022-10-22T21:26:27.087Z,12.15
2022-10-22T21:30:35.553Z,16.13
2022-10-22T21:32:37.571Z,14.38
2022-10-22T21:34:39.456Z,13.32
2022-10-22T21:36:45.084Z,14.25
2022-10-22T21:38:47.134Z,13.82
2022-10-22T21:40:52.265Z,14.57
2022-10-22T21:42:54.335Z,15.05
2022-10-22T21:44:56.257Z,14.48
2022-10-22T21:46:58.268Z,13.38
2022-10-22T21:49:05.768Z,16.75
2022-10-22T21:51:13.579Z,15.80
2022-10-22T21:53:17.926Z,14.35
2022-10-22T21:55:19.993Z,15.23
2022-10-22T21:57:22.053Z,15.75
2022-10-22T21:59:24.160Z,13.00
2022-10-22T22:01:26.529Z,14.82
2022-10-22T22:03:28.841Z,15.30
2022-10-22T22:05:30.853Z,16.83
2022-10-22T22:07:33.230Z,17.63
2022-10-22T22:09:35.187Z,13.88
2022-10-22T22:11:37.181Z,15.00
2022-10-22T22:13:39.686Z,13.90
2022-10-22T22:15:41.546Z,12.30
2022-10-22T22:17:43.390Z,12.00
2022-10-22T22:19:45.251Z,14.07
2022-10-22T22:21:47.180Z,13.30
2022-10-22T22:23:50.441Z,14.77
2022-10-22T22:25:52.790Z,13.60
2022-10-22T22:27:54.661Z,12.25
2022-10-22T22:29:57.635Z,12.48
2022-10-22T22:31:59.546Z,13.27
2022-10-22T22:34:04.146Z,11.40
2022-10-22T22:36:06.499Z,10.20
2022-10-22T22:38:08.398Z,11.63
2022-10-22T22:40:11.737Z,10.23
2022-10-22T22:42:13.655Z,11.20
2022-10-22T22:44:16.125Z,10.73
2022-10-22T22:46:18.045Z,10.52
2022-10-22T22:48:19.892Z,10.27
2022-10-22T22:50:21.773Z,12.65
2022-10-22T22:52:23.625Z,10.38
2022-10-22T22:54:25.546Z,11.55
2022-10-22T22:56:32.870Z,11.52
2022-10-22T22:58:35.841Z,12.00
2022-10-22T23:00:37.736Z,10.30
2022-10-22T23:02:40.035Z,12.73
2022-10-22T23:04:43.065Z,11.85
2022-10-22T23:06:45.853Z,11.43
2022-10-22T23:08:50.507Z,11.32
2022-10-22T23:10:53.656Z,10.57
2022-10-22T23:12:55.560Z,12.38
2022-10-22T23:14:57.483Z,10.93
2022-10-22T23:16:59.289Z,11.07
2022-10-22T23:19:04.402Z,11.45
2022-10-22T23:21:07.851Z,12.98
2022-10-22T23:23:09.711Z,10.93
2022-10-22T23:25:11.618Z,13.00
2022-10-22T23:27:13.488Z,10.80
2022-10-22T23:29:24.410Z,11.65
2022-10-22T23:31:26.891Z,13.02
2022-10-22T23:33:28.754Z,13.25
2022-10-22T23:35:30.755Z,11.63
2022-10-22T23:37:32.754Z,15.43
2022-10-22T23:39:34.752Z,12.18
2022-10-22T23:41:37.286Z,10.80
2022-10-22T23:43:39.301Z,13.18
2022-10-22T23:45:41.243Z,11.32
2022-10-22T23:47:44.325Z,15.52
2022-10-22T23:49:46.516Z,14.30
2022-10-22T23:51:48.578Z,18.52
2022-10-22T23:54:02.083Z,12.15
2022-10-22T23:56:06.285Z,14.43
2022-10-22T23:58:10.393Z,11.98
