createdAt,value
2018-07-27T00:00:19.197Z,0.00
2018-07-27T00:01:19.149Z,0.00
2018-07-27T00:03:11.957Z,0.00
2018-07-27T00:04:11.982Z,0.00
2018-07-27T00:06:04.766Z,0.00
2018-07-27T00:07:04.723Z,0.00
2018-07-27T00:08:57.562Z,0.00
2018-07-27T00:09:57.518Z,0.00
2018-07-27T00:11:50.348Z,0.00
2018-07-27T00:12:50.313Z,0.00
2018-07-27T00:14:43.617Z,0.00
2018-07-27T00:15:43.592Z,0.00
2018-07-27T00:17:36.432Z,0.00
2018-07-27T00:18:36.389Z,0.00
2018-07-27T00:20:29.204Z,0.00
2018-07-27T00:21:29.168Z,0.00
2018-07-27T00:23:22.004Z,0.00
2018-07-27T00:24:21.959Z,0.00
2018-07-27T00:26:14.778Z,0.00
2018-07-27T00:27:14.742Z,0.00
2018-07-27T00:29:07.575Z,0.00
2018-07-27T00:30:07.532Z,0.00
2018-07-27T00:32:00.372Z,0.00
2018-07-27T00:33:00.322Z,0.00
2018-07-27T00:34:53.137Z,0.00
2018-07-27T00:35:53.136Z,0.00
2018-07-27T00:37:45.946Z,0.00
2018-07-27T00:38:45.902Z,0.00
2018-07-27T00:40:38.710Z,0.00
2018-07-27T00:41:38.690Z,0.00
2018-07-27T00:43:31.515Z,0.00
2018-07-27T00:44:31.471Z,0.00
2018-07-27T00:46:24.294Z,0.00
2018-07-27T00:47:24.265Z,0.00
2018-07-27T00:49:17.099Z,0.00
2018-07-27T00:50:17.047Z,0.00
2018-07-27T00:52:09.886Z,0.00
2018-07-27T00:53:09.875Z,0.00
2018-07-27T00:55:03.182Z,0.00
2018-07-27T00:56:03.136Z,0.00
2018-07-27T00:57:55.976Z,0.00
2018-07-27T00:58:55.914Z,0.00
2018-07-27T01:00:48.749Z,0.00
2018-07-27T01:01:48.721Z,0.00
2018-07-27T01:03:41.546Z,0.00
2018-07-27T01:04:41.509Z,0.00
2018-07-27T01:06:34.342Z,0.00
2018-07-27T01:07:34.299Z,0.00
2018-07-27T01:09:27.117Z,0.00
2018-07-27T01:10:27.077Z,0.00
2018-07-27T01:12:20.387Z,0.00
2018-07-27T01:13:20.360Z,0.00
2018-07-27T01:15:13.201Z,0.00
2018-07-27T01:16:13.150Z,0.00
2018-07-27T01:18:06.010Z,0.00
2018-07-27T01:19:05.937Z,0.00
2018-07-27T01:20:58.767Z,0.00
2018-07-27T01:21:58.720Z,0.00
2018-07-27T01:23:51.532Z,0.00
2018-07-27T01:24:51.515Z,0.00
2018-07-27T01:26:44.344Z,0.00
2018-07-27T01:27:44.298Z,0.00
2018-07-27T01:29:37.631Z,0.00
2018-07-27T01:30:37.590Z,0.00
2018-07-27T01:32:30.411Z,0.00
2018-07-27T01:33:30.375Z,0.00
2018-07-27T01:35:23.211Z,0.00
2018-07-27T01:36:23.175Z,0.00
2018-07-27T01:38:15.988Z,0.00
2018-07-27T01:39:15.958Z,0.00
2018-07-27T01:41:08.791Z,0.00
2018-07-27T01:42:08.756Z,0.00
2018-07-27T01:44:02.070Z,0.00
2018-07-27T01:45:02.033Z,0.00
2018-07-27T01:46:54.872Z,0.00
2018-07-27T01:47:54.812Z,0.00
2018-07-27T01:49:47.645Z,0.00
2018-07-27T01:50:47.603Z,0.00
2018-07-27T01:52:40.432Z,0.00
2018-07-27T01:53:40.388Z,0.00
2018-07-27T01:55:33.226Z,0.00
2018-07-27T01:56:33.176Z,0.00
2018-07-27T01:58:25.985Z,0.00
2018-07-27T01:59:25.961Z,0.00
2018-07-27T02:01:18.782Z,0.00
2018-07-27T02:02:18.757Z,0.00
2018-07-27T02:04:11.564Z,0.00
2018-07-27T02:05:11.531Z,0.00
2018-07-27T02:07:04.361Z,0.00
2018-07-27T02:08:04.321Z,0.00
2018-07-27T02:09:57.137Z,0.00
2018-07-27T02:10:57.110Z,0.00
2018-07-27T02:12:49.941Z,0.00
2018-07-27T02:13:49.877Z,0.00
2018-07-27T02:15:42.723Z,0.00
2018-07-27T02:16:42.677Z,0.00
2018-07-27T02:18:35.495Z,0.00
2018-07-27T02:19:35.458Z,0.00
2018-07-27T02:21:28.289Z,0.00
2018-07-27T02:22:28.249Z,0.00
2018-07-27T02:24:21.057Z,0.00
2018-07-27T02:25:21.033Z,0.00
2018-07-27T02:27:13.854Z,0.00
2018-07-27T02:28:13.813Z,0.00
2018-07-27T02:30:06.629Z,0.00
2018-07-27T02:31:06.604Z,0.00
2018-07-27T02:32:59.438Z,0.00
2018-07-27T02:33:59.380Z,0.00
2018-07-27T02:35:52.702Z,0.00
2018-07-27T02:36:52.674Z,0.00
2018-07-27T02:38:45.504Z,0.00
2018-07-27T02:39:45.463Z,0.00
2018-07-27T02:41:38.268Z,0.00
2018-07-27T02:42:38.250Z,0.00
2018-07-27T02:44:31.078Z,0.00
2018-07-27T02:45:31.038Z,0.00
2018-07-27T02:47:23.863Z,0.00
2018-07-27T02:48:23.813Z,0.00
2018-07-27T02:50:16.623Z,0.00
2018-07-27T02:51:16.647Z,0.00
2018-07-27T02:53:09.955Z,0.00
2018-07-27T02:54:09.880Z,0.00
2018-07-27T02:56:02.700Z,0.00
2018-07-27T02:57:02.678Z,0.00
2018-07-27T02:58:55.508Z,0.00
2018-07-27T02:59:55.452Z,0.00
2018-07-27T03:01:48.273Z,0.00
2018-07-27T03:02:48.256Z,0.00
2018-07-27T03:04:41.084Z,0.00
2018-07-27T03:05:41.034Z,0.00
2018-07-27T03:07:33.861Z,0.00
2018-07-27T03:08:33.813Z,0.00
2018-07-27T03:10:26.653Z,0.00
2018-07-27T03:11:26.599Z,0.00
2018-07-27T03:13:19.430Z,0.00
2018-07-27T03:14:19.385Z,0.00
2018-07-27T03:16:12.224Z,0.00
2018-07-27T03:17:12.185Z,0.00
2018-07-27T03:19:05.510Z,0.00
2018-07-27T03:20:05.465Z,0.00
2018-07-27T03:21:58.274Z,0.00
2018-07-27T03:22:58.251Z,0.00
2018-07-27T03:24:51.569Z,0.00
2018-07-27T03:25:51.521Z,0.00
2018-07-27T03:27:44.349Z,0.00
2018-07-27T03:28:44.311Z,0.00
2018-07-27T03:30:37.155Z,0.00
2018-07-27T03:31:37.097Z,0.00
2018-07-27T03:33:29.911Z,0.00
2018-07-27T03:34:29.880Z,0.00
2018-07-27T03:36:22.720Z,0.00
2018-07-27T03:37:22.671Z,0.00
2018-07-27T03:39:15.497Z,0.00
2018-07-27T03:40:15.458Z,0.00
2018-07-27T03:42:08.327Z,0.00
2018-07-27T03:43:08.239Z,0.00
2018-07-27T03:45:01.070Z,0.00
2018-07-27T03:46:01.020Z,0.00
2018-07-27T03:47:53.837Z,0.00
2018-07-27T03:48:53.805Z,0.00
2018-07-27T03:50:47.132Z,0.00
2018-07-27T03:51:47.085Z,0.00
2018-07-27T03:53:40.409Z,0.00
2018-07-27T03:54:40.360Z,0.00
2018-07-27T03:56:33.182Z,0.00
2018-07-27T03:57:33.152Z,0.00
2018-07-27T03:59:25.973Z,0.00
2018-07-27T04:00:25.924Z,0.00
2018-07-27T04:02:18.794Z,0.00
2018-07-27T04:03:18.716Z,0.00
2018-07-27T04:05:12.043Z,0.00
2018-07-27T04:06:12.008Z,0.00
2018-07-27T04:08:05.306Z,0.00
2018-07-27T04:09:05.283Z,0.00
2018-07-27T04:10:58.601Z,0.00
2018-07-27T04:11:58.558Z,0.00
2018-07-27T04:13:51.858Z,5.63
2018-07-27T04:14:51.841Z,5.63
2018-07-27T04:16:44.653Z,5.63
2018-07-27T04:17:44.608Z,5.63
2018-07-27T04:19:37.426Z,5.63
2018-07-27T04:20:37.401Z,5.63
2018-07-27T04:22:30.293Z,5.63
2018-07-27T04:23:30.188Z,5.63
2018-07-27T04:25:22.999Z,5.63
2018-07-27T04:26:22.981Z,5.63
2018-07-27T04:28:15.790Z,5.63
2018-07-27T04:29:15.753Z,5.63
2018-07-27T04:31:08.574Z,5.63
2018-07-27T04:32:08.529Z,5.63
2018-07-27T04:34:01.859Z,5.63
2018-07-27T04:35:01.815Z,5.63
2018-07-27T04:36:54.652Z,5.63
2018-07-27T04:37:54.594Z,5.63
2018-07-27T04:39:47.414Z,5.63
2018-07-27T04:40:47.398Z,11.25
2018-07-27T04:42:40.242Z,11.25
2018-07-27T04:43:40.166Z,11.25
2018-07-27T04:45:32.993Z,11.25
2018-07-27T04:46:32.963Z,11.25
2018-07-27T04:48:25.798Z,11.25
2018-07-27T04:49:25.787Z,11.25
2018-07-27T04:51:18.592Z,11.25
2018-07-27T04:52:18.523Z,11.25
2018-07-27T04:54:11.352Z,11.25
2018-07-27T04:55:11.317Z,11.25
2018-07-27T04:57:04.612Z,11.25
2018-07-27T04:58:04.597Z,11.25
2018-07-27T04:59:57.418Z,11.25
2018-07-27T05:00:57.372Z,11.25
2018-07-27T05:02:50.207Z,11.25
2018-07-27T05:03:50.163Z,11.25
2018-07-27T05:05:42.984Z,11.25
2018-07-27T05:06:42.958Z,11.25
2018-07-27T05:08:35.777Z,11.25
2018-07-27T05:09:35.738Z,11.25
2018-07-27T05:11:28.547Z,16.88
2018-07-27T05:12:28.522Z,16.88
2018-07-27T05:14:21.363Z,16.88
2018-07-27T05:15:21.304Z,16.88
2018-07-27T05:17:14.118Z,16.88
2018-07-27T05:18:14.134Z,16.88
2018-07-27T05:20:06.936Z,16.88
2018-07-27T05:21:06.878Z,16.88
2018-07-27T05:22:59.702Z,16.88
2018-07-27T05:23:59.669Z,16.88
2018-07-27T05:25:52.985Z,16.88
2018-07-27T05:26:52.939Z,16.88
2018-07-27T05:28:46.264Z,16.88
2018-07-27T05:29:46.222Z,16.88
2018-07-27T05:31:39.046Z,16.88
2018-07-27T05:32:39.004Z,16.88
2018-07-27T05:34:31.854Z,16.88
2018-07-27T05:35:31.789Z,16.88
2018-07-27T05:37:24.615Z,16.88
2018-07-27T05:38:24.580Z,16.88
2018-07-27T05:40:17.904Z,16.88
2018-07-27T05:41:17.864Z,16.88
2018-07-27T05:43:10.679Z,16.88
2018-07-27T05:44:10.642Z,16.88
2018-07-27T05:46:03.968Z,16.88
2018-07-27T05:47:03.987Z,16.88
2018-07-27T05:48:56.738Z,16.88
2018-07-27T05:49:56.704Z,16.88
2018-07-27T05:51:50.028Z,16.88
2018-07-27T05:52:50.014Z,16.88
2018-07-27T05:54:42.814Z,16.88
2018-07-27T05:55:42.779Z,16.88
2018-07-27T05:57:35.600Z,16.88
2018-07-27T05:58:35.560Z,16.88
2018-07-27T06:00:28.383Z,16.88
2018-07-27T06:01:28.349Z,16.88
2018-07-27T06:03:21.159Z,22.50
2018-07-27T06:04:21.128Z,22.50
2018-07-27T06:06:13.963Z,22.50
2018-07-27T06:07:13.918Z,22.50
2018-07-27T06:09:07.235Z,22.50
2018-07-27T06:10:07.214Z,22.50
2018-07-27T06:12:00.041Z,22.50
2018-07-27T06:12:59.994Z,22.50
2018-07-27T06:14:52.816Z,22.50
2018-07-27T06:15:52.774Z,22.50
2018-07-27T06:17:45.650Z,22.50
2018-07-27T06:18:45.560Z,22.50
2018-07-27T06:20:38.386Z,22.50
2018-07-27T06:21:38.356Z,22.50
2018-07-27T06:23:31.192Z,22.50
2018-07-27T06:24:31.161Z,22.50
2018-07-27T06:26:24.495Z,22.50
2018-07-27T06:27:24.441Z,22.50
2018-07-27T06:29:17.284Z,22.50
2018-07-27T06:30:17.226Z,22.50
2018-07-27T06:32:10.053Z,22.50
2018-07-27T06:33:10.002Z,22.50
2018-07-27T06:35:02.816Z,22.50
2018-07-27T06:36:02.796Z,22.50
2018-07-27T06:37:55.636Z,22.50
2018-07-27T06:38:55.571Z,22.50
2018-07-27T06:40:48.398Z,22.50
2018-07-27T06:41:48.367Z,22.50
2018-07-27T06:43:41.187Z,22.50
2018-07-27T06:44:41.156Z,22.50
2018-07-27T06:46:33.968Z,22.50
2018-07-27T06:47:33.945Z,22.50
2018-07-27T06:49:27.787Z,22.50
2018-07-27T06:50:27.727Z,22.50
2018-07-27T06:52:21.128Z,22.50
2018-07-27T06:53:21.022Z,22.50
2018-07-27T06:55:13.839Z,28.13
2018-07-27T06:56:13.822Z,28.13
2018-07-27T06:58:06.649Z,28.13
2018-07-27T06:59:06.609Z,28.13
2018-07-27T07:00:59.433Z,28.13
2018-07-27T07:01:59.394Z,28.13
2018-07-27T07:03:52.735Z,28.13
2018-07-27T07:04:52.674Z,28.13
2018-07-27T07:06:45.523Z,28.13
2018-07-27T07:07:45.473Z,28.13
2018-07-27T07:09:38.788Z,28.13
2018-07-27T07:10:38.758Z,28.13
2018-07-27T07:12:31.604Z,28.13
2018-07-27T07:13:31.541Z,28.13
2018-07-27T07:15:24.390Z,28.13
2018-07-27T07:16:24.340Z,28.13
2018-07-27T07:18:17.159Z,28.13
2018-07-27T07:19:17.132Z,28.13
2018-07-27T07:21:10.485Z,28.13
2018-07-27T07:22:10.436Z,28.13
2018-07-27T07:24:03.785Z,28.13
2018-07-27T07:25:03.752Z,28.13
2018-07-27T07:26:57.076Z,28.13
2018-07-27T07:27:57.026Z,28.13
2018-07-27T07:29:50.334Z,33.75
2018-07-27T07:30:50.304Z,33.75
2018-07-27T07:32:43.135Z,33.75
2018-07-27T07:33:43.104Z,33.75
2018-07-27T07:35:35.941Z,33.75
2018-07-27T07:36:35.895Z,33.75
2018-07-27T07:38:28.737Z,33.75
2018-07-27T07:39:28.686Z,33.75
2018-07-27T07:41:21.512Z,33.75
2018-07-27T07:42:21.481Z,33.75
2018-07-27T07:44:14.331Z,33.75
2018-07-27T07:45:14.288Z,33.75
2018-07-27T07:47:07.134Z,33.75
2018-07-27T07:48:07.085Z,33.75
2018-07-27T07:49:59.901Z,33.75
2018-07-27T07:50:59.878Z,33.75
2018-07-27T07:52:52.721Z,33.75
2018-07-27T07:53:52.666Z,33.75
2018-07-27T07:55:45.980Z,33.75
2018-07-27T07:56:45.957Z,39.38
2018-07-27T07:58:38.831Z,39.38
2018-07-27T07:59:38.765Z,39.38
2018-07-27T08:01:31.611Z,39.38
2018-07-27T08:02:31.558Z,39.38
2018-07-27T08:04:24.454Z,39.38
2018-07-27T08:05:24.394Z,39.38
2018-07-27T08:07:17.691Z,39.38
2018-07-27T08:08:17.656Z,39.38
2018-07-27T08:10:10.490Z,39.38
2018-07-27T08:11:10.497Z,39.38
2018-07-27T08:13:03.267Z,39.38
2018-07-27T08:14:03.237Z,39.38
2018-07-27T08:15:56.072Z,39.38
2018-07-27T08:16:56.028Z,39.38
2018-07-27T08:18:48.866Z,45.00
2018-07-27T08:19:48.839Z,45.00
2018-07-27T08:21:41.657Z,45.00
2018-07-27T08:22:41.627Z,45.00
2018-07-27T08:24:34.472Z,45.00
2018-07-27T08:25:34.424Z,45.00
2018-07-27T08:27:27.237Z,45.00
2018-07-27T08:28:27.222Z,45.00
2018-07-27T08:30:20.061Z,45.00
2018-07-27T08:31:20.011Z,45.00
2018-07-27T08:33:12.842Z,45.00
2018-07-27T08:34:12.822Z,45.00
2018-07-27T08:36:05.668Z,45.00
2018-07-27T08:37:05.612Z,45.00
2018-07-27T08:38:58.521Z,50.63
2018-07-27T08:39:58.440Z,50.63
2018-07-27T08:41:51.279Z,50.63
2018-07-27T08:42:51.241Z,50.63
2018-07-27T08:44:44.573Z,50.63
2018-07-27T08:45:44.531Z,50.63
2018-07-27T08:47:37.359Z,50.63
2018-07-27T08:48:37.334Z,50.63
2018-07-27T08:50:30.173Z,50.63
2018-07-27T08:51:30.126Z,50.63
2018-07-27T08:53:22.957Z,50.63
2018-07-27T08:54:22.935Z,50.63
2018-07-27T08:56:16.280Z,50.63
2018-07-27T08:57:16.228Z,50.63
2018-07-27T08:59:09.149Z,50.63
2018-07-27T09:00:09.134Z,50.63
2018-07-27T09:02:02.473Z,56.25
2018-07-27T09:03:02.440Z,56.25
2018-07-27T09:04:55.764Z,56.25
2018-07-27T09:05:55.730Z,56.25
2018-07-27T09:07:49.073Z,56.25
2018-07-27T09:08:49.036Z,56.25
2018-07-27T09:10:42.390Z,56.25
2018-07-27T09:11:42.342Z,56.25
2018-07-27T09:13:35.679Z,56.25
2018-07-27T09:14:35.656Z,56.25
2018-07-27T09:16:28.495Z,61.88
2018-07-27T09:17:28.450Z,61.88
2018-07-27T09:19:21.280Z,61.88
2018-07-27T09:20:21.265Z,61.88
2018-07-27T09:22:14.100Z,61.88
2018-07-27T09:23:14.060Z,61.88
2018-07-27T09:25:07.642Z,61.88
2018-07-27T09:26:07.345Z,61.88
2018-07-27T09:28:00.688Z,61.88
2018-07-27T09:29:00.643Z,61.88
2018-07-27T09:30:53.976Z,61.88
2018-07-27T09:31:53.970Z,61.88
2018-07-27T09:33:47.303Z,67.50
2018-07-27T09:34:47.250Z,67.50
2018-07-27T09:36:40.077Z,61.88
2018-07-27T09:37:40.056Z,61.88
2018-07-27T09:39:33.405Z,61.88
2018-07-27T09:40:33.375Z,61.88
2018-07-27T09:42:26.715Z,61.88
2018-07-27T09:43:26.666Z,61.88
2018-07-27T09:45:20.012Z,61.88
2018-07-27T09:46:19.988Z,61.88
2018-07-27T09:48:13.317Z,67.50
2018-07-27T09:49:13.264Z,67.50
2018-07-27T09:51:06.602Z,67.50
2018-07-27T09:52:06.590Z,56.25
2018-07-27T09:53:59.436Z,67.50
2018-07-27T09:54:59.385Z,61.88
2018-07-27T09:56:52.221Z,61.88
2018-07-27T09:57:52.217Z,61.88
2018-07-27T09:59:45.039Z,61.88
2018-07-27T10:00:44.985Z,73.13
2018-07-27T10:02:37.820Z,185.63
2018-07-27T10:03:37.824Z,309.38
2018-07-27T10:05:30.657Z,433.13
2018-07-27T10:06:30.629Z,461.25
2018-07-27T10:08:23.451Z,466.88
2018-07-27T10:09:23.437Z,466.88
2018-07-27T10:11:16.305Z,466.88
2018-07-27T10:12:16.265Z,466.88
2018-07-27T10:14:09.623Z,466.88
2018-07-27T10:15:09.584Z,478.13
2018-07-27T10:17:02.454Z,466.88
2018-07-27T10:18:02.441Z,472.50
2018-07-27T10:19:55.745Z,472.50
2018-07-27T10:20:55.735Z,483.75
2018-07-27T10:22:49.125Z,478.13
2018-07-27T10:23:49.067Z,478.13
2018-07-27T10:25:42.486Z,478.13
2018-07-27T10:26:42.485Z,478.13
2018-07-27T10:28:35.332Z,483.75
2018-07-27T10:29:35.300Z,483.75
2018-07-27T10:31:28.154Z,478.13
2018-07-27T10:32:28.130Z,483.75
2018-07-27T10:34:21.041Z,478.13
2018-07-27T10:35:20.970Z,478.13
2018-07-27T10:37:14.341Z,495.00
2018-07-27T10:38:14.325Z,489.38
2018-07-27T10:40:07.657Z,489.38
2018-07-27T10:41:07.642Z,483.75
2018-07-27T10:43:01.013Z,483.75
2018-07-27T10:44:01.026Z,483.75
2018-07-27T10:45:54.362Z,489.38
2018-07-27T10:46:54.322Z,489.38
2018-07-27T10:48:47.696Z,489.38
2018-07-27T10:49:47.671Z,478.13
2018-07-27T10:51:41.028Z,466.88
2018-07-27T10:52:41.011Z,466.88
2018-07-27T10:54:33.867Z,483.75
2018-07-27T10:55:33.868Z,472.50
2018-07-27T10:57:26.736Z,472.50
2018-07-27T10:58:26.693Z,466.88
2018-07-27T11:00:19.555Z,472.50
2018-07-27T11:01:19.540Z,472.50
2018-07-27T11:03:12.407Z,466.88
2018-07-27T11:04:12.378Z,466.88
2018-07-27T11:06:05.236Z,472.50
2018-07-27T11:07:05.229Z,483.75
2018-07-27T11:08:58.093Z,472.50
2018-07-27T11:09:58.072Z,455.63
2018-07-27T11:11:50.967Z,461.25
2018-07-27T11:12:50.918Z,455.63
2018-07-27T11:14:43.776Z,472.50
2018-07-27T11:15:43.773Z,478.13
2018-07-27T11:17:36.709Z,483.75
2018-07-27T11:18:36.596Z,483.75
2018-07-27T11:20:29.459Z,478.13
2018-07-27T11:21:29.435Z,489.38
2018-07-27T11:23:22.301Z,489.38
2018-07-27T11:24:22.504Z,495.00
2018-07-27T11:26:15.163Z,489.38
2018-07-27T11:27:15.139Z,489.38
2018-07-27T11:29:08.065Z,483.75
2018-07-27T11:30:07.975Z,478.13
2018-07-27T11:32:00.860Z,483.75
2018-07-27T11:33:00.831Z,489.38
2018-07-27T11:34:53.694Z,483.75
2018-07-27T11:35:53.674Z,489.38
2018-07-27T11:37:46.531Z,489.38
2018-07-27T11:38:46.524Z,483.75
2018-07-27T11:40:39.392Z,489.38
2018-07-27T11:41:39.358Z,483.75
2018-07-27T11:43:32.205Z,489.38
2018-07-27T11:44:32.195Z,500.63
2018-07-27T11:46:25.083Z,489.38
2018-07-27T11:47:25.055Z,489.38
2018-07-27T11:49:17.900Z,489.38
2018-07-27T11:50:17.894Z,489.38
2018-07-27T11:52:10.769Z,483.75
2018-07-27T11:53:10.775Z,483.75
2018-07-27T11:55:03.590Z,483.75
2018-07-27T11:56:03.565Z,483.75
2018-07-27T11:57:56.450Z,478.13
2018-07-27T11:58:56.425Z,478.13
2018-07-27T12:00:50.269Z,478.13
2018-07-27T12:01:50.268Z,472.50
2018-07-27T12:03:43.126Z,478.13
2018-07-27T12:04:43.106Z,472.50
2018-07-27T12:06:35.962Z,478.13
2018-07-27T12:07:35.939Z,478.13
2018-07-27T12:09:28.810Z,466.88
2018-07-27T12:10:28.783Z,461.25
2018-07-27T12:12:21.654Z,444.38
2018-07-27T12:13:21.623Z,444.38
2018-07-27T12:15:14.872Z,455.63
2018-07-27T12:16:14.460Z,450.00
2018-07-27T12:18:07.336Z,433.13
2018-07-27T12:19:07.318Z,444.38
2018-07-27T12:21:00.314Z,466.88
2018-07-27T12:22:00.165Z,466.88
2018-07-27T12:23:53.039Z,472.50
2018-07-27T12:24:52.996Z,472.50
2018-07-27T12:26:45.889Z,472.50
2018-07-27T12:27:45.855Z,478.13
2018-07-27T12:29:38.719Z,455.63
2018-07-27T12:30:38.694Z,450.00
2018-07-27T12:32:31.558Z,466.88
2018-07-27T12:33:31.540Z,466.88
2018-07-27T12:35:24.438Z,466.88
2018-07-27T12:36:24.385Z,466.88
2018-07-27T12:38:17.242Z,461.25
2018-07-27T12:39:17.230Z,461.25
2018-07-27T12:41:10.097Z,461.25
2018-07-27T12:42:10.085Z,455.63
2018-07-27T12:44:02.952Z,450.00
2018-07-27T12:45:02.964Z,455.63
2018-07-27T12:46:55.771Z,455.63
2018-07-27T12:47:55.767Z,455.63
2018-07-27T12:49:48.643Z,455.63
2018-07-27T12:50:48.610Z,450.00
2018-07-27T12:52:41.481Z,450.00
2018-07-27T12:53:41.455Z,433.13
2018-07-27T12:55:34.330Z,427.50
2018-07-27T12:56:34.301Z,433.13
2018-07-27T12:58:27.166Z,410.63
2018-07-27T12:59:27.220Z,410.63
2018-07-27T13:01:20.016Z,421.88
2018-07-27T13:02:19.993Z,421.88
2018-07-27T13:04:12.851Z,405.00
2018-07-27T13:05:12.858Z,393.75
2018-07-27T13:07:05.715Z,388.13
2018-07-27T13:08:05.685Z,382.50
2018-07-27T13:09:58.530Z,382.50
2018-07-27T13:10:58.519Z,371.25
2018-07-27T13:12:51.391Z,365.63
2018-07-27T13:13:51.361Z,365.63
2018-07-27T13:15:44.245Z,365.63
2018-07-27T13:16:44.207Z,360.00
2018-07-27T13:18:38.044Z,354.38
2018-07-27T13:19:38.044Z,354.38
2018-07-27T13:21:30.895Z,343.13
2018-07-27T13:22:31.061Z,348.75
2018-07-27T13:25:23.760Z,331.88
2018-07-27T13:27:16.597Z,331.88
2018-07-27T13:28:16.562Z,320.63
2018-07-27T13:30:09.419Z,326.25
2018-07-27T13:31:09.518Z,315.00
2018-07-27T13:33:02.271Z,309.38
2018-07-27T13:34:02.244Z,315.00
2018-07-27T13:35:55.128Z,320.63
2018-07-27T13:36:55.091Z,320.63
2018-07-27T13:38:47.952Z,326.25
2018-07-27T13:39:47.924Z,326.25
2018-07-27T13:41:40.804Z,326.25
2018-07-27T13:42:40.768Z,326.25
2018-07-27T13:44:33.627Z,326.25
2018-07-27T13:45:33.613Z,326.25
2018-07-27T13:47:26.505Z,315.00
2018-07-27T13:48:26.453Z,303.75
2018-07-27T13:50:19.304Z,303.75
2018-07-27T13:51:19.292Z,303.75
2018-07-27T13:53:12.164Z,303.75
2018-07-27T13:54:12.134Z,303.75
2018-07-27T13:56:04.985Z,303.75
2018-07-27T13:57:04.972Z,303.75
2018-07-27T13:58:57.841Z,303.75
2018-07-27T13:59:57.814Z,303.75
2018-07-27T14:01:50.659Z,303.75
2018-07-27T14:02:50.665Z,298.13
2018-07-27T14:04:43.527Z,298.13
2018-07-27T14:05:43.498Z,298.13
2018-07-27T14:07:36.353Z,292.50
2018-07-27T14:08:36.345Z,298.13
2018-07-27T14:10:29.209Z,292.50
2018-07-27T14:11:29.180Z,286.88
2018-07-27T14:13:22.064Z,286.88
2018-07-27T14:14:22.035Z,292.50
2018-07-27T14:16:14.854Z,281.25
2018-07-27T14:17:14.859Z,281.25
2018-07-27T14:19:07.722Z,281.25
2018-07-27T14:20:07.683Z,286.88
2018-07-27T14:22:00.541Z,286.88
2018-07-27T14:23:00.535Z,281.25
2018-07-27T14:24:53.434Z,275.63
2018-07-27T14:25:53.410Z,270.00
2018-07-27T14:27:46.260Z,264.38
2018-07-27T14:28:46.260Z,264.38
2018-07-27T14:30:39.101Z,270.00
2018-07-27T14:31:39.084Z,264.38
2018-07-27T14:33:31.946Z,123.75
2018-07-27T14:34:31.931Z,123.75
2018-07-27T14:36:24.794Z,123.75
2018-07-27T14:37:24.776Z,123.75
2018-07-27T14:39:17.645Z,129.38
2018-07-27T14:40:17.596Z,129.38
2018-07-27T14:42:10.446Z,135.00
2018-07-27T14:43:10.438Z,135.00
2018-07-27T14:45:03.342Z,135.00
2018-07-27T14:46:03.268Z,135.00
2018-07-27T14:47:56.125Z,140.63
2018-07-27T14:48:56.114Z,140.63
2018-07-27T14:50:48.975Z,140.63
2018-07-27T14:51:48.941Z,140.63
2018-07-27T14:53:41.803Z,140.63
2018-07-27T14:54:41.771Z,140.63
2018-07-27T14:56:34.639Z,146.25
2018-07-27T14:57:34.614Z,146.25
2018-07-27T14:59:27.456Z,146.25
2018-07-27T15:00:27.441Z,151.88
2018-07-27T15:02:20.300Z,151.88
2018-07-27T15:03:20.264Z,151.88
2018-07-27T15:05:13.145Z,157.50
2018-07-27T15:06:13.103Z,157.50
2018-07-27T15:08:05.952Z,157.50
2018-07-27T15:09:05.930Z,157.50
2018-07-27T15:10:58.797Z,157.50
2018-07-27T15:11:58.788Z,157.50
2018-07-27T15:13:51.625Z,157.50
2018-07-27T15:14:51.594Z,163.13
2018-07-27T15:16:44.440Z,163.13
2018-07-27T15:17:44.408Z,163.13
2018-07-27T15:19:37.271Z,163.13
2018-07-27T15:20:37.253Z,163.13
2018-07-27T15:22:30.155Z,168.75
2018-07-27T15:23:30.068Z,168.75
2018-07-27T15:25:22.928Z,168.75
2018-07-27T15:26:22.903Z,174.38
2018-07-27T15:28:15.822Z,174.38
2018-07-27T15:29:15.805Z,174.38
2018-07-27T15:31:08.686Z,174.38
2018-07-27T15:32:08.615Z,174.38
2018-07-27T15:34:01.468Z,174.38
2018-07-27T15:35:01.459Z,168.75
2018-07-27T15:36:54.298Z,168.75
2018-07-27T15:37:54.276Z,168.75
2018-07-27T15:39:47.138Z,168.75
2018-07-27T15:40:47.104Z,174.38
2018-07-27T15:42:39.954Z,174.38
2018-07-27T15:43:39.921Z,180.00
2018-07-27T15:45:32.773Z,168.75
2018-07-27T15:46:32.762Z,168.75
2018-07-27T15:48:25.724Z,174.38
2018-07-27T15:49:25.599Z,180.00
2018-07-27T15:51:18.433Z,180.00
2018-07-27T15:52:18.413Z,174.38
2018-07-27T15:54:11.287Z,180.00
2018-07-27T15:55:11.242Z,180.00
2018-07-27T15:57:04.100Z,185.63
2018-07-27T15:58:04.074Z,185.63
2018-07-27T15:59:56.917Z,185.63
2018-07-27T16:00:56.898Z,185.63
2018-07-27T16:02:50.758Z,185.63
2018-07-27T16:03:50.728Z,185.63
2018-07-27T16:05:43.568Z,185.63
2018-07-27T16:06:43.559Z,185.63
2018-07-27T16:08:36.423Z,185.63
2018-07-27T16:09:36.403Z,185.63
2018-07-27T16:11:29.369Z,185.63
2018-07-27T16:12:29.328Z,185.63
2018-07-27T16:14:22.210Z,185.63
2018-07-27T16:15:22.165Z,185.63
2018-07-27T16:17:15.015Z,185.63
2018-07-27T16:18:14.997Z,185.63
2018-07-27T16:20:07.868Z,180.00
2018-07-27T16:21:07.817Z,180.00
2018-07-27T16:23:00.765Z,180.00
2018-07-27T16:24:00.683Z,180.00
2018-07-27T16:25:53.534Z,174.38
2018-07-27T16:26:53.510Z,174.38
2018-07-27T16:28:46.375Z,174.38
2018-07-27T16:29:46.328Z,168.75
2018-07-27T16:31:39.195Z,163.13
2018-07-27T16:32:39.173Z,157.50
2018-07-27T16:34:32.064Z,163.13
2018-07-27T16:35:31.989Z,163.13
2018-07-27T16:37:24.840Z,163.13
2018-07-27T16:38:24.815Z,157.50
2018-07-27T16:40:17.699Z,157.50
2018-07-27T16:41:17.645Z,151.88
2018-07-27T16:43:10.510Z,146.25
2018-07-27T16:44:10.479Z,146.25
2018-07-27T16:46:03.355Z,140.63
2018-07-27T16:47:03.335Z,140.63
2018-07-27T16:48:56.171Z,129.38
2018-07-27T16:49:56.155Z,129.38
2018-07-27T16:51:49.015Z,123.75
2018-07-27T16:52:49.031Z,129.38
2018-07-27T16:54:41.840Z,118.13
2018-07-27T16:55:41.812Z,112.50
2018-07-27T16:57:34.651Z,112.50
2018-07-27T16:58:34.638Z,112.50
2018-07-27T17:00:27.499Z,106.88
2018-07-27T17:01:27.455Z,106.88
2018-07-27T17:03:20.301Z,101.25
2018-07-27T17:04:20.290Z,101.25
2018-07-27T17:06:13.210Z,95.63
2018-07-27T17:07:13.125Z,95.63
2018-07-27T17:09:05.967Z,90.00
2018-07-27T17:10:05.945Z,90.00
2018-07-27T17:11:58.798Z,84.38
2018-07-27T17:12:58.760Z,78.75
2018-07-27T17:14:51.612Z,73.13
2018-07-27T17:15:51.577Z,73.13
2018-07-27T17:17:44.432Z,67.50
2018-07-27T17:18:44.398Z,67.50
2018-07-27T17:20:37.277Z,61.88
2018-07-27T17:21:37.222Z,61.88
2018-07-27T17:23:30.082Z,56.25
2018-07-27T17:24:30.046Z,56.25
2018-07-27T17:26:22.892Z,50.63
2018-07-27T17:27:22.860Z,50.63
2018-07-27T17:29:15.700Z,50.63
2018-07-27T17:30:15.681Z,45.00
2018-07-27T17:32:08.542Z,45.00
2018-07-27T17:33:08.523Z,39.38
2018-07-27T17:35:01.334Z,39.38
2018-07-27T17:36:01.323Z,39.38
2018-07-27T17:37:54.196Z,33.75
2018-07-27T17:38:54.136Z,33.75
2018-07-27T17:40:46.969Z,33.75
2018-07-27T17:41:46.951Z,28.13
2018-07-27T17:43:39.808Z,28.13
2018-07-27T17:44:39.776Z,28.13
2018-07-27T17:46:32.622Z,28.13
2018-07-27T17:47:32.588Z,28.13
2018-07-27T17:49:25.468Z,22.50
2018-07-27T17:50:25.401Z,22.50
2018-07-27T17:52:18.259Z,22.50
2018-07-27T17:53:18.235Z,22.50
2018-07-27T17:55:11.072Z,22.50
2018-07-27T17:56:11.044Z,22.50
2018-07-27T17:58:03.908Z,16.88
2018-07-27T17:59:03.867Z,16.88
2018-07-27T18:00:56.704Z,16.88
2018-07-27T18:01:56.678Z,16.88
2018-07-27T18:03:49.559Z,16.88
2018-07-27T18:04:49.492Z,16.88
2018-07-27T18:06:42.346Z,11.25
2018-07-27T18:07:42.437Z,11.25
2018-07-27T18:09:35.159Z,11.25
2018-07-27T18:10:35.133Z,11.25
2018-07-27T18:12:27.969Z,11.25
2018-07-27T18:13:27.930Z,11.25
2018-07-27T18:15:20.789Z,11.25
2018-07-27T18:16:20.756Z,11.25
2018-07-27T18:18:13.599Z,5.63
2018-07-27T18:19:13.564Z,5.63
2018-07-27T18:21:06.395Z,5.63
2018-07-27T18:22:06.378Z,5.63
2018-07-27T18:23:59.244Z,5.63
2018-07-27T18:24:59.247Z,5.63
2018-07-27T18:26:52.046Z,5.63
2018-07-27T18:27:52.024Z,5.63
2018-07-27T18:29:44.881Z,5.63