createdAt,value
2022-11-21T00:01:37.456Z,71.06
2022-11-21T00:04:41.615Z,71.42
2022-11-21T00:07:45.936Z,72.33
2022-11-21T00:10:48.909Z,71.13
2022-11-21T00:13:51.507Z,71.39
2022-11-21T00:16:57.286Z,71.53
2022-11-21T00:20:01.563Z,73.05
2022-11-21T00:23:04.378Z,73.67
2022-11-21T00:26:07.190Z,73.50
2022-11-21T00:29:10.180Z,72.42
2022-11-21T00:32:12.761Z,72.60
2022-11-21T00:35:19.617Z,73.17
2022-11-21T00:38:24.256Z,73.76
2022-11-21T00:41:26.824Z,73.65
2022-11-21T00:44:29.660Z,74.10
2022-11-21T00:47:32.478Z,73.70
2022-11-21T00:50:36.477Z,74.30
2022-11-21T00:53:39.016Z,74.86
2022-11-21T00:56:41.948Z,74.86
2022-11-21T00:59:44.618Z,75.15
2022-11-21T01:02:47.172Z,75.10
2022-11-21T01:05:51.100Z,74.48
2022-11-21T01:08:53.645Z,73.95
2022-11-21T01:11:56.337Z,72.72
2022-11-21T01:14:59.020Z,73.19
2022-11-21T01:18:01.599Z,72.14
2022-11-21T01:21:07.556Z,72.41
2022-11-21T01:24:11.882Z,74.12
2022-11-21T01:27:14.488Z,74.81
2022-11-21T01:30:17.381Z,75.07
2022-11-21T01:33:20.058Z,75.56
2022-11-21T01:36:25.459Z,76.14
2022-11-21T01:39:28.116Z,77.41
2022-11-21T01:42:30.763Z,78.78
2022-11-21T01:45:53.497Z,80.72
2022-11-21T01:48:59.422Z,81.53
2022-11-21T01:52:06.352Z,81.15
2022-11-21T01:55:11.305Z,81.54
2022-11-21T01:58:14.633Z,81.38
2022-11-21T02:01:17.549Z,82.70
2022-11-21T02:04:20.898Z,82.72
2022-11-21T02:07:25.881Z,83.30
2022-11-21T02:10:28.657Z,82.44
2022-11-21T02:13:31.722Z,83.12
2022-11-21T02:16:34.865Z,82.56
2022-11-21T02:19:46.032Z,82.60
2022-11-21T02:22:55.663Z,82.37
2022-11-21T02:25:59.772Z,81.60
2022-11-21T02:29:02.445Z,82.54
2022-11-21T02:32:06.291Z,82.33
2022-11-21T02:35:09.611Z,82.29
2022-11-21T02:38:19.567Z,81.83
2022-11-21T02:41:26.568Z,82.83
2022-11-21T02:44:33.718Z,82.78
2022-11-21T02:47:37.330Z,83.38
2022-11-21T02:50:41.424Z,83.75
2022-11-21T02:53:43.984Z,83.27
2022-11-21T02:56:48.068Z,82.61
2022-11-21T02:59:50.650Z,82.68
2022-11-21T03:02:54.387Z,81.93
2022-11-21T03:05:56.883Z,81.30
2022-11-21T03:08:59.673Z,81.55
2022-11-21T03:12:08.157Z,81.60
2022-11-21T03:15:13.382Z,81.80
2022-11-21T03:18:16.014Z,82.10
2022-11-21T03:21:18.992Z,82.33
2022-11-21T03:24:21.610Z,82.67
2022-11-21T03:27:25.658Z,81.49
2022-11-21T03:30:28.301Z,80.93
2022-11-21T03:33:30.892Z,81.08
2022-11-21T03:36:33.606Z,80.38
2022-11-21T03:39:36.476Z,79.17
2022-11-21T03:42:40.380Z,78.69
2022-11-21T03:45:43.023Z,77.93
2022-11-21T03:48:45.675Z,76.86
2022-11-21T03:51:48.318Z,76.05
2022-11-21T03:54:51.022Z,76.06
2022-11-21T03:57:55.004Z,75.90
2022-11-21T04:00:57.764Z,76.04
2022-11-21T04:04:00.484Z,76.35
2022-11-21T04:07:04.790Z,75.77
2022-11-21T04:10:08.244Z,76.97
2022-11-21T04:13:12.224Z,77.40
2022-11-21T04:16:14.940Z,77.50
2022-11-21T04:19:17.654Z,77.34
2022-11-21T04:22:20.309Z,78.38
2022-11-21T04:25:22.958Z,78.38
2022-11-21T04:28:27.153Z,78.25
2022-11-21T04:31:29.775Z,79.08
2022-11-21T04:34:32.355Z,78.83
2022-11-21T04:37:35.283Z,78.63
2022-11-21T04:40:38.276Z,79.08
2022-11-21T04:43:42.362Z,79.65
2022-11-21T04:46:45.132Z,80.31
2022-11-21T04:49:47.702Z,80.03
2022-11-21T04:52:50.971Z,80.65
2022-11-21T04:55:53.738Z,80.41
2022-11-21T04:58:57.711Z,79.74
2022-11-21T05:02:00.777Z,79.93
2022-11-21T05:05:03.418Z,79.50
2022-11-21T05:08:06.280Z,78.95
2022-11-21T05:11:26.219Z,79.38
2022-11-21T05:14:30.562Z,79.66
2022-11-21T05:17:33.408Z,79.60
2022-11-21T05:20:37.054Z,79.67
2022-11-21T05:23:39.772Z,80.45
2022-11-21T05:26:42.789Z,81.24
2022-11-21T05:29:47.224Z,80.87
2022-11-21T05:32:50.016Z,80.05
2022-11-21T05:35:52.783Z,81.49
2022-11-21T05:38:55.450Z,81.84
2022-11-21T05:42:02.739Z,81.83
2022-11-21T05:45:07.708Z,82.12
2022-11-21T05:48:10.379Z,81.56
2022-11-21T05:51:13.751Z,80.80
2022-11-21T05:54:16.781Z,79.61
2022-11-21T05:57:19.639Z,79.28
2022-11-21T06:00:23.852Z,79.13
2022-11-21T06:03:28.639Z,78.96
2022-11-21T06:06:31.352Z,78.88
2022-11-21T06:09:34.047Z,78.79
2022-11-21T06:12:36.853Z,78.43
2022-11-21T06:15:40.835Z,78.10
2022-11-21T06:18:44.995Z,77.30
2022-11-21T06:21:48.208Z,76.80
2022-11-21T06:24:50.822Z,76.13
2022-11-21T06:27:53.688Z,75.70
2022-11-21T06:30:57.867Z,75.67
2022-11-21T06:34:00.763Z,75.63
2022-11-21T06:37:03.549Z,75.50
2022-11-21T06:40:07.315Z,75.67
2022-11-21T06:43:09.875Z,75.56
2022-11-21T06:46:14.902Z,76.19
2022-11-21T06:49:17.565Z,76.38
2022-11-21T06:52:20.395Z,77.75
2022-11-21T06:55:23.547Z,78.19
2022-11-21T06:58:26.254Z,78.90
2022-11-21T07:01:30.502Z,78.58
2022-11-21T07:04:33.165Z,78.85
2022-11-21T07:07:35.857Z,80.10
2022-11-21T07:10:38.696Z,80.39
2022-11-21T07:13:41.870Z,80.50
2022-11-21T07:16:45.968Z,81.42
2022-11-21T07:19:48.624Z,81.30
2022-11-21T07:22:54.937Z,80.63
2022-11-21T07:26:00.780Z,80.22
2022-11-21T07:29:03.643Z,80.17
2022-11-21T07:32:07.951Z,80.07
2022-11-21T07:35:10.919Z,79.12
2022-11-21T07:38:13.847Z,78.71
2022-11-21T07:41:16.466Z,78.55
2022-11-21T07:44:19.138Z,79.29
2022-11-21T07:47:23.239Z,78.07
2022-11-21T07:50:25.836Z,77.91
2022-11-21T07:53:28.481Z,77.46
2022-11-21T07:56:31.321Z,78.77
2022-11-21T07:59:33.941Z,78.65
2022-11-21T08:02:38.407Z,77.95
2022-11-21T08:05:42.315Z,77.91
2022-11-21T08:08:45.692Z,76.44
2022-11-21T08:11:48.359Z,76.87
2022-11-21T08:14:51.339Z,76.01
2022-11-21T08:17:55.290Z,75.26
2022-11-21T08:20:57.956Z,75.17
2022-11-21T08:24:00.635Z,74.73
2022-11-21T08:27:03.242Z,74.57
2022-11-21T08:30:07.620Z,73.96
2022-11-21T08:33:11.695Z,75.22
2022-11-21T08:36:14.287Z,74.51
2022-11-21T08:39:16.917Z,74.29
2022-11-21T08:42:19.590Z,73.69
2022-11-21T08:45:22.192Z,73.99
2022-11-21T08:48:26.527Z,74.07
2022-11-21T08:51:29.125Z,73.11
2022-11-21T08:54:32.384Z,73.01
2022-11-21T08:57:38.706Z,73.07
2022-11-21T09:00:41.545Z,73.14
2022-11-21T09:03:45.732Z,72.32
2022-11-21T09:06:48.409Z,72.73
2022-11-21T09:09:51.073Z,71.44
2022-11-21T09:12:53.821Z,70.37
2022-11-21T09:16:19.079Z,69.38
2022-11-21T09:19:24.854Z,69.49
2022-11-21T09:22:27.634Z,69.60
2022-11-21T09:25:30.691Z,69.00
2022-11-21T09:28:33.404Z,67.75
2022-11-21T09:31:36.030Z,66.90
2022-11-21T09:34:40.042Z,65.03
2022-11-21T09:37:42.704Z,63.80
2022-11-21T09:40:47.368Z,63.31
2022-11-21T09:43:59.062Z,62.91
2022-11-21T09:47:05.482Z,61.66
2022-11-21T09:50:22.517Z,62.58
2022-11-21T09:53:27.252Z,62.04
2022-11-21T09:56:32.623Z,62.76
2022-11-21T09:59:37.101Z,61.82
2022-11-21T10:02:40.948Z,61.39
2022-11-21T10:05:48.930Z,61.83
2022-11-21T10:08:57.786Z,60.75
2022-11-21T10:12:23.127Z,60.43
2022-11-21T10:15:34.118Z,59.89
2022-11-21T10:19:05.593Z,58.75
2022-11-21T10:22:31.150Z,57.80
2022-11-21T10:25:37.915Z,55.33
2022-11-21T10:28:45.656Z,56.62
2022-11-21T10:31:49.192Z,55.76
2022-11-21T10:34:53.065Z,55.25
2022-11-21T10:37:59.428Z,55.47
2022-11-21T10:41:03.472Z,55.40
2022-11-21T10:44:31.962Z,56.12
2022-11-21T10:47:37.736Z,55.49
2022-11-21T10:50:44.249Z,54.99
2022-11-21T10:54:11.404Z,55.83
2022-11-21T10:57:15.157Z,54.99
2022-11-21T11:00:23.710Z,53.07
2022-11-21T11:03:26.315Z,53.45
2022-11-21T11:06:30.399Z,52.96
2022-11-21T11:09:35.728Z,51.07
2022-11-21T11:12:56.247Z,50.10
2022-11-21T11:16:04.334Z,48.37
2022-11-21T11:19:08.733Z,50.40
2022-11-21T11:22:28.132Z,49.08
2022-11-21T11:25:35.356Z,49.01
2022-11-21T11:28:38.158Z,48.83
2022-11-21T11:31:42.728Z,49.28
2022-11-21T11:34:58.681Z,48.06
2022-11-21T11:38:03.551Z,48.97
2022-11-21T11:41:14.347Z,48.55
2022-11-21T11:44:37.871Z,48.02
2022-11-21T11:47:50.266Z,47.83
2022-11-21T11:51:01.039Z,48.20
2022-11-21T11:54:07.870Z,49.24
2022-11-21T11:57:11.771Z,49.03
2022-11-21T12:00:25.368Z,46.71
2022-11-21T12:03:37.282Z,46.32
2022-11-21T12:07:41.157Z,47.25
2022-11-21T12:10:12.523Z,47.21
2022-11-21T12:13:17.618Z,47.43
2022-11-21T12:16:20.326Z,47.81
2022-11-21T12:19:22.912Z,47.41
2022-11-21T12:22:25.737Z,45.65
2022-11-21T12:25:32.089Z,45.56
2022-11-21T12:28:44.426Z,45.49
2022-11-21T12:31:56.742Z,45.57
2022-11-21T12:35:14.436Z,45.63
2022-11-21T12:38:29.986Z,47.68
2022-11-21T12:41:55.470Z,46.96
2022-11-21T12:45:09.449Z,44.71
2022-11-21T12:48:58.897Z,37.71
2022-11-21T12:52:25.845Z,29.62
2022-11-21T12:55:36.865Z,25.67
2022-11-21T12:58:40.966Z,24.14
2022-11-21T13:01:51.105Z,27.95
2022-11-21T13:04:55.957Z,25.21
2022-11-21T13:08:02.630Z,22.97
2022-11-21T13:11:25.976Z,21.81
2022-11-21T13:14:34.614Z,20.52
2022-11-21T13:17:44.991Z,23.58
2022-11-21T13:20:49.519Z,24.11
2022-11-21T13:23:52.212Z,20.05
2022-11-21T13:26:56.827Z,21.26
2022-11-21T13:30:24.821Z,26.91
2022-11-21T13:33:49.419Z,30.10
2022-11-21T13:36:52.078Z,32.75
2022-11-21T13:40:33.231Z,31.85
2022-11-21T13:43:35.639Z,25.27
2022-11-21T13:46:59.596Z,25.91
2022-11-21T13:50:09.688Z,32.40
2022-11-21T13:53:26.073Z,35.19
2022-11-21T13:56:37.316Z,39.36
2022-11-21T13:59:50.908Z,40.89
2022-11-21T14:03:13.835Z,41.95
2022-11-21T14:06:33.329Z,42.42
2022-11-21T14:09:38.565Z,43.50
2022-11-21T14:12:44.823Z,44.12
2022-11-21T14:15:52.684Z,43.34
2022-11-21T14:18:55.424Z,42.54
2022-11-21T14:21:59.491Z,43.36
2022-11-21T14:25:02.528Z,42.58
2022-11-21T14:28:07.071Z,43.10
2022-11-21T14:31:12.256Z,44.06
2022-11-21T14:34:14.826Z,45.04
2022-11-21T14:37:19.298Z,45.12
2022-11-21T14:40:23.712Z,46.23
2022-11-21T14:43:31.994Z,46.77
2022-11-21T14:46:36.328Z,47.57
2022-11-21T14:49:39.015Z,49.49
2022-11-21T14:52:43.028Z,49.65
2022-11-21T14:55:51.134Z,51.22
2022-11-21T14:58:54.690Z,52.42
2022-11-21T15:02:00.290Z,53.63
2022-11-21T15:05:04.611Z,54.24
2022-11-21T15:08:40.092Z,54.89
2022-11-21T15:11:36.030Z,54.33
2022-11-21T15:14:42.830Z,55.88
2022-11-21T15:18:18.065Z,56.96
2022-11-21T15:21:08.213Z,57.65
2022-11-21T15:24:20.486Z,57.10
2022-11-21T15:27:36.360Z,57.09
2022-11-21T15:30:39.267Z,57.81
2022-11-21T15:34:33.667Z,59.00
2022-11-21T15:37:24.035Z,61.48
2022-11-21T15:40:28.102Z,61.90
2022-11-21T15:43:39.333Z,62.36
2022-11-21T15:46:42.955Z,62.05
2022-11-21T15:49:48.094Z,60.62
2022-11-21T15:52:52.337Z,60.94
2022-11-21T15:55:56.414Z,63.01
2022-11-21T15:58:59.913Z,63.96
2022-11-21T16:02:02.499Z,66.70
2022-11-21T16:05:05.730Z,66.50
2022-11-21T16:08:08.308Z,66.28
2022-11-21T16:11:17.643Z,65.96
2022-11-21T16:14:20.270Z,66.66
2022-11-21T16:17:23.051Z,66.92
2022-11-21T16:20:25.764Z,65.94
2022-11-21T16:23:28.328Z,65.99
2022-11-21T16:26:33.499Z,66.77
2022-11-21T16:29:36.248Z,65.85
2022-11-21T16:32:38.851Z,66.33
2022-11-21T16:35:41.439Z,66.98
2022-11-21T16:38:44.815Z,67.24
2022-11-21T16:41:49.363Z,67.75
2022-11-21T16:44:51.962Z,67.78
2022-11-21T16:47:54.542Z,68.37
2022-11-21T16:50:57.118Z,68.08
2022-11-21T16:54:05.690Z,68.40
2022-11-21T16:57:12.422Z,67.83
2022-11-21T17:00:15.966Z,68.97
2022-11-21T17:03:18.543Z,68.60
2022-11-21T17:06:23.244Z,65.69
2022-11-21T17:09:25.970Z,65.13
2022-11-21T17:12:31.154Z,65.15
2022-11-21T17:15:33.748Z,64.22
2022-11-21T17:18:36.537Z,65.11
2022-11-21T17:21:39.339Z,65.53
2022-11-21T17:24:41.980Z,64.64
2022-11-21T17:27:47.174Z,64.37
2022-11-21T17:30:49.868Z,64.00
2022-11-21T17:33:54.286Z,64.58
2022-11-21T17:36:56.924Z,63.99
2022-11-21T17:39:59.505Z,65.47
2022-11-21T17:43:03.485Z,65.05
2022-11-21T17:46:09.905Z,65.27
2022-11-21T17:49:13.673Z,63.97
2022-11-21T17:52:16.389Z,64.55
2022-11-21T17:55:19.167Z,65.91
2022-11-21T17:58:23.121Z,66.99
2022-11-21T18:01:26.392Z,67.29
2022-11-21T18:04:29.652Z,66.81
2022-11-21T18:07:35.218Z,66.89
2022-11-21T18:10:45.148Z,67.00
2022-11-21T18:13:50.256Z,66.30
2022-11-21T18:16:54.974Z,66.63
2022-11-21T18:19:58.325Z,65.44
2022-11-21T18:23:01.078Z,64.58
2022-11-21T18:26:04.558Z,65.34
2022-11-21T18:32:35.165Z,63.97
2022-11-21T18:35:37.947Z,63.66
2022-11-21T18:38:53.705Z,64.59
2022-11-21T18:42:00.617Z,64.61
2022-11-21T18:45:04.903Z,64.24
2022-11-21T18:48:07.518Z,65.06
2022-11-21T18:51:11.579Z,66.38
2022-11-21T18:54:14.139Z,66.46
2022-11-21T18:57:17.028Z,66.92
2022-11-21T19:00:21.605Z,67.21
2022-11-21T19:03:24.232Z,67.39
2022-11-21T19:06:27.279Z,67.11
2022-11-21T19:09:32.650Z,66.97
2022-11-21T19:12:39.445Z,67.96
2022-11-21T19:15:43.869Z,68.21
2022-11-21T19:19:05.287Z,67.93
2022-11-21T19:22:09.713Z,69.22
2022-11-21T19:25:12.520Z,68.86
2022-11-21T19:28:15.080Z,68.66
2022-11-21T19:31:19.812Z,68.42
2022-11-21T19:34:22.520Z,69.10
2022-11-21T19:37:25.412Z,68.91
2022-11-21T19:40:48.652Z,69.11
2022-11-21T19:43:52.966Z,69.15
2022-11-21T19:46:56.989Z,68.56
2022-11-21T19:49:59.711Z,69.14
2022-11-21T19:53:02.400Z,68.59
2022-11-21T19:56:09.240Z,69.03
2022-11-21T19:59:14.145Z,68.64
2022-11-21T20:02:21.348Z,68.21
2022-11-21T20:05:23.929Z,68.99
2022-11-21T20:08:26.554Z,69.10
2022-11-21T20:11:31.350Z,68.57
2022-11-21T20:14:33.941Z,69.35
2022-11-21T20:17:38.031Z,68.86
2022-11-21T20:20:40.807Z,68.46
2022-11-21T20:23:43.845Z,68.67
2022-11-21T20:26:46.587Z,68.74
2022-11-21T20:29:49.297Z,68.30
2022-11-21T20:32:53.501Z,67.88
2022-11-21T20:35:56.201Z,66.90
2022-11-21T20:39:00.693Z,67.38
2022-11-21T20:42:03.393Z,67.33
2022-11-21T20:48:31.117Z,67.87
2022-11-21T20:53:06.218Z,67.02
2022-11-21T20:54:56.719Z,67.48
2022-11-21T20:57:59.582Z,67.25
2022-11-21T21:01:02.639Z,67.98
2022-11-21T21:04:06.893Z,68.02
2022-11-21T21:07:09.692Z,67.69
2022-11-21T21:10:12.444Z,67.81
2022-11-21T21:13:15.024Z,66.86
2022-11-21T21:16:21.416Z,67.90
2022-11-21T21:19:25.339Z,68.77
2022-11-21T21:22:28.897Z,68.30
2022-11-21T21:25:31.579Z,68.68
2022-11-21T21:28:34.196Z,68.59
2022-11-21T21:31:36.896Z,68.29
2022-11-21T21:34:41.351Z,68.22
2022-11-21T21:37:43.919Z,67.96
2022-11-21T21:40:46.603Z,68.12
2022-11-21T21:43:50.078Z,68.38
2022-11-21T21:46:52.732Z,68.54
2022-11-21T21:49:56.678Z,68.24
2022-11-21T21:53:01.359Z,67.89
2022-11-21T21:56:04.604Z,68.31
2022-11-21T21:59:07.200Z,68.46
2022-11-21T22:02:12.161Z,68.85
2022-11-21T22:05:16.128Z,68.50
2022-11-21T22:08:18.995Z,69.52
2022-11-21T22:11:23.408Z,68.84
2022-11-21T22:14:25.956Z,68.41
2022-11-21T22:17:29.024Z,69.00
2022-11-21T22:20:33.124Z,68.24
2022-11-21T22:23:35.789Z,68.90
2022-11-21T22:26:38.377Z,67.86
2022-11-21T22:29:42.114Z,67.35
2022-11-21T22:32:44.609Z,65.70
2022-11-21T22:35:48.560Z,65.39
2022-11-21T22:38:53.765Z,65.60
2022-11-21T22:41:59.820Z,65.15
2022-11-21T22:45:02.668Z,65.36
2022-11-21T22:48:06.769Z,64.80
2022-11-21T22:51:14.092Z,64.99
2022-11-21T22:54:16.687Z,66.52
2022-11-21T22:57:19.752Z,66.72
2022-11-21T23:00:22.511Z,67.57
2022-11-21T23:03:25.294Z,69.11
2022-11-21T23:06:29.202Z,69.86
2022-11-21T23:09:32.309Z,70.76
2022-11-21T23:12:35.249Z,71.53
2022-11-21T23:15:37.957Z,72.90
2022-11-21T23:18:40.879Z,74.79
2022-11-21T23:21:45.157Z,74.61
2022-11-21T23:24:47.985Z,74.94
2022-11-21T23:27:50.965Z,75.69
2022-11-21T23:30:53.630Z,76.51
2022-11-21T23:33:56.322Z,76.47
2022-11-21T23:37:00.283Z,75.65
2022-11-21T23:40:02.997Z,76.41
2022-11-21T23:43:05.764Z,76.56
2022-11-21T23:46:08.325Z,77.43
2022-11-21T23:49:10.933Z,76.88
2022-11-21T23:52:15.017Z,75.07
2022-11-21T23:55:18.055Z,75.36
2022-11-21T23:58:20.624Z,75.81
