createdAt,value
2022-10-11T00:02:04.216Z,70.40
2022-10-11T00:04:31.962Z,70.40
2022-10-11T00:06:59.745Z,70.40
2022-10-11T00:09:28.868Z,70.40
2022-10-11T00:11:57.240Z,70.40
2022-10-11T00:14:25.781Z,70.40
2022-10-11T00:16:54.125Z,70.40
2022-10-11T00:19:22.172Z,70.40
2022-10-11T00:21:49.922Z,70.40
2022-10-11T00:24:17.929Z,70.40
2022-10-11T00:26:47.234Z,70.40
2022-10-11T00:29:15.246Z,70.40
2022-10-11T00:31:42.997Z,70.40
2022-10-11T00:34:12.352Z,70.40
2022-10-11T00:36:40.173Z,70.40
2022-10-11T00:39:07.944Z,70.40
2022-10-11T00:41:35.674Z,70.40
2022-10-11T00:44:17.006Z,70.40
2022-10-11T00:46:46.832Z,70.40
2022-10-11T00:49:20.379Z,70.40
2022-10-11T00:51:52.444Z,70.40
2022-10-11T00:54:25.167Z,70.40
2022-10-11T00:56:58.498Z,70.40
2022-10-11T00:59:30.921Z,70.40
2022-10-11T01:01:58.941Z,70.40
2022-10-11T01:04:26.678Z,70.40
2022-10-11T01:06:55.618Z,70.40
2022-10-11T01:09:23.628Z,70.40
2022-10-11T01:11:53.359Z,70.50
2022-10-11T01:14:43.812Z,70.40
2022-10-11T01:17:19.896Z,70.40
2022-10-11T01:20:12.241Z,70.40
2022-10-11T01:23:04.660Z,70.50
2022-10-11T01:25:41.501Z,70.40
2022-10-11T01:28:21.945Z,70.40
2022-10-11T01:30:52.643Z,70.40
2022-10-11T01:33:31.104Z,70.40
2022-10-11T01:36:08.023Z,70.40
2022-10-11T01:38:41.925Z,70.30
2022-10-11T01:41:13.757Z,70.30
2022-10-11T01:43:42.957Z,70.50
2022-10-11T01:46:12.628Z,70.50
2022-10-11T01:48:51.448Z,70.40
2022-10-11T01:51:21.876Z,70.30
2022-10-11T01:54:05.925Z,70.40
2022-10-11T01:56:47.434Z,70.50
2022-10-11T01:59:28.305Z,70.30
2022-10-11T02:02:05.765Z,70.40
2022-10-11T02:04:39.031Z,70.80
2022-10-11T02:07:13.329Z,70.30
2022-10-11T02:09:47.476Z,70.50
2022-10-11T02:12:24.366Z,70.40
2022-10-11T02:14:54.847Z,70.40
2022-10-11T02:17:29.910Z,70.40
2022-10-11T02:19:59.737Z,70.40
2022-10-11T02:22:30.999Z,70.40
2022-10-11T02:25:03.169Z,70.40
2022-10-11T02:27:33.884Z,70.40
2022-10-11T02:30:03.966Z,70.40
2022-10-11T02:32:33.936Z,70.40
2022-10-11T02:35:03.055Z,70.40
2022-10-11T02:37:37.325Z,70.40
2022-10-11T02:40:13.165Z,70.40
2022-10-11T02:42:45.331Z,70.40
2022-10-11T02:45:17.646Z,70.40
2022-10-11T02:47:47.825Z,70.40
2022-10-11T02:50:16.542Z,70.50
2022-10-11T02:52:44.323Z,70.40
2022-10-11T02:55:12.925Z,70.40
2022-10-11T02:57:40.670Z,70.40
2022-10-11T03:00:09.394Z,70.40
2022-10-11T03:02:37.391Z,70.40
2022-10-11T03:05:06.878Z,70.40
2022-10-11T03:07:34.715Z,70.40
2022-10-11T03:10:02.504Z,70.40
2022-10-11T03:12:30.270Z,70.30
2022-10-11T03:14:58.001Z,70.40
2022-10-11T03:17:42.308Z,70.40
2022-10-11T03:20:11.916Z,70.40
2022-10-11T03:22:39.622Z,70.40
2022-10-11T03:25:07.783Z,70.30
2022-10-11T03:27:35.521Z,70.40
2022-10-11T03:30:03.759Z,70.40
2022-10-11T03:32:31.803Z,70.30
2022-10-11T03:34:59.550Z,70.40
2022-10-11T03:37:28.674Z,70.30
2022-10-11T03:39:56.389Z,70.40
2022-10-11T03:42:24.152Z,70.40
2022-10-11T03:44:51.954Z,70.40
2022-10-11T03:47:19.966Z,70.40
2022-10-11T03:49:47.728Z,71.20
2022-10-11T03:52:15.452Z,70.40
2022-10-11T03:54:44.671Z,70.40
2022-10-11T03:57:12.428Z,70.40
2022-10-11T03:59:40.161Z,70.40
2022-10-11T04:02:07.939Z,70.40
2022-10-11T04:04:36.027Z,70.40
2022-10-11T04:07:04.105Z,70.30
2022-10-11T04:09:32.102Z,70.30
2022-10-11T04:12:01.243Z,70.30
2022-10-11T04:14:29.224Z,70.30
2022-10-11T04:17:00.280Z,70.30
2022-10-11T04:19:28.796Z,70.30
2022-10-11T04:21:56.686Z,70.30
2022-10-11T04:24:24.472Z,70.30
2022-10-11T04:26:52.188Z,70.30
2022-10-11T04:29:21.379Z,70.30
2022-10-11T04:31:49.344Z,70.20
2022-10-11T04:34:17.257Z,70.20
2022-10-11T04:36:49.591Z,70.20
2022-10-11T04:39:17.737Z,70.20
2022-10-11T04:41:45.458Z,70.20
2022-10-11T04:44:13.232Z,70.20
2022-10-11T04:46:42.307Z,70.10
2022-10-11T04:49:10.077Z,70.20
2022-10-11T04:51:37.833Z,70.10
2022-10-11T04:54:05.622Z,70.10
2022-10-11T04:56:33.352Z,70.00
2022-10-11T04:59:01.071Z,70.00
2022-10-11T05:01:28.864Z,70.00
2022-10-11T05:03:57.900Z,70.00
2022-10-11T05:06:25.652Z,70.00
2022-10-11T05:08:53.419Z,70.00
2022-10-11T05:11:21.170Z,69.90
2022-10-11T05:13:48.977Z,69.90
2022-10-11T05:16:17.705Z,69.80
2022-10-11T05:18:45.891Z,69.90
2022-10-11T05:21:19.241Z,69.80
2022-10-11T05:23:49.088Z,69.80
2022-10-11T05:26:17.740Z,69.70
2022-10-11T05:28:45.620Z,69.70
2022-10-11T05:31:13.725Z,69.70
2022-10-11T05:33:41.705Z,69.70
2022-10-11T05:36:10.246Z,69.70
2022-10-11T05:38:39.621Z,69.70
2022-10-11T05:41:08.962Z,69.70
2022-10-11T05:43:36.870Z,69.60
2022-10-11T05:46:04.936Z,69.60
2022-10-11T05:48:32.836Z,69.60
2022-10-11T05:51:02.078Z,69.60
2022-10-11T05:53:30.012Z,69.60
2022-10-11T05:55:59.482Z,69.50
2022-10-11T05:58:27.388Z,69.50
2022-10-11T06:00:56.698Z,69.50
2022-10-11T06:03:24.526Z,69.50
2022-10-11T06:05:56.781Z,69.50
2022-10-11T06:08:25.080Z,69.50
2022-10-11T06:10:52.811Z,69.40
2022-10-11T06:13:21.856Z,69.40
2022-10-11T06:15:49.879Z,69.50
2022-10-11T06:18:17.610Z,69.40
2022-10-11T06:20:45.362Z,69.40
2022-10-11T06:23:13.074Z,69.30
2022-10-11T06:25:40.816Z,69.30
2022-10-11T06:28:08.635Z,69.40
2022-10-11T06:30:39.702Z,69.30
2022-10-11T06:33:07.554Z,69.30
2022-10-11T06:35:35.318Z,69.30
2022-10-11T06:38:03.042Z,69.30
2022-10-11T06:40:30.769Z,69.30
2022-10-11T06:42:58.471Z,69.30
2022-10-11T06:45:26.217Z,69.20
2022-10-11T06:47:55.364Z,69.20
2022-10-11T06:50:47.234Z,69.20
2022-10-11T06:53:11.284Z,69.20
2022-10-11T06:55:39.048Z,69.20
2022-10-11T06:58:06.761Z,69.20
2022-10-11T07:00:34.522Z,69.20
2022-10-11T07:03:03.561Z,69.20
2022-10-11T07:05:32.975Z,69.10
2022-10-11T07:08:00.681Z,69.10
2022-10-11T07:10:28.812Z,69.10
2022-10-11T07:12:56.568Z,69.20
2022-10-11T07:15:24.309Z,69.10
2022-10-11T07:17:52.034Z,69.10
2022-10-11T07:20:21.104Z,69.20
2022-10-11T07:22:49.006Z,69.20
2022-10-11T07:25:16.903Z,69.10
2022-10-11T07:27:44.897Z,69.10
2022-10-11T07:30:33.906Z,69.10
2022-10-11T07:33:01.610Z,69.10
2022-10-11T07:35:30.681Z,69.10
2022-10-11T07:37:58.410Z,69.20
2022-10-11T07:40:26.127Z,69.20
2022-10-11T07:42:54.138Z,69.20
2022-10-11T07:45:21.866Z,69.20
2022-10-11T07:47:49.579Z,69.20
2022-10-11T07:50:17.529Z,69.20
2022-10-11T07:52:46.563Z,69.20
2022-10-11T07:55:14.312Z,69.20
2022-10-11T07:57:42.032Z,69.20
2022-10-11T08:00:10.944Z,69.20
2022-10-11T08:02:41.313Z,69.20
2022-10-11T08:05:09.617Z,69.20
2022-10-11T08:07:37.615Z,69.20
2022-10-11T08:10:10.944Z,69.40
2022-10-11T08:12:38.762Z,69.40
2022-10-11T08:15:07.491Z,69.40
2022-10-11T08:17:35.238Z,69.40
2022-10-11T08:20:03.003Z,69.40
2022-10-11T08:22:30.737Z,69.40
2022-10-11T08:24:58.459Z,69.40
2022-10-11T08:27:27.534Z,69.40
2022-10-11T08:29:55.320Z,69.40
2022-10-11T08:32:23.080Z,69.40
2022-10-11T08:34:50.809Z,69.40
2022-10-11T08:37:18.533Z,69.40
2022-10-11T08:39:46.395Z,69.40
2022-10-11T08:42:19.986Z,69.40
2022-10-11T08:45:11.762Z,69.40
2022-10-11T08:47:41.700Z,69.50
2022-10-11T08:50:18.853Z,69.40
2022-10-11T08:52:51.953Z,69.60
2022-10-11T08:55:26.206Z,69.60
2022-10-11T08:57:56.178Z,69.60
2022-10-11T09:00:27.038Z,69.60
2022-10-11T09:03:09.907Z,69.60
2022-10-11T09:05:51.653Z,69.60
2022-10-11T09:08:24.408Z,69.60
2022-10-11T09:11:00.883Z,69.60
2022-10-11T09:14:07.817Z,69.60
2022-10-11T09:16:48.806Z,69.60
2022-10-11T09:19:29.945Z,69.60
2022-10-11T09:22:07.511Z,69.70
2022-10-11T09:24:49.951Z,69.70
2022-10-11T09:27:29.130Z,69.80
2022-10-11T09:30:10.454Z,69.70
2022-10-11T09:32:42.974Z,69.80
2022-10-11T09:35:14.165Z,69.80
2022-10-11T09:37:50.263Z,69.80
2022-10-11T09:40:37.171Z,69.80
2022-10-11T09:43:04.899Z,69.80
2022-10-11T09:45:32.669Z,69.70
2022-10-11T09:48:05.887Z,69.70
2022-10-11T09:50:34.232Z,69.70
2022-10-11T09:53:07.560Z,69.70
2022-10-11T09:55:37.853Z,69.70
2022-10-11T09:58:06.982Z,69.90
2022-10-11T10:00:35.034Z,69.80
2022-10-11T10:03:06.424Z,69.80
2022-10-11T10:05:36.788Z,69.80
2022-10-11T10:08:22.356Z,69.80
2022-10-11T10:10:59.933Z,69.80
2022-10-11T10:13:30.746Z,69.80
2022-10-11T10:15:59.819Z,69.80
2022-10-11T10:18:35.079Z,69.80
2022-10-11T10:21:03.595Z,69.80
2022-10-11T10:23:33.204Z,69.80
2022-10-11T10:26:15.968Z,69.70
2022-10-11T10:29:03.055Z,69.80
2022-10-11T10:32:12.457Z,69.80
2022-10-11T10:34:32.477Z,69.70
2022-10-11T10:37:07.376Z,69.90
2022-10-11T10:39:40.305Z,69.90
2022-10-11T10:42:15.337Z,69.90
2022-10-11T10:44:43.808Z,70.60
2022-10-11T10:47:22.362Z,69.90
2022-10-11T10:49:58.582Z,70.60
2022-10-11T10:52:47.074Z,69.80
2022-10-11T10:55:24.301Z,69.70
2022-10-11T10:58:04.299Z,69.70
2022-10-11T11:00:39.459Z,69.60
2022-10-11T11:03:12.168Z,69.60
2022-10-11T11:05:48.238Z,69.60
2022-10-11T11:08:18.125Z,69.50
2022-10-11T11:10:50.503Z,69.60
2022-10-11T11:13:24.265Z,69.60
2022-10-11T11:15:59.792Z,69.60
2022-10-11T11:18:30.491Z,69.60
2022-10-11T11:21:32.144Z,69.50
2022-10-11T11:24:13.886Z,69.50
2022-10-11T11:26:48.863Z,69.50
2022-10-11T11:29:30.329Z,69.40
2022-10-11T11:32:18.143Z,69.40
2022-10-11T11:34:50.348Z,69.40
2022-10-11T11:37:25.880Z,69.30
2022-10-11T11:39:58.450Z,69.40
2022-10-11T11:42:31.656Z,69.40
2022-10-11T11:45:06.293Z,69.40
2022-10-11T11:47:37.157Z,69.40
2022-10-11T11:50:22.104Z,69.40
2022-10-11T11:52:53.728Z,69.40
2022-10-11T11:55:28.395Z,69.40
2022-10-11T11:58:07.305Z,69.30
2022-10-11T12:00:43.423Z,69.30
2022-10-11T12:03:16.113Z,69.30
2022-10-11T12:06:20.317Z,69.30
2022-10-11T12:09:04.121Z,69.30
2022-10-11T12:11:47.009Z,69.20
2022-10-11T12:14:29.341Z,69.30
2022-10-11T12:17:13.729Z,69.20
2022-10-11T12:19:44.311Z,69.20
2022-10-11T12:22:38.636Z,69.20
2022-10-11T12:25:33.862Z,69.20
2022-10-11T12:28:03.449Z,69.20
2022-10-11T12:30:53.391Z,69.10
2022-10-11T12:33:23.969Z,69.20
2022-10-11T12:36:05.524Z,69.10
2022-10-11T12:38:39.581Z,69.10
2022-10-11T12:41:49.896Z,69.10
2022-10-11T12:44:26.167Z,69.10
2022-10-11T12:47:31.519Z,69.10
2022-10-11T12:50:11.141Z,69.10
2022-10-11T12:52:50.611Z,69.20
2022-10-11T12:55:36.858Z,69.10
2022-10-11T12:58:28.464Z,69.10
2022-10-11T13:01:21.906Z,70.00
2022-10-11T13:03:58.030Z,69.10
2022-10-11T13:06:28.829Z,69.10
2022-10-11T13:09:00.910Z,69.20
2022-10-11T13:11:32.896Z,69.00
2022-10-11T13:14:08.654Z,69.00
2022-10-11T13:16:57.644Z,69.00
2022-10-11T13:19:26.016Z,69.00
2022-10-11T13:21:56.263Z,68.90
2022-10-11T13:24:25.493Z,69.00
2022-10-11T13:26:56.707Z,68.90
2022-10-11T13:29:32.324Z,68.90
2022-10-11T13:32:00.680Z,68.90
2022-10-11T13:34:33.020Z,68.90
2022-10-11T13:37:03.023Z,68.90
2022-10-11T13:39:32.090Z,68.80
2022-10-11T13:42:01.695Z,68.80
2022-10-11T13:44:33.536Z,68.80
2022-10-11T13:47:01.602Z,68.80
2022-10-11T13:49:37.461Z,68.80
2022-10-11T13:52:18.749Z,68.80
2022-10-11T13:55:11.280Z,68.80
2022-10-11T13:57:42.645Z,68.80
2022-10-11T14:00:26.721Z,68.70
2022-10-11T14:02:58.567Z,68.70
2022-10-11T14:05:33.508Z,68.70
2022-10-11T14:08:03.685Z,68.60
2022-10-11T14:10:32.656Z,68.70
2022-10-11T14:13:03.113Z,68.70
2022-10-11T14:15:34.566Z,68.70
2022-10-11T14:18:23.491Z,68.60
2022-10-11T14:20:51.294Z,68.60
2022-10-11T14:23:19.024Z,68.50
2022-10-11T14:25:46.777Z,68.50
2022-10-11T14:28:14.618Z,68.50
2022-10-11T14:30:43.827Z,68.50
2022-10-11T14:33:12.436Z,68.40
2022-10-11T14:35:43.245Z,68.40
2022-10-11T14:38:12.718Z,68.30
2022-10-11T14:40:40.492Z,68.40
2022-10-11T14:43:08.267Z,68.40
2022-10-11T14:45:36.046Z,68.30
2022-10-11T14:48:05.994Z,68.30
2022-10-11T14:50:40.318Z,68.30
2022-10-11T14:53:09.676Z,68.20
2022-10-11T14:55:38.983Z,68.30
2022-10-11T14:58:07.733Z,68.20
2022-10-11T15:00:36.238Z,68.10
2022-10-11T15:03:07.003Z,68.10
2022-10-11T15:05:35.303Z,68.00
2022-10-11T15:08:03.061Z,68.00
2022-10-11T15:10:34.709Z,68.00
2022-10-11T15:13:03.404Z,67.90
2022-10-11T15:15:35.220Z,67.90
2022-10-11T15:18:06.464Z,67.90
2022-10-11T15:20:36.211Z,67.90
2022-10-11T15:23:04.845Z,67.80
2022-10-11T15:25:32.977Z,67.80
2022-10-11T15:28:01.060Z,67.80
2022-10-11T15:30:30.769Z,67.80
2022-10-11T15:32:58.890Z,67.80
2022-10-11T15:35:29.498Z,67.80
2022-10-11T15:37:59.072Z,67.80
2022-10-11T15:40:31.007Z,67.80
2022-10-11T15:42:58.898Z,67.70
2022-10-11T15:45:27.133Z,67.60
2022-10-11T15:47:54.896Z,67.60
2022-10-11T15:50:34.045Z,67.10
2022-10-11T15:53:04.887Z,66.30
2022-10-11T15:55:34.618Z,65.60
2022-10-11T15:58:02.757Z,64.70
2022-10-11T16:00:31.078Z,63.90
2022-10-11T16:02:59.830Z,63.20
2022-10-11T16:05:29.258Z,62.80
2022-10-11T16:07:57.072Z,62.20
2022-10-11T16:10:26.145Z,61.80
2022-10-11T16:12:53.888Z,61.30
2022-10-11T16:15:21.590Z,60.80
2022-10-11T16:17:49.345Z,60.50
2022-10-11T16:20:21.909Z,60.40
2022-10-11T16:22:50.223Z,60.40
2022-10-11T16:25:18.788Z,60.30
2022-10-11T16:27:49.068Z,60.50
2022-10-11T16:30:18.448Z,60.60
2022-10-11T16:32:46.300Z,60.80
2022-10-11T16:35:15.409Z,61.00
2022-10-11T16:37:43.581Z,61.30
2022-10-11T16:40:15.695Z,61.80
2022-10-11T16:42:43.430Z,62.20
2022-10-11T16:45:13.161Z,62.60
2022-10-11T16:47:41.179Z,62.90
2022-10-11T16:50:09.895Z,63.20
2022-10-11T16:52:37.647Z,63.50
2022-10-11T16:55:06.153Z,63.90
2022-10-11T16:57:33.901Z,64.20
2022-10-11T17:00:01.629Z,64.30
2022-10-11T17:02:32.581Z,64.40
2022-10-11T17:05:00.480Z,64.50
2022-10-11T17:07:29.222Z,64.50
2022-10-11T17:09:57.882Z,64.60
2022-10-11T17:12:26.080Z,64.70
2022-10-11T17:14:54.131Z,64.60
2022-10-11T17:17:22.103Z,64.80
2022-10-11T17:19:51.315Z,65.00
2022-10-11T17:22:20.745Z,65.20
2022-10-11T17:24:48.460Z,65.60
2022-10-11T17:27:16.207Z,65.90
2022-10-11T17:29:43.951Z,66.20
2022-10-11T17:32:11.888Z,66.70
2022-10-11T17:34:39.633Z,67.00
2022-10-11T17:37:09.967Z,67.40
2022-10-11T17:39:37.739Z,67.50
2022-10-11T17:42:07.424Z,67.70
2022-10-11T17:44:36.568Z,67.70
2022-10-11T17:47:04.369Z,67.60
2022-10-11T17:49:32.270Z,67.40
2022-10-11T17:52:00.009Z,67.50
2022-10-11T17:54:29.162Z,67.40
2022-10-11T17:56:56.912Z,67.30
2022-10-11T17:59:27.481Z,67.30
2022-10-11T18:01:55.680Z,67.50
2022-10-11T18:04:26.693Z,67.20
2022-10-11T18:06:54.932Z,67.10
2022-10-11T18:09:24.517Z,67.20
2022-10-11T18:11:53.664Z,67.20
2022-10-11T18:14:21.700Z,67.30
2022-10-11T18:16:49.818Z,67.40
2022-10-11T18:19:17.678Z,67.40
2022-10-11T18:21:45.566Z,67.50
2022-10-11T18:24:16.215Z,67.60
2022-10-11T18:26:44.716Z,67.60
2022-10-11T18:29:14.390Z,67.70
2022-10-11T18:31:42.755Z,67.70
2022-10-11T18:34:13.696Z,67.80
2022-10-11T18:36:41.521Z,67.60
2022-10-11T18:39:12.854Z,67.70
2022-10-11T18:41:44.152Z,67.70
2022-10-11T18:44:15.211Z,67.70
2022-10-11T18:46:43.968Z,67.60
2022-10-11T18:49:11.910Z,67.70
2022-10-11T18:51:41.569Z,67.70
2022-10-11T18:54:13.938Z,67.70
2022-10-11T18:56:44.735Z,67.70
2022-10-11T18:59:13.910Z,67.70
2022-10-11T19:01:44.001Z,67.70
2022-10-11T19:04:15.615Z,67.70
2022-10-11T19:06:45.375Z,67.70
2022-10-11T19:09:15.308Z,67.70
2022-10-11T19:11:43.074Z,67.70
2022-10-11T19:14:14.648Z,67.70
2022-10-11T19:16:45.225Z,67.70
2022-10-11T19:19:14.052Z,67.60
2022-10-11T19:21:41.959Z,67.60
2022-10-11T19:24:10.400Z,67.60
2022-10-11T19:26:40.644Z,67.70
2022-10-11T19:29:10.784Z,67.70
2022-10-11T19:31:43.504Z,67.70
2022-10-11T19:34:11.797Z,67.70
2022-10-11T19:36:42.122Z,67.70
2022-10-11T19:39:12.603Z,67.70
2022-10-11T19:41:40.381Z,67.70
2022-10-11T19:44:08.454Z,67.70
2022-10-11T19:46:53.039Z,67.60
2022-10-11T19:49:24.791Z,67.70
2022-10-11T19:51:53.181Z,67.70
2022-10-11T19:54:20.904Z,67.80
2022-10-11T19:56:48.844Z,67.60
2022-10-11T19:59:16.905Z,67.70
2022-10-11T20:01:50.990Z,67.70
2022-10-11T20:04:50.508Z,67.70
2022-10-11T20:07:09.888Z,67.70
2022-10-11T20:09:37.654Z,67.60
2022-10-11T20:12:05.726Z,67.60
2022-10-11T20:14:33.450Z,67.60
2022-10-11T20:17:01.222Z,67.60
2022-10-11T20:19:31.292Z,67.50
2022-10-11T20:21:59.993Z,67.60
2022-10-11T20:24:32.074Z,67.50
2022-10-11T20:26:59.826Z,67.50
2022-10-11T20:29:27.846Z,67.50
2022-10-11T20:31:56.174Z,67.40
2022-10-11T20:34:23.916Z,67.50
2022-10-11T20:36:53.554Z,67.40
2022-10-11T20:39:21.635Z,67.50
2022-10-11T20:41:49.390Z,67.60
2022-10-11T20:44:17.807Z,67.50
2022-10-11T20:46:45.616Z,67.60
2022-10-11T20:49:13.588Z,67.60
2022-10-11T20:51:42.536Z,67.60
2022-10-11T20:54:12.060Z,67.60
2022-10-11T20:56:40.513Z,67.60
2022-10-11T20:59:08.899Z,67.70
2022-10-11T21:01:39.415Z,67.50
2022-10-11T21:04:08.834Z,67.70
2022-10-11T21:06:36.534Z,67.70
2022-10-11T21:09:04.350Z,67.70
2022-10-11T21:11:35.426Z,67.80
2022-10-11T21:14:04.701Z,67.80
2022-10-11T21:16:33.067Z,67.60
2022-10-11T21:19:02.463Z,67.70
2022-10-11T21:21:31.089Z,67.70
2022-10-11T21:24:00.698Z,67.70
2022-10-11T21:26:29.393Z,67.70
2022-10-11T21:29:00.034Z,67.70
2022-10-11T21:31:32.879Z,67.70
2022-10-11T21:34:01.781Z,67.80
2022-10-11T21:36:29.523Z,67.80
2022-10-11T21:38:57.592Z,67.80
2022-10-11T21:41:26.737Z,67.80
2022-10-11T21:43:54.905Z,67.80
2022-10-11T21:46:41.623Z,67.80
2022-10-11T21:49:13.418Z,67.90
2022-10-11T21:51:41.297Z,67.90
2022-10-11T21:54:09.201Z,67.90
2022-10-11T21:56:37.281Z,67.90
2022-10-11T21:59:07.924Z,67.90
2022-10-11T22:01:40.913Z,67.90
2022-10-11T22:04:09.164Z,67.90
2022-10-11T22:06:37.767Z,67.90
2022-10-11T22:09:06.482Z,67.90
2022-10-11T22:11:34.235Z,68.00
2022-10-11T22:14:02.401Z,68.00
2022-10-11T22:16:30.242Z,68.00
2022-10-11T22:18:59.954Z,68.00
2022-10-11T22:21:27.939Z,68.00
2022-10-11T22:23:55.904Z,68.00
2022-10-11T22:26:25.520Z,68.00
2022-10-11T22:28:54.071Z,67.90
2022-10-11T22:31:23.149Z,68.00
2022-10-11T22:33:54.617Z,67.90
2022-10-11T22:36:24.746Z,68.00
2022-10-11T22:38:53.495Z,68.00
2022-10-11T22:41:21.526Z,68.00
2022-10-11T22:43:49.284Z,68.00
2022-10-11T22:46:17.384Z,68.00
2022-10-11T22:48:45.149Z,68.00
2022-10-11T22:51:13.531Z,68.00
2022-10-11T22:53:42.577Z,68.80
2022-10-11T22:56:11.093Z,68.10
2022-10-11T22:58:39.000Z,68.10
2022-10-11T23:01:10.799Z,68.10
2022-10-11T23:03:38.878Z,68.10
2022-10-11T23:06:07.166Z,68.10
2022-10-11T23:08:34.976Z,68.10
2022-10-11T23:11:08.952Z,68.10
2022-10-11T23:13:36.761Z,68.10
2022-10-11T23:16:08.990Z,68.10
2022-10-11T23:18:37.317Z,68.10
2022-10-11T23:21:05.864Z,68.10
2022-10-11T23:23:34.039Z,68.10
2022-10-11T23:26:03.543Z,68.10
2022-10-11T23:28:32.686Z,68.10
2022-10-11T23:31:00.478Z,68.10
2022-10-11T23:33:29.281Z,68.10
2022-10-11T23:35:57.004Z,68.10
2022-10-11T23:38:24.708Z,68.10
2022-10-11T23:40:52.452Z,68.10
2022-10-11T23:43:20.141Z,68.10
2022-10-11T23:45:49.321Z,68.20
2022-10-11T23:48:17.125Z,68.20
2022-10-11T23:50:44.893Z,68.20
2022-10-11T23:53:14.160Z,68.20
2022-10-11T23:55:42.823Z,68.20
2022-10-11T23:58:10.660Z,68.30
