createdAt,value
2018-05-09T00:02:52.728Z,11.02
2018-05-09T00:08:47.746Z,12.66
2018-05-09T00:14:42.714Z,9.69
2018-05-09T00:20:37.740Z,8.73
2018-05-09T00:26:32.739Z,11.33
2018-05-09T00:32:27.708Z,7.42
2018-05-09T00:38:22.742Z,9.59
2018-05-09T00:44:17.752Z,11.47
2018-05-09T00:50:12.836Z,9.66
2018-05-09T00:56:07.744Z,11.23
2018-05-09T01:02:02.749Z,10.35
2018-05-09T01:07:57.758Z,10.2
2018-05-09T01:13:52.799Z,11.19
2018-05-09T01:19:47.776Z,12.16
2018-05-09T01:25:42.802Z,13.53
2018-05-09T01:31:37.779Z,11.37
2018-05-09T01:37:32.780Z,13.75
2018-05-09T01:43:27.765Z,12.21
2018-05-09T01:49:22.748Z,10.69
2018-05-09T01:55:17.816Z,11.39
2018-05-09T02:01:12.757Z,13.41
2018-05-09T02:07:07.767Z,14.09
2018-05-09T02:13:02.792Z,16.52
2018-05-09T02:18:57.871Z,13.92
2018-05-09T02:24:52.790Z,14.97
2018-05-09T02:30:47.808Z,20.4
2018-05-09T02:36:42.778Z,14.32
2018-05-09T02:42:37.799Z,13.3
2018-05-09T02:48:32.779Z,13.63
2018-05-09T02:54:27.842Z,11.56
2018-05-09T03:00:22.774Z,14.27
2018-05-09T03:06:17.811Z,13.52
2018-05-09T03:12:12.817Z,14.21
2018-05-09T03:18:07.807Z,13.62
2018-05-09T03:24:02.780Z,15.85
2018-05-09T03:29:57.801Z,12.43
2018-05-09T03:35:52.839Z,15.97
2018-05-09T03:41:47.982Z,17
2018-05-09T03:47:42.803Z,18.49
2018-05-09T03:53:37.824Z,16.39
2018-05-09T03:59:32.811Z,14.25
2018-05-09T04:05:27.843Z,18.15
2018-05-09T04:11:22.816Z,14.23
2018-05-09T04:17:17.848Z,16.1
2018-05-09T04:23:12.825Z,18.7
2018-05-09T04:29:07.805Z,21.62
2018-05-09T04:35:02.857Z,26.7
2018-05-09T04:40:57.833Z,21.22
2018-05-09T04:46:52.865Z,19.53
2018-05-09T04:52:47.835Z,21.96
2018-05-09T04:58:42.830Z,23.2
2018-05-09T05:04:37.823Z,19.54
2018-05-09T05:10:32.839Z,20.46
2018-05-09T05:16:27.849Z,21.43
2018-05-09T05:22:22.875Z,21.83
2018-05-09T05:28:17.844Z,22.74
2018-05-09T05:34:12.820Z,28.88
2018-05-09T05:40:07.858Z,33.02
2018-05-09T05:46:02.909Z,34.56
2018-05-09T05:51:57.889Z,45.99
2018-05-09T05:57:52.842Z,48.3
2018-05-09T06:03:47.825Z,44.09
2018-05-09T06:09:42.878Z,39.49
2018-05-09T06:15:37.889Z,41.68
2018-05-09T06:21:32.834Z,35.91
2018-05-09T06:27:27.859Z,34.73
2018-05-09T06:33:22.857Z,32.42
2018-05-09T06:39:17.849Z,35.99
2018-05-09T06:45:12.886Z,36.03
2018-05-09T06:51:07.879Z,32.65
2018-05-09T06:57:02.933Z,36.52
2018-05-09T07:02:57.849Z,33.31
2018-05-09T07:08:52.842Z,39.08
2018-05-09T07:14:47.885Z,36.84
2018-05-09T07:20:42.851Z,33.83
2018-05-09T07:26:37.925Z,39.79
2018-05-09T07:32:32.874Z,39.71
2018-05-09T07:38:27.909Z,34.75
2018-05-09T07:44:22.891Z,36.8
2018-05-09T07:50:17.890Z,36.87
2018-05-09T07:56:12.885Z,38.01
2018-05-09T08:02:07.881Z,40.62
2018-05-09T08:08:02.856Z,39.19
2018-05-09T08:13:57.887Z,50.57
2018-05-09T08:19:52.852Z,58.96
2018-05-09T08:25:47.863Z,51.99
2018-05-09T08:31:42.880Z,48.77
2018-05-09T08:37:37.862Z,54
2018-05-09T08:43:32.947Z,54.31
2018-05-09T08:49:27.908Z,49.38
2018-05-09T08:55:22.893Z,53.24
2018-05-09T09:01:17.869Z,52.54
2018-05-09T09:07:12.927Z,47.82
2018-05-09T09:13:07.880Z,49.52
2018-05-09T09:19:02.878Z,42.07
2018-05-09T09:24:57.870Z,38.89
2018-05-09T09:30:52.904Z,39.24
2018-05-09T09:36:47.867Z,35.03
2018-05-09T09:42:42.866Z,69.31
2018-05-09T09:48:37.860Z,60.06
2018-05-09T09:54:32.934Z,61.95
2018-05-09T10:00:27.902Z,48.52
2018-05-09T10:06:22.857Z,39.64
2018-05-09T10:12:17.913Z,39.13
2018-05-09T10:18:12.878Z,38.4
2018-05-09T10:24:07.894Z,31.85
2018-05-09T10:30:02.873Z,37.13
2018-05-09T10:35:57.883Z,33.93
2018-05-09T10:41:52.907Z,27.16
2018-05-09T10:47:47.889Z,30.93
2018-05-09T10:53:42.939Z,28.98
2018-05-09T10:59:37.925Z,29.15
2018-05-09T11:05:32.933Z,24.6
2018-05-09T11:11:27.951Z,20.93
2018-05-09T11:17:22.896Z,24.19
2018-05-09T11:23:17.912Z,23.6
2018-05-09T11:29:12.930Z,31.73
2018-05-09T11:35:07.907Z,35.82
2018-05-09T11:41:02.938Z,28.05
2018-05-09T11:46:58.167Z,30.12
2018-05-09T11:52:52.910Z,32.04
2018-05-09T11:58:47.922Z,31.37
2018-05-09T12:04:42.903Z,32.43
2018-05-09T12:10:38.050Z,27.88
2018-05-09T12:16:32.950Z,27.31
2018-05-09T12:22:27.933Z,27.77
2018-05-09T12:28:22.968Z,24.63
2018-05-09T12:34:17.911Z,27.44
2018-05-09T12:40:12.932Z,18.16
2018-05-09T12:46:07.914Z,25.37
2018-05-09T12:52:02.946Z,26.57
2018-05-09T12:57:57.921Z,27.17
2018-05-09T13:03:52.932Z,28.38
2018-05-09T13:09:47.938Z,28.93
2018-05-09T13:15:42.971Z,25.18
2018-05-09T13:21:37.941Z,20.09
2018-05-09T13:27:32.918Z,20.02
2018-05-09T13:33:27.928Z,19.87
2018-05-09T13:39:22.939Z,19.69
2018-05-09T13:45:17.941Z,17.41
2018-05-09T13:51:12.998Z,21.89
2018-05-09T13:57:07.960Z,16.01
2018-05-09T14:03:02.972Z,16.96
2018-05-09T14:08:57.963Z,18.45
2018-05-09T14:14:52.935Z,18.58
2018-05-09T14:20:47.960Z,18.07
2018-05-09T14:26:43.012Z,16.19
2018-05-09T14:32:37.973Z,14.74
2018-05-09T14:38:32.971Z,15.71
2018-05-09T14:44:27.972Z,15.88
2018-05-09T14:50:22.965Z,15.63
2018-05-09T14:56:18.009Z,13.34
2018-05-09T15:02:12.983Z,11.36
2018-05-09T15:08:07.998Z,11.31
2018-05-09T15:14:03.105Z,8.72
2018-05-09T15:19:58.024Z,10.17
2018-05-09T15:25:52.992Z,5.94
2018-05-09T15:31:47.980Z,5.89
2018-05-09T15:37:43.015Z,6.44
2018-05-09T15:43:38.020Z,4.51
2018-05-09T15:49:32.978Z,5.06
2018-05-09T15:55:28.000Z,3.91
2018-05-09T16:01:23.063Z,6.91
2018-05-09T16:07:17.983Z,5.83
2018-05-09T16:13:13.018Z,4.18
2018-05-09T16:19:08.034Z,5.64
2018-05-09T16:25:03.027Z,4.76
2018-05-09T16:30:57.992Z,5.45
2018-05-09T16:36:53.017Z,5.16
2018-05-09T16:42:48.084Z,5.41
2018-05-09T16:48:43.054Z,4.67
2018-05-09T16:54:37.999Z,7.03
2018-05-09T17:00:33.053Z,6.76
2018-05-09T17:06:28.059Z,5.45
2018-05-09T17:12:23.080Z,8
2018-05-09T17:18:18.015Z,7.21
2018-05-09T17:24:13.063Z,8.24
2018-05-09T17:30:08.033Z,4.32
2018-05-09T17:36:03.025Z,7.27
2018-05-09T17:41:58.035Z,6.64
2018-05-09T17:47:53.046Z,6.47
2018-05-09T17:53:48.031Z,5.18
2018-05-09T17:59:43.069Z,10.27
2018-05-09T18:05:38.052Z,10.74
2018-05-09T18:11:33.043Z,76.54
2018-05-09T18:17:28.811Z,38.78
2018-05-09T18:23:23.050Z,18.38
2018-05-09T18:29:18.066Z,21.77
2018-05-09T18:35:13.114Z,14.57
2018-05-09T18:41:08.035Z,10.64
2018-05-09T18:47:03.061Z,11.13
2018-05-09T18:52:58.096Z,8.51
2018-05-09T18:58:53.276Z,9.27
2018-05-09T19:04:48.049Z,9.2
2018-05-09T19:10:43.109Z,11.29
2018-05-09T19:16:38.110Z,7.72
2018-05-09T19:22:33.050Z,8.3
2018-05-09T19:28:28.066Z,9.83
2018-05-09T19:34:23.072Z,10.96
2018-05-09T19:40:18.075Z,11.76
2018-05-09T19:46:13.088Z,10.84
2018-05-09T19:52:08.047Z,13.21
2018-05-09T19:58:03.066Z,13.38
2018-05-09T20:03:58.068Z,9.35
2018-05-09T20:09:53.075Z,11.9
2018-05-09T20:15:48.057Z,13.56
2018-05-09T20:21:43.091Z,9.93
2018-05-09T20:27:38.090Z,13.3
2018-05-09T20:33:33.097Z,8.87
2018-05-09T20:39:28.056Z,14.15
2018-05-09T20:45:23.050Z,22.06
2018-05-09T20:51:18.093Z,9.77
2018-05-09T20:57:13.052Z,9.09
2018-05-09T21:03:08.127Z,10.26
2018-05-09T21:09:03.181Z,7.76
2018-05-09T21:14:58.124Z,8.85
2018-05-09T21:20:53.093Z,10.47
2018-05-09T21:26:48.122Z,9.31
2018-05-09T21:32:43.099Z,7.23
2018-05-09T21:38:38.063Z,8.74
2018-05-09T21:44:33.051Z,11.98
2018-05-09T21:50:28.067Z,10.1
2018-05-09T21:56:23.099Z,15.28
2018-05-09T22:02:18.166Z,12.84
2018-05-09T22:08:13.071Z,13.31
2018-05-09T22:14:08.148Z,9.49
2018-05-09T22:20:03.102Z,11.44
2018-05-09T22:25:58.107Z,9.86
2018-05-09T22:31:53.098Z,11.54
2018-05-09T22:37:48.074Z,10.41
2018-05-09T22:43:43.115Z,11.61
2018-05-09T22:49:38.123Z,11.26
2018-05-09T22:55:33.097Z,10.94
2018-05-09T23:01:28.125Z,9.66
2018-05-09T23:07:23.122Z,12.2
2018-05-09T23:13:18.098Z,10.67
2018-05-09T23:19:13.093Z,10.47
2018-05-09T23:25:08.098Z,9.05
2018-05-09T23:31:03.101Z,9.77
2018-05-09T23:36:58.118Z,12.7
2018-05-09T23:42:53.110Z,13.95
2018-05-09T23:48:48.151Z,12.31
2018-05-09T23:54:43.117Z,10.49
