createdAt,value
2023-05-09T00:00:10.577Z,101785.06
2023-05-09T00:02:57.796Z,101787.48
2023-05-09T00:05:25.113Z,101785.88
2023-05-09T00:07:52.160Z,101785.73
2023-05-09T00:10:19.411Z,101785.15
2023-05-09T00:12:46.797Z,101786.70
2023-05-09T00:15:13.889Z,101785.52
2023-05-09T00:17:41.285Z,101790.71
2023-05-09T00:20:11.667Z,101789.26
2023-05-09T00:22:42.253Z,101789.20
2023-05-09T00:25:10.723Z,101793.29
2023-05-09T00:27:37.751Z,101796.67
2023-05-09T00:30:06.118Z,101795.23
2023-05-09T00:32:33.801Z,101794.77
2023-05-09T00:35:00.741Z,101793.38
2023-05-09T00:37:30.343Z,101791.27
2023-05-09T00:39:57.296Z,101791.03
2023-05-09T00:42:24.239Z,101788.50
2023-05-09T00:44:51.076Z,101786.10
2023-05-09T00:47:18.124Z,101784.58
2023-05-09T00:49:45.066Z,101787.89
2023-05-09T00:52:12.007Z,101788.94
2023-05-09T00:54:39.065Z,101790.29
2023-05-09T00:57:06.116Z,101788.01
2023-05-09T00:59:33.053Z,101785.20
2023-05-09T01:02:00.509Z,101782.89
2023-05-09T01:04:27.655Z,101781.38
2023-05-09T01:07:06.076Z,101781.39
2023-05-09T01:10:13.650Z,101781.70
2023-05-09T01:13:05.867Z,101782.64
2023-05-09T01:16:01.056Z,101779.88
2023-05-09T01:18:34.404Z,101780.02
2023-05-09T01:21:16.811Z,101778.30
2023-05-09T01:23:43.757Z,101774.82
2023-05-09T01:26:52.964Z,101776.23
2023-05-09T01:29:31.616Z,101784.10
2023-05-09T01:32:02.248Z,101783.65
2023-05-09T01:34:32.053Z,101781.12
2023-05-09T01:37:01.780Z,101782.09
2023-05-09T01:39:31.283Z,101782.27
2023-05-09T01:42:02.419Z,101781.10
2023-05-09T01:44:37.877Z,101785.21
2023-05-09T01:47:07.370Z,101784.94
2023-05-09T01:49:37.287Z,101785.59
2023-05-09T01:52:08.537Z,101783.43
2023-05-09T01:54:36.800Z,101782.27
2023-05-09T01:57:05.892Z,101784.14
2023-05-09T01:59:34.879Z,101783.52
2023-05-09T02:02:03.301Z,101786.09
2023-05-09T02:04:31.850Z,101784.80
2023-05-09T02:07:00.823Z,101787.90
2023-05-09T02:09:27.680Z,101785.52
2023-05-09T02:11:54.735Z,101783.96
2023-05-09T02:14:21.774Z,101779.97
2023-05-09T02:16:49.394Z,101778.95
2023-05-09T02:19:17.090Z,101779.11
2023-05-09T02:21:44.345Z,101781.13
2023-05-09T02:24:11.397Z,101783.20
2023-05-09T02:26:40.186Z,101778.46
2023-05-09T02:29:08.358Z,101777.60
2023-05-09T02:31:36.867Z,101776.66
2023-05-09T02:34:05.129Z,101773.49
2023-05-09T02:36:32.464Z,101775.73
2023-05-09T02:39:00.944Z,101773.90
2023-05-09T02:41:30.351Z,101780.21
2023-05-09T02:43:57.191Z,101779.34
2023-05-09T02:46:24.163Z,101783.30
2023-05-09T02:48:51.697Z,101784.66
2023-05-09T02:51:18.538Z,101786.05
2023-05-09T02:53:45.585Z,101782.88
2023-05-09T02:56:12.529Z,101784.17
2023-05-09T02:58:39.372Z,101786.07
2023-05-09T03:01:06.454Z,101786.92
2023-05-09T03:03:34.251Z,101789.71
2023-05-09T03:06:03.177Z,101788.41
2023-05-09T03:08:30.633Z,101793.20
2023-05-09T03:10:57.573Z,101792.81
2023-05-09T03:13:24.667Z,101791.85
2023-05-09T03:15:51.788Z,101793.67
2023-05-09T03:18:18.611Z,101793.15
2023-05-09T03:20:45.773Z,101791.35
2023-05-09T03:23:12.816Z,101797.50
2023-05-09T03:25:39.865Z,101793.27
2023-05-09T03:28:06.805Z,101798.65
2023-05-09T03:30:33.648Z,101801.54
2023-05-09T03:33:01.380Z,101798.80
2023-05-09T03:35:28.461Z,101800.40
2023-05-09T03:37:55.709Z,101804.48
2023-05-09T03:40:22.552Z,101806.11
2023-05-09T03:42:54.103Z,101808.14
2023-05-09T03:45:21.479Z,101807.08
2023-05-09T03:47:48.850Z,101808.63
2023-05-09T03:50:16.063Z,101808.10
2023-05-09T03:52:43.625Z,101809.45
2023-05-09T03:55:11.724Z,101808.24
2023-05-09T03:57:39.150Z,101809.13
2023-05-09T04:00:12.651Z,101808.13
2023-05-09T04:02:49.393Z,101817.23
2023-05-09T04:05:22.412Z,101822.39
2023-05-09T04:07:49.573Z,101820.36
2023-05-09T04:10:16.713Z,101823.63
2023-05-09T04:12:43.806Z,101821.65
2023-05-09T04:15:11.829Z,101820.42
2023-05-09T04:17:39.708Z,101822.42
2023-05-09T04:20:07.871Z,101825.09
2023-05-09T04:22:34.716Z,101820.96
2023-05-09T04:25:03.699Z,101825.38
2023-05-09T04:27:31.473Z,101826.67
2023-05-09T04:29:58.726Z,101833.09
2023-05-09T04:32:26.810Z,101835.67
2023-05-09T04:34:54.458Z,101837.24
2023-05-09T04:37:22.936Z,101843.63
2023-05-09T04:39:51.106Z,101840.81
2023-05-09T04:42:22.458Z,101842.80
2023-05-09T04:44:49.526Z,101846.54
2023-05-09T04:47:16.656Z,101845.09
2023-05-09T04:49:43.492Z,101845.04
2023-05-09T04:52:10.336Z,101846.42
2023-05-09T04:54:37.493Z,101845.58
2023-05-09T04:57:16.580Z,101853.03
2023-05-09T04:59:45.833Z,101855.61
2023-05-09T05:02:13.477Z,101853.40
2023-05-09T05:04:41.471Z,101853.19
2023-05-09T05:07:09.007Z,101855.04
2023-05-09T05:09:36.256Z,101856.73
2023-05-09T05:12:08.392Z,101856.72
2023-05-09T05:14:37.010Z,101853.98
2023-05-09T05:17:04.888Z,101856.34
2023-05-09T05:19:32.328Z,101857.73
2023-05-09T05:21:59.474Z,101854.71
2023-05-09T05:24:26.727Z,101857.18
2023-05-09T05:26:53.781Z,101857.02
2023-05-09T05:29:20.824Z,101858.89
2023-05-09T05:31:47.688Z,101854.20
2023-05-09T05:34:16.248Z,101851.34
2023-05-09T05:36:43.907Z,101851.24
2023-05-09T05:39:11.057Z,101852.35
2023-05-09T05:41:38.004Z,101852.21
2023-05-09T05:44:05.763Z,101857.83
2023-05-09T05:46:33.686Z,101858.70
2023-05-09T05:49:01.629Z,101860.15
2023-05-09T05:51:28.750Z,101856.44
2023-05-09T05:53:55.900Z,101853.86
2023-05-09T05:56:23.558Z,101853.45
2023-05-09T05:58:50.503Z,101855.76
2023-05-09T06:01:17.971Z,101854.09
2023-05-09T06:03:45.070Z,101854.11
2023-05-09T06:06:12.152Z,101855.30
2023-05-09T06:08:39.103Z,101857.67
2023-05-09T06:11:06.165Z,101861.03
2023-05-09T06:13:33.302Z,101865.28
2023-05-09T06:16:14.993Z,101867.15
2023-05-09T06:18:45.413Z,101867.58
2023-05-09T06:21:12.399Z,101873.35
2023-05-09T06:23:47.321Z,101868.64
2023-05-09T06:26:24.473Z,101870.29
2023-05-09T06:28:51.314Z,101870.39
2023-05-09T06:31:18.167Z,101867.08
2023-05-09T06:33:45.004Z,101870.88
2023-05-09T06:36:11.947Z,101871.64
2023-05-09T06:38:38.789Z,101870.27
2023-05-09T06:41:05.640Z,101864.83
2023-05-09T06:43:32.576Z,101865.80
2023-05-09T06:45:59.844Z,101866.26
2023-05-09T06:48:26.780Z,101863.80
2023-05-09T06:50:54.136Z,101867.11
2023-05-09T06:53:21.379Z,101873.13
2023-05-09T06:55:48.236Z,101872.88
2023-05-09T06:58:15.268Z,101876.59
2023-05-09T07:00:42.111Z,101873.23
2023-05-09T07:03:10.157Z,101869.98
2023-05-09T07:05:37.130Z,101876.65
2023-05-09T07:08:04.694Z,101874.81
2023-05-09T07:10:31.956Z,101873.14
2023-05-09T07:12:58.917Z,101876.16
2023-05-09T07:15:39.810Z,101873.41
2023-05-09T07:18:09.199Z,101877.63
2023-05-09T07:20:36.497Z,101879.41
2023-05-09T07:23:05.522Z,101877.44
2023-05-09T07:25:32.552Z,101881.80
2023-05-09T07:27:59.294Z,101883.32
2023-05-09T07:30:26.155Z,101883.16
2023-05-09T07:32:53.117Z,101880.24
2023-05-09T07:35:20.544Z,101884.98
2023-05-09T07:37:47.382Z,101885.38
2023-05-09T07:40:14.909Z,101882.06
2023-05-09T07:42:48.993Z,101885.13
2023-05-09T07:45:16.617Z,101884.65
2023-05-09T07:47:44.204Z,101885.79
2023-05-09T07:50:11.338Z,101885.66
2023-05-09T07:52:38.463Z,101883.64
2023-05-09T07:55:06.268Z,101887.15
2023-05-09T07:57:33.375Z,101887.08
2023-05-09T08:00:00.434Z,101886.02
2023-05-09T08:02:27.430Z,101890.18
2023-05-09T08:04:54.433Z,101891.06
2023-05-09T08:07:21.253Z,101887.70
2023-05-09T08:09:48.202Z,101888.90
2023-05-09T08:12:15.061Z,101884.52
2023-05-09T08:14:41.886Z,101888.40
2023-05-09T08:17:08.845Z,101885.64
2023-05-09T08:19:35.667Z,101886.14
2023-05-09T08:22:02.723Z,101886.05
2023-05-09T08:24:30.178Z,101885.82
2023-05-09T08:26:57.121Z,101884.73
2023-05-09T08:29:23.968Z,101881.95
2023-05-09T08:31:51.138Z,101884.02
2023-05-09T08:34:18.280Z,101882.30
2023-05-09T08:36:46.546Z,101873.44
2023-05-09T08:39:13.691Z,101868.91
2023-05-09T08:41:42.177Z,101870.34
2023-05-09T08:44:09.535Z,101869.02
2023-05-09T08:46:39.262Z,101871.33
2023-05-09T08:49:07.786Z,101873.38
2023-05-09T08:51:38.460Z,101873.52
2023-05-09T08:54:05.833Z,101875.38
2023-05-09T08:56:35.415Z,101871.13
2023-05-09T08:59:05.230Z,101868.17
2023-05-09T09:01:33.857Z,101860.76
2023-05-09T09:04:02.190Z,101867.45
2023-05-09T09:06:30.261Z,101867.98
2023-05-09T09:08:58.937Z,101867.23
2023-05-09T09:11:28.289Z,101868.45
2023-05-09T09:14:00.512Z,101871.17
2023-05-09T09:16:28.899Z,101872.14
2023-05-09T09:18:58.708Z,101876.09
2023-05-09T09:21:27.077Z,101874.45
2023-05-09T09:23:56.279Z,101876.49
2023-05-09T09:26:24.347Z,101879.19
2023-05-09T09:28:51.594Z,101885.30
2023-05-09T09:31:27.099Z,101888.56
2023-05-09T09:34:02.071Z,101885.46
2023-05-09T09:36:31.937Z,101885.16
2023-05-09T09:39:01.152Z,101883.58
2023-05-09T09:41:35.096Z,101888.50
2023-05-09T09:44:08.927Z,101889.52
2023-05-09T09:46:55.944Z,101895.20
2023-05-09T09:49:25.110Z,101899.52
2023-05-09T09:51:51.968Z,101901.48
2023-05-09T09:54:19.111Z,101899.64
2023-05-09T09:56:53.009Z,101891.73
2023-05-09T09:59:25.280Z,101884.72
2023-05-09T10:02:13.027Z,101887.50
2023-05-09T10:04:43.549Z,101888.09
2023-05-09T10:07:12.771Z,101886.05
2023-05-09T10:09:40.715Z,101883.11
2023-05-09T10:12:08.838Z,101885.61
2023-05-09T10:14:38.152Z,101882.73
2023-05-09T10:17:05.636Z,101884.34
2023-05-09T10:19:35.593Z,101885.21
2023-05-09T10:22:05.730Z,101880.36
2023-05-09T10:24:43.482Z,101874.50
2023-05-09T10:27:11.663Z,101880.17
2023-05-09T10:29:44.635Z,101876.61
2023-05-09T10:32:13.728Z,101876.38
2023-05-09T10:34:44.025Z,101873.74
2023-05-09T10:37:12.220Z,101867.86
2023-05-09T10:39:40.191Z,101864.65
2023-05-09T10:42:08.156Z,101857.38
2023-05-09T10:44:35.612Z,101852.85
2023-05-09T10:47:03.081Z,101843.48
2023-05-09T10:49:31.449Z,101847.52
2023-05-09T10:51:58.389Z,101849.75
2023-05-09T10:54:31.831Z,101851.81
2023-05-09T10:57:00.372Z,101845.44
2023-05-09T10:59:43.397Z,101835.75
2023-05-09T11:02:15.465Z,101832.09
2023-05-09T11:04:43.838Z,101829.91
2023-05-09T11:07:25.449Z,101828.94
2023-05-09T11:10:19.511Z,101824.73
2023-05-09T11:12:58.342Z,101817.31
2023-05-09T11:15:27.227Z,101812.45
2023-05-09T11:18:09.289Z,101814.39
2023-05-09T11:20:43.291Z,101809.41
2023-05-09T11:23:11.980Z,101810.55
2023-05-09T11:25:39.368Z,101810.55
2023-05-09T11:28:06.214Z,101804.83
2023-05-09T11:30:40.596Z,101803.71
2023-05-09T11:33:22.666Z,101806.65
2023-05-09T11:36:19.069Z,101810.95
2023-05-09T11:38:47.445Z,101811.66
2023-05-09T11:41:15.112Z,101813.47
2023-05-09T11:43:44.073Z,101807.63
2023-05-09T11:46:12.295Z,101809.41
2023-05-09T11:48:41.709Z,101807.24
2023-05-09T11:51:17.130Z,101806.34
2023-05-09T11:53:49.488Z,101806.67
2023-05-09T11:56:17.258Z,101806.63
2023-05-09T11:58:46.350Z,101808.48
2023-05-09T12:01:13.407Z,101808.84
2023-05-09T12:03:44.930Z,101805.01
2023-05-09T12:06:17.833Z,101803.05
2023-05-09T12:08:45.905Z,101800.30
2023-05-09T12:11:14.587Z,101800.08
2023-05-09T12:13:49.307Z,101799.67
2023-05-09T12:16:17.774Z,101797.46
2023-05-09T12:18:49.804Z,101793.52
2023-05-09T12:21:21.208Z,101792.20
2023-05-09T12:23:50.988Z,101792.84
2023-05-09T12:26:19.292Z,101792.69
2023-05-09T12:28:47.265Z,101788.66
2023-05-09T12:31:14.425Z,101784.86
2023-05-09T12:33:41.672Z,101782.98
2023-05-09T12:36:11.252Z,101781.58
2023-05-09T12:38:39.074Z,101782.69
2023-05-09T12:41:22.425Z,101779.18
2023-05-09T12:43:58.365Z,101779.23
2023-05-09T12:46:25.509Z,101780.28
2023-05-09T12:48:52.417Z,101775.27
2023-05-09T12:51:21.329Z,101771.44
2023-05-09T12:53:48.477Z,101771.15
2023-05-09T12:56:18.160Z,101763.95
2023-05-09T12:58:55.366Z,101760.08
2023-05-09T13:01:27.311Z,101762.58
2023-05-09T13:04:06.053Z,101763.74
2023-05-09T13:06:35.228Z,101763.69
2023-05-09T13:09:08.690Z,101762.95
2023-05-09T13:11:37.313Z,101761.00
2023-05-09T13:14:04.375Z,101759.73
2023-05-09T13:16:31.335Z,101755.91
2023-05-09T13:18:58.143Z,101755.08
2023-05-09T13:21:25.107Z,101758.85
2023-05-09T13:23:52.211Z,101756.80
2023-05-09T13:26:19.515Z,101758.96
2023-05-09T13:28:46.442Z,101757.69
2023-05-09T13:31:13.616Z,101755.94
2023-05-09T13:33:40.637Z,101756.19
2023-05-09T13:36:07.680Z,101757.20
2023-05-09T13:38:40.052Z,101761.27
2023-05-09T13:41:07.100Z,101759.85
2023-05-09T13:43:34.772Z,101756.27
2023-05-09T13:46:02.867Z,101754.30
2023-05-09T13:48:29.785Z,101749.30
2023-05-09T13:50:59.075Z,101742.99
2023-05-09T13:53:26.125Z,101739.23
2023-05-09T13:55:52.962Z,101739.39
2023-05-09T13:58:20.019Z,101738.48
2023-05-09T14:00:46.858Z,101737.64
2023-05-09T14:03:13.730Z,101742.19
2023-05-09T14:05:41.980Z,101740.35
2023-05-09T14:08:09.026Z,101739.14
2023-05-09T14:10:35.862Z,101738.84
2023-05-09T14:13:02.822Z,101733.48
2023-05-09T14:15:29.760Z,101737.19
2023-05-09T14:17:56.667Z,101738.14
2023-05-09T14:20:23.741Z,101736.14
2023-05-09T14:22:51.404Z,101731.91
2023-05-09T14:25:18.473Z,101731.14
2023-05-09T14:27:45.294Z,101727.96
2023-05-09T14:30:12.990Z,101721.35
2023-05-09T14:32:40.414Z,101718.06
2023-05-09T14:35:08.013Z,101715.19
2023-05-09T14:37:35.445Z,101713.67
2023-05-09T14:40:05.149Z,101715.70
2023-05-09T14:42:32.513Z,101710.20
2023-05-09T14:44:59.554Z,101708.42
2023-05-09T14:47:26.511Z,101707.63
2023-05-09T14:49:53.433Z,101707.05
2023-05-09T14:52:20.474Z,101704.35
2023-05-09T14:54:47.436Z,101705.60
2023-05-09T14:57:14.370Z,101704.17
2023-05-09T14:59:41.825Z,101700.65
2023-05-09T15:02:08.882Z,101698.28
2023-05-09T15:04:35.857Z,101696.36
2023-05-09T15:07:02.773Z,101694.35
2023-05-09T15:09:29.607Z,101699.29
2023-05-09T15:11:56.546Z,101698.79
2023-05-09T15:14:23.492Z,101700.39
2023-05-09T15:16:51.887Z,101697.98
2023-05-09T15:19:19.226Z,101698.33
2023-05-09T15:21:46.075Z,101695.40
2023-05-09T15:24:13.033Z,101696.57
2023-05-09T15:26:42.722Z,101695.63
2023-05-09T15:29:10.076Z,101697.63
2023-05-09T15:31:37.069Z,101696.08
2023-05-09T15:34:04.371Z,101690.65
2023-05-09T15:36:33.351Z,101690.55
2023-05-09T15:39:00.312Z,101685.47
2023-05-09T15:41:28.185Z,101681.72
2023-05-09T15:43:55.131Z,101685.88
2023-05-09T15:46:22.110Z,101682.95
2023-05-09T15:48:49.150Z,101682.86
2023-05-09T15:51:16.055Z,101681.66
2023-05-09T15:53:43.001Z,101675.36
2023-05-09T15:56:10.152Z,101674.02
2023-05-09T15:58:37.203Z,101674.04
2023-05-09T16:01:05.775Z,101670.05
2023-05-09T16:03:33.351Z,101669.89
2023-05-09T16:06:01.024Z,101665.25
2023-05-09T16:08:27.945Z,101665.77
2023-05-09T16:10:55.415Z,101663.34
2023-05-09T16:13:22.281Z,101661.57
2023-05-09T16:15:50.451Z,101661.73
2023-05-09T16:18:17.573Z,101660.09
2023-05-09T16:20:44.423Z,101662.20
2023-05-09T16:23:11.405Z,101663.76
2023-05-09T16:25:38.315Z,101659.29
2023-05-09T16:28:06.679Z,101659.13
2023-05-09T16:30:33.931Z,101659.84
2023-05-09T16:33:00.807Z,101658.35
2023-05-09T16:35:28.027Z,101660.58
2023-05-09T16:37:54.970Z,101658.08
2023-05-09T16:40:21.922Z,101660.58
2023-05-09T16:42:49.070Z,101661.13
2023-05-09T16:45:15.904Z,101659.35
2023-05-09T16:47:42.777Z,101661.45
2023-05-09T16:50:10.325Z,101664.45
2023-05-09T16:52:37.355Z,101662.51
2023-05-09T16:55:05.216Z,101662.83
2023-05-09T16:57:32.060Z,101663.27
2023-05-09T16:59:58.908Z,101659.67
2023-05-09T17:02:25.780Z,101663.34
2023-05-09T17:04:52.772Z,101656.74
2023-05-09T17:07:19.741Z,101657.96
2023-05-09T17:09:48.135Z,101655.09
2023-05-09T17:12:17.622Z,101654.59
2023-05-09T17:14:45.281Z,101659.73
2023-05-09T17:17:14.149Z,101655.74
2023-05-09T17:19:41.136Z,101656.85
2023-05-09T17:22:08.475Z,101654.42
2023-05-09T17:24:35.417Z,101653.60
2023-05-09T17:27:03.185Z,101656.02
2023-05-09T17:29:30.679Z,101658.17
2023-05-09T17:32:01.588Z,101663.48
2023-05-09T17:34:29.146Z,101665.24
2023-05-09T17:36:56.655Z,101661.36
2023-05-09T17:39:24.773Z,101661.89
2023-05-09T17:41:51.712Z,101662.04
2023-05-09T17:44:18.875Z,101664.70
2023-05-09T17:46:47.656Z,101663.05
2023-05-09T17:49:15.005Z,101663.89
2023-05-09T17:51:42.255Z,101661.65
2023-05-09T17:54:10.443Z,101666.21
2023-05-09T17:56:37.270Z,101666.95
2023-05-09T17:59:04.112Z,101667.09
2023-05-09T18:01:30.992Z,101669.03
2023-05-09T18:03:57.969Z,101671.38
2023-05-09T18:06:25.882Z,101669.32
2023-05-09T18:08:52.712Z,101670.94
2023-05-09T18:11:20.268Z,101672.58
2023-05-09T18:13:47.706Z,101670.83
2023-05-09T18:16:14.606Z,101671.45
2023-05-09T18:18:41.521Z,101675.73
2023-05-09T18:21:09.173Z,101676.82
2023-05-09T18:23:36.425Z,101680.45
2023-05-09T18:26:03.981Z,101678.02
2023-05-09T18:28:38.654Z,101678.23
2023-05-09T18:31:08.935Z,101675.75
2023-05-09T18:33:37.825Z,101675.90
2023-05-09T18:36:08.409Z,101676.13
2023-05-09T18:38:37.900Z,101678.36
2023-05-09T18:41:10.062Z,101681.34
2023-05-09T18:43:41.577Z,101686.52
2023-05-09T18:46:08.530Z,101686.75
2023-05-09T18:48:35.473Z,101690.06
2023-05-09T18:51:02.409Z,101685.14
2023-05-09T18:53:29.509Z,101686.78
2023-05-09T18:55:56.406Z,101690.73
2023-05-09T18:58:24.266Z,101690.74
2023-05-09T19:00:52.499Z,101691.33
2023-05-09T19:03:20.427Z,101689.51
2023-05-09T19:05:47.473Z,101687.05
2023-05-09T19:08:14.559Z,101685.65
2023-05-09T19:10:42.171Z,101684.63
2023-05-09T19:13:09.302Z,101686.00
2023-05-09T19:15:36.472Z,101683.98
2023-05-09T19:18:03.771Z,101685.20
2023-05-09T19:20:31.087Z,101684.80
2023-05-09T19:22:58.822Z,101683.61
2023-05-09T19:25:26.086Z,101684.09
2023-05-09T19:27:53.025Z,101682.65
2023-05-09T19:30:20.491Z,101680.55
2023-05-09T19:32:47.339Z,101679.73
2023-05-09T19:35:14.369Z,101677.81
2023-05-09T19:37:41.429Z,101671.09
2023-05-09T19:40:09.092Z,101672.28
2023-05-09T19:42:37.354Z,101671.73
2023-05-09T19:45:04.812Z,101673.14
2023-05-09T19:47:31.692Z,101672.08
2023-05-09T19:49:58.803Z,101671.66
2023-05-09T19:52:25.646Z,101670.37
2023-05-09T19:54:52.402Z,101673.77
2023-05-09T19:57:20.046Z,101669.03
2023-05-09T19:59:46.895Z,101670.13
2023-05-09T20:02:13.836Z,101668.05
2023-05-09T20:04:46.106Z,101665.08
2023-05-09T20:07:13.047Z,101666.59
2023-05-09T20:09:41.732Z,101667.34
2023-05-09T20:12:09.521Z,101663.64
2023-05-09T20:14:36.509Z,101662.37
2023-05-09T20:17:04.822Z,101661.91
2023-05-09T20:19:32.806Z,101662.74
2023-05-09T20:22:01.348Z,101662.63
2023-05-09T20:24:28.317Z,101661.32
2023-05-09T20:26:55.267Z,101661.09
2023-05-09T20:29:23.943Z,101657.14
2023-05-09T20:31:51.008Z,101662.16
2023-05-09T20:34:19.270Z,101655.52
2023-05-09T20:36:50.153Z,101653.58
2023-05-09T20:39:17.985Z,101648.70
2023-05-09T20:41:45.609Z,101649.53
2023-05-09T20:44:13.832Z,101650.30
2023-05-09T20:46:41.261Z,101639.45
2023-05-09T20:49:09.028Z,101639.64
2023-05-09T20:51:36.177Z,101638.23
2023-05-09T20:54:03.797Z,101638.63
2023-05-09T20:56:30.578Z,101635.19
2023-05-09T20:59:03.165Z,101635.40
2023-05-09T21:01:31.968Z,101638.70
2023-05-09T21:03:58.907Z,101636.52
2023-05-09T21:06:25.833Z,101633.85
2023-05-09T21:08:52.773Z,101637.88
2023-05-09T21:11:19.723Z,101637.53
2023-05-09T21:13:46.871Z,101636.15
2023-05-09T21:16:13.715Z,101639.55
2023-05-09T21:18:40.558Z,101637.55
2023-05-09T21:21:07.804Z,101635.55
2023-05-09T21:23:35.092Z,101631.44
2023-05-09T21:26:02.004Z,101630.34
2023-05-09T21:28:28.942Z,101627.42
2023-05-09T21:30:55.955Z,101629.52
2023-05-09T21:33:22.830Z,101626.66
2023-05-09T21:35:49.789Z,101626.78
2023-05-09T21:38:16.620Z,101631.98
2023-05-09T21:40:43.358Z,101634.52
2023-05-09T21:43:12.993Z,101630.88
2023-05-09T21:45:39.809Z,101625.56
2023-05-09T21:48:06.655Z,101623.20
2023-05-09T21:50:33.503Z,101617.39
2023-05-09T21:53:01.054Z,101618.23
2023-05-09T21:55:27.897Z,101614.45
2023-05-09T21:57:54.838Z,101614.52
2023-05-09T22:00:22.298Z,101614.33
2023-05-09T22:02:50.034Z,101607.59
2023-05-09T22:05:17.528Z,101611.08
2023-05-09T22:07:44.367Z,101609.04
2023-05-09T22:10:11.810Z,101605.64
2023-05-09T22:12:38.657Z,101605.30
2023-05-09T22:15:06.433Z,101601.83
2023-05-09T22:17:33.609Z,101598.89
2023-05-09T22:20:00.822Z,101602.80
2023-05-09T22:22:27.779Z,101597.70
2023-05-09T22:24:56.039Z,101599.88
2023-05-09T22:27:22.892Z,101596.98
2023-05-09T22:29:50.037Z,101601.27
2023-05-09T22:32:17.397Z,101596.52
2023-05-09T22:34:47.582Z,101596.23
2023-05-09T22:37:14.763Z,101594.61
2023-05-09T22:39:43.651Z,101594.77
2023-05-09T22:42:10.798Z,101593.07
2023-05-09T22:44:38.458Z,101594.05
2023-05-09T22:47:09.193Z,101596.55
2023-05-09T22:49:36.037Z,101595.90
2023-05-09T22:52:03.200Z,101594.80
2023-05-09T22:54:30.128Z,101597.27
2023-05-09T22:56:57.072Z,101590.05
2023-05-09T22:59:23.917Z,101588.65
2023-05-09T23:01:51.374Z,101587.19
2023-05-09T23:04:18.529Z,101582.55
2023-05-09T23:06:45.365Z,101580.11
2023-05-09T23:09:12.314Z,101578.89
2023-05-09T23:11:39.056Z,101579.91
2023-05-09T23:14:06.304Z,101579.91
2023-05-09T23:16:33.147Z,101573.44
2023-05-09T23:19:00.191Z,101569.27
2023-05-09T23:21:26.942Z,101564.14
2023-05-09T23:23:53.777Z,101558.44
2023-05-09T23:26:21.333Z,101559.51
2023-05-09T23:28:48.176Z,101560.73
2023-05-09T23:31:15.128Z,101557.72
2023-05-09T23:33:42.068Z,101558.05
2023-05-09T23:36:09.310Z,101558.27
2023-05-09T23:38:36.055Z,101556.29
2023-05-09T23:41:03.004Z,101555.23
2023-05-09T23:43:29.842Z,101554.66
2023-05-09T23:45:56.784Z,101552.50
2023-05-09T23:48:23.734Z,101552.30
2023-05-09T23:50:51.287Z,101550.81
2023-05-09T23:53:19.464Z,101548.70
2023-05-09T23:55:46.308Z,101547.80
2023-05-09T23:58:13.561Z,101546.17
