createdAt,value
2023-04-15T00:00:57.788Z,91.94
2023-04-15T00:01:57.714Z,92.05
2023-04-15T00:02:58.073Z,92.15
2023-04-15T00:03:58.057Z,92.25
2023-04-15T00:04:57.899Z,92.36
2023-04-15T00:05:57.661Z,92.25
2023-04-15T00:06:57.642Z,92.15
2023-04-15T00:07:57.664Z,92.05
2023-04-15T00:08:57.635Z,92.05
2023-04-15T00:09:57.653Z,92.05
2023-04-15T00:10:57.644Z,91.94
2023-04-15T00:11:57.731Z,92.05
2023-04-15T00:12:57.750Z,92.05
2023-04-15T00:13:57.807Z,91.94
2023-04-15T00:14:57.868Z,92.36
2023-04-15T00:15:57.630Z,92.67
2023-04-15T00:16:58.145Z,92.67
2023-04-15T00:17:58.009Z,92.36
2023-04-15T00:18:58.258Z,92.15
2023-04-15T00:19:58.116Z,92.05
2023-04-15T00:20:57.545Z,91.94
2023-04-15T00:21:58.164Z,91.94
2023-04-15T00:22:58.156Z,92.05
2023-04-15T00:23:57.484Z,92.05
2023-04-15T00:24:57.769Z,92.30
2023-04-15T00:25:58.180Z,92.71
2023-04-15T00:26:58.210Z,92.71
2023-04-15T00:27:58.178Z,92.71
2023-04-15T00:28:57.537Z,92.71
2023-04-15T00:29:58.261Z,92.61
2023-04-15T00:30:58.268Z,92.81
2023-04-15T00:31:57.429Z,93.02
2023-04-15T00:32:57.883Z,92.91
2023-04-15T00:33:57.939Z,93.12
2023-04-15T00:34:58.309Z,93.54
2023-04-15T00:35:58.321Z,93.33
2023-04-15T00:36:57.414Z,93.43
2023-04-15T00:37:57.505Z,93.43
2023-04-15T00:38:57.628Z,93.12
2023-04-15T00:39:58.208Z,92.91
2023-04-15T00:40:58.274Z,92.91
2023-04-15T00:41:57.402Z,92.96
2023-04-15T00:42:57.457Z,93.48
2023-04-15T00:43:57.346Z,93.79
2023-04-15T00:44:57.370Z,93.89
2023-04-15T00:45:57.458Z,93.99
2023-04-15T00:46:57.473Z,94.41
2023-04-15T00:47:57.584Z,94.51
2023-04-15T00:48:57.788Z,94.72
2023-04-15T00:49:57.590Z,94.72
2023-04-15T00:50:57.310Z,94.41
2023-04-15T00:51:57.565Z,94.10
2023-04-15T00:52:57.776Z,93.79
2023-04-15T00:53:57.824Z,93.48
2023-04-15T00:54:57.733Z,93.48
2023-04-15T00:55:57.945Z,93.79
2023-04-15T00:56:57.986Z,94.31
2023-04-15T00:57:57.842Z,94.51
2023-04-15T00:58:58.337Z,94.62
2023-04-15T00:59:57.279Z,94.72
2023-04-15T01:00:57.385Z,94.56
2023-04-15T01:01:57.967Z,94.51
2023-04-15T01:02:57.442Z,94.93
2023-04-15T01:03:57.429Z,95.14
2023-04-15T01:04:57.301Z,94.51
2023-04-15T01:05:57.351Z,94.20
2023-04-15T01:06:57.406Z,94.20
2023-04-15T01:07:57.440Z,94.41
2023-04-15T01:08:57.491Z,94.82
2023-04-15T01:09:57.536Z,95.44
2023-04-15T01:10:57.587Z,95.65
2023-04-15T01:11:57.302Z,95.96
2023-04-15T01:12:57.687Z,96.06
2023-04-15T01:13:57.754Z,96.27
2023-04-15T01:14:57.479Z,95.75
2023-04-15T01:15:57.982Z,95.29
2023-04-15T01:16:57.908Z,95.09
2023-04-15T01:17:57.654Z,94.68
2023-04-15T01:18:57.102Z,94.78
2023-04-15T01:19:57.132Z,94.89
2023-04-15T01:20:57.181Z,94.98
2023-04-15T01:21:57.221Z,95.03
2023-04-15T01:22:57.267Z,95.09
2023-04-15T01:23:57.096Z,95.19
2023-04-15T01:24:57.134Z,95.24
2023-04-15T01:25:57.126Z,95.03
2023-04-15T01:26:57.279Z,94.72
2023-04-15T01:27:57.510Z,94.93
2023-04-15T01:28:57.632Z,95.14
2023-04-15T01:29:57.050Z,95.34
2023-04-15T01:30:57.054Z,95.65
2023-04-15T01:31:57.094Z,95.75
2023-04-15T01:32:57.685Z,95.96
2023-04-15T01:33:57.306Z,95.75
2023-04-15T01:34:57.397Z,95.49
2023-04-15T01:35:57.892Z,95.28
2023-04-15T01:36:57.104Z,95.18
2023-04-15T01:37:57.795Z,95.18
2023-04-15T01:38:56.981Z,95.07
2023-04-15T01:39:57.825Z,95.07
2023-04-15T01:40:57.048Z,94.97
2023-04-15T01:41:57.059Z,94.87
2023-04-15T01:42:57.347Z,94.97
2023-04-15T01:43:57.958Z,95.22
2023-04-15T01:44:57.848Z,95.22
2023-04-15T01:45:57.613Z,95.22
2023-04-15T01:46:57.195Z,95.12
2023-04-15T01:47:57.878Z,95.01
2023-04-15T01:48:56.910Z,95.22
2023-04-15T01:49:56.908Z,95.43
2023-04-15T01:50:57.053Z,95.43
2023-04-15T01:51:57.147Z,95.53
2023-04-15T01:52:57.180Z,95.53
2023-04-15T01:53:56.922Z,95.57
2023-04-15T01:54:56.890Z,95.89
2023-04-15T01:55:56.911Z,95.99
2023-04-15T01:56:56.966Z,96.09
2023-04-15T01:57:56.948Z,96.20
2023-04-15T01:58:56.917Z,96.30
2023-04-15T01:59:56.942Z,96.41
2023-04-15T02:00:57.007Z,96.51
2023-04-15T02:01:57.058Z,96.72
2023-04-15T02:02:57.208Z,96.82
2023-04-15T02:03:57.209Z,96.92
2023-04-15T02:04:57.188Z,96.92
2023-04-15T02:05:57.246Z,97.03
2023-04-15T02:06:56.786Z,97.03
2023-04-15T02:07:57.027Z,97.03
2023-04-15T02:08:56.955Z,96.92
2023-04-15T02:09:57.431Z,96.97
2023-04-15T02:10:57.054Z,96.86
2023-04-15T02:11:57.541Z,96.97
2023-04-15T02:12:57.468Z,97.07
2023-04-15T02:13:56.841Z,97.28
2023-04-15T02:14:56.960Z,97.28
2023-04-15T02:15:57.196Z,97.28
2023-04-15T02:16:57.054Z,97.28
2023-04-15T02:17:57.206Z,97.17
2023-04-15T02:18:57.491Z,97.17
2023-04-15T02:19:56.709Z,97.07
2023-04-15T02:20:57.061Z,97.17
2023-04-15T02:21:56.874Z,97.07
2023-04-15T02:22:56.998Z,97.17
2023-04-15T02:23:57.124Z,97.17
2023-04-15T02:24:57.447Z,97.28
2023-04-15T02:25:57.323Z,97.43
2023-04-15T02:26:57.423Z,97.49
2023-04-15T02:27:57.577Z,97.64
2023-04-15T02:28:56.738Z,97.64
2023-04-15T02:29:56.752Z,97.53
2023-04-15T02:30:56.657Z,97.53
2023-04-15T02:31:56.712Z,97.85
2023-04-15T02:32:56.726Z,97.85
2023-04-15T02:33:56.771Z,98.16
2023-04-15T02:34:56.670Z,98.05
2023-04-15T02:35:56.878Z,98.05
2023-04-15T02:36:56.632Z,98.16
2023-04-15T02:37:56.661Z,98.16
2023-04-15T02:38:57.003Z,98.16
2023-04-15T02:39:57.089Z,98.16
2023-04-15T02:40:57.057Z,98.16
2023-04-15T02:41:56.605Z,98.10
2023-04-15T02:42:56.640Z,97.99
2023-04-15T02:43:56.536Z,97.99
2023-04-15T02:44:56.535Z,97.99
2023-04-15T02:45:56.612Z,98.10
2023-04-15T02:46:56.559Z,98.10
2023-04-15T02:47:56.602Z,98.30
2023-04-15T02:48:56.577Z,98.41
2023-04-15T02:49:56.492Z,98.51
2023-04-15T02:50:56.479Z,98.61
2023-04-15T02:51:56.490Z,98.61
2023-04-15T02:52:56.469Z,98.72
2023-04-15T02:53:56.492Z,98.72
2023-04-15T02:54:56.454Z,98.61
2023-04-15T02:55:56.559Z,98.61
2023-04-15T02:56:56.452Z,98.51
2023-04-15T02:57:56.694Z,98.41
2023-04-15T02:58:56.440Z,98.35
2023-04-15T02:59:56.719Z,98.14
2023-04-15T03:00:56.771Z,98.24
2023-04-15T03:01:56.447Z,98.35
2023-04-15T03:02:56.946Z,98.76
2023-04-15T03:03:56.883Z,99.28
2023-04-15T03:04:56.381Z,99.38
2023-04-15T03:05:56.390Z,99.34
2023-04-15T03:06:56.387Z,99.44
2023-04-15T03:07:56.373Z,99.44
2023-04-15T03:08:56.360Z,99.38
2023-04-15T03:09:56.402Z,99.28
2023-04-15T03:12:22.624Z,98.97
2023-04-15T03:13:22.577Z,99.18
2023-04-15T03:14:22.715Z,99.18
2023-04-15T03:15:22.300Z,99.18
2023-04-15T03:16:22.877Z,99.07
2023-04-15T03:17:22.370Z,98.82
2023-04-15T03:18:22.658Z,98.76
2023-04-15T03:19:22.304Z,98.76
2023-04-15T03:20:23.070Z,99.07
2023-04-15T03:21:22.940Z,99.28
2023-04-15T03:22:22.266Z,99.28
2023-04-15T03:23:23.047Z,99.49
2023-04-15T03:24:22.339Z,99.49
2023-04-15T03:25:22.298Z,99.49
2023-04-15T03:26:22.303Z,99.49
2023-04-15T03:27:22.237Z,99.38
2023-04-15T03:28:22.246Z,99.38
2023-04-15T03:29:22.299Z,99.59
2023-04-15T03:30:22.198Z,99.96
2023-04-15T03:31:22.455Z,99.76
2023-04-15T03:32:22.470Z,99.55
2023-04-15T03:33:22.166Z,99.44
2023-04-15T03:34:22.159Z,99.65
2023-04-15T03:35:22.182Z,99.76
2023-04-15T03:36:22.170Z,99.76
2023-04-15T03:37:22.196Z,99.86
2023-04-15T03:38:22.249Z,99.99
2023-04-15T03:39:22.231Z,99.99
2023-04-15T03:40:22.239Z,99.99
2023-04-15T03:41:22.153Z,99.99
2023-04-15T03:42:22.110Z,99.99
2023-04-15T03:43:22.134Z,99.99
2023-04-15T03:44:22.182Z,99.99
2023-04-15T03:45:22.225Z,99.99
2023-04-15T03:46:22.328Z,99.99
2023-04-15T03:47:22.359Z,99.82
2023-04-15T03:48:22.389Z,99.61
2023-04-15T03:49:22.141Z,99.40
2023-04-15T03:50:22.368Z,99.19
2023-04-15T03:51:22.380Z,99.19
2023-04-15T03:52:22.406Z,99.30
2023-04-15T03:53:22.036Z,99.56
2023-04-15T03:54:22.424Z,99.77
2023-04-15T03:55:22.088Z,99.99
2023-04-15T03:56:22.098Z,99.99
2023-04-15T03:57:22.009Z,99.99
2023-04-15T03:58:22.011Z,99.98
2023-04-15T03:59:22.019Z,99.62
2023-04-15T04:00:22.042Z,99.41
2023-04-15T04:01:22.011Z,99.21
2023-04-15T04:02:22.116Z,99.00
2023-04-15T04:03:22.182Z,98.90
2023-04-15T04:04:22.105Z,98.69
2023-04-15T04:05:22.020Z,98.58
2023-04-15T04:06:21.985Z,98.38
2023-04-15T04:07:21.949Z,98.38
2023-04-15T04:08:22.055Z,98.38
2023-04-15T04:09:21.941Z,98.38
2023-04-15T04:10:21.940Z,98.27
2023-04-15T04:11:21.932Z,97.96
2023-04-15T04:12:21.908Z,97.65
2023-04-15T04:13:22.108Z,97.44
2023-04-15T04:14:22.128Z,97.55
2023-04-15T04:15:21.911Z,97.65
2023-04-15T04:16:22.225Z,97.34
2023-04-15T04:17:22.177Z,97.17
2023-04-15T04:18:21.912Z,97.07
2023-04-15T04:19:21.865Z,97.28
2023-04-15T04:20:21.884Z,97.59
2023-04-15T04:21:21.874Z,97.90
2023-04-15T04:22:21.874Z,98.27
2023-04-15T04:23:21.931Z,98.27
2023-04-15T04:24:21.842Z,98.38
2023-04-15T04:25:21.827Z,98.52
2023-04-15T04:26:21.871Z,98.58
2023-04-15T04:27:22.113Z,98.58
2023-04-15T04:28:21.808Z,98.48
2023-04-15T04:29:21.800Z,98.48
2023-04-15T04:30:21.899Z,98.27
2023-04-15T04:31:21.956Z,98.27
2023-04-15T04:32:21.795Z,98.17
2023-04-15T04:33:22.256Z,98.07
2023-04-15T04:34:21.915Z,98.07
2023-04-15T04:35:22.387Z,97.96
2023-04-15T04:36:22.417Z,97.75
2023-04-15T04:37:21.991Z,97.55
2023-04-15T04:38:21.851Z,97.55
2023-04-15T04:39:21.778Z,97.55
2023-04-15T04:40:22.464Z,97.44
2023-04-15T04:41:21.778Z,97.29
2023-04-15T04:42:21.743Z,96.98
2023-04-15T04:43:21.726Z,96.88
2023-04-15T04:44:21.721Z,96.88
2023-04-15T04:45:21.737Z,96.78
2023-04-15T04:46:21.747Z,96.67
2023-04-15T04:47:21.742Z,96.47
2023-04-15T04:48:21.737Z,96.36
2023-04-15T04:49:21.673Z,96.47
2023-04-15T04:50:21.674Z,96.31
2023-04-15T04:51:21.696Z,96.11
2023-04-15T04:52:21.652Z,96.01
2023-04-15T04:53:21.648Z,96.11
2023-04-15T04:54:21.665Z,96.21
2023-04-15T04:55:21.626Z,96.42
2023-04-15T04:56:21.644Z,96.52
2023-04-15T04:57:21.712Z,96.52
2023-04-15T04:58:21.763Z,96.62
2023-04-15T04:59:21.793Z,96.73
2023-04-15T05:00:21.692Z,96.94
2023-04-15T05:01:21.786Z,96.94
2023-04-15T05:02:21.933Z,96.89
2023-04-15T05:03:22.006Z,96.37
2023-04-15T05:04:21.566Z,96.11
2023-04-15T05:05:21.863Z,95.96
2023-04-15T05:06:21.573Z,96.37
2023-04-15T05:07:21.727Z,96.37
2023-04-15T05:08:21.905Z,96.27
2023-04-15T05:09:21.928Z,96.48
2023-04-15T05:10:21.944Z,96.58
2023-04-15T05:11:21.723Z,96.69
2023-04-15T05:12:21.886Z,96.48
2023-04-15T05:13:21.627Z,96.37
2023-04-15T05:14:23.338Z,96.17
2023-04-15T05:15:21.594Z,96.06
2023-04-15T05:16:21.664Z,95.96
2023-04-15T05:17:21.550Z,95.96
2023-04-15T05:18:21.533Z,96.17
2023-04-15T05:19:21.603Z,96.17
2023-04-15T05:20:21.636Z,96.33
2023-04-15T05:21:21.478Z,96.54
2023-04-15T05:22:21.759Z,96.85
2023-04-15T05:23:21.441Z,96.85
2023-04-15T05:24:21.862Z,96.75
2023-04-15T05:25:21.937Z,96.75
2023-04-15T05:26:21.431Z,96.44
2023-04-15T05:27:22.014Z,95.98
2023-04-15T05:28:21.462Z,95.87
2023-04-15T05:29:21.471Z,95.77
2023-04-15T05:30:21.488Z,95.87
2023-04-15T05:31:21.569Z,95.77
2023-04-15T05:32:21.487Z,95.62
2023-04-15T05:33:21.508Z,95.31
2023-04-15T05:34:21.531Z,95.31
2023-04-15T05:35:21.590Z,95.10
2023-04-15T05:36:21.539Z,94.79
2023-04-15T05:37:21.688Z,94.59
2023-04-15T05:38:21.740Z,94.69
2023-04-15T05:39:21.401Z,94.59
2023-04-15T05:40:21.348Z,94.59
2023-04-15T05:41:21.732Z,94.54
2023-04-15T05:42:21.931Z,94.54
2023-04-15T05:43:21.984Z,94.54
2023-04-15T05:44:22.013Z,94.54
2023-04-15T05:45:21.529Z,94.54
2023-04-15T05:46:21.961Z,94.54
2023-04-15T05:47:21.909Z,94.34
2023-04-15T05:48:22.140Z,94.23
2023-04-15T05:49:21.357Z,94.03
2023-04-15T05:50:21.406Z,93.88
2023-04-15T05:51:22.112Z,93.98
2023-04-15T05:52:22.272Z,93.88
2023-04-15T05:53:21.924Z,93.88
2023-04-15T05:54:21.279Z,93.88
2023-04-15T05:55:22.252Z,93.88
2023-04-15T05:56:21.782Z,93.98
2023-04-15T05:57:21.497Z,93.98
2023-04-15T05:58:21.635Z,93.98
2023-04-15T05:59:21.609Z,93.88
2023-04-15T06:00:22.263Z,93.84
2023-04-15T06:01:21.205Z,93.53
2023-04-15T06:02:21.573Z,93.53
2023-04-15T06:03:21.320Z,93.63
2023-04-15T06:04:21.833Z,93.84
2023-04-15T06:05:21.996Z,93.73
2023-04-15T06:06:21.223Z,93.63
2023-04-15T06:07:21.321Z,93.63
2023-04-15T06:08:21.169Z,93.63
2023-04-15T06:09:21.164Z,93.49
2023-04-15T06:10:21.263Z,93.49
2023-04-15T06:11:21.157Z,93.18
2023-04-15T06:12:21.167Z,93.07
2023-04-15T06:13:21.172Z,92.86
2023-04-15T06:14:21.202Z,92.66
2023-04-15T06:15:21.268Z,92.66
2023-04-15T06:16:21.395Z,92.55
2023-04-15T06:17:21.414Z,92.61
2023-04-15T06:18:21.481Z,92.51
2023-04-15T06:19:21.452Z,92.51
2023-04-15T06:20:21.086Z,92.41
2023-04-15T06:21:21.529Z,92.21
2023-04-15T06:22:21.283Z,92.10
2023-04-15T06:23:21.629Z,92.06
2023-04-15T06:24:21.055Z,91.96
2023-04-15T06:25:21.184Z,91.64
2023-04-15T06:26:21.057Z,91.44
2023-04-15T06:27:21.240Z,91.75
2023-04-15T06:28:21.354Z,91.44
2023-04-15T06:29:21.495Z,91.40
2023-04-15T06:30:23.930Z,91.40
2023-04-15T06:31:21.834Z,91.44
2023-04-15T06:32:21.940Z,91.50
2023-04-15T06:33:21.308Z,91.60
2023-04-15T06:34:21.013Z,91.91
2023-04-15T06:35:21.142Z,92.12
2023-04-15T06:36:21.877Z,92.22
2023-04-15T06:37:21.625Z,91.71
2023-04-15T06:38:20.945Z,91.50
2023-04-15T06:39:21.144Z,91.36
2023-04-15T06:40:21.254Z,91.46
2023-04-15T06:41:20.933Z,91.46
2023-04-15T06:42:20.938Z,91.56
2023-04-15T06:43:21.019Z,91.77
2023-04-15T06:44:20.904Z,91.87
2023-04-15T06:45:22.042Z,91.56
2023-04-15T06:46:21.154Z,91.62
2023-04-15T06:47:21.073Z,91.62
2023-04-15T06:48:20.915Z,91.21
2023-04-15T06:49:20.969Z,91.42
2023-04-15T06:50:21.199Z,91.21
2023-04-15T06:51:21.228Z,91.00
2023-04-15T06:52:20.846Z,91.00
2023-04-15T06:53:21.318Z,90.39
2023-04-15T06:54:20.846Z,90.80
2023-04-15T06:55:20.856Z,90.80
2023-04-15T06:56:20.832Z,90.59
2023-04-15T06:57:20.833Z,90.69
2023-04-15T06:58:21.574Z,90.86
2023-04-15T06:59:20.852Z,90.34
2023-04-15T07:00:20.849Z,90.24
2023-04-15T07:01:20.929Z,89.94
2023-04-15T07:02:20.906Z,89.22
2023-04-15T07:03:21.141Z,89.28
2023-04-15T07:04:21.352Z,89.07
2023-04-15T07:05:20.791Z,89.58
2023-04-15T07:06:20.901Z,89.58
2023-04-15T07:07:20.777Z,89.48
2023-04-15T07:08:20.798Z,89.13
2023-04-15T07:09:20.867Z,88.41
2023-04-15T07:10:20.742Z,88.31
2023-04-15T07:11:20.966Z,88.51
2023-04-15T07:12:21.014Z,88.20
2023-04-15T07:13:21.072Z,88.31
2023-04-15T07:14:20.941Z,88.00
2023-04-15T07:15:21.177Z,87.79
2023-04-15T07:16:20.928Z,87.85
2023-04-15T07:17:21.286Z,87.59
2023-04-15T07:18:21.310Z,87.79
2023-04-15T07:19:20.700Z,88.10
2023-04-15T07:20:20.670Z,88.62
2023-04-15T07:21:20.704Z,88.41
2023-04-15T07:22:20.655Z,88.17
2023-04-15T07:23:20.774Z,87.90
2023-04-15T07:24:20.817Z,88.00
2023-04-15T07:25:20.871Z,88.37
2023-04-15T07:26:20.911Z,87.96
2023-04-15T07:27:20.959Z,87.65
2023-04-15T07:28:20.958Z,87.45
2023-04-15T07:29:20.626Z,87.85
2023-04-15T07:30:21.107Z,87.96
2023-04-15T07:31:21.193Z,88.47
2023-04-15T07:32:20.794Z,88.78
2023-04-15T07:33:21.105Z,88.47
2023-04-15T07:34:20.705Z,88.89
2023-04-15T07:35:21.386Z,89.15
2023-04-15T07:36:21.426Z,88.53
2023-04-15T07:37:20.793Z,87.71
2023-04-15T07:38:21.092Z,87.61
2023-04-15T07:39:21.461Z,88.23
2023-04-15T07:40:21.369Z,88.84
2023-04-15T07:41:20.763Z,88.33
2023-04-15T07:42:21.174Z,88.43
2023-04-15T07:43:20.883Z,88.64
2023-04-15T07:44:20.521Z,88.74
2023-04-15T07:45:20.611Z,88.74
2023-04-15T07:46:20.529Z,88.95
2023-04-15T07:47:20.708Z,89.56
2023-04-15T07:48:21.052Z,88.70
2023-04-15T07:49:20.476Z,87.67
2023-04-15T07:50:20.484Z,87.57
2023-04-15T07:51:20.472Z,87.73
2023-04-15T07:52:20.482Z,86.98
2023-04-15T07:53:20.446Z,86.36
2023-04-15T07:54:20.498Z,85.89
2023-04-15T07:55:20.518Z,86.09
2023-04-15T07:56:20.411Z,86.50
2023-04-15T07:57:20.445Z,87.12
2023-04-15T07:58:20.438Z,87.02
2023-04-15T07:59:20.419Z,86.81
2023-04-15T08:00:20.470Z,87.08
2023-04-15T08:01:20.498Z,86.60
2023-04-15T08:02:20.707Z,86.91
2023-04-15T08:03:20.409Z,87.02
2023-04-15T08:04:20.739Z,87.38
2023-04-15T08:05:20.698Z,86.98
2023-04-15T08:06:20.659Z,87.08
2023-04-15T08:07:20.332Z,87.18
2023-04-15T08:08:20.336Z,87.08
2023-04-15T08:09:20.324Z,86.77
2023-04-15T08:10:20.330Z,87.08
2023-04-15T08:11:20.311Z,87.38
2023-04-15T08:12:20.298Z,87.28
2023-04-15T08:13:20.344Z,87.38
2023-04-15T08:14:20.314Z,87.63
2023-04-15T08:15:20.325Z,87.84
2023-04-15T08:16:20.311Z,88.45
2023-04-15T08:17:20.302Z,88.24
2023-04-15T08:18:20.305Z,88.31
2023-04-15T08:19:20.310Z,88.04
2023-04-15T08:20:20.317Z,88.59
2023-04-15T08:21:20.351Z,89.37
2023-04-15T08:22:21.327Z,88.86
2023-04-15T08:23:20.361Z,88.76
2023-04-15T08:24:20.213Z,88.51
2023-04-15T08:25:20.301Z,88.31
2023-04-15T08:26:20.400Z,87.79
2023-04-15T08:27:20.401Z,87.59
2023-04-15T08:28:20.413Z,88.00
2023-04-15T08:29:20.209Z,88.17
2023-04-15T08:30:20.302Z,86.99
2023-04-15T08:31:20.473Z,87.30
2023-04-15T08:32:20.237Z,86.79
2023-04-15T08:33:20.152Z,86.32
2023-04-15T08:34:20.157Z,86.83
2023-04-15T08:35:20.249Z,87.59
2023-04-15T08:36:20.140Z,88.62
2023-04-15T08:37:20.420Z,88.41
2023-04-15T08:38:20.476Z,88.92
2023-04-15T08:39:20.516Z,89.23
2023-04-15T08:40:20.443Z,88.82
2023-04-15T08:41:21.614Z,88.51
2023-04-15T08:42:20.600Z,88.51
2023-04-15T08:43:20.623Z,89.17
2023-04-15T08:44:20.087Z,89.27
2023-04-15T08:45:20.102Z,89.78
2023-04-15T08:46:20.550Z,89.37
2023-04-15T08:47:20.427Z,89.99
2023-04-15T08:48:20.683Z,89.37
2023-04-15T08:49:20.150Z,90.09
2023-04-15T08:50:20.055Z,89.78
2023-04-15T08:51:20.052Z,89.84
2023-04-15T08:52:20.166Z,90.05
2023-04-15T08:53:20.227Z,89.23
2023-04-15T08:54:20.277Z,88.41
2023-04-15T08:55:20.329Z,88.82
2023-04-15T08:56:20.024Z,89.33
2023-04-15T08:57:20.001Z,88.10
2023-04-15T08:58:20.000Z,88.82
2023-04-15T08:59:20.007Z,89.09
2023-04-15T09:00:20.017Z,88.98
2023-04-15T09:01:20.139Z,88.10
2023-04-15T09:02:20.052Z,89.19
2023-04-15T09:03:20.010Z,89.50
2023-04-15T09:04:20.112Z,89.50
2023-04-15T09:05:20.028Z,88.92
2023-04-15T09:06:20.009Z,89.23
2023-04-15T09:07:19.967Z,90.36
2023-04-15T09:08:20.059Z,91.59
2023-04-15T09:09:20.047Z,92.10
2023-04-15T09:10:20.054Z,92.00
2023-04-15T09:11:20.373Z,91.38
2023-04-15T09:12:20.073Z,90.97
2023-04-15T09:13:20.104Z,90.77
2023-04-15T09:14:20.109Z,90.87
2023-04-15T09:15:20.123Z,91.59
2023-04-15T09:16:20.169Z,91.80
2023-04-15T09:17:20.166Z,90.87
2023-04-15T09:18:20.033Z,91.74
2023-04-15T09:19:19.842Z,91.94
2023-04-15T09:20:20.096Z,92.66
2023-04-15T09:21:20.122Z,92.14
2023-04-15T09:22:20.205Z,92.46
2023-04-15T09:23:19.952Z,92.80
2023-04-15T09:24:20.116Z,93.32
2023-04-15T09:25:19.828Z,93.83
2023-04-15T09:26:20.196Z,94.04
2023-04-15T09:27:20.269Z,94.14
2023-04-15T09:28:19.785Z,94.04
2023-04-15T09:29:19.800Z,94.65
2023-04-15T09:30:20.058Z,94.90
2023-04-15T09:31:20.391Z,95.72
2023-04-15T09:32:20.337Z,95.93
2023-04-15T09:33:20.342Z,96.23
2023-04-15T09:34:19.771Z,96.65
2023-04-15T09:35:19.746Z,96.03
2023-04-15T09:36:20.382Z,96.23
2023-04-15T09:37:31.513Z,96.55
2023-04-15T09:38:20.419Z,96.85
2023-04-15T09:39:20.431Z,96.75
2023-04-15T09:40:20.436Z,96.85
2023-04-15T09:41:19.721Z,97.06
2023-04-15T09:42:19.688Z,97.57
2023-04-15T09:43:19.710Z,97.37
2023-04-15T09:44:19.763Z,97.57
2023-04-15T09:45:19.811Z,97.47
2023-04-15T09:46:19.913Z,98.29
2023-04-15T09:47:19.927Z,99.01
2023-04-15T09:48:19.973Z,98.70
2023-04-15T09:49:20.027Z,99.11
2023-04-15T09:50:20.060Z,99.32
2023-04-15T09:51:20.119Z,99.42
2023-04-15T09:52:20.185Z,99.01
2023-04-15T09:53:19.684Z,99.32
2023-04-15T09:54:19.898Z,99.16
2023-04-15T09:55:19.923Z,99.05
2023-04-15T09:56:20.007Z,99.67
2023-04-15T09:57:19.596Z,99.41
2023-04-15T09:58:20.424Z,99.72
2023-04-15T09:59:20.207Z,99.99
2023-04-15T10:00:19.690Z,99.99
2023-04-15T10:01:20.174Z,99.99
2023-04-15T10:02:20.861Z,99.99
2023-04-15T10:03:20.700Z,99.99
2023-04-15T10:04:19.726Z,99.99
2023-04-15T10:05:19.670Z,99.99
2023-04-15T10:06:20.415Z,99.99
2023-04-15T10:07:20.686Z,99.99
2023-04-15T10:08:20.359Z,99.99
2023-04-15T10:09:19.738Z,99.99
2023-04-15T10:10:19.687Z,99.99
2023-04-15T10:11:20.441Z,99.99
2023-04-15T10:12:20.344Z,99.99
2023-04-15T10:13:19.504Z,99.99
2023-04-15T10:14:19.500Z,99.99
2023-04-15T10:15:19.546Z,99.99
2023-04-15T10:16:19.589Z,99.99
2023-04-15T10:17:19.491Z,99.99
2023-04-15T10:18:19.508Z,99.99
2023-04-15T10:19:19.440Z,99.99
2023-04-15T10:20:19.479Z,99.99
2023-04-15T10:21:19.525Z,99.99
2023-04-15T10:22:19.579Z,99.99
2023-04-15T10:23:19.622Z,99.99
2023-04-15T10:24:19.673Z,99.99
2023-04-15T10:25:19.722Z,99.99
2023-04-15T10:26:19.713Z,99.99
2023-04-15T10:27:19.416Z,99.99
2023-04-15T10:28:19.460Z,99.99
2023-04-15T10:29:19.407Z,99.99
2023-04-15T10:30:19.415Z,99.99
2023-04-15T10:31:19.428Z,99.99
2023-04-15T10:32:19.379Z,99.99
2023-04-15T10:33:19.430Z,99.99
2023-04-15T10:34:19.352Z,99.99
2023-04-15T10:35:19.506Z,99.99
2023-04-15T10:36:19.577Z,99.99
2023-04-15T10:37:19.568Z,99.99
2023-04-15T10:38:19.649Z,99.99
2023-04-15T10:39:19.526Z,99.99
2023-04-15T10:40:19.320Z,99.99
2023-04-15T10:41:21.091Z,99.99
2023-04-15T10:42:19.400Z,99.99
2023-04-15T10:43:19.748Z,99.99
2023-04-15T10:44:19.918Z,99.99
2023-04-15T10:45:19.267Z,99.99
2023-04-15T10:46:20.068Z,99.99
2023-04-15T10:47:19.276Z,99.99
2023-04-15T10:48:19.597Z,99.99
2023-04-15T10:49:19.797Z,99.99
2023-04-15T10:50:19.497Z,99.99
2023-04-15T10:51:19.465Z,99.99
2023-04-15T10:52:19.537Z,99.99
2023-04-15T10:53:21.762Z,99.99
2023-04-15T10:54:19.308Z,99.99
2023-04-15T10:55:19.727Z,99.99
2023-04-15T10:56:19.188Z,99.99
2023-04-15T10:57:19.226Z,99.99
2023-04-15T10:58:19.273Z,99.99
2023-04-15T10:59:20.386Z,99.99
2023-04-15T11:00:19.169Z,99.99
2023-04-15T11:01:19.423Z,99.99
2023-04-15T11:02:19.614Z,99.99
2023-04-15T11:03:19.623Z,99.99
2023-04-15T11:04:19.649Z,99.99
2023-04-15T11:05:19.583Z,99.99
2023-04-15T11:06:19.623Z,99.99
2023-04-15T11:07:19.244Z,99.99
2023-04-15T11:08:19.710Z,99.99
2023-04-15T11:09:19.753Z,99.99
2023-04-15T11:10:19.137Z,99.99
2023-04-15T11:11:19.132Z,99.99
2023-04-15T11:12:19.341Z,99.99
2023-04-15T11:13:19.943Z,99.99
2023-04-15T11:14:20.034Z,99.99
2023-04-15T11:15:19.236Z,99.99
2023-04-15T11:16:19.554Z,99.99
2023-04-15T11:17:19.418Z,99.99
2023-04-15T11:18:19.962Z,99.99
2023-04-15T11:19:19.829Z,99.99
2023-04-15T11:20:19.272Z,99.99
2023-04-15T11:21:19.033Z,99.99
2023-04-15T11:22:19.089Z,99.99
2023-04-15T11:23:19.755Z,99.99
2023-04-15T11:24:19.018Z,99.99
2023-04-15T11:25:19.746Z,99.99
2023-04-15T11:26:19.163Z,99.99
2023-04-15T11:27:19.065Z,99.99
2023-04-15T11:28:19.073Z,99.99
2023-04-15T11:29:19.164Z,99.99
2023-04-15T11:30:18.980Z,99.99
2023-04-15T11:31:19.047Z,99.99
2023-04-15T11:32:19.013Z,99.99
2023-04-15T11:33:18.930Z,99.99
2023-04-15T11:34:18.983Z,99.99
2023-04-15T11:35:18.991Z,99.99
2023-04-15T11:36:19.126Z,99.99
2023-04-15T11:37:19.127Z,99.99
2023-04-15T11:38:19.132Z,99.99
2023-04-15T11:39:18.912Z,99.99
2023-04-15T11:40:19.228Z,99.99
2023-04-15T11:41:19.230Z,99.99
2023-04-15T11:42:18.957Z,99.99
2023-04-15T11:43:19.380Z,99.99
2023-04-15T11:44:19.063Z,99.99
2023-04-15T11:45:19.499Z,99.99
2023-04-15T11:46:19.561Z,99.99
2023-04-15T11:47:19.624Z,99.99
2023-04-15T11:48:19.432Z,99.99
2023-04-15T11:49:19.011Z,99.99
2023-04-15T11:50:19.220Z,99.99
2023-04-15T11:51:19.513Z,99.99
2023-04-15T11:52:19.244Z,99.99
2023-04-15T11:53:19.447Z,99.99
2023-04-15T11:54:19.769Z,99.99
2023-04-15T11:55:19.126Z,99.99
2023-04-15T11:56:18.767Z,99.99
2023-04-15T11:57:19.152Z,99.99
2023-04-15T11:58:18.764Z,99.99
2023-04-15T11:59:18.747Z,99.99
2023-04-15T12:00:18.764Z,99.99
2023-04-15T12:01:18.762Z,99.99
2023-04-15T12:02:18.923Z,99.99
2023-04-15T12:03:19.029Z,99.99
2023-04-15T12:04:20.175Z,99.99
2023-04-15T12:05:18.804Z,99.99
2023-04-15T12:06:18.943Z,99.99
2023-04-15T12:07:18.754Z,99.99
2023-04-15T12:08:18.765Z,99.99
2023-04-15T12:09:18.782Z,99.99
2023-04-15T12:10:18.793Z,99.99
2023-04-15T12:11:18.665Z,99.99
2023-04-15T12:12:18.660Z,99.99
2023-04-15T12:13:18.768Z,99.99
2023-04-15T12:14:18.662Z,99.99
2023-04-15T12:15:18.787Z,99.99
2023-04-15T12:16:18.757Z,99.99
2023-04-15T12:17:18.652Z,99.99
2023-04-15T12:18:18.703Z,99.99
2023-04-15T12:19:18.633Z,99.99
2023-04-15T12:20:18.630Z,99.99
2023-04-15T12:21:18.600Z,99.99
2023-04-15T12:22:18.586Z,99.99
2023-04-15T12:23:18.631Z,99.99
2023-04-15T12:24:18.668Z,99.99
2023-04-15T12:25:18.648Z,99.99
2023-04-15T12:26:18.561Z,99.99
2023-04-15T12:27:18.574Z,99.99
2023-04-15T12:28:18.548Z,99.99
2023-04-15T12:29:18.573Z,99.99
2023-04-15T12:30:18.557Z,99.99
2023-04-15T12:31:18.553Z,99.99
2023-04-15T12:32:18.554Z,99.99
2023-04-15T12:33:18.571Z,99.99
2023-04-15T12:34:18.670Z,99.99
2023-04-15T12:35:18.523Z,99.99
2023-04-15T12:36:18.493Z,99.99
2023-04-15T12:37:18.498Z,99.99
2023-04-15T12:38:18.486Z,99.99
2023-04-15T12:39:18.467Z,99.99
2023-04-15T12:40:18.502Z,99.99
2023-04-15T12:41:18.473Z,99.99
2023-04-15T12:42:18.572Z,99.99
2023-04-15T12:43:18.465Z,99.99
2023-04-15T12:44:18.458Z,99.99
2023-04-15T12:45:18.527Z,99.99
2023-04-15T12:46:18.456Z,99.99
2023-04-15T12:47:18.456Z,99.99
2023-04-15T12:48:18.433Z,99.99
2023-04-15T12:49:18.433Z,99.99
2023-04-15T12:50:18.421Z,99.99
2023-04-15T12:51:18.407Z,99.99
2023-04-15T12:52:18.397Z,99.99
2023-04-15T12:53:18.380Z,99.99
2023-04-15T12:54:18.433Z,99.99