createdAt,value
2019-02-06T00:01:21.156Z,58.97
2019-02-06T00:03:49.668Z,58.43
2019-02-06T00:06:18.197Z,61.43
2019-02-06T00:08:46.874Z,62.33
2019-02-06T00:11:15.535Z,66.57
2019-02-06T00:13:44.087Z,68.13
2019-02-06T00:16:12.829Z,55.07
2019-02-06T00:18:41.353Z,53.63
2019-02-06T00:21:10.299Z,57.03
2019-02-06T00:23:38.846Z,68.00
2019-02-06T00:26:07.349Z,64.73
2019-02-06T00:28:35.859Z,63.23
2019-02-06T00:31:04.433Z,59.53
2019-02-06T00:33:32.925Z,55.10
2019-02-06T00:36:01.437Z,58.00
2019-02-06T00:38:30.022Z,51.83
2019-02-06T00:40:58.548Z,55.17
2019-02-06T00:43:27.410Z,56.33
2019-02-06T00:45:55.968Z,53.57
2019-02-06T00:48:24.494Z,46.60
2019-02-06T00:50:53.140Z,55.20
2019-02-06T00:53:21.718Z,47.17
2019-02-06T00:55:50.231Z,49.50
2019-02-06T00:58:18.803Z,50.77
2019-02-06T01:00:47.706Z,54.47
2019-02-06T01:03:16.366Z,43.73
2019-02-06T01:05:44.878Z,42.90
2019-02-06T01:08:13.467Z,40.83
2019-02-06T01:10:41.997Z,44.77
2019-02-06T01:13:10.504Z,46.23
2019-02-06T01:15:39.435Z,42.30
2019-02-06T01:18:07.934Z,47.10
2019-02-06T01:20:36.453Z,45.50
2019-02-06T01:23:05.037Z,48.87
2019-02-06T01:25:33.562Z,45.23
2019-02-06T01:28:02.062Z,42.40
2019-02-06T01:30:35.645Z,41.07
2019-02-06T01:33:04.158Z,45.50
2019-02-06T01:35:32.766Z,39.83
2019-02-06T01:38:01.382Z,41.53
2019-02-06T01:40:29.922Z,41.37
2019-02-06T01:42:58.553Z,46.70
2019-02-06T01:45:27.110Z,40.67
2019-02-06T01:47:56.066Z,36.97
2019-02-06T01:50:24.617Z,37.23
2019-02-06T01:52:53.205Z,38.17
2019-02-06T01:55:21.834Z,33.73
2019-02-06T01:57:50.355Z,35.70
2019-02-06T02:00:20.102Z,34.40
2019-02-06T02:02:48.800Z,33.97
2019-02-06T02:05:18.653Z,33.77
2019-02-06T02:07:47.626Z,36.33
2019-02-06T02:10:16.244Z,33.67
2019-02-06T02:12:44.805Z,34.13
2019-02-06T02:15:14.030Z,31.57
2019-02-06T02:17:42.570Z,34.10
2019-02-06T02:20:13.694Z,39.47
2019-02-06T02:22:42.407Z,39.93
2019-02-06T02:25:11.110Z,38.00
2019-02-06T02:27:39.625Z,35.43
2019-02-06T02:30:09.633Z,34.83
2019-02-06T02:32:38.167Z,31.47
2019-02-06T02:35:07.101Z,30.80
2019-02-06T02:37:35.828Z,36.17
2019-02-06T02:40:06.814Z,30.80
2019-02-06T02:42:35.418Z,30.43
2019-02-06T02:45:04.396Z,32.40
2019-02-06T02:47:32.916Z,31.20
2019-02-06T02:50:01.790Z,31.57
2019-02-06T02:52:30.317Z,28.63
2019-02-06T02:55:00.827Z,31.87
2019-02-06T02:57:29.317Z,27.17
2019-02-06T02:59:57.850Z,26.80
2019-02-06T03:02:42.975Z,24.50
2019-02-06T03:05:14.742Z,27.37
2019-02-06T03:07:43.260Z,27.23
2019-02-06T03:10:11.908Z,26.20
2019-02-06T03:12:40.524Z,25.43
2019-02-06T03:15:09.157Z,23.40
2019-02-06T03:17:38.106Z,24.43
2019-02-06T03:20:08.529Z,24.33
2019-02-06T03:22:37.187Z,25.70
2019-02-06T03:25:06.046Z,24.20
2019-02-06T03:27:34.586Z,21.93
2019-02-06T03:30:03.216Z,20.17
2019-02-06T03:32:31.764Z,26.00
2019-02-06T03:35:00.397Z,23.27
2019-02-06T03:37:29.081Z,23.40
2019-02-06T03:39:57.650Z,21.43
2019-02-06T03:42:26.205Z,20.90
2019-02-06T03:44:54.798Z,21.57
2019-02-06T03:47:23.365Z,23.70
2019-02-06T03:49:52.268Z,18.27
2019-02-06T03:52:20.775Z,22.13
2019-02-06T03:54:49.287Z,20.90
2019-02-06T03:57:17.832Z,19.37
2019-02-06T03:59:47.450Z,19.23
2019-02-06T04:02:15.949Z,18.37
2019-02-06T04:04:44.494Z,17.90
2019-02-06T04:07:13.360Z,15.63
2019-02-06T04:09:41.919Z,16.17
2019-02-06T04:12:10.586Z,14.63
2019-02-06T04:14:39.103Z,17.17
2019-02-06T04:17:07.677Z,15.47
2019-02-06T04:19:36.260Z,19.47
2019-02-06T04:22:06.308Z,16.00
2019-02-06T04:24:34.761Z,17.43
2019-02-06T04:27:03.403Z,15.13
2019-02-06T04:29:31.929Z,17.63
2019-02-06T04:32:00.443Z,17.87
2019-02-06T04:34:29.089Z,14.07
2019-02-06T04:37:06.364Z,13.87
2019-02-06T04:39:27.889Z,15.90
2019-02-06T04:41:56.437Z,14.23
2019-02-06T04:44:24.949Z,19.80
2019-02-06T04:46:53.454Z,15.90
2019-02-06T04:49:22.144Z,16.20
2019-02-06T04:51:50.690Z,13.67
2019-02-06T04:54:19.693Z,15.37
2019-02-06T04:56:48.274Z,18.50
2019-02-06T04:59:16.774Z,16.60
2019-02-06T05:01:45.262Z,16.57
2019-02-06T05:04:13.895Z,14.77
2019-02-06T05:06:42.442Z,15.43
2019-02-06T05:09:11.052Z,16.83
2019-02-06T05:11:39.885Z,17.37
2019-02-06T05:14:08.536Z,16.83
2019-02-06T05:16:37.065Z,18.93
2019-02-06T05:19:05.637Z,16.67
2019-02-06T05:21:34.340Z,19.27
2019-02-06T05:24:02.881Z,16.90
2019-02-06T05:26:31.479Z,15.17
2019-02-06T05:29:00.035Z,19.23
2019-02-06T05:31:29.592Z,15.57
2019-02-06T05:33:58.173Z,16.23
2019-02-06T05:36:26.718Z,18.23
2019-02-06T05:38:55.229Z,19.00
2019-02-06T05:41:23.829Z,18.60
2019-02-06T05:43:52.623Z,19.23
2019-02-06T05:46:21.351Z,17.80
2019-02-06T05:48:49.941Z,18.07
2019-02-06T05:51:18.529Z,18.00
2019-02-06T05:53:47.072Z,17.93
2019-02-06T05:56:15.756Z,19.30
2019-02-06T05:58:44.385Z,17.90
2019-02-06T06:01:13.261Z,16.77
2019-02-06T06:03:41.807Z,16.77
2019-02-06T06:06:12.123Z,18.70
2019-02-06T06:08:40.940Z,17.53
2019-02-06T06:11:09.545Z,17.60
2019-02-06T06:13:38.117Z,16.37
2019-02-06T06:16:06.676Z,16.97
2019-02-06T06:18:35.395Z,17.13
2019-02-06T06:21:04.174Z,16.07
2019-02-06T06:23:32.706Z,17.07
2019-02-06T06:26:01.550Z,16.93
2019-02-06T06:28:30.075Z,18.67
2019-02-06T06:30:58.606Z,16.63
2019-02-06T06:33:27.142Z,18.47
2019-02-06T06:35:55.729Z,14.87
2019-02-06T06:38:25.353Z,17.50
2019-02-06T06:40:53.882Z,14.63
2019-02-06T06:43:22.511Z,16.37
2019-02-06T06:45:51.055Z,15.70
2019-02-06T06:48:19.581Z,18.90
2019-02-06T06:50:48.589Z,15.27
2019-02-06T06:53:17.068Z,17.90
2019-02-06T06:55:45.719Z,16.13
2019-02-06T06:58:14.226Z,17.50
2019-02-06T07:00:42.738Z,16.60
2019-02-06T07:03:11.298Z,13.80
2019-02-06T07:05:39.786Z,17.30
2019-02-06T07:08:12.737Z,18.37
2019-02-06T07:10:38.696Z,17.27
2019-02-06T07:13:07.218Z,16.07
2019-02-06T07:15:35.722Z,21.00
2019-02-06T07:18:04.558Z,16.17
2019-02-06T07:20:33.096Z,14.90
2019-02-06T07:23:01.919Z,17.63
2019-02-06T07:25:30.512Z,18.70
2019-02-06T07:27:58.997Z,17.77
2019-02-06T07:30:34.313Z,15.70
2019-02-06T07:33:02.825Z,17.47
2019-02-06T07:35:31.347Z,17.70
2019-02-06T07:38:00.166Z,16.60
2019-02-06T07:40:28.707Z,18.30
2019-02-06T07:42:57.248Z,18.27
2019-02-06T07:45:25.862Z,18.13
2019-02-06T07:47:54.406Z,18.03
2019-02-06T07:50:24.251Z,18.63
2019-02-06T07:52:52.807Z,16.97
2019-02-06T07:55:21.337Z,20.07
2019-02-06T07:57:49.943Z,17.70
2019-02-06T08:00:18.498Z,16.40
2019-02-06T08:02:47.042Z,19.07
2019-02-06T08:05:16.258Z,18.33
2019-02-06T08:07:44.874Z,18.57
2019-02-06T08:10:15.150Z,22.03
2019-02-06T08:12:43.722Z,18.33
2019-02-06T08:15:13.043Z,18.10
2019-02-06T08:17:41.679Z,15.37
2019-02-06T08:20:11.254Z,18.83
2019-02-06T08:22:39.881Z,19.00
2019-02-06T08:25:09.317Z,18.53
2019-02-06T08:27:37.824Z,17.60
2019-02-06T08:30:08.096Z,13.97
2019-02-06T08:32:37.970Z,17.40
2019-02-06T08:35:07.002Z,16.00
2019-02-06T08:37:35.597Z,17.20
2019-02-06T08:40:05.020Z,19.50
2019-02-06T08:42:33.510Z,19.40
2019-02-06T08:45:02.049Z,18.13
2019-02-06T08:47:30.766Z,19.00
2019-02-06T08:49:59.429Z,15.13
2019-02-06T08:52:28.133Z,17.77
2019-02-06T08:54:56.860Z,16.17
2019-02-06T08:57:25.772Z,14.10
2019-02-06T08:59:54.532Z,15.17
2019-02-06T09:02:23.161Z,12.80
2019-02-06T09:04:55.892Z,13.57
2019-02-06T09:07:22.446Z,12.70
2019-02-06T09:09:51.058Z,12.40
2019-02-06T09:12:19.966Z,12.77
2019-02-06T09:14:48.758Z,15.00
2019-02-06T09:17:17.392Z,12.93
2019-02-06T09:19:45.930Z,16.60
2019-02-06T09:22:14.507Z,13.17
2019-02-06T09:24:43.202Z,14.57
2019-02-06T09:27:11.820Z,16.10
2019-02-06T09:29:40.770Z,15.90
2019-02-06T09:32:09.375Z,14.87
2019-02-06T09:34:37.999Z,12.20
2019-02-06T09:37:06.788Z,13.80
2019-02-06T09:39:35.282Z,15.93
2019-02-06T09:42:03.933Z,14.77
2019-02-06T09:44:32.545Z,13.30
2019-02-06T09:47:01.200Z,16.47
2019-02-06T09:49:29.773Z,13.23
2019-02-06T09:51:58.375Z,15.57
2019-02-06T09:54:27.032Z,13.77
2019-02-06T09:56:55.563Z,13.50
2019-02-06T09:59:25.567Z,11.40
2019-02-06T10:01:54.666Z,13.57
2019-02-06T10:04:23.192Z,13.07
2019-02-06T10:06:54.336Z,11.97
2019-02-06T10:09:23.191Z,14.53
2019-02-06T10:11:52.066Z,11.73
2019-02-06T10:14:20.827Z,12.33
2019-02-06T10:16:49.895Z,15.00
2019-02-06T10:19:18.507Z,14.97
2019-02-06T10:21:50.382Z,13.73
2019-02-06T10:24:19.007Z,15.60
2019-02-06T10:26:47.890Z,11.93
2019-02-06T10:29:16.585Z,17.30
2019-02-06T10:31:45.381Z,14.43
2019-02-06T10:34:14.003Z,15.33
2019-02-06T10:36:43.441Z,12.30
2019-02-06T10:39:13.011Z,16.27
2019-02-06T10:41:42.036Z,11.53
2019-02-06T10:44:10.812Z,10.47
2019-02-06T10:46:39.749Z,12.07
2019-02-06T10:49:08.528Z,23.63
2019-02-06T10:51:37.359Z,15.60
2019-02-06T10:54:06.113Z,13.60
2019-02-06T10:56:34.811Z,10.67
2019-02-06T10:59:03.650Z,9.27
2019-02-06T11:01:32.536Z,9.97
2019-02-06T11:04:01.699Z,10.63
2019-02-06T11:06:30.706Z,8.07
2019-02-06T11:08:59.401Z,9.33
2019-02-06T11:11:28.003Z,9.87
2019-02-06T11:13:57.883Z,8.43
2019-02-06T11:16:26.581Z,9.23
2019-02-06T11:18:55.567Z,9.07
2019-02-06T11:21:25.721Z,9.57
2019-02-06T11:23:54.522Z,9.67
2019-02-06T11:26:23.095Z,10.30
2019-02-06T11:28:51.727Z,8.30
2019-02-06T11:31:20.298Z,10.47
2019-02-06T11:33:48.917Z,7.47
2019-02-06T11:36:24.147Z,9.40
2019-02-06T11:38:48.093Z,12.70
2019-02-06T11:41:16.665Z,11.10
2019-02-06T11:43:45.301Z,13.90
2019-02-06T11:46:13.862Z,10.90
2019-02-06T11:48:43.423Z,13.00
2019-02-06T11:51:12.381Z,12.20
2019-02-06T11:53:40.951Z,7.83
2019-02-06T11:56:09.578Z,12.60
2019-02-06T11:58:38.067Z,11.13
2019-02-06T12:01:28.932Z,9.17
2019-02-06T12:03:57.435Z,10.20
2019-02-06T12:06:26.020Z,9.37
2019-02-06T12:08:55.030Z,9.00
2019-02-06T12:11:23.555Z,10.73
2019-02-06T12:13:52.227Z,10.80
2019-02-06T12:16:20.975Z,10.93
2019-02-06T12:18:49.922Z,10.87
2019-02-06T12:21:18.464Z,8.00
2019-02-06T12:23:47.026Z,12.93
2019-02-06T12:26:15.748Z,10.13
2019-02-06T12:28:51.034Z,9.50
2019-02-06T12:31:37.121Z,12.13
2019-02-06T12:34:17.689Z,10.50
2019-02-06T12:37:01.883Z,9.03
2019-02-06T12:40:00.900Z,9.53
2019-02-06T12:42:29.789Z,10.17
2019-02-06T12:44:59.211Z,7.43
2019-02-06T12:47:27.935Z,10.23
2019-02-06T12:49:56.721Z,8.57
2019-02-06T12:52:25.595Z,7.60
2019-02-06T12:54:54.262Z,9.60
2019-02-06T12:57:23.028Z,9.63
2019-02-06T12:59:51.765Z,7.57
2019-02-06T13:02:20.565Z,10.13
2019-02-06T13:04:50.977Z,8.37
2019-02-06T13:07:19.676Z,8.43
2019-02-06T13:09:48.778Z,8.33
2019-02-06T13:12:17.450Z,6.63
2019-02-06T13:14:46.119Z,10.70
2019-02-06T13:17:14.930Z,8.87
2019-02-06T13:19:43.506Z,8.20
2019-02-06T13:22:12.333Z,8.90
2019-02-06T13:24:41.119Z,6.97
2019-02-06T13:27:09.814Z,8.30
2019-02-06T13:29:38.492Z,10.53
2019-02-06T13:32:10.169Z,7.87
2019-02-06T13:34:39.143Z,8.10
2019-02-06T13:37:08.105Z,9.00
2019-02-06T13:39:36.815Z,7.80
2019-02-06T13:42:05.693Z,9.13
2019-02-06T13:44:34.389Z,13.63
2019-02-06T13:47:03.074Z,10.07
2019-02-06T13:49:31.738Z,7.93
2019-02-06T13:52:00.524Z,8.40
2019-02-06T13:54:29.576Z,9.77
2019-02-06T13:56:58.679Z,9.00
2019-02-06T13:59:27.228Z,11.63
2019-02-06T14:01:55.754Z,9.53
2019-02-06T14:04:24.446Z,9.10
2019-02-06T14:06:53.016Z,9.23
2019-02-06T14:09:25.088Z,7.63
2019-02-06T14:11:51.891Z,10.17
2019-02-06T14:14:20.472Z,10.80
2019-02-06T14:16:55.270Z,10.57
2019-02-06T14:19:23.803Z,10.43
2019-02-06T14:21:52.402Z,9.70
2019-02-06T14:24:33.802Z,10.47
2019-02-06T14:27:30.404Z,9.70
2019-02-06T14:30:16.885Z,8.13
2019-02-06T14:32:54.389Z,7.13
2019-02-06T14:35:26.307Z,9.83
2019-02-06T14:38:09.554Z,8.03
2019-02-06T14:41:09.531Z,7.27
2019-02-06T14:43:57.242Z,8.17
2019-02-06T14:46:31.027Z,7.53
2019-02-06T14:49:11.588Z,7.77
2019-02-06T14:51:59.159Z,10.57
2019-02-06T14:54:43.196Z,9.23
2019-02-06T14:57:25.207Z,12.03
2019-02-06T15:00:13.223Z,11.23
2019-02-06T15:03:04.041Z,8.97
2019-02-06T15:06:06.606Z,8.53
2019-02-06T15:08:41.814Z,10.20
2019-02-06T15:11:20.225Z,9.67
2019-02-06T15:14:08.385Z,11.33
2019-02-06T15:17:02.069Z,7.17
2019-02-06T15:19:56.285Z,9.33
2019-02-06T15:22:47.170Z,9.33
2019-02-06T15:25:44.265Z,14.23
2019-02-06T15:28:44.093Z,9.93
2019-02-06T15:31:34.670Z,8.67
2019-02-06T15:34:25.189Z,10.43
2019-02-06T15:37:12.874Z,10.10
2019-02-06T15:40:00.592Z,8.00
2019-02-06T15:42:39.391Z,8.90
2019-02-06T15:45:20.963Z,10.80
2019-02-06T15:48:17.758Z,10.87
2019-02-06T15:51:20.450Z,11.60
2019-02-06T15:54:00.451Z,7.17
2019-02-06T15:56:48.311Z,10.10
2019-02-06T15:59:23.416Z,7.60
2019-02-06T16:02:01.956Z,7.97
2019-02-06T16:05:08.001Z,10.57
2019-02-06T16:07:49.745Z,7.60
2019-02-06T16:10:49.398Z,11.10
2019-02-06T16:13:26.822Z,9.50
2019-02-06T16:16:07.271Z,10.40
2019-02-06T16:18:54.723Z,12.10
2019-02-06T16:21:36.202Z,10.40
2019-02-06T16:24:35.792Z,9.33
2019-02-06T16:27:22.002Z,7.93
2019-02-06T16:30:00.638Z,11.13
2019-02-06T16:32:36.274Z,11.23
2019-02-06T16:35:32.893Z,11.90
2019-02-06T16:38:17.145Z,10.73
2019-02-06T16:41:04.766Z,11.17
2019-02-06T16:43:43.243Z,10.37
2019-02-06T16:46:37.036Z,11.37
2019-02-06T16:49:09.066Z,11.83
2019-02-06T16:52:08.624Z,9.77
2019-02-06T16:55:14.442Z,9.27
2019-02-06T16:58:00.961Z,12.47
2019-02-06T17:00:37.096Z,14.13
2019-02-06T17:03:36.968Z,15.10
2019-02-06T17:06:20.151Z,19.00
2019-02-06T17:08:59.382Z,16.17
2019-02-06T17:11:36.795Z,17.17
2019-02-06T17:14:22.977Z,17.47
2019-02-06T17:17:09.057Z,11.37
2019-02-06T17:20:02.758Z,13.60
2019-02-06T17:22:34.072Z,12.73
2019-02-06T17:25:21.874Z,10.57
2019-02-06T17:28:03.403Z,11.83
2019-02-06T17:30:53.307Z,11.90
2019-02-06T17:33:47.158Z,14.43
2019-02-06T17:36:33.596Z,10.90
2019-02-06T17:39:24.311Z,9.93
2019-02-06T17:41:59.247Z,12.07
2019-02-06T17:44:52.832Z,12.30
2019-02-06T17:47:40.522Z,9.20
2019-02-06T17:50:40.080Z,11.60
2019-02-06T17:53:34.161Z,11.07
2019-02-06T17:56:02.826Z,11.63
2019-02-06T17:58:33.793Z,13.87
2019-02-06T18:01:07.704Z,11.27
2019-02-06T18:03:38.400Z,12.20
2019-02-06T18:06:06.999Z,11.37
2019-02-06T18:08:37.041Z,10.10
2019-02-06T18:11:06.133Z,10.23
2019-02-06T18:13:34.745Z,9.67
2019-02-06T18:16:03.528Z,8.60
2019-02-06T18:18:32.158Z,9.70
2019-02-06T18:21:00.846Z,8.93
2019-02-06T18:23:29.430Z,10.50
2019-02-06T18:26:04.064Z,9.50
2019-02-06T18:28:32.733Z,10.50
2019-02-06T18:31:01.356Z,14.60
2019-02-06T18:33:30.236Z,11.03
2019-02-06T18:35:58.903Z,10.40
2019-02-06T18:38:27.597Z,11.93
2019-02-06T19:37:55.316Z,9.83
2019-02-06T19:40:23.739Z,9.33
2019-02-06T19:43:00.187Z,9.20
2019-02-06T19:45:22.468Z,11.77
2019-02-06T19:47:50.950Z,8.53
2019-02-06T19:50:21.219Z,6.87
2019-02-06T19:52:49.772Z,9.90
2019-02-06T19:55:18.341Z,9.93
2019-02-06T19:57:46.885Z,7.50
2019-02-06T20:00:17.929Z,8.00
2019-02-06T20:02:46.495Z,9.30
2019-02-06T20:05:15.183Z,9.63
2019-02-06T20:07:43.940Z,8.80
2019-02-06T20:10:14.477Z,8.40
2019-02-06T20:12:42.935Z,10.27
2019-02-06T20:15:13.013Z,9.33
2019-02-06T20:17:41.562Z,11.63
2019-02-06T20:20:10.918Z,10.93
2019-02-06T20:22:39.392Z,12.05
2019-02-06T20:25:08.491Z,11.07
2019-02-06T20:27:37.013Z,11.20
2019-02-06T20:30:06.608Z,10.15
2019-02-06T20:32:35.354Z,10.27
2019-02-06T20:35:04.505Z,10.33
2019-02-06T20:37:33.087Z,12.63
2019-02-06T20:40:01.549Z,12.73
2019-02-06T20:42:30.504Z,11.00
2019-02-06T20:44:59.361Z,11.03
2019-02-06T20:47:28.500Z,15.33
2019-02-06T20:49:56.950Z,13.23
2019-02-06T20:52:25.416Z,11.93
2019-02-06T20:54:54.029Z,10.77
2019-02-06T20:57:22.560Z,12.10
2019-02-06T20:59:51.245Z,12.13
2019-02-06T21:02:19.904Z,11.97
2019-02-06T21:04:48.392Z,11.83
2019-02-06T21:07:16.868Z,11.17
2019-02-06T21:09:45.428Z,13.23
2019-02-06T21:12:14.070Z,12.07
2019-02-06T21:14:42.519Z,13.73
2019-02-06T21:17:11.181Z,10.97
2019-02-06T21:19:39.649Z,10.67
2019-02-06T21:22:08.259Z,10.53
2019-02-06T21:24:36.750Z,12.27
2019-02-06T21:27:05.359Z,13.83
2019-02-06T21:29:33.850Z,13.62
2019-02-06T21:32:02.363Z,11.53
2019-02-06T21:34:31.293Z,11.63
2019-02-06T21:36:59.918Z,12.87
2019-02-06T21:39:28.407Z,10.67
2019-02-06T21:41:56.864Z,9.77
2019-02-06T21:44:25.641Z,11.63
2019-02-06T21:46:54.194Z,11.80
2019-02-06T21:49:22.753Z,10.07
2019-02-06T22:10:01.606Z,11.13
2019-02-06T22:12:30.140Z,10.50
2019-02-06T22:14:58.616Z,9.17
2019-02-06T22:17:27.063Z,12.37
2019-02-06T22:19:55.532Z,10.57
2019-02-06T22:22:24.006Z,9.10
2019-02-06T22:24:52.752Z,10.30
2019-02-06T22:27:21.727Z,11.27
2019-02-06T22:29:50.176Z,10.53
2019-02-06T22:32:18.679Z,11.30
2019-02-06T22:34:47.360Z,11.63
2019-02-06T22:37:15.899Z,9.83
2019-02-06T22:39:44.349Z,10.00
2019-02-06T22:42:12.857Z,12.00
2019-02-06T22:44:41.376Z,8.77
2019-02-06T22:47:09.854Z,12.10
2019-02-06T22:49:38.438Z,10.57
2019-02-06T22:52:06.911Z,11.90
2019-02-06T22:54:35.457Z,10.87
2019-02-06T22:57:04.006Z,12.90
2019-02-06T22:59:32.729Z,11.70
2019-02-06T23:02:01.212Z,12.70
2019-02-06T23:04:29.755Z,10.93
2019-02-06T23:06:58.228Z,10.00
2019-02-06T23:09:26.797Z,11.47
2019-02-06T23:11:55.415Z,11.40
2019-02-06T23:14:24.240Z,12.53
2019-02-06T23:16:52.753Z,10.00
2019-02-06T23:19:21.132Z,9.40
2019-02-06T23:21:49.563Z,12.07
2019-02-06T23:24:18.019Z,14.50
2019-02-06T23:26:46.387Z,10.53
2019-02-06T23:29:14.841Z,12.00
2019-02-06T23:31:43.208Z,11.27
2019-02-06T23:34:11.670Z,13.33
2019-02-06T23:36:40.149Z,14.20
2019-02-06T23:39:13.516Z,12.07
2019-02-06T23:41:41.985Z,13.20
2019-02-06T23:44:10.430Z,11.60
2019-02-06T23:46:38.958Z,13.20
2019-02-06T23:49:07.425Z,11.87
2019-02-06T23:51:35.816Z,11.77
2019-02-06T23:54:04.465Z,11.10
2019-02-06T23:56:32.962Z,15.50
2019-02-06T23:59:01.319Z,13.30
