createdAt,value
2023-05-22T00:00:20.146Z,101708.31
2023-05-22T00:02:46.928Z,101732.84
2023-05-22T00:05:15.065Z,101728.25
2023-05-22T00:07:46.054Z,101723.22
2023-05-22T00:10:12.904Z,101736.22
2023-05-22T00:12:39.824Z,101730.38
2023-05-22T00:15:07.244Z,101733.34
2023-05-22T00:17:34.399Z,101722.88
2023-05-22T00:20:07.395Z,101732.13
2023-05-22T00:22:37.134Z,101724.00
2023-05-22T00:25:04.714Z,101729.03
2023-05-22T00:27:31.755Z,101721.94
2023-05-22T00:29:59.403Z,101724.25
2023-05-22T00:32:26.511Z,101718.84
2023-05-22T00:34:53.618Z,101723.47
2023-05-22T00:37:20.348Z,101711.94
2023-05-22T00:39:47.236Z,101717.84
2023-05-22T00:42:14.101Z,101724.41
2023-05-22T00:44:41.909Z,101696.31
2023-05-22T00:47:08.600Z,101715.00
2023-05-22T00:49:35.314Z,101706.16
2023-05-22T00:52:02.685Z,101710.38
2023-05-22T00:54:32.017Z,101701.34
2023-05-22T00:57:00.694Z,101696.72
2023-05-22T00:59:28.173Z,101701.13
2023-05-22T01:01:56.154Z,101710.56
2023-05-22T01:04:23.459Z,101696.94
2023-05-22T01:06:50.197Z,101702.19
2023-05-22T01:09:16.952Z,101703.06
2023-05-22T01:11:58.590Z,101703.66
2023-05-22T01:14:28.202Z,101707.84
2023-05-22T01:17:25.703Z,101703.47
2023-05-22T01:20:01.630Z,101700.75
2023-05-22T01:22:41.052Z,101704.31
2023-05-22T01:25:50.199Z,101705.19
2023-05-22T01:28:45.605Z,101707.75
2023-05-22T01:31:18.153Z,101704.81
2023-05-22T01:34:01.046Z,101701.88
2023-05-22T01:36:31.805Z,101702.31
2023-05-22T01:39:01.593Z,101704.41
2023-05-22T01:41:29.967Z,101706.31
2023-05-22T01:43:56.705Z,101704.63
2023-05-22T01:46:32.360Z,101714.69
2023-05-22T01:48:59.783Z,101713.41
2023-05-22T01:51:37.992Z,101706.06
2023-05-22T01:54:41.658Z,101703.53
2023-05-22T01:57:51.470Z,101707.44
2023-05-22T02:00:22.345Z,101706.75
2023-05-22T02:02:53.595Z,101711.31
2023-05-22T02:05:22.482Z,101712.53
2023-05-22T02:07:50.204Z,101697.00
2023-05-22T02:10:17.173Z,101703.25
2023-05-22T02:12:44.740Z,101698.66
2023-05-22T02:15:11.921Z,101698.38
2023-05-22T02:17:43.066Z,101698.53
2023-05-22T02:20:15.647Z,101702.94
2023-05-22T02:22:44.520Z,101698.94
2023-05-22T02:25:14.521Z,101698.91
2023-05-22T02:27:42.907Z,101688.13
2023-05-22T02:30:10.395Z,101698.56
2023-05-22T02:32:37.484Z,101691.81
2023-05-22T02:35:05.211Z,101692.78
2023-05-22T02:37:31.948Z,101687.53
2023-05-22T02:39:58.763Z,101688.63
2023-05-22T02:42:25.649Z,101683.66
2023-05-22T02:44:52.390Z,101680.91
2023-05-22T02:47:19.131Z,101687.34
2023-05-22T02:49:46.083Z,101681.22
2023-05-22T02:52:12.786Z,101688.09
2023-05-22T02:54:39.611Z,101688.59
2023-05-22T02:57:06.380Z,101683.31
2023-05-22T02:59:33.134Z,101687.84
2023-05-22T03:01:59.911Z,101684.88
2023-05-22T03:04:28.040Z,101685.50
2023-05-22T03:06:54.832Z,101684.19
2023-05-22T03:09:21.538Z,101685.06
2023-05-22T03:11:48.203Z,101686.91
2023-05-22T03:14:14.859Z,101680.28
2023-05-22T03:16:41.834Z,101684.47
2023-05-22T03:19:12.614Z,101675.16
2023-05-22T03:21:42.661Z,101671.75
2023-05-22T03:24:11.635Z,101674.63
2023-05-22T03:26:39.227Z,101671.38
2023-05-22T03:29:06.012Z,101676.69
2023-05-22T03:31:33.720Z,101671.03
2023-05-22T03:34:01.127Z,101670.00
2023-05-22T03:36:28.731Z,101668.31
2023-05-22T03:38:56.490Z,101665.41
2023-05-22T03:41:23.062Z,101663.13
2023-05-22T03:43:49.817Z,101663.13
2023-05-22T03:46:16.605Z,101657.06
2023-05-22T03:48:43.250Z,101656.69
2023-05-22T03:51:09.890Z,101659.19
2023-05-22T03:53:36.564Z,101660.50
2023-05-22T03:56:03.270Z,101661.78
2023-05-22T03:58:30.004Z,101668.53
2023-05-22T04:01:01.180Z,101663.81
2023-05-22T04:03:28.697Z,101639.97
2023-05-22T04:05:56.867Z,101667.53
2023-05-22T04:08:23.652Z,101663.41
2023-05-22T04:10:50.332Z,101659.94
2023-05-22T04:13:17.685Z,101655.19
2023-05-22T04:15:46.003Z,101656.13
2023-05-22T04:18:13.209Z,101660.38
2023-05-22T04:20:40.744Z,101665.03
2023-05-22T04:23:08.107Z,101662.75
2023-05-22T04:25:37.065Z,101664.00
2023-05-22T04:28:04.280Z,101657.28
2023-05-22T04:30:34.216Z,101662.69
2023-05-22T04:33:01.790Z,101661.19
2023-05-22T04:35:29.745Z,101654.03
2023-05-22T04:38:02.645Z,101648.53
2023-05-22T04:40:30.483Z,101666.28
2023-05-22T04:43:00.043Z,101647.00
2023-05-22T04:45:29.015Z,101660.16
2023-05-22T04:47:56.594Z,101665.16
2023-05-22T04:50:24.167Z,101661.53
2023-05-22T04:52:51.139Z,101651.03
2023-05-22T04:55:19.277Z,101650.53
2023-05-22T04:57:46.207Z,101664.44
2023-05-22T05:00:14.523Z,101667.31
2023-05-22T05:02:41.871Z,101658.34
2023-05-22T05:05:11.331Z,101664.31
2023-05-22T05:07:40.982Z,101662.13
2023-05-22T05:10:08.160Z,101659.03
2023-05-22T05:12:34.963Z,101656.41
2023-05-22T05:15:01.856Z,101655.78
2023-05-22T05:17:28.852Z,101654.69
2023-05-22T05:19:55.908Z,101642.88
2023-05-22T05:22:23.092Z,101637.88
2023-05-22T05:24:50.090Z,101651.19
2023-05-22T05:27:16.866Z,101644.00
2023-05-22T05:29:43.749Z,101638.31
2023-05-22T05:32:14.238Z,101643.47
2023-05-22T05:34:41.729Z,101641.00
2023-05-22T05:37:09.614Z,101633.75
2023-05-22T05:39:36.353Z,101643.03
2023-05-22T05:42:03.067Z,101640.09
2023-05-22T05:44:29.723Z,101616.88
2023-05-22T05:46:57.083Z,101633.84
2023-05-22T05:49:23.877Z,101625.38
2023-05-22T05:51:52.572Z,101630.63
2023-05-22T05:54:20.288Z,101635.22
2023-05-22T05:56:47.026Z,101639.66
2023-05-22T05:59:14.291Z,101634.09
2023-05-22T06:01:45.997Z,101630.53
2023-05-22T06:04:13.747Z,101621.72
2023-05-22T06:06:42.497Z,101627.75
2023-05-22T06:09:11.235Z,101636.78
2023-05-22T06:11:37.974Z,101630.16
2023-05-22T06:14:07.452Z,101632.75
2023-05-22T06:16:34.586Z,101630.16
2023-05-22T06:19:01.565Z,101616.78
2023-05-22T06:21:28.460Z,101625.75
2023-05-22T06:23:55.189Z,101624.91
2023-05-22T06:26:23.609Z,101599.91
2023-05-22T06:28:51.748Z,101631.28
2023-05-22T06:31:18.712Z,101630.25
2023-05-22T06:33:45.617Z,101622.78
2023-05-22T06:36:13.813Z,101623.69
2023-05-22T06:38:41.542Z,101626.69
2023-05-22T06:41:08.214Z,101625.31
2023-05-22T06:43:35.015Z,101629.16
2023-05-22T06:46:02.864Z,101619.78
2023-05-22T06:48:36.371Z,101618.41
2023-05-22T06:51:04.552Z,101615.31
2023-05-22T06:53:31.344Z,101618.28
2023-05-22T06:55:58.123Z,101626.59
2023-05-22T06:58:24.875Z,101620.91
2023-05-22T07:00:54.225Z,101626.78
2023-05-22T07:03:21.472Z,101628.16
2023-05-22T07:05:48.293Z,101629.66
2023-05-22T07:08:16.267Z,101628.25
2023-05-22T07:10:42.871Z,101629.88
2023-05-22T07:13:12.178Z,101633.22
2023-05-22T07:15:38.839Z,101631.50
2023-05-22T07:18:05.957Z,101625.78
2023-05-22T07:20:32.781Z,101627.19
2023-05-22T07:22:59.597Z,101609.31
2023-05-22T07:25:26.341Z,101620.16
2023-05-22T07:27:53.140Z,101623.88
2023-05-22T07:30:19.955Z,101621.00
2023-05-22T07:32:52.003Z,101620.91
2023-05-22T07:35:18.690Z,101631.41
2023-05-22T07:37:45.537Z,101620.66
2023-05-22T07:40:12.566Z,101586.25
2023-05-22T07:42:41.563Z,101606.03
2023-05-22T07:45:11.144Z,101611.63
2023-05-22T07:47:38.289Z,101594.72
2023-05-22T07:50:07.774Z,101604.03
2023-05-22T07:52:35.058Z,101619.56
2023-05-22T07:55:02.381Z,101586.63
2023-05-22T07:57:30.727Z,101607.63
2023-05-22T07:59:59.573Z,101582.25
2023-05-22T08:02:27.564Z,101606.44
2023-05-22T08:04:54.971Z,101586.81
2023-05-22T08:07:22.404Z,101604.56
2023-05-22T08:09:49.633Z,101612.16
2023-05-22T08:12:18.965Z,101598.53
2023-05-22T08:14:49.090Z,101609.59
2023-05-22T08:17:16.120Z,101603.44
2023-05-22T08:19:43.534Z,101595.03
2023-05-22T08:22:11.342Z,101591.72
2023-05-22T08:24:38.344Z,101593.00
2023-05-22T08:27:07.047Z,101599.97
2023-05-22T08:29:35.702Z,101600.91
2023-05-22T08:32:04.436Z,101591.81
2023-05-22T08:34:33.244Z,101595.47
2023-05-22T08:37:00.215Z,101578.53
2023-05-22T08:39:29.061Z,101577.06
2023-05-22T08:41:57.047Z,101584.09
2023-05-22T08:44:25.268Z,101563.34
2023-05-22T08:46:56.699Z,101584.00
2023-05-22T08:49:24.497Z,101584.50
2023-05-22T08:51:54.527Z,101577.75
2023-05-22T08:54:24.868Z,101547.50
2023-05-22T08:56:56.706Z,101566.03
2023-05-22T08:59:24.649Z,101561.81
2023-05-22T09:01:52.578Z,101569.56
2023-05-22T09:04:23.789Z,101544.19
2023-05-22T09:06:51.486Z,101552.38
2023-05-22T09:09:19.074Z,101534.53
2023-05-22T09:11:48.650Z,101559.31
2023-05-22T09:14:16.435Z,101547.38
2023-05-22T09:16:47.338Z,101559.94
2023-05-22T09:19:15.114Z,101527.22
2023-05-22T09:21:44.265Z,101547.94
2023-05-22T09:24:14.265Z,101555.50
2023-05-22T09:26:41.358Z,101550.28
2023-05-22T09:29:10.398Z,101541.31
2023-05-22T09:31:43.704Z,101527.69
2023-05-22T09:34:11.297Z,101531.94
2023-05-22T09:36:38.062Z,101541.13
2023-05-22T09:39:04.960Z,101511.13
2023-05-22T09:41:36.513Z,101529.44
2023-05-22T09:44:12.847Z,101527.81
2023-05-22T09:46:45.342Z,101523.22
2023-05-22T09:49:15.787Z,101514.59
2023-05-22T09:51:48.467Z,101518.38
2023-05-22T09:54:16.436Z,101525.88
2023-05-22T09:56:44.803Z,101521.72
2023-05-22T09:59:13.959Z,101516.69
2023-05-22T10:01:42.747Z,101523.78
2023-05-22T10:04:13.917Z,101514.41
2023-05-22T10:06:50.259Z,101509.47
2023-05-22T10:09:19.676Z,101509.88
2023-05-22T10:11:47.474Z,101507.13
2023-05-22T10:14:15.014Z,101509.09
2023-05-22T10:16:43.105Z,101509.97
2023-05-22T10:19:11.278Z,101498.50
2023-05-22T10:21:41.250Z,101497.38
2023-05-22T10:24:08.696Z,101498.00
2023-05-22T10:26:35.680Z,101486.84
2023-05-22T10:29:12.480Z,101479.53
2023-05-22T10:31:58.624Z,101488.72
2023-05-22T10:34:43.890Z,101483.91
2023-05-22T10:37:29.618Z,101461.31
2023-05-22T10:40:07.429Z,101468.22
2023-05-22T10:42:34.664Z,101469.69
2023-05-22T10:45:01.946Z,101467.56
2023-05-22T10:47:28.824Z,101453.66
2023-05-22T10:50:11.174Z,101458.63
2023-05-22T10:52:40.645Z,101449.09
2023-05-22T10:55:09.839Z,101454.47
2023-05-22T10:57:42.105Z,101446.84
2023-05-22T11:00:13.177Z,101445.88
2023-05-22T11:02:42.658Z,101437.44
2023-05-22T11:05:18.740Z,101440.25
2023-05-22T11:07:46.524Z,101437.16
2023-05-22T11:10:14.241Z,101437.38
2023-05-22T11:12:41.654Z,101436.34
2023-05-22T11:15:10.028Z,101432.53
2023-05-22T11:17:45.056Z,101430.38
2023-05-22T11:20:16.232Z,101434.28
2023-05-22T11:22:49.644Z,101427.47
2023-05-22T11:25:21.064Z,101419.81
2023-05-22T11:27:48.935Z,101419.16
2023-05-22T11:30:16.532Z,101420.84
2023-05-22T11:32:48.060Z,101420.38
2023-05-22T11:35:17.292Z,101395.09
2023-05-22T11:37:44.804Z,101413.66
2023-05-22T11:40:14.917Z,101407.34
2023-05-22T11:42:42.698Z,101406.59
2023-05-22T11:45:12.992Z,101406.81
2023-05-22T11:47:39.955Z,101418.00
2023-05-22T11:50:09.972Z,101416.59
2023-05-22T11:52:39.575Z,101420.13
2023-05-22T11:55:07.917Z,101393.09
2023-05-22T11:57:35.125Z,101401.47
2023-05-22T12:00:03.425Z,101378.97
2023-05-22T12:02:30.419Z,101399.84
2023-05-22T12:04:58.279Z,101397.66
2023-05-22T12:07:26.061Z,101395.06
2023-05-22T12:09:52.877Z,101390.53
2023-05-22T12:12:22.481Z,101391.75
2023-05-22T12:14:49.807Z,101396.03
2023-05-22T12:17:17.719Z,101379.84
2023-05-22T12:19:45.237Z,101381.28
2023-05-22T12:22:12.186Z,101380.69
2023-05-22T12:24:46.230Z,101377.78
2023-05-22T12:27:13.991Z,101368.38
2023-05-22T12:29:42.380Z,101367.50
2023-05-22T12:32:11.703Z,101360.69
2023-05-22T12:34:49.106Z,101357.91
2023-05-22T12:37:26.010Z,101365.38
2023-05-22T12:40:01.082Z,101353.72
2023-05-22T12:42:29.204Z,101359.59
2023-05-22T12:44:58.417Z,101336.72
2023-05-22T12:47:26.149Z,101340.53
2023-05-22T12:49:53.371Z,101351.50
2023-05-22T12:52:20.762Z,101350.78
2023-05-22T12:54:54.704Z,101328.53
2023-05-22T12:57:44.582Z,101345.75
2023-05-22T13:00:16.876Z,101348.25
2023-05-22T13:02:49.469Z,101345.63
2023-05-22T13:05:19.209Z,101338.38
2023-05-22T13:08:00.804Z,101337.66
2023-05-22T13:10:28.430Z,101309.72
2023-05-22T13:13:31.583Z,101340.03
2023-05-22T13:16:06.634Z,101315.41
2023-05-22T13:18:54.311Z,101305.19
2023-05-22T13:21:25.830Z,101332.47
2023-05-22T13:24:02.545Z,101343.31
2023-05-22T13:26:30.147Z,101337.72
2023-05-22T13:28:59.152Z,101323.56
2023-05-22T13:31:29.220Z,101327.81
2023-05-22T13:34:03.159Z,101317.56
2023-05-22T13:36:32.010Z,101301.56
2023-05-22T13:39:00.515Z,101296.00
2023-05-22T13:41:35.008Z,101319.34
2023-05-22T13:44:24.464Z,101326.78
2023-05-22T13:46:55.189Z,101321.41
2023-05-22T13:49:25.810Z,101277.69
2023-05-22T13:51:53.534Z,101316.91
2023-05-22T13:54:21.229Z,101320.84
2023-05-22T13:56:48.607Z,101315.31
2023-05-22T13:59:25.181Z,101315.66
2023-05-22T14:01:52.380Z,101312.78
2023-05-22T14:04:29.952Z,101294.44
2023-05-22T14:06:58.023Z,101297.84
2023-05-22T14:09:29.958Z,101307.72
2023-05-22T14:11:59.785Z,101293.88
2023-05-22T14:14:29.132Z,101292.41
2023-05-22T14:16:56.057Z,101287.63
2023-05-22T14:19:22.843Z,101274.56
2023-05-22T14:21:57.116Z,101260.97
2023-05-22T14:24:27.131Z,101276.63
2023-05-22T14:26:58.291Z,101291.22
2023-05-22T14:29:26.164Z,101288.13
2023-05-22T14:31:55.650Z,101273.06
2023-05-22T14:34:22.575Z,101274.56
2023-05-22T14:36:52.639Z,101265.72
2023-05-22T14:39:24.833Z,101238.91
2023-05-22T14:41:55.446Z,101271.91
2023-05-22T14:44:24.567Z,101263.41
2023-05-22T14:46:55.183Z,101234.47
2023-05-22T14:49:22.027Z,101266.13
2023-05-22T14:51:57.456Z,101254.50
2023-05-22T14:54:40.129Z,101228.13
2023-05-22T14:57:08.799Z,101241.34
2023-05-22T14:59:35.474Z,101251.97
2023-05-22T15:02:02.174Z,101232.72
2023-05-22T15:04:29.868Z,101246.03
2023-05-22T15:06:56.496Z,101250.78
2023-05-22T15:09:23.456Z,101241.41
2023-05-22T15:11:51.199Z,101228.22
2023-05-22T15:14:17.984Z,101236.25
2023-05-22T15:16:45.101Z,101227.53
2023-05-22T15:19:12.025Z,101222.22
2023-05-22T15:21:38.884Z,101217.75
2023-05-22T15:24:06.278Z,101216.53
2023-05-22T15:26:33.021Z,101213.59
2023-05-22T15:29:01.435Z,101217.38
2023-05-22T15:31:31.762Z,101206.38
2023-05-22T15:33:58.471Z,101201.81
2023-05-22T15:36:26.973Z,101201.34
2023-05-22T15:38:53.646Z,101194.31
2023-05-22T15:41:21.589Z,101195.06
2023-05-22T15:43:48.377Z,101202.16
2023-05-22T15:46:16.823Z,101198.13
2023-05-22T15:48:44.716Z,101192.31
2023-05-22T15:51:13.046Z,101189.56
2023-05-22T15:53:40.030Z,101189.28
2023-05-22T15:56:07.061Z,101191.25
2023-05-22T15:58:33.768Z,101186.00
2023-05-22T16:01:00.565Z,101186.00
2023-05-22T16:03:27.457Z,101178.03
2023-05-22T16:05:55.178Z,101181.41
2023-05-22T16:08:21.862Z,101177.06
2023-05-22T16:10:48.589Z,101151.66
2023-05-22T16:13:15.515Z,101139.31
2023-05-22T16:15:43.788Z,101171.91
2023-05-22T16:18:12.148Z,101174.44
2023-05-22T16:20:39.424Z,101165.06
2023-05-22T16:23:06.195Z,101165.00
2023-05-22T16:25:32.903Z,101171.59
2023-05-22T16:28:00.679Z,101166.50
2023-05-22T16:30:27.527Z,101175.28
2023-05-22T16:32:54.284Z,101172.94
2023-05-22T16:35:22.289Z,101173.22
2023-05-22T16:37:50.269Z,101172.97
2023-05-22T16:40:18.604Z,101174.16
2023-05-22T16:42:45.467Z,101179.34
2023-05-22T16:45:12.387Z,101163.25
2023-05-22T16:47:39.412Z,101179.09
2023-05-22T16:50:06.999Z,101179.47
2023-05-22T16:52:33.849Z,101171.88
2023-05-22T16:55:01.301Z,101172.22
2023-05-22T16:57:31.060Z,101146.69
2023-05-22T16:59:59.962Z,101174.91
2023-05-22T17:02:26.770Z,101146.84
2023-05-22T17:04:54.554Z,101169.50
2023-05-22T17:07:21.432Z,101161.00
2023-05-22T17:09:48.190Z,101156.84
2023-05-22T17:12:15.029Z,101163.22
2023-05-22T17:14:47.710Z,101156.97
2023-05-22T17:17:14.490Z,101144.59
2023-05-22T17:19:41.558Z,101164.81
2023-05-22T17:22:08.873Z,101140.06
2023-05-22T17:24:35.572Z,101168.78
2023-05-22T17:27:03.567Z,101127.47
2023-05-22T17:29:30.272Z,101171.91
2023-05-22T17:31:59.238Z,101177.75
2023-05-22T17:34:25.944Z,101182.16
2023-05-22T17:36:52.717Z,101170.63
2023-05-22T17:39:19.569Z,101173.97
2023-05-22T17:41:46.240Z,101171.22
2023-05-22T17:44:13.000Z,101168.50
2023-05-22T17:46:40.592Z,101148.94
2023-05-22T17:49:07.248Z,101174.06
2023-05-22T17:51:34.992Z,101171.00
2023-05-22T17:54:01.817Z,101168.25
2023-05-22T17:56:28.647Z,101160.25
2023-05-22T17:58:55.421Z,101159.13
2023-05-22T18:01:24.538Z,101169.63
2023-05-22T18:03:51.685Z,101175.97
2023-05-22T18:06:18.614Z,101169.31
2023-05-22T18:08:47.757Z,101176.75
2023-05-22T18:11:17.584Z,101175.66
2023-05-22T18:13:45.806Z,101179.50
2023-05-22T18:16:12.653Z,101186.63
2023-05-22T18:18:42.096Z,101180.81
2023-05-22T18:21:08.936Z,101140.50
2023-05-22T18:23:35.872Z,101173.03
2023-05-22T18:26:03.589Z,101178.53
2023-05-22T18:28:30.300Z,101157.28
2023-05-22T18:30:57.313Z,101180.41
2023-05-22T18:33:27.560Z,101171.56
2023-05-22T18:35:54.296Z,101171.56
2023-05-22T18:38:22.201Z,101166.56
2023-05-22T18:40:49.234Z,101150.53
2023-05-22T18:43:16.010Z,101148.88
2023-05-22T18:45:42.757Z,101169.00
2023-05-22T18:48:09.705Z,101124.81
2023-05-22T18:50:37.091Z,101135.03
2023-05-22T18:53:03.908Z,101157.88
2023-05-22T18:55:30.837Z,101168.34
2023-05-22T18:57:57.443Z,101164.78
2023-05-22T19:00:24.241Z,101171.63
2023-05-22T19:02:51.117Z,101170.75
2023-05-22T19:05:18.850Z,101165.69
2023-05-22T19:07:45.793Z,101191.81
2023-05-22T19:10:12.549Z,101148.72
2023-05-22T19:12:41.631Z,101183.47
2023-05-22T19:15:09.636Z,101190.84
2023-05-22T19:17:36.279Z,101194.06
2023-05-22T19:20:06.536Z,101186.59
2023-05-22T19:22:33.701Z,101187.94
2023-05-22T19:25:00.461Z,101190.38
2023-05-22T19:27:27.207Z,101186.44
2023-05-22T19:29:53.813Z,101180.13
2023-05-22T19:32:20.616Z,101177.31
2023-05-22T19:34:47.554Z,101180.00
2023-05-22T19:37:15.515Z,101170.59
2023-05-22T19:39:42.472Z,101170.78
2023-05-22T19:42:10.840Z,101159.50
2023-05-22T19:44:37.606Z,101162.38
2023-05-22T19:47:04.373Z,101124.53
2023-05-22T19:49:31.945Z,101167.88
2023-05-22T19:51:59.617Z,101165.88
2023-05-22T19:54:26.484Z,101138.72
2023-05-22T19:56:53.456Z,101169.88
2023-05-22T19:59:20.534Z,101167.84
2023-05-22T20:01:48.149Z,101161.16
2023-05-22T20:04:15.958Z,101171.47
2023-05-22T20:06:45.270Z,101182.63
2023-05-22T20:09:12.020Z,101178.50
2023-05-22T20:11:38.668Z,101163.47
2023-05-22T20:14:05.318Z,101164.50
2023-05-22T20:16:32.124Z,101131.16
2023-05-22T20:18:59.907Z,101183.06
2023-05-22T20:21:26.719Z,101167.53
2023-05-22T20:23:55.754Z,101149.91
2023-05-22T20:26:24.992Z,101157.56
2023-05-22T20:28:52.243Z,101163.31
2023-05-22T20:31:19.064Z,101164.88
2023-05-22T20:33:46.899Z,101170.03
2023-05-22T20:36:17.012Z,101188.56
2023-05-22T20:38:43.812Z,101191.28
2023-05-22T20:41:12.911Z,101167.88
2023-05-22T20:43:43.391Z,101178.25
2023-05-22T20:46:10.915Z,101144.78
2023-05-22T20:48:38.178Z,101158.50
2023-05-22T20:51:05.096Z,101183.41
2023-05-22T20:53:31.946Z,101182.84
2023-05-22T20:55:58.696Z,101196.03
2023-05-22T20:58:27.493Z,101166.06
2023-05-22T21:00:54.276Z,101202.50
2023-05-22T21:03:21.752Z,101190.16
2023-05-22T21:05:49.615Z,101187.31
2023-05-22T21:08:17.807Z,101193.03
2023-05-22T21:10:44.361Z,101195.78
2023-05-22T21:13:11.302Z,101201.25
2023-05-22T21:15:38.129Z,101205.59
2023-05-22T21:18:04.861Z,101202.50
2023-05-22T21:20:31.549Z,101208.25
2023-05-22T21:22:58.135Z,101205.50
2023-05-22T21:25:24.874Z,101202.16
2023-05-22T21:27:51.639Z,101199.41
2023-05-22T21:30:18.475Z,101192.44
2023-05-22T21:32:45.177Z,101199.00
2023-05-22T21:35:11.976Z,101200.91
2023-05-22T21:37:40.507Z,101200.09
2023-05-22T21:40:08.908Z,101197.09
2023-05-22T21:42:45.810Z,101192.13
2023-05-22T21:45:14.209Z,101202.22
2023-05-22T21:47:41.360Z,101198.34
2023-05-22T21:50:08.332Z,101198.25
2023-05-22T21:52:35.057Z,101217.88
2023-05-22T21:55:02.554Z,101229.59
2023-05-22T21:57:29.428Z,101236.72
2023-05-22T21:59:56.134Z,101229.66
2023-05-22T22:02:22.944Z,101226.81
2023-05-22T22:04:49.617Z,101231.78
2023-05-22T22:07:16.336Z,101195.16
2023-05-22T22:09:42.909Z,101235.47
2023-05-22T22:12:09.683Z,101228.66
2023-05-22T22:14:36.465Z,101205.81
2023-05-22T22:17:05.745Z,101225.44
2023-05-22T22:19:34.426Z,101223.44
2023-05-22T22:22:01.732Z,101209.72
2023-05-22T22:24:29.451Z,101210.25
2023-05-22T22:26:56.774Z,101215.72
2023-05-22T22:29:23.636Z,101202.75
2023-05-22T22:31:50.546Z,101208.03
2023-05-22T22:34:17.396Z,101209.38
2023-05-22T22:36:44.382Z,101200.25
2023-05-22T22:39:11.325Z,101198.81
2023-05-22T22:41:38.082Z,101200.88
2023-05-22T22:44:04.998Z,101195.88
2023-05-22T22:46:32.213Z,101188.53
2023-05-22T22:49:01.857Z,101169.47
2023-05-22T22:51:30.941Z,101184.34
2023-05-22T22:53:58.429Z,101175.31
2023-05-22T22:56:29.606Z,101164.94
2023-05-22T22:58:57.195Z,101169.56
2023-05-22T23:01:24.622Z,101166.38
2023-05-22T23:03:51.604Z,101171.00
2023-05-22T23:06:19.507Z,101155.03
2023-05-22T23:08:46.205Z,101156.94
2023-05-22T23:11:12.847Z,101160.41
2023-05-22T23:13:41.317Z,101150.88
2023-05-22T23:16:08.362Z,101162.78
2023-05-22T23:18:35.454Z,101154.81
2023-05-22T23:21:02.219Z,101145.69
2023-05-22T23:23:28.944Z,101149.47
2023-05-22T23:25:58.061Z,101131.78
2023-05-22T23:28:27.732Z,101150.44
2023-05-22T23:30:54.908Z,101147.03
2023-05-22T23:33:21.737Z,101141.44
2023-05-22T23:35:48.556Z,101133.84
2023-05-22T23:38:15.215Z,101133.13
2023-05-22T23:40:42.265Z,101114.38
2023-05-22T23:43:08.814Z,101111.66
2023-05-22T23:45:35.467Z,101113.31
2023-05-22T23:48:02.262Z,101115.22
2023-05-22T23:50:29.220Z,101112.72
2023-05-22T23:52:56.022Z,101110.81
2023-05-22T23:55:22.780Z,101103.09
2023-05-22T23:57:50.049Z,101100.59
