createdAt,value
2022-10-20T00:01:40.454Z,7.40
2022-10-20T00:04:10.182Z,6.13
2022-10-20T00:06:39.935Z,7.23
2022-10-20T00:09:10.118Z,7.13
2022-10-20T00:11:39.955Z,7.50
2022-10-20T00:14:12.943Z,8.60
2022-10-20T00:16:42.878Z,6.90
2022-10-20T00:19:12.640Z,8.07
2022-10-20T00:21:42.392Z,7.20
2022-10-20T00:24:12.140Z,7.40
2022-10-20T00:26:41.895Z,8.07
2022-10-20T00:29:14.255Z,8.33
2022-10-20T00:31:43.998Z,7.07
2022-10-20T00:34:14.039Z,6.80
2022-10-20T00:36:47.473Z,6.80
2022-10-20T00:39:20.210Z,7.30
2022-10-20T00:41:49.943Z,7.13
2022-10-20T00:44:54.125Z,6.90
2022-10-20T00:47:34.134Z,7.30
2022-10-20T00:50:08.984Z,7.47
2022-10-20T00:52:40.928Z,8.10
2022-10-20T00:55:12.936Z,7.60
2022-10-20T00:57:45.259Z,8.10
2022-10-20T01:00:19.517Z,8.47
2022-10-20T01:02:49.618Z,7.87
2022-10-20T01:05:19.624Z,8.20
2022-10-20T01:07:49.460Z,7.77
2022-10-20T01:10:20.019Z,8.20
2022-10-20T01:12:55.721Z,8.33
2022-10-20T01:15:36.997Z,8.50
2022-10-20T01:18:14.263Z,7.13
2022-10-20T01:21:19.348Z,7.60
2022-10-20T01:24:08.239Z,8.47
2022-10-20T01:27:02.577Z,8.97
2022-10-20T01:29:39.223Z,9.53
2022-10-20T01:32:19.008Z,9.30
2022-10-20T01:34:57.487Z,8.40
2022-10-20T01:37:48.441Z,9.80
2022-10-20T01:40:25.345Z,9.17
2022-10-20T01:42:58.951Z,10.13
2022-10-20T01:45:35.326Z,9.93
2022-10-20T01:48:08.446Z,10.03
2022-10-20T01:50:39.673Z,9.57
2022-10-20T01:53:09.466Z,10.37
2022-10-20T01:55:41.107Z,9.67
2022-10-20T01:58:34.768Z,9.70
2022-10-20T02:01:16.566Z,8.80
2022-10-20T02:03:54.624Z,9.10
2022-10-20T02:06:40.517Z,8.60
2022-10-20T02:09:15.885Z,9.10
2022-10-20T02:11:52.114Z,8.43
2022-10-20T02:14:24.524Z,8.47
2022-10-20T02:17:01.103Z,8.30
2022-10-20T02:19:36.274Z,9.93
2022-10-20T02:22:07.983Z,7.70
2022-10-20T02:24:40.980Z,8.53
2022-10-20T02:27:15.810Z,8.63
2022-10-20T02:29:51.217Z,8.23
2022-10-20T02:32:25.542Z,8.90
2022-10-20T02:34:55.289Z,8.27
2022-10-20T02:37:25.061Z,7.77
2022-10-20T02:39:54.833Z,9.10
2022-10-20T02:42:24.649Z,8.60
2022-10-20T02:44:55.765Z,8.40
2022-10-20T02:47:28.063Z,7.23
2022-10-20T02:49:57.797Z,7.70
2022-10-20T02:52:27.602Z,8.10
2022-10-20T02:54:57.415Z,8.27
2022-10-20T02:57:27.271Z,7.93
2022-10-20T02:59:57.441Z,8.50
2022-10-20T03:02:29.750Z,8.53
2022-10-20T03:04:59.558Z,7.83
2022-10-20T03:07:29.403Z,8.80
2022-10-20T03:09:59.227Z,8.17
2022-10-20T03:12:31.517Z,7.50
2022-10-20T03:15:02.105Z,8.07
2022-10-20T03:17:34.794Z,7.50
2022-10-20T03:20:04.939Z,7.20
2022-10-20T03:22:34.677Z,7.50
2022-10-20T03:25:04.460Z,7.60
2022-10-20T03:27:34.336Z,8.00
2022-10-20T03:30:04.378Z,7.10
2022-10-20T03:32:36.952Z,7.30
2022-10-20T03:35:07.457Z,7.10
2022-10-20T03:37:37.210Z,6.20
2022-10-20T03:40:07.987Z,7.00
2022-10-20T03:42:38.015Z,7.07
2022-10-20T03:45:09.376Z,7.43
2022-10-20T03:47:41.734Z,6.87
2022-10-20T03:50:12.456Z,7.47
2022-10-20T03:52:42.167Z,6.87
2022-10-20T03:55:12.230Z,7.23
2022-10-20T03:57:41.970Z,6.83
2022-10-20T04:00:13.047Z,6.53
2022-10-20T04:02:47.903Z,6.70
2022-10-20T04:05:20.344Z,6.30
2022-10-20T04:07:50.825Z,6.40
2022-10-20T04:10:20.724Z,6.63
2022-10-20T04:12:50.479Z,6.80
2022-10-20T04:15:20.878Z,6.80
2022-10-20T04:17:53.217Z,7.33
2022-10-20T04:20:23.316Z,7.00
2022-10-20T04:22:53.047Z,7.10
2022-10-20T04:25:22.842Z,6.60
2022-10-20T04:27:52.579Z,6.60
2022-10-20T04:30:22.325Z,7.70
2022-10-20T04:32:54.679Z,6.80
2022-10-20T04:35:24.385Z,7.57
2022-10-20T04:37:54.112Z,6.30
2022-10-20T04:40:23.879Z,7.23
2022-10-20T04:42:53.612Z,7.57
2022-10-20T04:45:23.346Z,6.93
2022-10-20T04:47:55.734Z,7.17
2022-10-20T04:50:25.501Z,7.73
2022-10-20T04:53:10.216Z,6.93
2022-10-20T04:55:39.982Z,8.87
2022-10-20T04:58:09.730Z,14.23
2022-10-20T05:00:41.687Z,7.80
2022-10-20T05:03:15.062Z,7.40
2022-10-20T05:05:44.987Z,7.50
2022-10-20T05:08:14.762Z,8.00
2022-10-20T05:10:46.308Z,6.33
2022-10-20T05:13:17.143Z,7.83
2022-10-20T05:15:48.011Z,7.00
2022-10-20T05:18:21.426Z,7.60
2022-10-20T05:21:07.977Z,7.13
2022-10-20T05:23:38.815Z,7.30
2022-10-20T05:26:11.515Z,7.23
2022-10-20T05:28:42.048Z,6.87
2022-10-20T05:31:13.402Z,7.60
2022-10-20T05:33:47.400Z,7.63
2022-10-20T05:36:21.573Z,7.67
2022-10-20T05:38:57.945Z,7.90
2022-10-20T05:41:33.333Z,6.87
2022-10-20T05:44:09.838Z,7.37
2022-10-20T05:46:42.752Z,8.20
2022-10-20T05:49:18.787Z,7.63
2022-10-20T05:51:49.711Z,7.40
2022-10-20T05:54:20.573Z,7.13
2022-10-20T05:56:52.378Z,6.60
2022-10-20T05:59:24.163Z,8.10
2022-10-20T06:01:54.970Z,7.70
2022-10-20T06:04:29.694Z,7.23
2022-10-20T06:06:59.850Z,7.07
2022-10-20T06:09:29.688Z,5.93
2022-10-20T06:11:59.502Z,7.50
2022-10-20T06:14:30.558Z,6.67
2022-10-20T06:17:00.781Z,6.63
2022-10-20T06:19:34.221Z,6.93
2022-10-20T06:22:06.792Z,6.33
2022-10-20T06:24:41.360Z,6.13
2022-10-20T06:27:11.154Z,6.00
2022-10-20T06:29:40.976Z,6.70
2022-10-20T06:35:09.863Z,6.47
2022-10-20T06:37:39.689Z,5.80
2022-10-20T06:40:10.480Z,6.30
2022-10-20T06:42:40.441Z,6.87
2022-10-20T06:45:14.361Z,5.97
2022-10-20T06:47:52.352Z,6.70
2022-10-20T06:50:25.798Z,6.50
2022-10-20T06:52:55.557Z,5.90
2022-10-20T06:55:27.383Z,6.00
2022-10-20T06:57:58.120Z,6.13
2022-10-20T07:02:59.599Z,5.77
2022-10-20T07:05:32.028Z,6.20
2022-10-20T07:08:05.272Z,7.13
2022-10-20T07:10:35.084Z,6.57
2022-10-20T07:13:04.883Z,6.60
2022-10-20T07:15:36.675Z,7.33
2022-10-20T07:18:10.242Z,6.87
2022-10-20T07:20:43.676Z,5.93
2022-10-20T07:23:13.751Z,6.53
2022-10-20T07:25:43.584Z,6.17
2022-10-20T07:28:14.428Z,6.80
2022-10-20T07:30:45.248Z,7.13
2022-10-20T07:33:15.095Z,7.07
2022-10-20T07:35:47.549Z,6.97
2022-10-20T07:38:18.427Z,6.27
2022-10-20T07:40:48.253Z,6.20
2022-10-20T07:43:18.985Z,6.23
2022-10-20T07:45:49.799Z,6.00
2022-10-20T07:48:19.557Z,5.90
2022-10-20T07:50:52.043Z,6.67
2022-10-20T07:53:21.926Z,6.20
2022-10-20T07:55:52.736Z,6.53
2022-10-20T07:58:22.508Z,5.60
2022-10-20T08:00:53.260Z,6.20
2022-10-20T08:03:24.084Z,5.80
2022-10-20T08:05:56.501Z,6.93
2022-10-20T08:08:26.351Z,6.20
2022-10-20T08:10:58.152Z,6.27
2022-10-20T08:13:29.503Z,6.40
2022-10-20T08:15:59.442Z,7.03
2022-10-20T08:18:31.532Z,6.23
2022-10-20T08:21:15.392Z,6.20
2022-10-20T08:23:46.663Z,6.70
2022-10-20T08:26:20.715Z,6.93
2022-10-20T08:28:50.578Z,6.60
2022-10-20T08:31:20.794Z,6.20
2022-10-20T08:33:53.157Z,7.10
2022-10-20T08:36:28.194Z,6.47
2022-10-20T08:39:02.106Z,7.03
2022-10-20T08:42:02.539Z,7.00
2022-10-20T08:44:31.792Z,6.60
2022-10-20T08:47:04.690Z,6.70
2022-10-20T08:49:37.888Z,6.60
2022-10-20T08:52:16.607Z,6.60
2022-10-20T08:54:48.585Z,7.63
2022-10-20T08:57:25.988Z,7.97
2022-10-20T08:59:59.198Z,6.67
2022-10-20T09:02:35.794Z,7.50
2022-10-20T09:05:09.540Z,7.37
2022-10-20T09:07:45.081Z,7.40
2022-10-20T09:10:26.986Z,6.83
2022-10-20T09:12:57.063Z,7.80
2022-10-20T09:15:29.216Z,7.50
2022-10-20T09:18:03.563Z,7.73
2022-10-20T09:20:38.839Z,7.57
2022-10-20T09:23:38.951Z,7.30
2022-10-20T09:26:25.143Z,6.80
2022-10-20T09:29:14.363Z,7.93
2022-10-20T09:31:48.047Z,7.07
2022-10-20T09:34:24.544Z,6.83
2022-10-20T09:37:05.932Z,7.80
2022-10-20T09:39:45.965Z,6.73
2022-10-20T09:42:21.777Z,6.10
2022-10-20T09:44:56.295Z,6.83
2022-10-20T09:47:29.581Z,6.57
2022-10-20T09:50:03.688Z,6.83
2022-10-20T09:52:44.603Z,6.23
2022-10-20T09:55:27.943Z,6.93
2022-10-20T09:58:01.829Z,6.70
2022-10-20T10:00:37.630Z,6.60
2022-10-20T10:03:21.360Z,5.77
2022-10-20T10:05:54.049Z,6.00
2022-10-20T10:08:27.575Z,6.23
2022-10-20T10:11:07.168Z,6.30
2022-10-20T10:13:44.747Z,6.03
2022-10-20T10:16:18.164Z,5.80
2022-10-20T10:19:00.715Z,5.67
2022-10-20T10:21:32.669Z,6.10
2022-10-20T10:24:05.016Z,5.50
2022-10-20T10:26:49.507Z,6.30
2022-10-20T10:29:26.793Z,5.53
2022-10-20T10:32:03.413Z,4.97
2022-10-20T10:35:02.532Z,5.40
2022-10-20T10:37:35.228Z,5.57
2022-10-20T10:40:17.817Z,4.70
2022-10-20T10:43:18.351Z,4.23
2022-10-20T10:45:55.480Z,5.00
2022-10-20T10:49:00.922Z,4.23
2022-10-20T10:51:46.278Z,4.67
2022-10-20T10:54:33.853Z,4.80
2022-10-20T10:57:12.748Z,4.70
2022-10-20T10:59:46.924Z,4.30
2022-10-20T11:02:42.499Z,4.17
2022-10-20T11:05:34.152Z,4.17
2022-10-20T11:08:15.609Z,4.13
2022-10-20T11:10:58.575Z,4.60
2022-10-20T11:13:38.896Z,4.83
2022-10-20T11:16:24.069Z,4.00
2022-10-20T11:19:31.921Z,3.57
2022-10-20T11:22:15.860Z,4.27
2022-10-20T11:24:52.201Z,4.80
2022-10-20T11:27:28.363Z,3.80
2022-10-20T11:30:05.274Z,3.00
2022-10-20T11:32:42.755Z,3.20
2022-10-20T11:35:24.840Z,3.60
2022-10-20T11:38:04.540Z,3.63
2022-10-20T11:40:43.201Z,3.87
2022-10-20T11:43:20.439Z,3.50
2022-10-20T11:45:55.183Z,3.37
2022-10-20T11:48:33.612Z,3.93
2022-10-20T11:51:25.433Z,4.00
2022-10-20T11:54:09.124Z,3.60
2022-10-20T11:56:56.340Z,3.47
2022-10-20T11:59:48.119Z,3.13
2022-10-20T12:02:41.299Z,3.43
2022-10-20T12:05:47.712Z,3.27
2022-10-20T12:08:40.160Z,3.70
2022-10-20T12:11:18.722Z,3.57
2022-10-20T12:14:01.025Z,3.77
2022-10-20T12:17:07.734Z,3.37
2022-10-20T12:19:39.127Z,3.43
2022-10-20T12:22:45.237Z,3.40
2022-10-20T12:25:37.825Z,3.70
2022-10-20T12:28:36.171Z,3.20
2022-10-20T12:31:08.211Z,3.07
2022-10-20T12:33:42.293Z,2.80
2022-10-20T12:36:31.665Z,3.40
2022-10-20T12:39:31.443Z,3.20
2022-10-20T12:42:05.203Z,2.53
2022-10-20T12:44:46.083Z,3.23
2022-10-20T12:47:23.505Z,2.93
2022-10-20T12:49:59.383Z,3.37
2022-10-20T12:52:33.585Z,3.20
2022-10-20T12:55:09.716Z,2.60
2022-10-20T12:57:45.190Z,3.20
2022-10-20T13:00:45.852Z,3.33
2022-10-20T13:03:55.300Z,2.97
2022-10-20T13:06:44.488Z,3.60
2022-10-20T13:09:26.808Z,3.17
2022-10-20T13:12:27.096Z,2.77
2022-10-20T13:15:01.385Z,3.63
2022-10-20T13:17:52.347Z,3.28
2022-10-20T13:20:32.264Z,3.30
2022-10-20T13:23:03.513Z,3.40
2022-10-20T13:25:43.022Z,3.43
2022-10-20T13:28:24.462Z,3.57
2022-10-20T13:31:11.603Z,3.13
2022-10-20T13:34:04.043Z,3.00
2022-10-20T13:36:51.472Z,3.60
2022-10-20T13:39:28.727Z,3.37
2022-10-20T13:42:10.684Z,3.20
2022-10-20T13:44:54.834Z,3.37
2022-10-20T13:47:45.715Z,3.43
2022-10-20T13:50:20.177Z,3.53
2022-10-20T13:52:52.751Z,4.37
2022-10-20T13:55:26.020Z,4.60
2022-10-20T13:57:59.642Z,3.30
2022-10-20T14:00:36.185Z,3.23
2022-10-20T14:03:17.956Z,3.80
2022-10-20T14:05:48.855Z,3.37
2022-10-20T14:08:23.256Z,3.37
2022-10-20T14:10:57.256Z,2.83
2022-10-20T14:13:30.244Z,3.40
2022-10-20T14:16:07.033Z,3.20
2022-10-20T14:18:40.235Z,3.80
2022-10-20T14:21:18.894Z,3.70
2022-10-20T14:23:51.956Z,3.63
2022-10-20T14:26:26.080Z,3.63
2022-10-20T14:28:57.116Z,3.47
2022-10-20T14:31:30.711Z,3.53
2022-10-20T14:34:01.701Z,3.90
2022-10-20T14:36:33.848Z,4.03
2022-10-20T14:39:04.837Z,3.70
2022-10-20T14:41:38.260Z,3.80
2022-10-20T14:44:20.398Z,4.10
2022-10-20T14:47:07.356Z,3.30
2022-10-20T14:49:43.571Z,3.87
2022-10-20T14:52:23.980Z,4.07
2022-10-20T14:54:55.261Z,3.90
2022-10-20T14:57:47.263Z,3.77
2022-10-20T15:00:30.532Z,4.40
2022-10-20T15:03:07.136Z,4.70
2022-10-20T15:05:42.627Z,4.17
2022-10-20T15:08:28.812Z,4.00
2022-10-20T15:11:00.344Z,4.43
2022-10-20T15:13:33.243Z,3.97
2022-10-20T15:16:05.427Z,5.30
2022-10-20T15:18:39.393Z,4.40
2022-10-20T15:21:11.948Z,4.73
2022-10-20T15:23:41.784Z,4.53
2022-10-20T15:26:15.736Z,4.40
2022-10-20T15:28:48.142Z,4.33
2022-10-20T15:31:24.316Z,4.67
2022-10-20T15:33:58.107Z,4.57
2022-10-20T15:36:33.292Z,4.50
2022-10-20T15:39:04.500Z,4.37
2022-10-20T15:41:36.985Z,4.23
2022-10-20T15:44:15.287Z,4.00
2022-10-20T15:46:47.523Z,4.20
2022-10-20T15:49:19.950Z,5.40
2022-10-20T15:51:52.061Z,4.90
2022-10-20T15:54:23.976Z,4.50
2022-10-20T15:56:53.772Z,5.20
2022-10-20T15:59:24.656Z,5.47
2022-10-20T16:01:54.419Z,6.53
2022-10-20T16:04:31.392Z,5.80
2022-10-20T16:07:03.182Z,6.00
2022-10-20T16:09:34.241Z,5.47
2022-10-20T16:12:05.047Z,5.83
2022-10-20T16:14:38.074Z,6.10
2022-10-20T16:17:07.940Z,6.20
2022-10-20T16:19:41.400Z,7.03
2022-10-20T16:22:12.180Z,7.30
2022-10-20T16:24:41.928Z,7.87
2022-10-20T16:27:11.887Z,7.20
2022-10-20T16:29:44.121Z,7.63
2022-10-20T16:32:17.070Z,7.47
2022-10-20T16:34:50.506Z,7.40
2022-10-20T16:37:20.271Z,7.63
2022-10-20T16:39:51.079Z,7.00
2022-10-20T16:42:21.959Z,6.17
2022-10-20T16:44:52.792Z,7.73
2022-10-20T16:47:22.579Z,8.10
2022-10-20T16:49:55.278Z,7.87
2022-10-20T16:52:26.843Z,7.93
2022-10-20T16:54:59.535Z,7.90
2022-10-20T16:57:38.165Z,8.03
2022-10-20T17:00:10.484Z,7.83
2022-10-20T17:02:43.029Z,8.20
2022-10-20T17:05:19.705Z,8.63
2022-10-20T17:07:49.575Z,8.53
2022-10-20T17:10:21.436Z,8.00
2022-10-20T17:12:53.224Z,7.87
2022-10-20T17:15:22.995Z,8.27
2022-10-20T17:17:52.833Z,8.90
2022-10-20T17:20:25.214Z,8.73
2022-10-20T17:22:57.209Z,8.90
2022-10-20T17:25:27.051Z,11.10
2022-10-20T17:27:58.450Z,10.60
2022-10-20T17:30:29.557Z,11.20
2022-10-20T17:32:59.503Z,12.03
2022-10-20T17:35:34.119Z,9.83
2022-10-20T17:38:04.750Z,11.07
2022-10-20T17:40:39.153Z,9.40
2022-10-20T17:43:08.949Z,10.60
2022-10-20T17:45:40.172Z,10.80
2022-10-20T17:48:10.625Z,10.80
2022-10-20T17:50:44.124Z,10.70
2022-10-20T17:53:13.957Z,10.87
2022-10-20T17:55:44.811Z,11.47
2022-10-20T17:58:14.663Z,11.00
2022-10-20T18:00:55.912Z,12.03
2022-10-20T18:03:27.210Z,12.67
2022-10-20T18:06:00.596Z,11.77
2022-10-20T18:08:31.397Z,12.37
2022-10-20T18:11:02.203Z,12.03
2022-10-20T18:13:32.928Z,11.90
2022-10-20T18:16:07.199Z,13.00
2022-10-20T18:18:37.120Z,12.87
2022-10-20T18:21:13.002Z,13.00
2022-10-20T18:23:46.616Z,12.93
2022-10-20T18:26:20.704Z,11.87
2022-10-20T18:28:51.401Z,12.23
2022-10-20T18:31:23.315Z,11.73
2022-10-20T18:33:56.376Z,12.67
2022-10-20T18:36:31.091Z,12.30
2022-10-20T18:39:02.027Z,13.03
2022-10-20T18:41:37.327Z,12.90
2022-10-20T18:44:10.727Z,12.60
2022-10-20T18:46:40.850Z,13.20
2022-10-20T18:49:14.185Z,13.30
2022-10-20T18:51:48.565Z,12.67
2022-10-20T18:54:23.296Z,13.90
2022-10-20T18:56:53.099Z,13.97
2022-10-20T18:59:23.066Z,13.60
2022-10-20T19:01:52.970Z,13.60
2022-10-20T19:04:22.804Z,12.90
2022-10-20T19:06:56.474Z,12.57
2022-10-20T19:09:26.392Z,13.37
2022-10-20T19:11:57.184Z,13.70
2022-10-20T19:14:26.936Z,13.60
2022-10-20T19:16:56.753Z,12.80
2022-10-20T19:19:26.543Z,13.00
2022-10-20T19:21:58.906Z,14.33
2022-10-20T19:24:29.624Z,15.13
2022-10-20T19:27:25.060Z,13.73
2022-10-20T19:29:51.903Z,14.17
2022-10-20T19:32:21.750Z,13.00
2022-10-20T19:34:52.636Z,13.37
2022-10-20T19:37:26.061Z,14.10
2022-10-20T19:39:55.892Z,13.50
2022-10-20T19:42:25.743Z,15.20
2022-10-20T19:44:55.714Z,13.37
2022-10-20T19:47:25.543Z,13.37
2022-10-20T19:49:56.358Z,14.30
2022-10-20T19:52:29.709Z,13.70
2022-10-20T19:55:01.270Z,13.50
2022-10-20T19:57:31.049Z,14.33
2022-10-20T20:00:01.856Z,14.97
2022-10-20T20:02:35.312Z,13.83
2022-10-20T20:05:05.423Z,12.90
2022-10-20T20:07:38.096Z,14.30
2022-10-20T20:10:10.238Z,14.40
2022-10-20T20:12:40.020Z,14.50
2022-10-20T20:15:10.156Z,13.57
2022-10-20T20:17:40.242Z,13.43
2022-10-20T20:20:10.465Z,14.10
2022-10-20T20:22:42.876Z,14.30
2022-10-20T20:25:12.877Z,14.83
2022-10-20T20:27:42.975Z,13.87
2022-10-20T20:30:13.567Z,12.67
2022-10-20T20:32:46.909Z,13.83
2022-10-20T20:35:20.586Z,14.33
2022-10-20T20:37:53.971Z,14.80
2022-10-20T20:40:24.004Z,14.23
2022-10-20T20:42:56.043Z,13.40
2022-10-20T20:45:26.838Z,13.13
2022-10-20T20:47:56.643Z,13.03
2022-10-20T20:50:26.499Z,12.53
2022-10-20T20:52:58.855Z,12.43
2022-10-20T20:55:28.752Z,12.50
2022-10-20T20:57:58.984Z,13.27
2022-10-20T21:00:28.824Z,13.27
2022-10-20T21:02:58.599Z,12.40
2022-10-20T21:05:30.234Z,12.83
2022-10-20T21:08:02.732Z,12.13
2022-10-20T21:10:33.655Z,10.60
2022-10-20T21:13:03.519Z,13.77
2022-10-20T21:15:33.327Z,12.23
2022-10-20T21:18:03.069Z,13.47
2022-10-20T21:20:32.904Z,14.77
2022-10-20T21:23:05.292Z,14.13
2022-10-20T21:25:35.053Z,15.60
2022-10-20T21:28:04.765Z,13.40
2022-10-20T21:30:34.929Z,14.40
2022-10-20T21:33:04.676Z,13.67
2022-10-20T21:35:34.391Z,14.20
2022-10-20T21:38:06.781Z,14.67
2022-10-20T21:40:36.500Z,14.67
2022-10-20T21:43:08.896Z,14.87
2022-10-20T21:45:38.732Z,15.70
2022-10-20T21:48:08.940Z,15.33
2022-10-20T21:50:39.105Z,14.40
2022-10-20T21:53:11.499Z,14.97
2022-10-20T21:55:41.307Z,15.37
2022-10-20T21:58:11.068Z,13.93
2022-10-20T22:00:40.871Z,13.87
2022-10-20T22:03:10.644Z,13.70
2022-10-20T22:05:40.429Z,14.00
2022-10-20T22:08:12.846Z,13.53
2022-10-20T22:10:42.691Z,13.83
2022-10-20T22:13:12.479Z,13.17
2022-10-20T22:15:42.930Z,13.70
2022-10-20T22:18:12.709Z,13.73
2022-10-20T22:20:42.532Z,13.83
2022-10-20T22:23:15.164Z,14.17
2022-10-20T22:25:44.932Z,13.17
2022-10-20T22:28:14.674Z,13.63
2022-10-20T22:30:44.481Z,14.50
2022-10-20T22:33:14.231Z,12.60
2022-10-20T22:35:43.950Z,13.07
2022-10-20T22:38:16.536Z,13.60
2022-10-20T22:40:46.289Z,13.47
2022-10-20T22:43:16.107Z,13.37
2022-10-20T22:45:45.834Z,11.73
2022-10-20T22:48:15.617Z,12.83
2022-10-20T22:50:45.358Z,12.53
2022-10-20T22:53:17.654Z,12.07
2022-10-20T22:55:47.646Z,13.57
2022-10-20T22:58:17.425Z,13.47
2022-10-20T23:00:47.222Z,11.40
2022-10-20T23:03:17.052Z,11.40
2022-10-20T23:05:46.875Z,11.53
2022-10-20T23:08:19.200Z,12.47
2022-10-20T23:10:57.923Z,14.17
2022-10-20T23:13:27.844Z,14.50
2022-10-20T23:15:57.577Z,14.57
2022-10-20T23:18:27.280Z,15.40
2022-10-20T23:20:58.244Z,15.00
2022-10-20T23:23:31.228Z,16.30
2022-10-20T23:26:03.798Z,14.93
2022-10-20T23:28:34.729Z,16.63
2022-10-20T23:31:12.052Z,17.00
2022-10-20T23:33:43.257Z,17.97
2022-10-20T23:36:14.398Z,17.37
2022-10-20T23:38:47.651Z,17.87
2022-10-20T23:41:17.772Z,17.30
2022-10-20T23:43:47.528Z,18.97
2022-10-20T23:46:17.270Z,16.60
2022-10-20T23:48:46.999Z,17.00
2022-10-20T23:51:16.736Z,17.00
2022-10-20T23:53:49.094Z,16.97
2022-10-20T23:56:18.828Z,16.57
2022-10-20T23:58:48.559Z,17.53
