createdAt,value
2022-08-22T00:00:14.235Z,55.50
2022-08-22T00:02:49.790Z,56.10
2022-08-22T00:03:02.258Z,55.20
2022-08-22T00:03:18.393Z,55.50
2022-08-22T00:06:07.752Z,55.40
2022-08-22T00:08:55.571Z,55.30
2022-08-22T00:11:37.134Z,55.20
2022-08-22T00:14:17.385Z,55.10
2022-08-22T00:16:59.118Z,55.10
2022-08-22T00:19:41.938Z,55.10
2022-08-22T00:22:21.550Z,55.20
2022-08-22T00:24:57.620Z,55.00
2022-08-22T00:27:33.898Z,54.80
2022-08-22T00:30:11.654Z,54.80
2022-08-22T00:32:48.049Z,55.00
2022-08-22T00:35:26.299Z,55.00
2022-08-22T00:38:04.436Z,54.90
2022-08-22T00:40:54.303Z,54.80
2022-08-22T00:43:55.256Z,54.80
2022-08-22T00:47:51.164Z,54.70
2022-08-22T00:51:01.603Z,54.60
2022-08-22T00:53:47.308Z,54.60
2022-08-22T00:57:01.541Z,54.70
2022-08-22T01:00:06.867Z,54.70
2022-08-22T01:02:54.470Z,54.70
2022-08-22T01:05:38.163Z,54.60
2022-08-22T01:08:25.223Z,54.70
2022-08-22T01:11:25.292Z,54.60
2022-08-22T01:14:09.490Z,54.30
2022-08-22T01:17:01.071Z,54.50
2022-08-22T01:20:48.683Z,54.30
2022-08-22T01:23:59.324Z,54.40
2022-08-22T01:27:17.982Z,54.40
2022-08-22T01:30:20.797Z,54.40
2022-08-22T01:33:32.114Z,54.40
2022-08-22T01:36:23.839Z,54.50
2022-08-22T01:39:37.466Z,54.90
2022-08-22T01:42:46.303Z,54.90
2022-08-22T01:45:59.081Z,55.10
2022-08-22T01:48:39.334Z,55.10
2022-08-22T01:51:22.979Z,55.00
2022-08-22T01:54:01.426Z,55.00
2022-08-22T01:56:37.162Z,54.80
2022-08-22T01:59:11.183Z,55.00
2022-08-22T02:01:55.282Z,54.90
2022-08-22T02:04:46.501Z,54.90
2022-08-22T02:07:29.155Z,54.70
2022-08-22T02:10:16.612Z,54.80
2022-08-22T02:12:53.843Z,55.40
2022-08-22T02:15:31.731Z,54.80
2022-08-22T02:18:18.508Z,54.60
2022-08-22T02:21:06.618Z,54.60
2022-08-22T02:23:50.474Z,54.60
2022-08-22T02:26:26.568Z,54.50
2022-08-22T02:29:01.122Z,54.30
2022-08-22T02:31:43.497Z,54.40
2022-08-22T02:34:34.889Z,54.50
2022-08-22T02:37:13.171Z,54.50
2022-08-22T02:39:51.866Z,54.40
2022-08-22T02:42:28.922Z,54.50
2022-08-22T02:45:13.414Z,54.30
2022-08-22T02:47:50.136Z,54.30
2022-08-22T02:50:27.291Z,54.30
2022-08-22T02:53:04.522Z,54.10
2022-08-22T02:55:48.416Z,54.30
2022-08-22T02:58:29.100Z,54.30
2022-08-22T03:01:27.211Z,54.30
2022-08-22T03:04:27.848Z,54.20
2022-08-22T03:07:12.071Z,54.20
2022-08-22T03:09:49.625Z,54.10
2022-08-22T03:12:27.895Z,54.00
2022-08-22T03:15:06.805Z,54.00
2022-08-22T03:17:41.733Z,53.90
2022-08-22T03:20:15.657Z,54.00
2022-08-22T03:22:51.618Z,53.90
2022-08-22T03:25:30.892Z,54.00
2022-08-22T03:28:05.879Z,54.00
2022-08-22T03:30:41.328Z,53.90
2022-08-22T03:33:20.545Z,53.80
2022-08-22T03:36:05.004Z,53.90
2022-08-22T03:38:55.284Z,54.40
2022-08-22T03:41:49.295Z,53.90
2022-08-22T03:45:01.409Z,53.80
2022-08-22T03:48:06.702Z,53.90
2022-08-22T03:51:01.678Z,53.80
2022-08-22T03:54:23.280Z,53.80
2022-08-22T03:58:00.029Z,53.70
2022-08-22T04:01:25.902Z,53.80
2022-08-22T04:04:52.921Z,53.70
2022-08-22T04:08:00.583Z,53.70
2022-08-22T04:10:52.693Z,53.70
2022-08-22T04:14:04.504Z,53.60
2022-08-22T04:17:01.076Z,53.60
2022-08-22T04:20:02.876Z,53.60
2022-08-22T04:23:16.024Z,53.60
2022-08-22T04:25:48.589Z,53.80
2022-08-22T04:28:23.631Z,53.60
2022-08-22T04:31:00.023Z,53.70
2022-08-22T04:33:38.041Z,53.70
2022-08-22T04:36:14.332Z,53.60
2022-08-22T04:38:49.167Z,53.60
2022-08-22T04:41:26.041Z,53.60
2022-08-22T04:43:59.863Z,53.50
2022-08-22T04:46:37.044Z,53.60
2022-08-22T04:49:17.787Z,53.50
2022-08-22T04:51:49.721Z,53.60
2022-08-22T04:54:34.057Z,53.50
2022-08-22T04:57:21.954Z,53.50
2022-08-22T04:59:51.341Z,53.60
2022-08-22T05:02:27.570Z,53.70
2022-08-22T05:05:10.461Z,53.60
2022-08-22T05:07:47.447Z,53.70
2022-08-22T05:10:22.779Z,53.80
2022-08-22T05:13:00.938Z,53.80
2022-08-22T05:15:36.277Z,53.70
2022-08-22T05:18:09.438Z,53.70
2022-08-22T05:20:41.241Z,53.70
2022-08-22T05:23:21.499Z,53.80
2022-08-22T05:25:55.719Z,53.70
2022-08-22T05:28:34.752Z,53.80
2022-08-22T05:31:08.025Z,54.80
2022-08-22T05:33:41.979Z,54.50
2022-08-22T05:36:17.680Z,56.10
2022-08-22T05:38:51.639Z,55.90
2022-08-22T05:41:23.738Z,55.60
2022-08-22T05:43:53.647Z,55.60
2022-08-22T05:46:27.184Z,55.50
2022-08-22T05:49:00.107Z,55.10
2022-08-22T05:51:41.346Z,55.50
2022-08-22T05:54:16.166Z,55.60
2022-08-22T05:56:58.747Z,55.30
2022-08-22T05:59:31.609Z,55.60
2022-08-22T06:02:07.047Z,55.50
2022-08-22T06:04:46.327Z,55.60
2022-08-22T06:07:23.897Z,56.00
2022-08-22T06:10:15.382Z,56.40
2022-08-22T06:12:55.699Z,55.70
2022-08-22T06:15:33.317Z,55.40
2022-08-22T06:18:07.321Z,55.30
2022-08-22T06:20:43.181Z,55.90
2022-08-22T06:23:21.684Z,55.50
2022-08-22T06:25:51.080Z,55.30
2022-08-22T06:28:23.137Z,55.20
2022-08-22T06:30:54.044Z,55.40
2022-08-22T06:33:26.876Z,56.00
2022-08-22T06:36:20.665Z,55.50
2022-08-22T06:39:08.946Z,56.40
2022-08-22T06:41:43.995Z,55.90
2022-08-22T06:44:18.756Z,55.90
2022-08-22T06:46:49.407Z,56.00
2022-08-22T06:49:18.616Z,56.40
2022-08-22T06:51:49.076Z,56.50
2022-08-22T06:54:22.752Z,56.30
2022-08-22T06:56:53.506Z,56.40
2022-08-22T06:59:26.965Z,56.40
2022-08-22T07:02:03.364Z,56.30
2022-08-22T07:04:32.637Z,56.30
2022-08-22T07:07:03.367Z,56.40
2022-08-22T07:09:37.402Z,56.40
2022-08-22T07:12:12.758Z,56.40
2022-08-22T07:14:43.896Z,56.40
2022-08-22T07:17:19.405Z,56.40
2022-08-22T07:19:58.125Z,56.40
2022-08-22T07:22:31.320Z,56.40
2022-08-22T07:25:09.065Z,56.40
2022-08-22T07:27:56.788Z,56.30
2022-08-22T07:30:28.562Z,56.40
2022-08-22T07:33:26.533Z,56.30
2022-08-22T07:36:00.069Z,56.30
2022-08-22T07:38:42.705Z,56.30
2022-08-22T07:41:17.359Z,56.10
2022-08-22T07:43:51.536Z,56.20
2022-08-22T07:46:29.694Z,56.10
2022-08-22T07:49:09.754Z,56.30
2022-08-22T07:51:45.901Z,56.20
2022-08-22T07:54:20.248Z,56.30
2022-08-22T07:56:59.746Z,56.30
2022-08-22T07:59:29.407Z,56.20
2022-08-22T08:02:01.626Z,56.30
2022-08-22T08:04:36.865Z,56.30
2022-08-22T08:07:10.572Z,56.30
2022-08-22T08:09:42.972Z,56.40
2022-08-22T08:12:15.243Z,56.50
2022-08-22T08:14:46.535Z,56.50
2022-08-22T08:17:23.130Z,56.60
2022-08-22T08:19:54.496Z,56.60
2022-08-22T08:22:27.289Z,56.60
2022-08-22T08:24:59.607Z,56.60
2022-08-22T08:27:51.325Z,56.60
2022-08-22T08:30:24.179Z,56.70
2022-08-22T08:32:59.603Z,56.70
2022-08-22T08:36:03.323Z,56.70
2022-08-22T08:38:38.775Z,56.70
2022-08-22T08:41:44.021Z,56.70
2022-08-22T08:44:32.061Z,56.70
2022-08-22T08:47:25.509Z,56.80
2022-08-22T08:50:13.701Z,56.70
2022-08-22T08:53:50.971Z,57.30
2022-08-22T08:56:29.923Z,56.70
2022-08-22T08:59:11.018Z,56.70
2022-08-22T09:02:27.697Z,56.80
2022-08-22T09:06:03.709Z,56.80
2022-08-22T09:09:12.784Z,57.40
2022-08-22T09:12:15.799Z,56.80
2022-08-22T09:18:42.369Z,56.70
2022-08-22T09:21:38.174Z,56.90
2022-08-22T09:24:43.943Z,56.90
2022-08-22T09:27:18.941Z,56.90
2022-08-22T09:29:59.757Z,57.00
2022-08-22T09:32:55.780Z,57.00
2022-08-22T09:35:38.614Z,57.00
2022-08-22T09:38:30.956Z,57.00
2022-08-22T09:40:15.455Z,56.80
2022-08-22T09:41:14.608Z,57.10
2022-08-22T09:43:50.239Z,57.10
2022-08-22T09:46:22.720Z,57.10
2022-08-22T09:49:07.018Z,57.10
2022-08-22T09:51:43.139Z,57.10
2022-08-22T09:54:32.961Z,57.10
2022-08-22T09:57:18.944Z,57.10
2022-08-22T10:00:22.131Z,57.10
2022-08-22T10:03:11.144Z,57.10
2022-08-22T10:05:47.386Z,57.20
2022-08-22T10:08:40.459Z,57.20
2022-08-22T10:11:28.883Z,57.20
2022-08-22T10:14:03.352Z,57.20
2022-08-22T10:16:59.794Z,57.20
2022-08-22T10:19:34.173Z,57.20
2022-08-22T10:22:37.096Z,57.20
2022-08-22T10:25:28.714Z,57.10
2022-08-22T10:28:11.966Z,57.10
2022-08-22T10:30:54.542Z,57.10
2022-08-22T10:33:31.797Z,57.30
2022-08-22T10:36:07.855Z,57.10
2022-08-22T10:38:47.112Z,57.20
2022-08-22T10:41:31.409Z,57.40
2022-08-22T10:44:06.257Z,57.40
2022-08-22T10:46:42.384Z,57.40
2022-08-22T10:49:20.336Z,57.30
2022-08-22T10:52:00.080Z,58.10
2022-08-22T10:54:45.915Z,58.80
2022-08-22T10:57:33.800Z,58.70
2022-08-22T11:00:13.772Z,58.50
2022-08-22T11:02:53.677Z,58.60
2022-08-22T11:05:37.910Z,58.90
2022-08-22T11:08:34.610Z,58.80
2022-08-22T11:11:21.543Z,58.70
2022-08-22T11:14:28.124Z,58.70
2022-08-22T11:17:11.970Z,58.70
2022-08-22T11:20:13.369Z,58.70
2022-08-22T11:22:52.008Z,58.70
2022-08-22T11:25:41.168Z,58.80
2022-08-22T11:28:55.218Z,58.80
2022-08-22T11:31:36.743Z,59.30
2022-08-22T11:34:16.349Z,58.80
2022-08-22T11:36:52.941Z,59.10
2022-08-22T11:39:33.409Z,59.30
2022-08-22T11:42:11.047Z,59.40
2022-08-22T11:44:50.772Z,59.50
2022-08-22T11:47:26.787Z,59.50
2022-08-22T11:50:03.723Z,59.60
2022-08-22T11:53:07.534Z,59.60
2022-08-22T11:55:44.505Z,59.60
2022-08-22T11:58:30.269Z,59.80
2022-08-22T12:01:06.436Z,61.90
2022-08-22T12:04:03.446Z,61.80
2022-08-22T12:06:56.225Z,62.90
2022-08-22T12:09:41.919Z,63.10
2022-08-22T12:12:36.872Z,65.00
2022-08-22T12:15:13.981Z,65.00
2022-08-22T12:18:23.758Z,65.70
2022-08-22T12:21:38.698Z,64.50
2022-08-22T12:24:43.280Z,64.00
2022-08-22T12:27:30.936Z,63.50
2022-08-22T12:30:15.158Z,64.40
2022-08-22T12:33:23.075Z,64.10
2022-08-22T12:36:18.948Z,64.20
2022-08-22T12:39:24.586Z,64.00
2022-08-22T12:42:19.122Z,64.00
2022-08-22T12:45:20.724Z,63.40
2022-08-22T12:48:04.725Z,63.60
2022-08-22T12:50:46.165Z,63.10
2022-08-22T12:54:00.611Z,66.00
2022-08-22T12:56:42.218Z,65.00
2022-08-22T12:59:27.288Z,64.20
2022-08-22T13:01:59.696Z,63.90
2022-08-22T13:04:33.638Z,63.50
2022-08-22T13:07:24.388Z,62.90
2022-08-22T13:10:00.325Z,62.70
2022-08-22T13:12:34.051Z,62.30
2022-08-22T13:15:28.762Z,62.00
2022-08-22T13:18:18.823Z,61.80
2022-08-22T13:20:52.433Z,61.60
2022-08-22T13:23:27.453Z,61.50
2022-08-22T13:26:16.465Z,61.50
2022-08-22T13:29:24.653Z,61.40
2022-08-22T13:32:00.117Z,61.40
2022-08-22T13:34:40.316Z,61.30
2022-08-22T13:37:15.284Z,61.30
2022-08-22T13:39:48.923Z,61.20
2022-08-22T13:42:29.719Z,61.10
2022-08-22T13:45:05.409Z,61.60
2022-08-22T13:47:46.349Z,60.80
2022-08-22T13:50:22.578Z,60.80
2022-08-22T13:53:00.628Z,60.70
2022-08-22T13:55:39.365Z,60.60
2022-08-22T13:58:26.096Z,60.60
2022-08-22T14:01:25.477Z,60.70
2022-08-22T14:04:02.649Z,60.70
2022-08-22T14:06:41.439Z,60.70
2022-08-22T14:09:31.198Z,60.70
2022-08-22T14:12:14.256Z,60.60
2022-08-22T14:14:48.935Z,60.60
2022-08-22T14:17:24.959Z,60.60
2022-08-22T14:20:01.533Z,60.60
2022-08-22T14:22:35.342Z,60.50
2022-08-22T14:25:09.137Z,60.50
2022-08-22T14:27:43.883Z,60.50
2022-08-22T14:30:20.323Z,60.40
2022-08-22T14:32:54.447Z,60.40
2022-08-22T14:35:35.024Z,60.20
2022-08-22T14:38:27.314Z,60.20
2022-08-22T14:41:04.164Z,60.20
2022-08-22T14:43:52.385Z,60.20
2022-08-22T14:46:28.041Z,60.50
2022-08-22T14:49:29.388Z,60.50
2022-08-22T14:52:06.845Z,60.60
2022-08-22T14:54:38.788Z,61.20
2022-08-22T14:57:19.913Z,61.00
2022-08-22T14:59:52.552Z,60.90
2022-08-22T15:02:29.661Z,60.80
2022-08-22T15:05:01.583Z,61.20
2022-08-22T15:07:34.432Z,61.10
2022-08-22T15:10:11.948Z,60.80
2022-08-22T15:12:48.289Z,60.70
2022-08-22T15:15:49.254Z,60.70
2022-08-22T15:18:37.066Z,60.70
2022-08-22T15:21:10.090Z,60.80
2022-08-22T15:23:45.326Z,60.80
2022-08-22T15:26:25.633Z,60.70
2022-08-22T15:29:05.683Z,60.60
2022-08-22T15:31:35.349Z,60.50
2022-08-22T15:34:13.814Z,60.50
2022-08-22T15:37:24.107Z,60.50
2022-08-22T15:40:11.913Z,60.60
2022-08-22T15:42:45.025Z,60.60
2022-08-22T15:45:29.682Z,60.50
2022-08-22T15:48:02.274Z,60.60
2022-08-22T15:50:36.725Z,60.40
2022-08-22T15:53:18.909Z,60.00
2022-08-22T15:56:30.615Z,61.40
2022-08-22T15:59:52.690Z,60.40
2022-08-22T16:02:30.105Z,60.70
2022-08-22T16:05:25.956Z,60.10
2022-08-22T16:08:06.061Z,60.80
2022-08-22T16:10:40.154Z,60.00
2022-08-22T16:13:33.519Z,59.90
2022-08-22T16:16:06.897Z,59.80
2022-08-22T16:19:19.483Z,59.80
2022-08-22T16:22:10.792Z,59.80
2022-08-22T16:25:10.589Z,59.80
2022-08-22T16:27:55.199Z,59.80
2022-08-22T16:30:38.646Z,59.80
2022-08-22T16:33:14.836Z,59.80
2022-08-22T16:36:47.191Z,59.80
2022-08-22T16:39:38.885Z,59.80
2022-08-22T16:42:29.489Z,59.70
2022-08-22T16:45:15.828Z,59.80
2022-08-22T16:47:56.587Z,59.70
2022-08-22T16:50:34.950Z,59.60
2022-08-22T16:53:10.153Z,59.60
2022-08-22T16:56:18.082Z,59.50
2022-08-22T16:59:35.609Z,59.60
2022-08-22T17:02:45.275Z,59.60
2022-08-22T17:05:30.450Z,59.60
2022-08-22T17:08:29.298Z,59.60
2022-08-22T17:11:15.203Z,59.60
2022-08-22T17:14:04.289Z,59.70
2022-08-22T17:16:53.389Z,59.60
2022-08-22T17:19:38.530Z,59.60
2022-08-22T17:22:19.956Z,59.60
2022-08-22T17:25:04.056Z,59.60
2022-08-22T17:27:37.808Z,59.50
2022-08-22T17:30:13.638Z,59.20
2022-08-22T17:33:15.790Z,59.20
2022-08-22T17:36:26.218Z,59.20
2022-08-22T17:39:12.392Z,59.60
2022-08-22T17:41:51.851Z,64.50
2022-08-22T17:44:29.495Z,68.00
2022-08-22T17:47:07.149Z,70.90
2022-08-22T17:49:52.155Z,74.30
2022-08-22T17:52:30.959Z,78.40
2022-08-22T17:55:03.846Z,81.10
2022-08-22T17:57:37.499Z,84.50
2022-08-22T18:00:17.871Z,81.70
2022-08-22T18:02:56.153Z,80.30
2022-08-22T18:05:28.987Z,77.90
2022-08-22T18:08:07.750Z,73.60
2022-08-22T18:10:49.087Z,66.70
2022-08-22T18:13:38.214Z,66.30
2022-08-22T18:16:15.574Z,66.00
2022-08-22T18:18:53.014Z,65.20
2022-08-22T18:21:30.399Z,63.50
2022-08-22T18:24:02.444Z,63.80
2022-08-22T18:26:39.371Z,63.00
2022-08-22T18:29:14.805Z,62.20
2022-08-22T18:31:56.659Z,61.90
2022-08-22T18:34:34.138Z,62.40
2022-08-22T18:37:21.124Z,62.10
2022-08-22T18:39:56.330Z,60.80
2022-08-22T18:42:29.531Z,60.80
2022-08-22T18:44:58.120Z,60.50
2022-08-22T18:47:28.299Z,59.70
2022-08-22T18:49:58.242Z,59.80
2022-08-22T18:52:40.601Z,60.40
2022-08-22T18:55:45.883Z,60.20
2022-08-22T18:59:05.038Z,59.90
2022-08-22T19:01:48.444Z,59.20
2022-08-22T19:05:11.705Z,59.20
2022-08-22T19:08:11.038Z,58.20
2022-08-22T19:11:08.826Z,59.20
2022-08-22T19:14:11.971Z,59.30
2022-08-22T19:17:16.251Z,59.30
2022-08-22T19:20:15.494Z,57.80
2022-08-22T19:22:44.744Z,58.50
2022-08-22T19:25:28.020Z,58.20
2022-08-22T19:28:26.666Z,57.90
2022-08-22T19:31:23.446Z,57.00
2022-08-22T19:34:13.948Z,56.60
2022-08-22T19:36:43.397Z,56.60
2022-08-22T19:39:12.985Z,56.00
2022-08-22T19:41:53.469Z,55.60
2022-08-22T19:44:42.186Z,56.20
2022-08-22T19:47:27.979Z,56.20
2022-08-22T19:50:02.063Z,55.50
2022-08-22T19:52:55.755Z,55.30
2022-08-22T19:55:35.590Z,55.60
2022-08-22T19:58:31.756Z,55.40
2022-08-22T20:01:11.557Z,56.00
2022-08-22T20:03:51.638Z,56.00
2022-08-22T20:06:43.829Z,55.70
2022-08-22T20:09:28.390Z,55.60
2022-08-22T20:12:12.026Z,56.00
2022-08-22T20:14:47.042Z,55.80
2022-08-22T20:17:43.389Z,55.90
2022-08-22T20:20:31.603Z,56.40
2022-08-22T20:23:12.383Z,55.40
2022-08-22T20:25:48.584Z,56.10
2022-08-22T20:28:41.000Z,55.80
2022-08-22T20:31:21.761Z,55.50
2022-08-22T20:33:59.798Z,55.40
2022-08-22T20:36:29.454Z,55.70
2022-08-22T20:39:02.517Z,56.10
2022-08-22T20:41:36.553Z,56.20
2022-08-22T20:44:13.500Z,54.90
2022-08-22T20:46:53.989Z,55.50
2022-08-22T20:49:28.546Z,56.30
2022-08-22T20:51:59.457Z,55.40
2022-08-22T20:54:31.375Z,55.30
2022-08-22T20:57:02.898Z,55.80
2022-08-22T20:59:37.071Z,56.30
2022-08-22T21:02:14.548Z,55.60
2022-08-22T21:04:54.047Z,55.80
2022-08-22T21:07:25.975Z,55.50
2022-08-22T21:10:21.617Z,55.50
2022-08-22T21:13:09.834Z,55.80
2022-08-22T21:15:41.772Z,55.40
2022-08-22T21:18:12.923Z,55.40
2022-08-22T21:20:42.819Z,55.10
2022-08-22T21:23:21.199Z,55.30
2022-08-22T21:25:58.451Z,55.10
2022-08-22T21:28:32.968Z,55.00
2022-08-22T21:31:08.344Z,55.30
2022-08-22T21:33:39.802Z,54.50
2022-08-22T21:36:13.088Z,54.90
2022-08-22T21:38:46.514Z,54.90
2022-08-22T21:41:19.364Z,54.80
2022-08-22T21:43:48.312Z,55.00
2022-08-22T21:46:28.617Z,55.20
2022-08-22T21:49:02.648Z,54.40
2022-08-22T21:51:42.659Z,53.90
2022-08-22T21:54:41.044Z,53.40
2022-08-22T21:57:20.316Z,54.30
2022-08-22T21:59:59.084Z,54.30
2022-08-22T22:02:37.180Z,54.60
2022-08-22T22:05:11.751Z,54.80
2022-08-22T22:07:45.086Z,54.80
2022-08-22T22:10:18.687Z,54.90
2022-08-22T22:12:49.524Z,55.00
2022-08-22T22:15:22.344Z,54.30
2022-08-22T22:17:50.950Z,55.00
2022-08-22T22:20:22.138Z,54.40
2022-08-22T22:22:51.762Z,54.30
2022-08-22T22:25:40.102Z,54.40
2022-08-22T22:28:13.643Z,54.70
2022-08-22T22:30:43.064Z,54.60
2022-08-22T22:33:12.097Z,54.00
2022-08-22T22:35:41.664Z,54.70
2022-08-22T22:38:11.497Z,54.50
2022-08-22T22:40:39.704Z,54.70
2022-08-22T22:43:07.923Z,54.80
2022-08-22T22:45:36.246Z,53.90
2022-08-22T22:48:05.225Z,53.90
2022-08-22T22:50:33.788Z,54.60
2022-08-22T22:53:01.990Z,53.90
2022-08-22T22:55:31.589Z,54.40
2022-08-22T22:58:00.127Z,54.60
2022-08-22T23:00:31.221Z,54.90
2022-08-22T23:03:01.384Z,55.10
2022-08-22T23:05:30.568Z,54.70
2022-08-22T23:08:00.176Z,55.10
2022-08-22T23:10:32.391Z,55.10
2022-08-22T23:13:00.978Z,55.10
2022-08-22T23:15:29.519Z,54.80
2022-08-22T23:17:58.204Z,54.80
2022-08-22T23:20:26.554Z,54.90
2022-08-22T23:22:54.818Z,55.60
2022-08-22T23:25:22.998Z,55.60
2022-08-22T23:27:52.776Z,55.70
2022-08-22T23:30:21.690Z,55.80
2022-08-22T23:32:49.947Z,56.10
2022-08-22T23:35:18.403Z,55.90
2022-08-22T23:37:46.567Z,55.90
2022-08-22T23:40:14.952Z,55.70
2022-08-22T23:42:43.537Z,56.10
2022-08-22T23:45:13.114Z,56.30
2022-08-22T23:47:41.371Z,56.40
2022-08-22T23:50:10.415Z,56.30
2022-08-22T23:52:38.557Z,56.50
2022-08-22T23:55:07.808Z,56.40
2022-08-22T23:57:35.980Z,56.50
