createdAt,value
2023-02-19T00:06:39.196Z,99064.13
2023-02-19T00:16:44.800Z,99071.73
2023-02-19T00:26:49.365Z,99064.79
2023-02-19T00:36:54.392Z,99061.66
2023-02-19T00:46:58.218Z,99062.58
2023-02-19T00:57:06.680Z,99069.54
2023-02-19T01:07:17.725Z,99061.23
2023-02-19T01:17:23.118Z,99056.86
2023-02-19T01:27:26.737Z,99071.29
2023-02-19T01:37:30.554Z,99078.95
2023-02-19T01:47:34.331Z,99078.25
2023-02-19T01:57:44.426Z,99076.60
2023-02-19T02:08:09.232Z,99064.23
2023-02-19T02:19:05.492Z,99058.42
2023-02-19T02:29:36.146Z,99065.73
2023-02-19T02:39:44.113Z,99062.64
2023-02-19T02:50:05.384Z,99059.05
2023-02-19T03:00:12.162Z,99061.85
2023-02-19T03:10:24.433Z,99056.86
2023-02-19T03:20:33.369Z,99037.09
2023-02-19T03:30:41.898Z,99056.84
2023-02-19T03:41:18.170Z,99058.26
2023-02-19T03:52:06.539Z,99061.68
2023-02-19T04:02:20.743Z,99070.05
2023-02-19T04:12:26.092Z,99063.27
2023-02-19T04:22:34.216Z,99052.52
2023-02-19T04:32:37.724Z,99043.16
2023-02-19T04:42:41.196Z,99041.00
2023-02-19T04:52:44.791Z,99046.70
2023-02-19T05:02:50.118Z,99044.41
2023-02-19T05:12:57.770Z,99044.91
2023-02-19T05:23:03.839Z,99043.16
2023-02-19T05:33:07.501Z,99037.96
2023-02-19T05:43:13.525Z,99041.48
2023-02-19T05:53:17.325Z,99037.91
2023-02-19T06:03:21.052Z,99039.42
2023-02-19T06:13:24.861Z,99052.48
2023-02-19T06:23:31.125Z,99064.86
2023-02-19T06:33:36.260Z,99077.13
2023-02-19T06:43:40.792Z,99088.06
2023-02-19T06:53:44.477Z,99087.89
2023-02-19T07:03:48.227Z,99095.49
2023-02-19T07:13:56.882Z,99098.84
2023-02-19T07:24:00.523Z,99110.20
2023-02-19T07:34:04.221Z,99112.59
2023-02-19T07:44:13.801Z,99127.89
2023-02-19T07:54:18.846Z,99142.55
2023-02-19T08:04:25.116Z,99152.66
2023-02-19T08:14:28.988Z,99160.58
2023-02-19T08:24:36.074Z,99173.98
2023-02-19T08:34:39.884Z,99189.71
2023-02-19T08:44:43.427Z,99195.27
2023-02-19T08:54:47.067Z,99197.96
2023-02-19T09:04:51.171Z,99203.73
2023-02-19T09:14:56.478Z,99206.02
2023-02-19T09:25:00.654Z,99205.42
2023-02-19T09:35:04.524Z,99205.02
2023-02-19T09:45:12.922Z,99207.06
2023-02-19T09:55:37.163Z,99216.69
2023-02-19T10:05:42.056Z,99233.63
2023-02-19T10:16:07.507Z,99235.45
2023-02-19T10:26:11.203Z,99233.96
2023-02-19T10:36:24.538Z,99233.09
2023-02-19T10:46:36.447Z,99236.16
2023-02-19T10:56:43.213Z,99247.21
2023-02-19T11:06:47.492Z,99230.49
2023-02-19T11:16:58.479Z,99243.50
2023-02-19T11:27:06.154Z,99248.73
2023-02-19T11:37:23.350Z,99266.14
2023-02-19T11:47:55.357Z,99281.71
2023-02-19T11:58:20.839Z,99283.87
2023-02-19T12:08:44.402Z,99308.02
2023-02-19T12:19:16.735Z,99314.30
2023-02-19T12:29:39.069Z,99326.71
2023-02-19T12:40:23.116Z,99343.66
2023-02-19T12:50:29.833Z,99336.62
2023-02-19T13:00:37.422Z,99354.02
2023-02-19T13:10:53.168Z,99361.69
2023-02-19T13:20:59.747Z,99371.63
2023-02-19T13:31:17.461Z,99385.98
2023-02-19T13:41:40.634Z,99391.23
2023-02-19T13:52:26.223Z,99396.02
2023-02-19T14:02:34.415Z,99404.52
2023-02-19T14:12:40.828Z,99418.42
2023-02-19T14:22:47.871Z,99427.81
2023-02-19T14:33:02.855Z,99442.51
2023-02-19T14:43:20.213Z,99449.73
2023-02-19T14:53:25.855Z,99462.57
2023-02-19T15:03:38.322Z,99467.83
2023-02-19T15:13:53.335Z,99476.65
2023-02-19T15:24:01.032Z,99495.11
2023-02-19T15:34:16.706Z,99513.39
2023-02-19T15:44:37.440Z,99517.63
2023-02-19T15:55:03.146Z,99532.15
2023-02-19T16:05:25.647Z,99552.36
2023-02-19T16:15:31.933Z,99570.65
2023-02-19T16:25:44.713Z,99589.06
2023-02-19T16:35:50.185Z,99600.34
2023-02-19T16:45:57.129Z,99606.86
2023-02-19T16:56:01.119Z,99617.44
2023-02-19T17:06:07.964Z,99634.46
2023-02-19T17:16:20.510Z,99633.58
2023-02-19T17:26:32.490Z,99644.81
2023-02-19T17:36:38.253Z,99654.39
2023-02-19T17:46:43.112Z,99661.36
2023-02-19T17:56:47.874Z,99665.66
2023-02-19T18:06:54.200Z,99660.67
2023-02-19T18:16:58.083Z,99657.74
2023-02-19T18:27:01.694Z,99664.56
2023-02-19T18:37:07.120Z,99667.80
2023-02-19T18:47:11.946Z,99672.25
2023-02-19T18:57:15.990Z,99666.83
2023-02-19T19:07:23.258Z,99685.79
2023-02-19T19:17:26.846Z,99700.69
2023-02-19T19:27:30.581Z,99700.11
2023-02-19T19:37:36.820Z,99692.27
2023-02-19T19:47:41.897Z,99702.16
2023-02-19T19:57:45.512Z,99695.92
2023-02-19T20:07:52.093Z,99696.57
2023-02-19T20:17:55.945Z,99702.89
2023-02-19T20:27:59.948Z,99716.09
2023-02-19T20:38:03.603Z,99710.58
2023-02-19T20:48:07.216Z,99713.42
2023-02-19T20:58:10.911Z,99704.79
2023-02-19T21:08:19.118Z,99706.19
2023-02-19T21:18:22.766Z,99698.48
2023-02-19T21:28:26.321Z,99691.27
2023-02-19T21:38:31.428Z,99688.94
2023-02-19T21:48:46.741Z,99695.52
2023-02-19T21:59:31.319Z,99692.55
2023-02-19T22:09:34.942Z,99681.00
2023-02-19T22:19:38.757Z,99672.36
2023-02-19T22:29:42.371Z,99694.98
2023-02-19T22:39:46.607Z,99702.92
2023-02-19T22:49:51.758Z,99713.05
2023-02-19T22:59:55.303Z,99719.42
2023-02-19T23:10:03.063Z,99710.76
2023-02-19T23:20:08.997Z,99707.56
2023-02-19T23:30:13.606Z,99701.86
2023-02-19T23:40:19.850Z,99691.77
2023-02-19T23:50:23.527Z,99685.58
