createdAt,value
2023-02-02T05:17:51.391Z,1.14
2023-02-02T05:19:19.104Z,1.15
2023-02-02T05:20:28.844Z,1.51
2023-02-02T05:21:32.106Z,1.45
2023-02-02T05:22:42.129Z,1.61
2023-02-02T05:23:44.482Z,2.01
2023-02-02T05:24:47.699Z,2.22
2023-02-02T05:25:53.293Z,1.32
2023-02-02T05:27:00.602Z,0.95
2023-02-02T05:28:02.830Z,0.59
2023-02-02T05:29:06.759Z,0.61
2023-02-02T05:30:11.405Z,0.54
2023-02-02T05:31:14.827Z,0.42
2023-02-02T05:32:17.188Z,0.52
2023-02-02T05:33:22.044Z,0.86
2023-02-02T05:34:24.621Z,0.45
2023-02-02T05:35:27.935Z,0.42
2023-02-02T05:36:30.162Z,0.48
2023-02-02T05:37:33.327Z,0.67
2023-02-02T05:38:36.077Z,0.89
2023-02-02T05:39:39.313Z,0.84
2023-02-02T05:40:42.723Z,0.71
2023-02-02T05:41:45.123Z,0.49
2023-02-02T05:42:50.085Z,0.39
2023-02-02T05:43:52.300Z,0.62
2023-02-02T05:44:55.563Z,0.54
2023-02-02T05:45:57.992Z,0.66
2023-02-02T05:47:02.510Z,0.78
2023-02-02T05:48:04.969Z,0.66
2023-02-02T05:49:15.001Z,0.45
2023-02-02T05:50:17.517Z,0.60
2023-02-02T05:51:26.201Z,0.48
2023-02-02T05:52:33.856Z,0.43
2023-02-02T05:53:37.077Z,0.78
2023-02-02T05:54:39.335Z,0.95
2023-02-02T05:55:42.550Z,0.59
2023-02-02T05:56:44.848Z,0.56
2023-02-02T05:57:48.104Z,0.68
2023-02-02T05:58:51.356Z,0.86
2023-02-02T05:59:55.315Z,0.90
2023-02-02T06:01:01.313Z,0.59
2023-02-02T06:02:04.745Z,0.67
2023-02-02T06:03:07.053Z,1.15
2023-02-02T06:04:11.941Z,0.94
2023-02-02T06:05:14.425Z,0.69
2023-02-02T06:06:21.405Z,0.89
2023-02-02T06:07:23.631Z,0.71
2023-02-02T06:08:27.071Z,0.63
2023-02-02T06:09:29.352Z,1.05
2023-02-02T06:10:32.826Z,1.08
2023-02-02T06:11:35.163Z,1.74
2023-02-02T06:12:38.363Z,2.38
2023-02-02T06:13:41.149Z,2.37
2023-02-02T06:14:44.451Z,2.03
2023-02-02T06:15:46.829Z,1.67
2023-02-02T06:16:50.127Z,1.36
2023-02-02T06:17:52.424Z,1.86
2023-02-02T06:18:55.639Z,1.44
2023-02-02T06:20:02.182Z,1.33
2023-02-02T06:21:07.714Z,1.05
2023-02-02T06:22:11.885Z,1.24
2023-02-02T06:23:15.234Z,2.50
2023-02-02T06:24:17.688Z,2.93
2023-02-02T06:25:21.023Z,2.88
2023-02-02T06:26:23.671Z,3.51
2023-02-02T06:27:27.040Z,2.82
2023-02-02T06:28:32.987Z,2.47
2023-02-02T06:29:36.280Z,2.44
2023-02-02T06:30:39.643Z,2.65
2023-02-02T06:31:42.167Z,1.61
2023-02-02T06:32:45.583Z,1.31
2023-02-02T06:33:48.831Z,1.03
2023-02-02T06:34:52.138Z,1.41
2023-02-02T06:35:59.524Z,1.31
2023-02-02T06:37:02.734Z,1.97
2023-02-02T06:38:07.776Z,1.67
2023-02-02T06:39:11.168Z,1.57
2023-02-02T06:40:13.814Z,2.25
2023-02-02T06:41:17.311Z,2.06
2023-02-02T06:42:21.918Z,1.76
2023-02-02T06:43:25.432Z,1.38
2023-02-02T06:44:27.779Z,1.49
2023-02-02T06:45:32.461Z,1.97
2023-02-02T06:46:34.847Z,2.09
2023-02-02T06:47:39.958Z,2.07
2023-02-02T06:48:42.541Z,3.46
2023-02-02T06:49:45.702Z,2.73
2023-02-02T06:50:47.968Z,2.31
2023-02-02T06:51:52.691Z,2.94
2023-02-02T06:52:54.964Z,2.49
2023-02-02T06:53:59.537Z,3.12
2023-02-02T06:55:01.956Z,2.81
2023-02-02T06:56:08.901Z,2.94
2023-02-02T06:57:11.271Z,3.03
2023-02-02T06:58:14.426Z,2.93
2023-02-02T06:59:16.771Z,2.75
2023-02-02T07:00:20.828Z,1.82
2023-02-02T07:01:23.210Z,1.20
2023-02-02T07:02:26.805Z,1.42
2023-02-02T07:03:29.034Z,1.25
2023-02-02T07:04:32.526Z,0.84
2023-02-02T07:05:34.887Z,0.96
2023-02-02T07:06:40.777Z,0.79
2023-02-02T07:07:44.529Z,0.96
2023-02-02T07:08:59.585Z,0.64
2023-02-02T07:10:06.031Z,0.41
2023-02-02T07:11:14.446Z,0.41
2023-02-02T07:12:19.679Z,0.96
2023-02-02T07:13:22.371Z,0.79
2023-02-02T07:14:25.619Z,0.74
2023-02-02T07:15:27.988Z,0.58
2023-02-02T07:16:31.894Z,0.54
2023-02-02T07:17:34.205Z,0.49
2023-02-02T07:18:38.030Z,0.51
2023-02-02T07:19:41.285Z,1.29
2023-02-02T07:20:43.522Z,3.26
2023-02-02T07:21:46.777Z,3.10
2023-02-02T07:22:50.354Z,1.74
2023-02-02T07:23:53.609Z,1.18
2023-02-02T07:24:55.870Z,1.32
2023-02-02T07:26:03.314Z,1.06
2023-02-02T07:27:07.109Z,0.80
2023-02-02T07:28:09.346Z,0.88
2023-02-02T07:29:15.016Z,1.04
2023-02-02T07:30:17.454Z,0.90
2023-02-02T07:31:23.502Z,0.55
2023-02-02T07:32:25.820Z,0.85
2023-02-02T07:33:29.428Z,1.38
2023-02-02T07:34:31.687Z,2.23
2023-02-02T07:35:34.951Z,2.49
2023-02-02T07:36:39.294Z,1.98
2023-02-02T07:37:42.530Z,1.37
2023-02-02T07:38:50.047Z,1.09
2023-02-02T07:39:52.417Z,1.24
2023-02-02T07:40:55.738Z,2.08
2023-02-02T07:41:59.129Z,3.63
2023-02-02T07:43:02.574Z,2.51
2023-02-02T07:44:07.335Z,1.92
2023-02-02T07:45:27.003Z,1.45
2023-02-02T07:46:31.265Z,1.13
2023-02-02T07:47:34.480Z,1.13
2023-02-02T07:48:37.237Z,0.83
2023-02-02T07:49:46.588Z,0.74
2023-02-02T07:50:49.864Z,0.68
2023-02-02T07:51:55.192Z,0.45
2023-02-02T07:53:00.349Z,0.48
2023-02-02T07:54:07.374Z,0.52
2023-02-02T07:55:14.761Z,0.57
2023-02-02T07:56:22.648Z,0.30
2023-02-02T07:57:26.157Z,0.31
2023-02-02T07:58:28.678Z,0.40
2023-02-02T07:59:32.556Z,0.41
2023-02-02T08:00:35.028Z,0.37
2023-02-02T08:01:38.545Z,0.44
2023-02-02T08:02:41.009Z,0.38
2023-02-02T08:03:45.121Z,0.53
2023-02-02T08:04:48.625Z,0.87
2023-02-02T08:05:51.130Z,0.93
2023-02-02T08:06:54.408Z,1.00
2023-02-02T08:07:56.706Z,1.25
2023-02-02T08:09:01.220Z,1.48
2023-02-02T08:10:05.101Z,1.20
2023-02-02T08:11:11.059Z,0.88
2023-02-02T08:12:14.310Z,0.81
2023-02-02T08:13:17.676Z,0.77
2023-02-02T08:14:20.938Z,0.50
2023-02-02T08:15:23.395Z,0.52
2023-02-02T08:16:28.538Z,0.51
2023-02-02T08:17:34.517Z,0.66
2023-02-02T08:18:40.759Z,0.55
2023-02-02T08:19:43.944Z,0.41
2023-02-02T08:20:48.610Z,0.48
2023-02-02T08:21:51.814Z,0.42
2023-02-02T08:22:55.116Z,0.62
2023-02-02T08:23:57.645Z,0.51
2023-02-02T08:25:00.963Z,0.73
2023-02-02T08:26:10.698Z,0.74
2023-02-02T08:27:13.975Z,0.78
2023-02-02T08:28:17.282Z,0.86
2023-02-02T08:29:20.536Z,1.56
2023-02-02T08:30:23.898Z,1.39
2023-02-02T08:31:30.655Z,1.21
2023-02-02T08:32:33.058Z,1.13
2023-02-02T08:33:36.756Z,0.78
2023-02-02T08:34:40.981Z,1.33
2023-02-02T08:35:45.856Z,2.00
2023-02-02T08:36:49.148Z,2.35
2023-02-02T08:37:51.415Z,2.10
2023-02-02T08:38:56.763Z,2.19
2023-02-02T08:40:00.121Z,2.40
2023-02-02T08:41:09.116Z,1.81
2023-02-02T08:42:12.417Z,1.36
2023-02-02T08:43:17.798Z,1.11
2023-02-02T08:44:21.084Z,0.72
2023-02-02T08:46:01.276Z,0.63
2023-02-02T08:46:50.638Z,0.78
2023-02-02T08:48:10.422Z,0.73
2023-02-02T08:49:18.529Z,0.63
2023-02-02T08:50:20.766Z,0.73
2023-02-02T08:51:28.642Z,0.77
2023-02-02T08:52:31.960Z,0.66
2023-02-02T08:53:35.885Z,0.78
2023-02-02T08:54:39.225Z,0.96
2023-02-02T08:55:41.410Z,1.25
2023-02-02T08:56:45.940Z,1.26
2023-02-02T08:57:48.218Z,1.01
2023-02-02T08:58:53.831Z,1.37
2023-02-02T08:59:57.101Z,1.08
2023-02-02T09:01:07.105Z,1.04
2023-02-02T09:02:11.372Z,0.96
2023-02-02T09:03:13.601Z,0.61
2023-02-02T09:04:17.208Z,0.70
2023-02-02T09:05:19.519Z,1.01
2023-02-02T09:06:27.397Z,0.55
2023-02-02T09:07:30.668Z,0.52
2023-02-02T09:08:36.288Z,0.58
2023-02-02T09:09:41.791Z,0.58
2023-02-02T09:10:45.049Z,0.48
2023-02-02T09:11:49.723Z,0.31
2023-02-02T09:12:51.920Z,0.52
2023-02-02T09:13:57.373Z,0.58
2023-02-02T09:14:59.629Z,0.40
2023-02-02T09:16:04.385Z,0.40
2023-02-02T09:17:07.730Z,0.36
2023-02-02T09:18:09.989Z,0.35
2023-02-02T09:19:13.780Z,0.33
2023-02-02T09:20:19.691Z,0.41
2023-02-02T09:21:26.411Z,0.42
2023-02-02T09:22:29.049Z,0.36
2023-02-02T09:23:35.651Z,0.39
2023-02-02T09:24:38.926Z,0.27
2023-02-02T09:25:41.218Z,0.21
2023-02-02T09:26:47.890Z,0.54
2023-02-02T09:27:52.719Z,0.67
2023-02-02T09:28:59.839Z,0.79
2023-02-02T09:30:03.226Z,0.80
2023-02-02T09:31:07.504Z,0.72
2023-02-02T09:32:11.244Z,0.74
2023-02-02T09:33:24.307Z,0.66
2023-02-02T09:34:27.663Z,0.47
2023-02-02T09:35:29.903Z,0.27
2023-02-02T09:36:33.763Z,0.47
2023-02-02T09:37:36.926Z,0.52
2023-02-02T09:38:41.098Z,0.49
2023-02-02T09:39:44.544Z,0.26
2023-02-02T09:40:49.075Z,0.22
2023-02-02T09:42:18.834Z,0.36
2023-02-02T09:43:45.770Z,0.30
2023-02-02T09:45:04.567Z,0.23
2023-02-02T09:46:25.608Z,0.17
2023-02-02T09:47:52.297Z,0.32
2023-02-02T09:49:03.218Z,0.39
2023-02-02T09:50:19.133Z,0.24
2023-02-02T09:51:27.384Z,0.16
2023-02-02T09:52:34.683Z,0.15
2023-02-02T09:53:55.855Z,0.23
2023-02-02T09:55:15.371Z,0.34
2023-02-02T09:56:43.261Z,0.67
2023-02-02T09:57:52.829Z,2.37
2023-02-02T09:59:18.801Z,4.38
2023-02-02T10:00:31.837Z,2.98
2023-02-02T10:01:40.038Z,2.19
2023-02-02T10:02:50.027Z,1.94
2023-02-02T10:04:03.057Z,4.03
2023-02-02T10:05:17.958Z,2.57
2023-02-02T10:06:34.658Z,1.65
2023-02-02T10:07:42.699Z,1.52
2023-02-02T10:12:58.785Z,1.67
2023-02-02T10:14:13.241Z,2.11
2023-02-02T10:15:26.800Z,2.13
2023-02-02T10:16:32.365Z,1.40
2023-02-02T10:17:46.940Z,2.81
2023-02-02T10:18:57.263Z,4.23
2023-02-02T10:20:15.584Z,4.20
2023-02-02T10:21:28.829Z,5.91
2023-02-02T10:22:35.447Z,4.00
2023-02-02T10:23:40.902Z,2.92
2023-02-02T10:24:44.374Z,3.44
2023-02-02T10:26:02.630Z,2.49
2023-02-02T10:27:10.007Z,1.07
2023-02-02T10:28:19.837Z,0.88
2023-02-02T10:29:49.141Z,0.68
2023-02-02T10:31:02.733Z,0.48
2023-02-02T10:32:22.720Z,0.36
2023-02-02T10:33:38.825Z,0.36
2023-02-02T10:34:44.760Z,0.65
2023-02-02T10:36:01.722Z,0.78
2023-02-02T10:37:23.687Z,0.72
2023-02-02T10:38:39.978Z,0.64
2023-02-02T10:40:04.134Z,1.94
2023-02-02T10:41:22.800Z,1.50
2023-02-02T10:42:40.022Z,1.39
2023-02-02T10:44:11.856Z,1.45
2023-02-02T10:45:21.234Z,1.32
2023-02-02T10:46:33.115Z,1.21
2023-02-02T10:47:35.602Z,1.26
2023-02-02T10:48:39.695Z,1.15
2023-02-02T10:49:41.973Z,1.12
2023-02-02T10:50:50.705Z,0.88
2023-02-02T10:51:59.247Z,0.72
2023-02-02T10:53:11.713Z,0.83
2023-02-02T10:54:31.274Z,0.71
2023-02-02T10:55:42.491Z,0.65
2023-02-02T10:56:55.126Z,1.06
2023-02-02T10:58:16.539Z,0.77
2023-02-02T10:59:31.393Z,0.95
2023-02-02T11:00:43.538Z,0.78
2023-02-02T11:01:48.520Z,0.68
2023-02-02T11:02:52.792Z,0.70
2023-02-02T11:04:10.222Z,0.68
2023-02-02T11:05:37.299Z,0.82
2023-02-02T11:06:53.398Z,0.62
2023-02-02T11:07:57.472Z,0.78
2023-02-02T11:09:01.316Z,1.06
2023-02-02T11:10:04.078Z,0.81
2023-02-02T11:11:14.166Z,0.81
2023-02-02T11:12:24.965Z,0.85
2023-02-02T11:13:31.318Z,0.92
2023-02-02T11:14:45.757Z,0.87
2023-02-02T11:15:50.824Z,0.90
2023-02-02T11:18:30.048Z,0.89
2023-02-02T11:19:39.823Z,0.79
2023-02-02T11:20:45.476Z,0.86
2023-02-02T11:21:49.338Z,0.80
2023-02-02T11:23:03.073Z,0.99
2023-02-02T11:24:19.353Z,0.80
2023-02-02T11:25:32.273Z,0.81
2023-02-02T11:26:46.414Z,0.90
2023-02-02T11:27:49.369Z,0.70
2023-02-02T11:28:56.157Z,0.64
2023-02-02T11:30:02.018Z,0.79
2023-02-02T11:31:05.814Z,0.73
2023-02-02T11:32:31.216Z,0.53
2023-02-02T11:33:37.218Z,0.86
2023-02-02T11:34:40.410Z,1.16
2023-02-02T11:35:57.356Z,1.29
2023-02-02T11:37:13.394Z,0.79
2023-02-02T11:38:17.501Z,0.99
2023-02-02T11:39:22.299Z,0.76
2023-02-02T11:40:35.315Z,1.01
2023-02-02T11:41:38.610Z,2.99
2023-02-02T11:42:48.868Z,1.99
2023-02-02T11:43:56.619Z,1.11
2023-02-02T11:45:01.974Z,1.10
2023-02-02T11:46:09.148Z,0.83
2023-02-02T11:47:22.282Z,1.10
2023-02-02T11:48:30.453Z,1.35
2023-02-02T11:49:42.930Z,0.91
2023-02-02T11:50:54.811Z,1.07
2023-02-02T11:52:00.827Z,2.47
2023-02-02T11:53:04.633Z,1.88
2023-02-02T11:54:17.575Z,1.66
2023-02-02T11:55:28.732Z,1.63
2023-02-02T11:56:33.538Z,0.97
2023-02-02T11:57:36.898Z,1.38
2023-02-02T11:58:48.427Z,1.46
2023-02-02T12:00:06.388Z,1.44
2023-02-02T12:01:26.091Z,1.32
2023-02-02T12:02:32.041Z,1.14
2023-02-02T12:03:38.309Z,1.40
2023-02-02T12:04:40.980Z,1.26
2023-02-02T12:05:47.127Z,1.49
2023-02-02T12:06:50.368Z,1.34
2023-02-02T12:07:52.618Z,1.37
2023-02-02T12:09:01.426Z,1.77
2023-02-02T12:10:15.836Z,1.88
2023-02-02T12:11:35.509Z,1.94
2023-02-02T12:12:52.125Z,5.17
2023-02-02T12:14:11.959Z,5.54
2023-02-02T12:15:30.865Z,3.73
2023-02-02T12:16:53.672Z,2.54
2023-02-02T12:18:10.186Z,1.91
2023-02-02T12:19:35.008Z,1.88
2023-02-02T12:20:50.132Z,2.51
2023-02-02T12:22:05.408Z,2.33
2023-02-02T12:23:36.973Z,2.10
2023-02-02T12:24:53.652Z,5.63
2023-02-02T12:26:19.585Z,3.18
2023-02-02T12:27:34.392Z,1.33
2023-02-02T12:29:01.056Z,1.13
2023-02-02T12:30:25.058Z,1.35
2023-02-02T12:31:44.935Z,1.48
2023-02-02T12:33:07.121Z,1.58
2023-02-02T12:34:23.467Z,2.02
2023-02-02T12:35:49.523Z,3.08
2023-02-02T12:37:04.269Z,2.58
2023-02-02T12:38:21.942Z,1.92
2023-02-02T12:39:45.227Z,1.22
2023-02-02T12:41:05.810Z,1.30
2023-02-02T12:42:34.106Z,1.48
2023-02-02T12:43:42.865Z,1.40
2023-02-02T12:45:01.457Z,1.48
2023-02-02T12:46:42.436Z,1.14
2023-02-02T12:48:02.086Z,1.15
2023-02-02T12:49:27.800Z,1.09
2023-02-02T12:50:40.034Z,1.14
2023-02-02T12:52:03.449Z,1.47
2023-02-02T12:53:31.809Z,1.00
2023-02-02T12:55:00.617Z,1.21
2023-02-02T12:56:17.163Z,0.96
2023-02-02T13:00:57.063Z,1.45
2023-02-02T13:02:39.097Z,1.06
2023-02-02T13:04:53.070Z,0.74
2023-02-02T13:25:11.206Z,2.42
2023-02-02T13:26:37.387Z,0.99
2023-02-02T13:28:51.384Z,1.07
2023-02-02T13:30:03.557Z,1.33
2023-02-02T13:31:14.696Z,1.25
2023-02-02T13:32:26.072Z,1.37
2023-02-02T13:33:34.942Z,1.85
2023-02-02T13:34:45.614Z,1.62
2023-02-02T13:35:55.356Z,2.24
2023-02-02T13:37:04.903Z,1.56
2023-02-02T13:38:42.829Z,1.63
2023-02-02T13:40:15.996Z,1.56
2023-02-02T13:42:04.915Z,1.02
2023-02-02T13:43:59.559Z,1.04
2023-02-02T13:45:22.875Z,1.13
2023-02-02T13:46:36.873Z,1.12
2023-02-02T13:47:47.446Z,1.01
2023-02-02T13:49:00.385Z,0.99
2023-02-02T13:50:12.241Z,1.33
2023-02-02T13:51:51.172Z,1.12
2023-02-02T13:53:14.137Z,0.79
2023-02-02T13:55:00.646Z,0.88
2023-02-02T13:56:27.570Z,1.76
2023-02-02T13:57:58.520Z,1.25
2023-02-02T13:59:45.775Z,0.90
2023-02-02T14:02:41.412Z,1.00
2023-02-02T14:12:02.354Z,0.79
2023-02-02T14:20:58.990Z,1.02
2023-02-02T14:22:24.119Z,0.84
2023-02-02T14:23:56.361Z,1.19
2023-02-02T14:24:59.602Z,1.89
2023-02-02T14:26:08.573Z,1.70
2023-02-02T14:27:57.903Z,2.41
2023-02-02T14:29:01.247Z,1.14
2023-02-02T14:30:20.310Z,1.41
2023-02-02T14:31:53.778Z,1.46
2023-02-02T14:33:47.777Z,1.04
2023-02-02T14:34:53.711Z,1.29
2023-02-02T14:36:02.723Z,0.98
2023-02-02T14:37:30.989Z,0.93
2023-02-02T14:38:56.899Z,0.96
2023-02-02T14:40:13.397Z,0.81
2023-02-02T14:41:39.761Z,1.10
2023-02-02T14:43:15.345Z,1.05
2023-02-02T14:44:18.795Z,1.07
2023-02-02T14:45:29.307Z,0.99
2023-02-02T14:46:57.606Z,1.11
2023-02-02T14:51:42.753Z,1.98
2023-02-02T14:56:13.861Z,1.72
2023-02-02T14:57:35.053Z,1.54
2023-02-02T14:59:17.107Z,4.30
2023-02-02T15:00:45.880Z,4.10
2023-02-02T15:02:02.583Z,2.45
2023-02-02T15:03:47.593Z,2.12
2023-02-02T15:04:53.606Z,1.99
2023-02-02T15:06:08.577Z,2.09
2023-02-02T15:07:39.281Z,2.06
2023-02-02T16:08:42.373Z,3.04
2023-02-02T16:59:08.369Z,2.07
2023-02-02T17:00:23.188Z,2.60
2023-02-02T17:01:39.535Z,2.11
2023-02-02T17:02:49.627Z,3.88
2023-02-02T17:03:56.033Z,3.65
2023-02-02T17:05:05.260Z,2.94
2023-02-02T17:09:10.363Z,1.99
2023-02-02T17:10:22.929Z,1.58
2023-02-02T17:11:31.071Z,1.73
2023-02-02T17:12:34.935Z,2.84
2023-02-02T17:13:43.210Z,2.80
2023-02-02T17:14:53.130Z,2.18
2023-02-02T17:15:56.309Z,1.93
2023-02-02T17:16:58.938Z,2.33
2023-02-02T17:18:31.383Z,1.97
2023-02-02T17:19:38.878Z,1.78
2023-02-02T17:21:17.818Z,1.90
2023-02-02T17:22:23.854Z,2.28
2023-02-02T17:23:29.706Z,2.98
2023-02-02T17:24:34.236Z,2.79
2023-02-02T17:25:41.616Z,3.33
2023-02-02T17:26:45.555Z,2.74
2023-02-02T17:27:49.395Z,2.09
2023-02-02T17:29:24.074Z,2.08
2023-02-02T17:30:27.052Z,2.84
2023-02-02T17:31:32.823Z,3.20
2023-02-02T17:32:47.476Z,3.30
2023-02-02T17:33:50.692Z,2.98
2023-02-02T17:34:53.010Z,2.38
2023-02-02T17:37:52.764Z,2.91
2023-02-02T17:39:28.655Z,2.08
2023-02-02T17:40:30.956Z,1.37
2023-02-02T17:41:34.699Z,1.88
2023-02-02T17:42:38.514Z,2.31
2023-02-02T17:43:42.975Z,2.22
2023-02-02T17:44:55.647Z,1.80
2023-02-02T17:45:57.882Z,0.98
2023-02-02T17:47:01.145Z,0.93
2023-02-02T17:48:14.538Z,1.36
2023-02-02T17:49:17.797Z,1.46
2023-02-02T17:50:21.501Z,1.72
2023-02-02T17:51:25.253Z,1.85
2023-02-02T17:52:32.571Z,1.42
2023-02-02T17:53:35.807Z,1.20
2023-02-02T17:54:41.623Z,1.27
2023-02-02T17:55:45.568Z,0.86
2023-02-02T18:00:59.009Z,1.04
2023-02-02T18:03:32.392Z,1.29
2023-02-02T18:04:37.399Z,1.84
2023-02-02T18:05:43.037Z,1.96
2023-02-02T18:06:46.772Z,2.25
2023-02-02T18:07:49.602Z,2.06
2023-02-02T18:08:52.987Z,1.75
2023-02-02T18:09:55.207Z,1.71
2023-02-02T18:10:59.409Z,2.36
2023-02-02T18:12:01.886Z,2.07
2023-02-02T18:13:05.660Z,1.44
2023-02-02T18:14:08.831Z,1.68
2023-02-02T18:15:13.559Z,2.73
2023-02-02T18:16:19.824Z,3.65
2023-02-02T18:17:23.219Z,3.88
2023-02-02T18:18:27.400Z,2.87
2023-02-02T18:19:31.444Z,2.53
2023-02-02T18:20:36.317Z,2.71
2023-02-02T18:21:40.566Z,3.18
2023-02-02T18:22:44.452Z,3.34
2023-02-02T18:23:48.557Z,3.44
2023-02-02T18:24:52.523Z,4.03
2023-02-02T18:25:54.785Z,3.06
2023-02-02T18:26:58.191Z,3.02
2023-02-02T18:28:01.866Z,3.17
2023-02-02T18:29:04.438Z,3.64
2023-02-02T18:30:08.930Z,3.78
2023-02-02T18:33:44.288Z,5.74
2023-02-02T18:34:55.872Z,4.56
2023-02-02T18:36:46.467Z,3.30
2023-02-02T18:41:32.791Z,2.89
2023-02-02T18:44:05.100Z,5.35
2023-02-02T18:45:09.239Z,3.63
2023-02-02T18:46:18.378Z,3.42
2023-02-02T18:47:21.665Z,4.81
2023-02-02T18:48:25.599Z,4.81
2023-02-02T18:49:36.200Z,3.48
2023-02-02T18:50:38.890Z,4.09
2023-02-02T18:51:44.092Z,3.51
2023-02-02T18:52:47.335Z,2.65
2023-02-02T18:53:50.742Z,4.79
2023-02-02T18:54:53.062Z,3.83
2023-02-02T18:55:56.376Z,16.50
2023-02-02T18:56:58.624Z,19.34
2023-02-02T18:58:01.970Z,13.23
2023-02-02T18:59:06.767Z,11.03
2023-02-02T19:00:22.034Z,15.05
2023-02-02T19:01:26.265Z,10.95
2023-02-02T19:02:29.582Z,6.77
2023-02-02T19:03:32.054Z,5.17
2023-02-02T19:04:37.182Z,4.37
2023-02-02T19:05:58.104Z,11.65
2023-02-02T19:07:18.947Z,13.01
2023-02-02T19:08:21.355Z,12.54
2023-02-02T19:09:24.802Z,10.81
2023-02-02T19:10:28.640Z,11.84
2023-02-02T19:11:39.078Z,10.84
2023-02-02T19:12:41.499Z,11.78
2023-02-02T19:13:53.101Z,6.53
2023-02-02T19:15:57.995Z,4.35
2023-02-02T19:17:41.443Z,3.44
2023-02-02T19:19:44.451Z,3.29
2023-02-02T19:21:02.796Z,2.84
2023-02-02T19:22:18.248Z,3.00
2023-02-02T19:23:24.762Z,3.21
2023-02-02T19:24:29.741Z,3.92
2023-02-02T19:25:32.196Z,4.79
2023-02-02T19:26:42.081Z,4.13
2023-02-02T19:27:44.353Z,3.00
2023-02-02T19:28:47.872Z,2.83
2023-02-02T19:29:54.177Z,3.11
2023-02-02T19:30:59.333Z,2.82
2023-02-02T19:32:10.779Z,3.76
2023-02-02T19:33:15.474Z,4.40
2023-02-02T19:34:22.206Z,3.96
2023-02-02T19:35:26.791Z,4.53
2023-02-02T19:38:42.119Z,4.77
2023-02-02T19:39:44.712Z,5.71
2023-02-02T19:40:48.103Z,4.50
2023-02-02T19:41:55.129Z,2.98
2023-02-02T19:43:20.373Z,4.74
2023-02-02T19:44:24.152Z,4.13
2023-02-02T19:45:31.228Z,5.38
2023-02-02T19:46:44.622Z,3.29
2023-02-02T19:47:48.158Z,4.03
2023-02-02T19:48:54.942Z,3.59
2023-02-02T19:49:57.282Z,4.35
2023-02-02T19:51:00.644Z,5.50
2023-02-02T19:52:11.336Z,6.49
2023-02-02T19:53:20.385Z,5.96
2023-02-02T19:54:32.588Z,6.96
2023-02-02T19:55:37.149Z,6.72
2023-02-02T19:56:41.035Z,5.08
2023-02-02T19:57:50.551Z,5.78
2023-02-02T19:58:53.030Z,7.77
2023-02-02T20:06:58.960Z,5.50
2023-02-02T20:12:56.594Z,3.40
2023-02-02T20:14:01.407Z,4.43
2023-02-02T20:15:24.574Z,4.38
2023-02-02T20:16:38.960Z,3.77
2023-02-02T20:17:41.882Z,3.51
2023-02-02T20:18:48.620Z,5.19
2023-02-02T20:19:50.944Z,6.74
2023-02-02T20:20:56.999Z,4.67
2023-02-02T20:21:59.807Z,3.79
2023-02-02T20:23:03.143Z,3.89
2023-02-02T20:24:17.512Z,4.90
2023-02-02T20:25:24.732Z,8.95
2023-02-02T20:26:34.700Z,5.50
2023-02-02T20:27:38.467Z,4.33
2023-02-02T20:28:46.173Z,3.86
2023-02-02T20:29:52.080Z,3.85
2023-02-02T20:30:54.410Z,6.03
2023-02-02T20:32:01.466Z,5.53
2023-02-02T20:33:27.372Z,5.33
2023-02-02T20:34:41.428Z,4.76
2023-02-02T20:35:57.075Z,5.18
2023-02-02T20:37:04.102Z,7.16
2023-02-02T20:38:21.704Z,8.01
2023-02-02T20:39:33.488Z,8.13
2023-02-02T20:40:36.763Z,6.42
2023-02-02T20:41:38.911Z,7.03
2023-02-02T20:42:42.014Z,7.86
2023-02-02T20:43:49.715Z,9.16
2023-02-02T20:44:53.519Z,6.93
2023-02-02T20:45:55.843Z,8.04
2023-02-02T20:47:00.906Z,8.93
2023-02-02T20:48:03.074Z,7.30
2023-02-02T20:49:20.919Z,7.11
2023-02-02T20:50:35.127Z,6.64
2023-02-02T20:53:22.709Z,5.62
2023-02-02T20:54:26.916Z,5.00
2023-02-02T20:55:30.381Z,5.44
2023-02-02T20:56:32.991Z,5.39
2023-02-02T20:57:58.135Z,4.81
2023-02-02T20:59:10.705Z,4.92
2023-02-02T21:00:37.853Z,5.12
2023-02-02T21:01:40.137Z,5.11
2023-02-02T21:02:43.466Z,5.30
2023-02-02T21:03:45.699Z,5.06
2023-02-02T21:04:53.101Z,5.14
2023-02-02T21:05:56.657Z,4.76
2023-02-02T21:07:09.695Z,4.58
2023-02-02T21:08:39.607Z,4.19
2023-02-02T21:09:41.727Z,3.65
2023-02-02T21:10:44.988Z,3.74
2023-02-02T21:11:48.055Z,3.81
2023-02-02T21:12:52.065Z,3.72
2023-02-02T21:13:55.242Z,4.39
2023-02-02T21:14:59.853Z,4.11
2023-02-02T21:16:02.163Z,4.41
2023-02-02T21:17:14.334Z,4.73
2023-02-02T21:18:18.308Z,3.86
2023-02-02T21:19:21.517Z,4.51
2023-02-02T21:20:24.011Z,4.48
2023-02-02T21:21:27.724Z,3.97
2023-02-02T21:22:30.062Z,5.20
2023-02-02T21:23:33.254Z,5.01
2023-02-02T21:24:36.434Z,4.11
2023-02-02T21:25:39.704Z,4.63
2023-02-02T21:26:42.292Z,6.81
2023-02-02T21:27:45.690Z,5.25
2023-02-02T21:28:48.849Z,3.67
2023-02-02T21:29:52.141Z,4.25
2023-02-02T21:30:55.695Z,3.34
2023-02-02T21:32:02.221Z,3.58
2023-02-02T21:33:06.450Z,4.34
2023-02-02T21:34:09.042Z,3.22
2023-02-02T21:35:14.189Z,2.91
2023-02-02T21:36:34.400Z,3.12
2023-02-02T21:37:37.944Z,2.92
2023-02-02T21:38:40.125Z,2.60
2023-02-02T21:39:49.925Z,3.11
2023-02-02T21:40:57.740Z,3.47
2023-02-02T21:42:15.340Z,3.34
2023-02-02T21:43:20.162Z,3.11
2023-02-02T21:44:23.104Z,3.17
2023-02-02T21:45:35.583Z,2.84
2023-02-02T21:46:39.843Z,2.54
2023-02-02T21:47:52.133Z,2.37
2023-02-02T21:48:55.402Z,3.04
2023-02-02T21:50:02.868Z,2.83
2023-02-02T21:51:22.995Z,2.35
2023-02-02T21:52:33.692Z,2.14
2023-02-02T21:53:36.602Z,2.56
2023-02-02T21:54:40.923Z,3.29
2023-02-02T21:55:45.043Z,2.12
2023-02-02T21:56:48.335Z,2.94
2023-02-02T21:57:50.605Z,3.38
2023-02-02T21:58:58.885Z,3.20
2023-02-02T22:00:02.948Z,2.53
2023-02-02T22:01:22.656Z,2.50
2023-02-02T22:02:39.234Z,3.19
2023-02-02T22:03:46.769Z,3.07
2023-02-02T22:04:49.155Z,2.91
2023-02-02T22:05:52.685Z,3.17
2023-02-02T22:07:00.513Z,3.02
2023-02-02T22:08:31.779Z,2.84
2023-02-02T22:09:42.091Z,3.35
2023-02-02T22:10:44.602Z,2.95
2023-02-02T22:11:51.978Z,3.26
2023-02-02T22:12:54.281Z,3.24
2023-02-02T22:14:12.134Z,2.77
2023-02-02T22:15:21.464Z,2.85
2023-02-02T22:16:27.117Z,2.78
2023-02-02T22:17:39.402Z,3.01
2023-02-02T22:18:44.733Z,2.89
2023-02-02T22:19:48.064Z,2.84
2023-02-02T22:20:52.881Z,2.84
2023-02-02T22:22:15.590Z,2.62
2023-02-02T22:23:21.487Z,2.72
2023-02-02T22:24:26.156Z,3.16
2023-02-02T22:25:34.375Z,2.80
2023-02-02T22:26:36.642Z,2.88
2023-02-02T22:27:43.465Z,2.84
2023-02-02T22:28:45.846Z,2.41
2023-02-02T22:29:49.504Z,2.92
2023-02-02T22:30:56.303Z,2.93
2023-02-02T22:31:58.695Z,2.35
2023-02-02T22:33:03.304Z,2.27
2023-02-02T22:35:29.988Z,2.53
2023-02-02T22:36:49.084Z,2.94
2023-02-02T22:37:52.447Z,3.16
2023-02-02T22:38:54.647Z,3.12
2023-02-02T22:40:00.419Z,3.50
2023-02-02T22:41:10.074Z,3.95
2023-02-02T22:42:25.517Z,3.73
2023-02-02T22:43:56.201Z,3.42
2023-02-02T22:45:11.933Z,3.41
2023-02-02T22:46:24.141Z,3.17
2023-02-02T22:47:26.399Z,3.49
2023-02-02T22:48:36.852Z,3.22
2023-02-02T22:49:39.158Z,3.57
2023-02-02T22:50:42.950Z,3.66
2023-02-02T22:51:45.127Z,3.47
2023-02-02T22:52:51.527Z,3.63
2023-02-02T22:53:53.703Z,3.45
2023-02-02T22:55:09.801Z,3.43
2023-02-02T22:56:12.040Z,3.40
2023-02-02T22:57:15.531Z,2.69
2023-02-02T22:58:17.766Z,2.66
2023-02-02T22:59:20.898Z,3.03
2023-02-02T23:00:40.413Z,3.13
2023-02-02T23:01:43.559Z,2.90
2023-02-02T23:02:49.241Z,2.93
2023-02-02T23:03:55.883Z,2.91
2023-02-02T23:04:58.177Z,3.15
2023-02-02T23:06:01.408Z,2.70
2023-02-02T23:07:04.113Z,2.81
2023-02-02T23:08:07.274Z,3.01
2023-02-02T23:09:10.944Z,2.68
2023-02-02T23:10:30.538Z,2.40
2023-02-02T23:11:49.432Z,2.59
2023-02-02T23:13:00.644Z,2.75
2023-02-02T23:14:08.809Z,2.63
2023-02-02T23:15:30.617Z,3.03
2023-02-02T23:16:33.822Z,3.03
2023-02-02T23:17:36.491Z,2.64
2023-02-02T23:18:39.693Z,2.91
2023-02-02T23:19:43.264Z,2.86
2023-02-02T23:20:48.807Z,2.84
2023-02-02T23:22:01.043Z,3.19
2023-02-02T23:23:07.410Z,3.22
2023-02-02T23:24:14.339Z,3.46
2023-02-02T23:25:26.579Z,2.98
2023-02-02T23:26:37.876Z,2.90
2023-02-02T23:27:41.781Z,3.17
2023-02-02T23:28:44.095Z,3.32
2023-02-02T23:29:47.316Z,3.33
2023-02-02T23:30:51.018Z,3.40
2023-02-02T23:31:54.243Z,3.39
2023-02-02T23:32:59.488Z,3.09
2023-02-02T23:34:02.642Z,3.15
2023-02-02T23:35:12.319Z,3.52
2023-02-02T23:36:38.528Z,4.64
2023-02-02T23:37:54.187Z,3.22
2023-02-02T23:39:02.370Z,3.67
2023-02-02T23:40:07.052Z,3.59
2023-02-02T23:41:12.568Z,3.37
2023-02-02T23:42:15.792Z,3.35
2023-02-02T23:43:18.027Z,3.53
2023-02-02T23:44:21.322Z,3.48
2023-02-02T23:45:31.383Z,3.71
2023-02-02T23:46:34.694Z,3.66
2023-02-02T23:47:37.211Z,4.35
2023-02-02T23:48:40.576Z,3.77
2023-02-02T23:49:50.907Z,3.96
2023-02-02T23:50:55.546Z,3.28
2023-02-02T23:51:57.832Z,3.43
2023-02-02T23:53:01.691Z,4.19
2023-02-02T23:54:07.214Z,4.19
2023-02-02T23:55:12.349Z,3.93