createdAt,value
2023-05-17T00:02:18.382Z,100.00
2023-05-17T00:04:45.655Z,100.00
2023-05-17T00:07:12.398Z,100.00
2023-05-17T00:09:39.106Z,100.00
2023-05-17T00:12:06.018Z,100.00
2023-05-17T00:14:32.768Z,100.00
2023-05-17T00:16:59.457Z,100.00
2023-05-17T00:19:26.225Z,100.00
2023-05-17T00:21:53.143Z,100.00
2023-05-17T00:24:20.144Z,100.00
2023-05-17T00:26:47.051Z,100.00
2023-05-17T00:29:13.670Z,100.00
2023-05-17T00:31:41.373Z,100.00
2023-05-17T00:34:08.128Z,100.00
2023-05-17T00:36:34.861Z,100.00
2023-05-17T00:39:01.526Z,100.00
2023-05-17T00:41:28.332Z,100.00
2023-05-17T00:43:55.780Z,100.00
2023-05-17T00:46:22.786Z,100.00
2023-05-17T00:48:49.644Z,100.00
2023-05-17T00:51:19.292Z,100.00
2023-05-17T00:53:46.360Z,100.00
2023-05-17T00:56:13.548Z,100.00
2023-05-17T00:58:40.964Z,100.00
2023-05-17T01:01:07.581Z,100.00
2023-05-17T01:03:34.641Z,100.00
2023-05-17T01:06:02.060Z,100.00
2023-05-17T01:08:30.166Z,100.00
2023-05-17T01:11:21.684Z,100.00
2023-05-17T01:14:10.145Z,100.00
2023-05-17T01:16:55.827Z,100.00
2023-05-17T01:19:44.146Z,100.00
2023-05-17T01:22:28.878Z,100.00
2023-05-17T01:25:11.072Z,100.00
2023-05-17T01:27:41.534Z,100.00
2023-05-17T01:30:18.490Z,100.00
2023-05-17T01:32:45.757Z,100.00
2023-05-17T01:35:13.048Z,100.00
2023-05-17T01:37:40.197Z,100.00
2023-05-17T01:40:09.164Z,100.00
2023-05-17T01:42:42.700Z,100.00
2023-05-17T01:45:16.904Z,100.00
2023-05-17T01:47:53.421Z,100.00
2023-05-17T01:50:24.293Z,100.00
2023-05-17T01:52:59.550Z,100.00
2023-05-17T01:55:38.113Z,100.00
2023-05-17T01:58:08.592Z,100.00
2023-05-17T02:00:38.283Z,100.00
2023-05-17T02:03:05.055Z,100.00
2023-05-17T02:05:31.907Z,100.00
2023-05-17T02:07:58.724Z,100.00
2023-05-17T02:10:25.390Z,100.00
2023-05-17T02:12:52.235Z,100.00
2023-05-17T02:15:22.482Z,100.00
2023-05-17T02:17:49.791Z,100.00
2023-05-17T02:20:16.634Z,100.00
2023-05-17T02:22:43.634Z,100.00
2023-05-17T02:25:10.466Z,100.00
2023-05-17T02:27:37.564Z,100.00
2023-05-17T02:30:04.964Z,100.00
2023-05-17T02:32:32.222Z,100.00
2023-05-17T02:34:59.419Z,100.00
2023-05-17T02:37:27.541Z,100.00
2023-05-17T02:39:54.603Z,100.00
2023-05-17T02:42:21.477Z,100.00
2023-05-17T02:44:52.931Z,100.00
2023-05-17T02:47:22.601Z,100.00
2023-05-17T02:49:49.510Z,100.00
2023-05-17T02:52:19.401Z,100.00
2023-05-17T02:54:47.918Z,100.00
2023-05-17T02:57:14.869Z,100.00
2023-05-17T02:59:41.564Z,100.00
2023-05-17T03:02:08.477Z,100.00
2023-05-17T03:04:35.565Z,100.00
2023-05-17T03:07:04.366Z,100.00
2023-05-17T03:09:37.368Z,100.00
2023-05-17T03:12:04.522Z,100.00
2023-05-17T03:14:31.268Z,100.00
2023-05-17T03:16:57.984Z,100.00
2023-05-17T03:19:25.056Z,100.00
2023-05-17T03:21:51.758Z,100.00
2023-05-17T03:24:18.824Z,100.00
2023-05-17T03:26:45.672Z,100.00
2023-05-17T03:29:12.403Z,100.00
2023-05-17T03:31:39.089Z,100.00
2023-05-17T03:34:06.056Z,100.00
2023-05-17T03:36:35.568Z,100.00
2023-05-17T03:39:02.495Z,100.00
2023-05-17T03:41:29.135Z,100.00
2023-05-17T03:43:56.176Z,100.00
2023-05-17T03:46:22.929Z,100.00
2023-05-17T03:48:49.814Z,100.00
2023-05-17T03:51:16.922Z,100.00
2023-05-17T03:53:43.699Z,100.00
2023-05-17T03:56:11.138Z,100.00
2023-05-17T03:58:38.460Z,100.00
2023-05-17T04:01:05.936Z,100.00
2023-05-17T04:03:32.917Z,100.00
2023-05-17T04:06:07.441Z,100.00
2023-05-17T04:08:39.808Z,100.00
2023-05-17T04:11:15.559Z,100.00
2023-05-17T04:13:43.602Z,100.00
2023-05-17T04:16:10.888Z,100.00
2023-05-17T04:18:39.265Z,100.00
2023-05-17T04:21:06.739Z,100.00
2023-05-17T04:23:34.838Z,100.00
2023-05-17T04:26:01.760Z,100.00
2023-05-17T04:28:28.889Z,100.00
2023-05-17T04:30:56.381Z,100.00
2023-05-17T04:33:24.770Z,100.00
2023-05-17T04:35:55.199Z,100.00
2023-05-17T04:38:22.224Z,100.00
2023-05-17T04:40:49.016Z,100.00
2023-05-17T04:43:18.470Z,100.00
2023-05-17T04:45:45.735Z,100.00
2023-05-17T04:48:13.200Z,100.00
2023-05-17T04:50:40.296Z,100.00
2023-05-17T04:53:07.132Z,100.00
2023-05-17T04:55:33.883Z,100.00
2023-05-17T04:58:01.240Z,100.00
2023-05-17T05:00:28.096Z,100.00
2023-05-17T05:02:55.325Z,100.00
2023-05-17T05:05:22.129Z,100.00
2023-05-17T05:07:49.247Z,100.00
2023-05-17T05:10:16.448Z,100.00
2023-05-17T05:12:43.423Z,100.00
2023-05-17T05:15:11.104Z,100.00
2023-05-17T05:17:38.255Z,100.00
2023-05-17T05:20:05.701Z,100.00
2023-05-17T05:22:32.518Z,100.00
2023-05-17T05:24:59.280Z,100.00
2023-05-17T05:27:26.431Z,100.00
2023-05-17T05:29:54.709Z,96.11
2023-05-17T05:32:21.424Z,94.43
2023-05-17T05:34:48.510Z,93.87
2023-05-17T05:37:17.243Z,96.74
2023-05-17T05:39:46.303Z,100.00
2023-05-17T05:42:14.961Z,100.00
2023-05-17T05:44:42.199Z,100.00
2023-05-17T05:47:09.185Z,100.00
2023-05-17T05:49:36.010Z,100.00
2023-05-17T05:52:04.152Z,100.00
2023-05-17T05:54:31.290Z,100.00
2023-05-17T05:56:58.387Z,100.00
2023-05-17T05:59:25.372Z,100.00
2023-05-17T06:01:52.413Z,100.00
2023-05-17T06:04:21.008Z,100.00
2023-05-17T06:06:49.568Z,100.00
2023-05-17T06:09:17.071Z,100.00
2023-05-17T06:11:43.884Z,100.00
2023-05-17T06:14:11.278Z,100.00
2023-05-17T06:16:38.222Z,100.00
2023-05-17T06:19:05.087Z,100.00
2023-05-17T06:21:32.027Z,100.00
2023-05-17T06:23:59.205Z,100.00
2023-05-17T06:26:26.130Z,97.05
2023-05-17T06:28:52.922Z,97.87
2023-05-17T06:31:22.944Z,95.39
2023-05-17T06:33:49.935Z,93.29
2023-05-17T06:36:16.902Z,91.60
2023-05-17T06:38:43.897Z,89.03
2023-05-17T06:41:13.178Z,85.80
2023-05-17T06:43:40.038Z,83.16
2023-05-17T06:46:06.771Z,86.58
2023-05-17T06:48:33.795Z,86.94
2023-05-17T06:51:00.900Z,95.19
2023-05-17T06:53:27.848Z,94.95
2023-05-17T06:55:54.698Z,99.29
2023-05-17T06:58:21.581Z,100.00
2023-05-17T07:00:48.435Z,99.41
2023-05-17T07:03:15.339Z,100.00
2023-05-17T07:05:42.496Z,100.00
2023-05-17T07:08:09.300Z,100.00
2023-05-17T07:10:36.125Z,100.00
2023-05-17T07:13:02.904Z,100.00
2023-05-17T07:15:30.215Z,100.00
2023-05-17T07:17:57.381Z,100.00
2023-05-17T07:20:24.376Z,100.00
2023-05-17T07:22:51.183Z,100.00
2023-05-17T07:25:19.066Z,98.44
2023-05-17T07:27:46.155Z,98.14
2023-05-17T07:30:13.359Z,100.00
2023-05-17T07:32:40.462Z,100.00
2023-05-17T07:35:07.784Z,99.79
2023-05-17T07:37:34.756Z,100.00
2023-05-17T07:40:01.785Z,100.00
2023-05-17T07:42:28.682Z,100.00
2023-05-17T07:44:55.528Z,100.00
2023-05-17T07:47:22.366Z,100.00
2023-05-17T07:49:49.214Z,100.00
2023-05-17T07:52:16.534Z,100.00
2023-05-17T07:54:43.279Z,100.00
2023-05-17T07:57:10.558Z,100.00
2023-05-17T07:59:37.355Z,100.00
2023-05-17T08:02:04.338Z,100.00
2023-05-17T08:04:31.277Z,100.00
2023-05-17T08:06:58.315Z,100.00
2023-05-17T08:09:25.102Z,100.00
2023-05-17T08:11:54.613Z,100.00
2023-05-17T08:14:24.728Z,99.76
2023-05-17T08:16:52.150Z,98.42
2023-05-17T08:19:19.653Z,100.00
2023-05-17T08:21:46.930Z,99.10
2023-05-17T08:24:13.781Z,100.00
2023-05-17T08:26:41.170Z,98.21
2023-05-17T08:29:08.042Z,99.01
2023-05-17T08:31:35.449Z,97.56
2023-05-17T08:34:02.270Z,100.00
2023-05-17T08:36:29.216Z,100.00
2023-05-17T08:38:56.228Z,96.39
2023-05-17T08:41:23.114Z,96.84
2023-05-17T08:43:51.186Z,96.36
2023-05-17T08:46:23.791Z,95.05
2023-05-17T08:48:53.149Z,94.88
2023-05-17T08:51:21.156Z,90.96
2023-05-17T08:53:48.185Z,91.25
2023-05-17T08:56:18.711Z,91.08
2023-05-17T09:01:18.375Z,85.14
2023-05-17T09:03:49.143Z,89.14
2023-05-17T09:06:23.809Z,86.48
2023-05-17T09:08:53.408Z,88.86
2023-05-17T09:11:30.755Z,88.00
2023-05-17T09:14:02.159Z,88.61
2023-05-17T09:16:33.633Z,89.58
2023-05-17T09:19:01.441Z,87.62
2023-05-17T09:21:31.005Z,85.41
2023-05-17T09:26:43.251Z,91.17
2023-05-17T09:29:16.822Z,90.28
2023-05-17T09:31:44.756Z,92.60
2023-05-17T09:34:12.246Z,94.12
2023-05-17T09:36:43.671Z,97.52
2023-05-17T09:39:13.179Z,97.53
2023-05-17T09:41:48.400Z,97.12
2023-05-17T09:44:15.945Z,91.21
2023-05-17T09:46:45.521Z,93.05
2023-05-17T09:49:13.149Z,90.72
2023-05-17T09:51:45.802Z,88.45
2023-05-17T09:54:13.506Z,86.45
2023-05-17T09:56:41.234Z,87.57
2023-05-17T09:59:13.182Z,84.02
2023-05-17T10:01:43.477Z,85.05
2023-05-17T10:04:11.514Z,80.36
2023-05-17T10:09:14.730Z,83.01
2023-05-17T10:11:46.136Z,83.27
2023-05-17T10:14:24.455Z,84.30
2023-05-17T10:16:52.289Z,87.70
2023-05-17T10:19:21.506Z,86.76
2023-05-17T10:21:51.195Z,84.49
2023-05-17T10:24:19.444Z,85.84
2023-05-17T10:26:47.832Z,88.97
2023-05-17T10:29:16.145Z,89.56
2023-05-17T10:31:43.589Z,91.18
2023-05-17T10:34:12.559Z,88.75
2023-05-17T10:36:40.677Z,90.24
2023-05-17T10:39:10.432Z,88.65
2023-05-17T10:41:42.360Z,87.90
2023-05-17T10:44:12.089Z,86.57
2023-05-17T10:46:39.510Z,94.17
2023-05-17T10:49:07.250Z,93.16
2023-05-17T10:51:37.869Z,95.09
2023-05-17T10:54:12.035Z,95.54
2023-05-17T10:56:51.412Z,97.45
2023-05-17T10:59:24.555Z,95.27
2023-05-17T11:01:56.063Z,93.75
2023-05-17T11:04:33.869Z,94.97
2023-05-17T11:07:19.393Z,98.66
2023-05-17T11:10:08.807Z,94.87
2023-05-17T11:12:40.235Z,99.18
2023-05-17T11:15:08.659Z,100.00
2023-05-17T11:17:57.851Z,100.00
2023-05-17T11:20:28.055Z,98.84
2023-05-17T11:23:06.204Z,100.00
2023-05-17T11:25:36.269Z,100.00
2023-05-17T11:28:36.481Z,100.00
2023-05-17T11:31:03.730Z,100.00
2023-05-17T11:33:40.447Z,100.00
2023-05-17T11:36:15.709Z,100.00
2023-05-17T11:38:42.740Z,100.00
2023-05-17T11:43:53.480Z,100.00
2023-05-17T11:46:22.651Z,100.00
2023-05-17T11:48:53.993Z,100.00
2023-05-17T11:51:24.862Z,100.00
2023-05-17T11:53:56.064Z,100.00
2023-05-17T11:56:39.583Z,100.00
2023-05-17T11:59:10.338Z,100.00
2023-05-17T12:01:47.747Z,100.00
2023-05-17T12:04:14.868Z,100.00
2023-05-17T12:06:42.713Z,100.00
2023-05-17T12:09:11.346Z,100.00
2023-05-17T12:11:39.624Z,100.00
2023-05-17T12:14:07.425Z,98.80
2023-05-17T12:16:41.716Z,95.82
2023-05-17T12:19:19.120Z,98.23
2023-05-17T12:21:46.737Z,99.24
2023-05-17T12:24:14.261Z,99.94
2023-05-17T12:26:45.202Z,100.00
2023-05-17T12:29:14.184Z,99.41
2023-05-17T12:31:43.508Z,100.00
2023-05-17T12:34:12.917Z,100.00
2023-05-17T12:36:40.840Z,94.26
2023-05-17T12:39:10.199Z,94.43
2023-05-17T12:41:38.739Z,93.99
2023-05-17T12:44:15.524Z,99.30
2023-05-17T12:46:43.975Z,100.00
2023-05-17T12:49:12.466Z,100.00
2023-05-17T12:51:46.223Z,100.00
2023-05-17T12:54:34.483Z,100.00
2023-05-17T12:57:13.003Z,100.00
2023-05-17T12:59:50.225Z,100.00
2023-05-17T13:02:19.539Z,100.00
2023-05-17T13:04:46.689Z,100.00
2023-05-17T13:07:21.895Z,100.00
2023-05-17T13:09:49.565Z,100.00
2023-05-17T13:12:39.289Z,100.00
2023-05-17T13:15:07.862Z,100.00
2023-05-17T13:17:37.102Z,100.00
2023-05-17T13:20:06.457Z,99.76
2023-05-17T13:22:34.715Z,97.51
2023-05-17T13:25:03.333Z,97.79
2023-05-17T13:27:30.455Z,100.00
2023-05-17T13:29:57.598Z,100.00
2023-05-17T13:32:24.400Z,100.00
2023-05-17T13:34:51.642Z,100.00
2023-05-17T13:37:18.712Z,100.00
2023-05-17T13:39:45.941Z,100.00
2023-05-17T13:42:15.409Z,100.00
2023-05-17T13:44:42.180Z,100.00
2023-05-17T13:47:08.997Z,100.00
2023-05-17T13:49:36.292Z,100.00
2023-05-17T13:52:03.754Z,100.00
2023-05-17T13:54:30.635Z,100.00
2023-05-17T13:56:57.705Z,100.00
2023-05-17T13:59:24.609Z,100.00
2023-05-17T14:01:51.905Z,100.00
2023-05-17T14:04:20.122Z,100.00
2023-05-17T14:06:48.941Z,100.00
2023-05-17T14:09:16.291Z,100.00
2023-05-17T14:11:43.422Z,100.00
2023-05-17T14:14:10.222Z,100.00
2023-05-17T14:16:37.707Z,100.00
2023-05-17T14:19:04.949Z,100.00
2023-05-17T14:21:32.624Z,100.00
2023-05-17T14:23:59.469Z,100.00
2023-05-17T14:26:26.852Z,100.00
2023-05-17T14:28:56.868Z,100.00
2023-05-17T14:31:23.894Z,100.00
2023-05-17T14:33:51.577Z,100.00
2023-05-17T14:36:21.532Z,100.00
2023-05-17T14:38:48.471Z,100.00
2023-05-17T14:41:18.659Z,100.00
2023-05-17T14:43:47.757Z,100.00
2023-05-17T14:46:17.563Z,100.00
2023-05-17T14:48:44.658Z,100.00
2023-05-17T14:51:12.339Z,100.00
2023-05-17T14:53:38.998Z,100.00
2023-05-17T14:56:06.045Z,100.00
2023-05-17T14:58:36.445Z,100.00
2023-05-17T15:01:05.511Z,100.00
2023-05-17T15:03:35.317Z,100.00
2023-05-17T15:06:06.301Z,100.00
2023-05-17T15:08:35.602Z,100.00
2023-05-17T15:11:02.420Z,100.00
2023-05-17T15:13:29.117Z,100.00
2023-05-17T15:15:56.146Z,100.00
2023-05-17T15:18:23.119Z,100.00
2023-05-17T15:20:50.352Z,100.00
2023-05-17T15:23:17.537Z,100.00
2023-05-17T15:25:44.532Z,100.00
2023-05-17T15:28:11.906Z,100.00
2023-05-17T15:30:38.923Z,100.00
2023-05-17T15:33:06.777Z,100.00
2023-05-17T15:35:33.658Z,100.00
2023-05-17T15:38:08.988Z,100.00
2023-05-17T15:40:36.391Z,100.00
2023-05-17T15:43:03.193Z,100.00
2023-05-17T15:45:30.360Z,100.00
2023-05-17T15:47:57.560Z,100.00
2023-05-17T15:50:25.111Z,100.00
2023-05-17T15:52:52.063Z,100.00
2023-05-17T15:55:22.121Z,100.00
2023-05-17T15:57:49.160Z,100.00
2023-05-17T16:00:16.482Z,100.00
2023-05-17T16:02:43.501Z,100.00
2023-05-17T16:05:12.068Z,100.00
2023-05-17T16:07:39.220Z,100.00
2023-05-17T16:10:06.578Z,100.00
2023-05-17T16:12:33.451Z,100.00
2023-05-17T16:15:00.721Z,100.00
2023-05-17T16:17:27.496Z,100.00
2023-05-17T16:19:54.295Z,100.00
2023-05-17T16:22:21.645Z,100.00
2023-05-17T16:24:52.313Z,100.00
2023-05-17T16:27:19.287Z,100.00
2023-05-17T16:29:46.013Z,100.00
2023-05-17T16:32:13.104Z,100.00
2023-05-17T16:34:39.874Z,100.00
2023-05-17T16:37:07.591Z,100.00
2023-05-17T16:39:34.485Z,100.00
2023-05-17T16:42:02.186Z,100.00
2023-05-17T16:44:28.999Z,100.00
2023-05-17T16:46:55.983Z,100.00
2023-05-17T16:49:23.337Z,100.00
2023-05-17T16:51:52.083Z,100.00
2023-05-17T16:54:19.292Z,100.00
2023-05-17T16:56:50.677Z,100.00
2023-05-17T16:59:19.450Z,100.00
2023-05-17T17:01:46.815Z,100.00
2023-05-17T17:04:14.305Z,100.00
2023-05-17T17:06:41.404Z,100.00
2023-05-17T17:09:09.469Z,100.00
2023-05-17T17:11:36.626Z,100.00
2023-05-17T17:14:04.527Z,100.00
2023-05-17T17:16:32.768Z,100.00
2023-05-17T17:19:00.004Z,100.00
2023-05-17T17:21:27.931Z,100.00
2023-05-17T17:23:55.149Z,100.00
2023-05-17T17:26:22.189Z,100.00
2023-05-17T17:28:49.088Z,100.00
2023-05-17T17:31:18.165Z,100.00
2023-05-17T17:33:45.318Z,100.00
2023-05-17T17:36:19.951Z,100.00
2023-05-17T17:38:47.438Z,100.00
2023-05-17T17:41:14.561Z,100.00
2023-05-17T17:43:43.046Z,100.00
2023-05-17T17:46:10.604Z,100.00
2023-05-17T17:48:38.318Z,100.00
2023-05-17T17:51:05.812Z,100.00
2023-05-17T17:53:33.072Z,100.00
2023-05-17T17:55:59.872Z,100.00
2023-05-17T17:58:30.003Z,100.00
2023-05-17T18:00:57.837Z,100.00
2023-05-17T18:03:25.510Z,100.00
2023-05-17T18:05:52.880Z,100.00
2023-05-17T18:08:20.511Z,100.00
2023-05-17T18:10:47.713Z,100.00
2023-05-17T18:13:14.872Z,100.00
2023-05-17T18:15:42.498Z,100.00
2023-05-17T18:18:09.750Z,100.00
2023-05-17T18:20:37.087Z,100.00
2023-05-17T18:23:04.331Z,100.00
2023-05-17T18:25:31.525Z,100.00
2023-05-17T18:27:58.476Z,100.00
2023-05-17T18:30:25.518Z,100.00
2023-05-17T18:32:52.930Z,100.00
2023-05-17T18:35:19.905Z,100.00
2023-05-17T18:37:47.709Z,100.00
2023-05-17T18:40:18.294Z,100.00
2023-05-17T18:42:45.826Z,100.00
2023-05-17T18:45:13.409Z,100.00
2023-05-17T18:47:40.898Z,100.00
2023-05-17T18:50:08.583Z,100.00
2023-05-17T18:52:35.839Z,100.00
2023-05-17T18:55:03.314Z,100.00
2023-05-17T18:57:30.873Z,100.00
2023-05-17T18:59:58.151Z,100.00
2023-05-17T19:02:28.537Z,100.00
2023-05-17T19:04:58.670Z,100.00
2023-05-17T19:07:25.637Z,100.00
2023-05-17T19:09:52.508Z,100.00
2023-05-17T19:12:19.494Z,100.00
2023-05-17T19:14:46.708Z,100.00
2023-05-17T19:17:13.764Z,100.00
2023-05-17T19:19:40.562Z,100.00
2023-05-17T19:22:07.831Z,100.00
2023-05-17T19:24:35.773Z,100.00
2023-05-17T19:27:03.002Z,100.00
2023-05-17T19:29:32.727Z,100.00
2023-05-17T19:31:59.731Z,100.00
2023-05-17T19:34:27.004Z,100.00
2023-05-17T19:36:54.227Z,100.00
2023-05-17T19:39:21.536Z,100.00
2023-05-17T19:41:48.506Z,100.00
2023-05-17T19:44:21.510Z,100.00
2023-05-17T19:46:48.889Z,100.00
2023-05-17T19:49:19.287Z,100.00
2023-05-17T19:51:46.963Z,100.00
2023-05-17T19:54:14.264Z,100.00
2023-05-17T19:56:41.131Z,100.00
2023-05-17T19:59:08.106Z,100.00
2023-05-17T20:01:34.979Z,100.00
2023-05-17T20:04:03.728Z,100.00
2023-05-17T20:06:31.085Z,100.00
2023-05-17T20:08:58.022Z,100.00
2023-05-17T20:11:24.909Z,100.00
2023-05-17T20:13:51.857Z,100.00
2023-05-17T20:16:18.947Z,100.00
2023-05-17T20:18:46.121Z,100.00
2023-05-17T20:21:19.802Z,100.00
2023-05-17T20:23:47.191Z,100.00
2023-05-17T20:26:19.698Z,100.00
2023-05-17T20:28:46.590Z,100.00
2023-05-17T20:31:13.713Z,100.00
2023-05-17T20:33:40.909Z,100.00
2023-05-17T20:36:08.660Z,100.00
2023-05-17T20:38:35.344Z,100.00
2023-05-17T20:41:02.129Z,100.00
2023-05-17T20:43:34.576Z,100.00
2023-05-17T20:46:01.637Z,100.00
2023-05-17T20:48:28.469Z,100.00
2023-05-17T20:50:55.147Z,100.00
2023-05-17T20:53:22.069Z,100.00
2023-05-17T20:55:49.412Z,100.00
2023-05-17T20:58:16.190Z,100.00
2023-05-17T21:00:42.993Z,100.00
2023-05-17T21:03:11.196Z,100.00
2023-05-17T21:05:38.663Z,100.00
2023-05-17T21:08:07.469Z,100.00
2023-05-17T21:10:36.171Z,100.00
2023-05-17T21:13:02.922Z,100.00
2023-05-17T21:15:29.720Z,100.00
2023-05-17T21:17:56.459Z,100.00
2023-05-17T21:20:24.698Z,100.00
2023-05-17T21:22:51.682Z,100.00
2023-05-17T21:25:18.354Z,100.00
2023-05-17T21:27:45.056Z,100.00
2023-05-17T21:30:11.869Z,100.00
2023-05-17T21:32:38.852Z,100.00
2023-05-17T21:35:06.046Z,100.00
2023-05-17T21:37:32.791Z,100.00
2023-05-17T21:39:59.477Z,100.00
2023-05-17T21:42:26.214Z,100.00
2023-05-17T21:44:52.898Z,100.00
2023-05-17T21:47:19.584Z,100.00
2023-05-17T21:49:46.396Z,100.00
2023-05-17T21:52:13.244Z,100.00
2023-05-17T21:54:41.351Z,100.00
2023-05-17T21:57:08.773Z,100.00
2023-05-17T21:59:35.688Z,100.00
2023-05-17T22:02:02.447Z,100.00
2023-05-17T22:04:29.174Z,100.00
2023-05-17T22:06:56.487Z,100.00
2023-05-17T22:09:23.203Z,100.00
2023-05-17T22:11:50.196Z,100.00
2023-05-17T22:14:17.005Z,100.00
2023-05-17T22:16:44.580Z,100.00
2023-05-17T22:19:12.491Z,100.00
2023-05-17T22:21:39.612Z,100.00
2023-05-17T22:24:06.821Z,100.00
2023-05-17T22:26:33.916Z,100.00
2023-05-17T22:29:00.675Z,100.00
2023-05-17T22:31:27.829Z,100.00
2023-05-17T22:33:54.844Z,100.00
2023-05-17T22:36:25.113Z,100.00
2023-05-17T22:38:51.966Z,100.00
2023-05-17T22:41:18.836Z,100.00
2023-05-17T22:43:45.646Z,100.00
2023-05-17T22:46:12.398Z,100.00
2023-05-17T22:48:40.661Z,100.00
2023-05-17T22:51:07.930Z,100.00
2023-05-17T22:53:35.132Z,100.00
2023-05-17T22:56:02.032Z,100.00
2023-05-17T22:58:29.024Z,100.00
2023-05-17T23:00:56.242Z,100.00
2023-05-17T23:03:23.162Z,100.00
2023-05-17T23:05:51.559Z,100.00
2023-05-17T23:08:18.560Z,100.00
2023-05-17T23:10:45.756Z,100.00
2023-05-17T23:13:13.036Z,100.00
2023-05-17T23:15:40.960Z,100.00
2023-05-17T23:18:08.135Z,100.00
2023-05-17T23:20:35.223Z,100.00
2023-05-17T23:23:02.179Z,100.00
2023-05-17T23:25:29.874Z,100.00
2023-05-17T23:27:58.207Z,100.00
2023-05-17T23:30:26.475Z,100.00
2023-05-17T23:32:55.325Z,100.00
2023-05-17T23:35:23.638Z,100.00
2023-05-17T23:37:51.082Z,100.00
2023-05-17T23:40:17.907Z,100.00
2023-05-17T23:42:44.687Z,100.00
2023-05-17T23:45:11.640Z,100.00
2023-05-17T23:47:40.768Z,100.00
2023-05-17T23:50:12.194Z,100.00
2023-05-17T23:52:39.310Z,100.00
2023-05-17T23:55:09.150Z,100.00
2023-05-17T23:57:36.079Z,100.00
