createdAt,value
2019-02-04T00:00:22.088Z,862.61
2019-02-04T00:02:15.845Z,862.57
2019-02-04T00:03:15.630Z,862.63
2019-02-04T00:05:08.014Z,862.68
2019-02-04T00:06:07.959Z,862.64
2019-02-04T00:08:00.517Z,862.67
2019-02-04T00:09:00.078Z,862.68
2019-02-04T00:10:53.702Z,862.73
2019-02-04T00:11:53.680Z,862.74
2019-02-04T00:13:46.265Z,862.76
2019-02-04T00:14:46.028Z,862.77
2019-02-04T00:16:40.933Z,862.84
2019-02-04T00:17:39.545Z,862.85
2019-02-04T00:21:03.079Z,862.85
2019-02-04T00:22:02.755Z,862.88
2019-02-04T00:23:56.054Z,862.93
2019-02-04T00:24:56.116Z,862.92
2019-02-04T00:26:51.508Z,862.89
2019-02-04T00:27:49.995Z,862.92
2019-02-04T00:29:42.623Z,862.86
2019-02-04T00:30:42.678Z,862.84
2019-02-04T00:32:34.999Z,862.88
2019-02-04T00:33:50.925Z,862.88
2019-02-04T00:35:28.346Z,862.90
2019-02-04T00:36:28.356Z,862.93
2019-02-04T00:38:22.073Z,862.92
2019-02-04T00:39:21.701Z,862.92
2019-02-04T00:41:14.018Z,862.97
2019-02-04T00:42:14.051Z,863.05
2019-02-04T00:44:07.352Z,863.09
2019-02-04T00:45:07.362Z,863.03
2019-02-04T00:46:59.249Z,863.06
2019-02-04T00:47:59.216Z,863.07
2019-02-04T00:49:51.848Z,863.10
2019-02-04T00:50:51.525Z,863.08
2019-02-04T00:53:03.823Z,863.16
2019-02-04T00:53:43.887Z,863.15
2019-02-04T00:55:37.428Z,863.20
2019-02-04T00:56:37.231Z,863.19
2019-02-04T00:58:29.604Z,863.26
2019-02-04T00:59:29.523Z,863.17
2019-02-04T01:01:21.886Z,863.21
2019-02-04T01:02:37.831Z,863.24
2019-02-04T01:04:26.972Z,863.23
2019-02-04T01:05:14.247Z,863.19
2019-02-04T01:07:07.771Z,863.25
2019-02-04T01:08:07.604Z,863.23
2019-02-04T01:09:59.886Z,863.25
2019-02-04T01:10:59.929Z,863.32
2019-02-04T01:12:51.726Z,863.25
2019-02-04T01:13:51.541Z,863.23
2019-02-04T01:15:44.129Z,863.31
2019-02-04T01:16:43.840Z,863.30
2019-02-04T01:18:37.354Z,863.38
2019-02-04T01:19:37.174Z,863.31
2019-02-04T01:21:29.814Z,863.31
2019-02-04T01:23:05.801Z,863.38
2019-02-04T01:24:23.344Z,863.38
2019-02-04T01:25:23.104Z,863.35
2019-02-04T01:27:16.539Z,863.37
2019-02-04T01:28:16.509Z,863.33
2019-02-04T01:30:09.097Z,863.31
2019-02-04T01:31:08.842Z,863.30
2019-02-04T01:33:01.155Z,863.32
2019-02-04T01:34:01.189Z,863.34
2019-02-04T01:35:53.859Z,863.34
2019-02-04T01:36:53.658Z,863.40
2019-02-04T01:38:46.000Z,863.33
2019-02-04T01:39:45.958Z,863.32
2019-02-04T01:41:38.563Z,863.36
2019-02-04T01:42:54.357Z,863.37
2019-02-04T01:44:31.692Z,863.40
2019-02-04T01:45:31.711Z,863.37
2019-02-04T01:47:24.785Z,863.39
2019-02-04T01:48:24.545Z,863.39
2019-02-04T01:50:16.910Z,863.35
2019-02-04T01:51:16.868Z,863.46
2019-02-04T01:53:09.154Z,863.42
2019-02-04T01:54:08.975Z,863.41
2019-02-04T01:56:01.364Z,863.38
2019-02-04T01:57:01.312Z,863.41
2019-02-04T01:58:54.155Z,863.41
2019-02-04T01:59:53.764Z,863.53
2019-02-04T02:01:46.136Z,863.40
2019-02-04T02:02:46.107Z,863.42
2019-02-04T02:04:39.681Z,863.45
2019-02-04T02:05:39.701Z,863.44
2019-02-04T02:07:31.955Z,863.41
2019-02-04T02:08:31.694Z,863.44
2019-02-04T02:10:24.267Z,863.42
2019-02-04T02:11:23.763Z,863.46
2019-02-04T02:13:16.129Z,863.50
2019-02-04T02:14:16.134Z,863.41
2019-02-04T02:16:09.973Z,863.37
2019-02-04T02:17:09.697Z,863.42
2019-02-04T02:19:02.043Z,863.40
2019-02-04T02:20:02.001Z,863.39
2019-02-04T02:21:54.440Z,863.45
2019-02-04T02:22:54.101Z,863.43
2019-02-04T02:24:46.477Z,863.48
2019-02-04T02:25:46.477Z,863.46
2019-02-04T02:27:39.787Z,863.45
2019-02-04T02:28:39.341Z,863.44
2019-02-04T02:30:31.680Z,863.42
2019-02-04T02:31:31.884Z,863.42
2019-02-04T02:33:24.407Z,863.44
2019-02-04T02:34:24.224Z,863.42
2019-02-04T02:36:17.616Z,863.44
2019-02-04T02:37:17.308Z,863.48
2019-02-04T02:39:09.846Z,863.51
2019-02-04T02:40:09.935Z,863.48
2019-02-04T02:42:03.276Z,863.51
2019-02-04T02:43:03.213Z,863.49
2019-02-04T02:44:55.778Z,863.49
2019-02-04T02:45:55.332Z,863.54
2019-02-04T02:47:47.674Z,863.49
2019-02-04T02:48:47.929Z,863.53
2019-02-04T02:50:40.501Z,863.52
2019-02-04T02:51:40.018Z,863.64
2019-02-04T02:53:32.943Z,863.58
2019-02-04T02:54:32.728Z,863.54
2019-02-04T02:56:25.513Z,863.55
2019-02-04T02:57:25.074Z,863.53
2019-02-04T02:59:18.684Z,863.53
2019-02-04T03:00:18.645Z,863.59
2019-02-04T03:02:10.974Z,863.56
2019-02-04T03:03:10.729Z,863.56
2019-02-04T03:05:03.190Z,863.53
2019-02-04T03:06:03.306Z,863.51
2019-02-04T03:07:56.919Z,863.53
2019-02-04T03:08:56.689Z,863.54
2019-02-04T03:10:48.501Z,863.59
2019-02-04T03:11:48.294Z,863.56
2019-02-04T03:13:41.073Z,863.54
2019-02-04T03:14:40.860Z,863.56
2019-02-04T03:16:32.946Z,863.54
2019-02-04T03:17:33.180Z,863.51
2019-02-04T03:19:26.721Z,863.48
2019-02-04T03:20:26.547Z,863.55
2019-02-04T03:22:19.983Z,863.54
2019-02-04T03:23:19.622Z,863.50
2019-02-04T03:25:12.234Z,863.48
2019-02-04T03:26:12.204Z,863.48
2019-02-04T03:28:05.314Z,863.50
2019-02-04T03:29:05.335Z,863.54
2019-02-04T03:30:58.145Z,863.61
2019-02-04T03:31:57.900Z,863.53
2019-02-04T03:33:50.244Z,863.56
2019-02-04T03:34:50.209Z,863.56
2019-02-04T03:36:43.599Z,863.58
2019-02-04T03:37:43.583Z,863.57
2019-02-04T03:39:36.718Z,863.58
2019-02-04T03:40:36.709Z,863.62
2019-02-04T03:42:29.443Z,863.59
2019-02-04T03:43:29.261Z,863.54
2019-02-04T03:45:21.576Z,863.51
2019-02-04T03:46:21.635Z,863.58
2019-02-04T03:48:15.176Z,863.51
2019-02-04T03:49:14.958Z,863.54
2019-02-04T03:51:08.043Z,863.53
2019-02-04T03:52:08.313Z,863.52
2019-02-04T03:54:00.573Z,863.60
2019-02-04T03:55:00.365Z,863.62
2019-02-04T03:56:52.248Z,863.54
2019-02-04T03:57:52.264Z,863.62
2019-02-04T03:59:46.062Z,863.64
2019-02-04T04:00:45.593Z,863.62
2019-02-04T04:02:39.137Z,863.61
2019-02-04T04:03:39.187Z,863.62
2019-02-04T04:05:31.511Z,863.51
2019-02-04T04:06:31.255Z,863.53
2019-02-04T04:08:25.094Z,863.56
2019-02-04T04:09:24.882Z,863.53
2019-02-04T04:11:16.953Z,863.57
2019-02-04T04:12:16.726Z,863.57
2019-02-04T04:14:08.822Z,863.54
2019-02-04T04:15:08.781Z,863.54
2019-02-04T04:17:01.602Z,863.48
2019-02-04T04:18:01.156Z,863.54
2019-02-04T04:19:53.727Z,863.48
2019-02-04T04:20:53.717Z,863.51
2019-02-04T04:22:47.045Z,863.46
2019-02-04T04:23:46.834Z,863.45
2019-02-04T04:25:40.376Z,863.49
2019-02-04T04:26:40.146Z,863.47
2019-02-04T04:28:34.311Z,863.42
2019-02-04T04:29:34.271Z,863.40
2019-02-04T04:31:26.604Z,863.37
2019-02-04T04:32:26.649Z,863.34
2019-02-04T04:34:19.138Z,863.37
2019-02-04T04:35:18.951Z,863.38
2019-02-04T04:37:11.026Z,863.34
2019-02-04T04:38:11.030Z,863.35
2019-02-04T04:40:04.830Z,863.37
2019-02-04T04:41:04.622Z,863.38
2019-02-04T04:42:56.993Z,863.30
2019-02-04T04:43:56.744Z,863.26
2019-02-04T04:45:50.339Z,863.27
2019-02-04T04:46:50.094Z,863.27
2019-02-04T04:48:42.791Z,863.26
2019-02-04T04:49:42.783Z,863.26
2019-02-04T04:51:36.321Z,863.23
2019-02-04T04:52:36.090Z,863.22
2019-02-04T04:54:28.716Z,863.22
2019-02-04T04:55:28.700Z,863.19
2019-02-04T04:57:21.055Z,863.22
2019-02-04T04:58:21.071Z,863.18
2019-02-04T05:00:13.124Z,863.14
2019-02-04T05:01:13.378Z,863.11
2019-02-04T05:03:06.881Z,863.11
2019-02-04T05:04:06.732Z,863.08
2019-02-04T05:05:59.157Z,863.11
2019-02-04T05:07:00.656Z,863.07
2019-02-04T05:08:52.721Z,863.01
2019-02-04T05:09:52.489Z,863.09
2019-02-04T05:11:45.428Z,863.00
2019-02-04T05:12:45.226Z,863.01
2019-02-04T05:14:37.998Z,862.95
2019-02-04T05:17:08.590Z,862.92
2019-02-04T05:18:08.553Z,862.96
2019-02-04T05:20:01.222Z,862.99
2019-02-04T05:21:01.116Z,862.94
2019-02-04T05:22:54.293Z,862.97
2019-02-04T05:23:54.270Z,862.92
2019-02-04T05:25:47.432Z,862.94
2019-02-04T05:26:46.973Z,862.87
2019-02-04T05:28:39.565Z,862.87
2019-02-04T05:29:39.304Z,862.84
2019-02-04T05:31:33.020Z,862.87
2019-02-04T05:32:32.612Z,862.88
2019-02-04T05:34:25.190Z,862.83
2019-02-04T05:35:24.968Z,862.88
2019-02-04T05:37:17.763Z,862.84
2019-02-04T05:38:17.510Z,862.89
2019-02-04T05:40:09.427Z,862.87
2019-02-04T05:41:09.179Z,862.86
2019-02-04T05:43:02.745Z,862.85
2019-02-04T05:44:02.711Z,862.86
2019-02-04T05:45:55.835Z,862.89
2019-02-04T05:46:56.120Z,862.88
2019-02-04T05:48:49.768Z,862.85
2019-02-04T05:49:49.168Z,862.90
2019-02-04T05:51:41.769Z,862.90
2019-02-04T05:52:41.764Z,862.90
2019-02-04T05:54:34.325Z,862.89
2019-02-04T05:55:33.867Z,862.82
2019-02-04T05:57:26.408Z,862.79
2019-02-04T05:58:26.208Z,862.77
2019-02-04T06:00:19.752Z,862.80
2019-02-04T06:01:19.794Z,862.82
2019-02-04T06:03:12.612Z,862.84
2019-02-04T06:04:12.784Z,862.78
2019-02-04T06:06:04.677Z,862.81
2019-02-04T06:07:04.498Z,862.70
2019-02-04T06:08:56.583Z,862.79
2019-02-04T06:09:56.790Z,862.73
2019-02-04T06:11:50.353Z,862.76
2019-02-04T06:12:50.179Z,862.75
2019-02-04T06:14:42.262Z,862.73
2019-02-04T06:15:42.283Z,862.74
2019-02-04T06:17:36.068Z,862.77
2019-02-04T06:18:35.603Z,862.72
2019-02-04T06:20:29.029Z,862.74
2019-02-04T06:21:29.216Z,862.65
2019-02-04T06:23:22.767Z,862.74
2019-02-04T06:24:22.306Z,862.68
2019-02-04T06:26:15.657Z,862.65
2019-02-04T06:27:15.881Z,862.65
2019-02-04T06:29:08.714Z,862.69
2019-02-04T06:30:08.517Z,862.70
2019-02-04T06:32:02.140Z,862.73
2019-02-04T06:33:01.843Z,862.69
2019-02-04T06:34:54.373Z,862.71
2019-02-04T06:35:54.419Z,862.70
2019-02-04T06:37:47.090Z,862.65
2019-02-04T06:38:46.519Z,862.70
2019-02-04T06:40:39.080Z,862.69
2019-02-04T06:41:38.874Z,862.63
2019-02-04T06:43:30.985Z,862.67
2019-02-04T06:44:30.693Z,862.71
2019-02-04T06:46:23.264Z,862.71
2019-02-04T06:47:23.024Z,862.70
2019-02-04T06:49:15.370Z,862.67
2019-02-04T06:50:15.620Z,862.66
2019-02-04T06:52:08.230Z,862.71
2019-02-04T06:53:07.938Z,862.66
2019-02-04T06:55:01.299Z,862.70
2019-02-04T06:56:01.063Z,862.71
2019-02-04T06:57:53.857Z,862.78
2019-02-04T06:58:53.433Z,862.70
2019-02-04T07:00:46.983Z,862.74
2019-02-04T07:01:46.985Z,862.74
2019-02-04T07:03:39.313Z,862.71
2019-02-04T07:04:39.282Z,862.71
2019-02-04T07:06:31.658Z,862.68
2019-02-04T07:07:31.620Z,862.74
2019-02-04T07:09:24.177Z,862.72
2019-02-04T07:10:24.173Z,862.71
2019-02-04T07:12:16.103Z,862.67
2019-02-04T07:13:16.350Z,862.63
2019-02-04T07:15:09.304Z,862.62
2019-02-04T07:16:08.802Z,862.68
2019-02-04T07:18:02.109Z,862.65
2019-02-04T07:19:01.400Z,862.68
2019-02-04T07:20:54.967Z,862.69
2019-02-04T07:21:54.745Z,862.62
2019-02-04T07:23:47.089Z,862.64
2019-02-04T07:24:46.814Z,862.68
2019-02-04T07:26:41.502Z,862.60
2019-02-04T07:27:41.009Z,862.64
2019-02-04T07:29:33.567Z,862.65
2019-02-04T07:30:33.338Z,862.70
2019-02-04T07:32:25.939Z,862.69
2019-02-04T07:33:25.704Z,862.65
2019-02-04T07:35:19.284Z,862.64
2019-02-04T07:36:19.314Z,862.70
2019-02-04T07:38:11.798Z,862.63
2019-02-04T07:39:11.367Z,862.68
2019-02-04T07:41:04.926Z,862.69
2019-02-04T07:42:04.738Z,862.69
2019-02-04T07:43:57.848Z,862.71
2019-02-04T07:44:57.264Z,862.67
2019-02-04T07:46:49.655Z,862.71
2019-02-04T07:47:49.381Z,862.67
2019-02-04T07:49:42.930Z,862.71
2019-02-04T07:50:42.728Z,862.72
2019-02-04T07:52:35.098Z,862.71
2019-02-04T07:53:35.054Z,862.74
2019-02-04T07:55:27.153Z,862.72
2019-02-04T07:56:27.201Z,862.74
2019-02-04T07:58:19.857Z,862.74
2019-02-04T07:59:19.633Z,862.72
2019-02-04T08:01:12.409Z,862.74
2019-02-04T08:02:11.930Z,862.81
2019-02-04T08:04:05.287Z,862.76
2019-02-04T08:05:05.535Z,862.76
2019-02-04T08:06:58.112Z,862.78
2019-02-04T08:07:57.837Z,862.78
2019-02-04T08:09:50.965Z,862.80
2019-02-04T08:10:50.957Z,862.83
2019-02-04T08:12:43.533Z,862.79
2019-02-04T08:13:43.322Z,862.78
2019-02-04T08:15:36.271Z,862.76
2019-02-04T08:16:36.264Z,862.75
2019-02-04T08:18:28.626Z,862.78
2019-02-04T08:19:28.337Z,862.77
2019-02-04T08:21:20.683Z,862.81
2019-02-04T08:22:20.655Z,862.77
2019-02-04T08:24:14.182Z,862.80
2019-02-04T08:25:14.028Z,862.80
2019-02-04T08:27:07.382Z,862.81
2019-02-04T08:28:07.336Z,862.82
2019-02-04T08:30:00.697Z,862.85
2019-02-04T08:31:00.243Z,862.84
2019-02-04T08:32:52.797Z,862.82
2019-02-04T08:33:52.767Z,862.85
2019-02-04T08:35:45.394Z,862.89
2019-02-04T08:36:46.439Z,862.84
2019-02-04T08:38:38.237Z,862.91
2019-02-04T08:39:38.212Z,862.92
2019-02-04T08:41:30.944Z,862.88
2019-02-04T08:42:30.576Z,862.86
2019-02-04T08:44:24.171Z,862.82
2019-02-04T08:45:24.139Z,862.85
2019-02-04T08:47:22.795Z,862.87
2019-02-04T08:48:17.279Z,862.81
2019-02-04T08:50:10.822Z,862.84
2019-02-04T08:51:10.838Z,862.79
2019-02-04T08:53:03.190Z,862.82
2019-02-04T08:54:03.170Z,862.85
2019-02-04T08:55:56.517Z,862.84
2019-02-04T08:56:56.548Z,862.85
2019-02-04T08:58:49.047Z,862.88
2019-02-04T08:59:48.640Z,862.86
2019-02-04T09:01:42.182Z,862.89
2019-02-04T09:02:41.936Z,862.90
2019-02-04T09:04:37.040Z,862.88
2019-02-04T09:05:34.511Z,862.90
2019-02-04T09:07:27.249Z,862.93
2019-02-04T09:08:27.004Z,862.92
2019-02-04T09:10:19.802Z,862.95
2019-02-04T09:11:19.547Z,862.98
2019-02-04T09:13:12.698Z,862.91
2019-02-04T09:14:12.683Z,862.97
2019-02-04T09:16:05.398Z,862.96
2019-02-04T09:17:04.975Z,862.92
2019-02-04T09:18:57.370Z,862.99
2019-02-04T09:19:57.583Z,862.99
2019-02-04T09:21:50.159Z,863.03
2019-02-04T09:22:49.679Z,862.98
2019-02-04T09:24:43.056Z,863.03
2019-02-04T09:25:43.273Z,863.08
2019-02-04T09:27:36.574Z,863.02
2019-02-04T09:28:36.618Z,863.04
2019-02-04T09:30:28.739Z,863.06
2019-02-04T09:31:28.927Z,863.07
2019-02-04T09:33:21.267Z,863.06
2019-02-04T09:34:21.022Z,863.05
2019-02-04T09:36:14.629Z,863.04
2019-02-04T09:37:14.592Z,863.04
2019-02-04T09:39:07.216Z,863.01
2019-02-04T09:40:06.994Z,863.07
2019-02-04T09:42:00.345Z,863.08
2019-02-04T09:43:00.314Z,863.05
2019-02-04T09:44:53.753Z,863.03
2019-02-04T09:45:53.425Z,863.04
2019-02-04T09:47:47.014Z,863.10
2019-02-04T09:48:46.741Z,863.08
2019-02-04T09:50:40.257Z,863.08
2019-02-04T09:51:40.065Z,863.09
2019-02-04T09:53:33.720Z,863.11
2019-02-04T09:54:33.430Z,863.12
2019-02-04T09:56:26.282Z,863.10
2019-02-04T09:57:26.044Z,863.11
2019-02-04T09:59:18.128Z,863.14
2019-02-04T10:00:18.143Z,863.15
2019-02-04T10:02:11.711Z,863.16
2019-02-04T10:03:11.684Z,863.14
2019-02-04T10:05:04.098Z,863.14
2019-02-04T10:06:03.780Z,863.12
2019-02-04T10:07:57.361Z,863.16
2019-02-04T10:08:57.424Z,863.20
2019-02-04T10:10:49.515Z,863.18
2019-02-04T10:11:49.687Z,863.20
2019-02-04T10:13:42.791Z,863.22
2019-02-04T10:14:42.197Z,863.23
2019-02-04T10:16:34.549Z,863.22
2019-02-04T10:17:34.546Z,863.22
2019-02-04T10:19:27.315Z,863.20
2019-02-04T10:20:34.348Z,863.23
2019-02-04T10:22:20.490Z,863.25
2019-02-04T10:23:20.470Z,863.25
2019-02-04T10:25:12.758Z,863.20
2019-02-04T10:26:12.798Z,863.20
2019-02-04T10:28:06.061Z,863.20
2019-02-04T10:29:05.886Z,863.19
2019-02-04T10:30:59.215Z,863.28
2019-02-04T10:31:58.784Z,863.25
2019-02-04T10:33:51.468Z,863.19
2019-02-04T10:34:51.136Z,863.22
2019-02-04T10:36:44.975Z,863.24
2019-02-04T10:37:44.718Z,863.28
2019-02-04T10:39:37.083Z,863.25
2019-02-04T10:40:36.778Z,863.29
2019-02-04T10:42:30.626Z,863.30
2019-02-04T10:43:30.336Z,863.26
2019-02-04T10:45:22.672Z,863.33
2019-02-04T10:46:22.666Z,863.35
2019-02-04T10:48:15.549Z,863.32
2019-02-04T10:49:15.300Z,863.34
2019-02-04T10:51:07.891Z,863.31
2019-02-04T10:52:07.654Z,863.35
2019-02-04T10:54:01.428Z,863.41
2019-02-04T10:55:01.369Z,863.39
2019-02-04T10:56:53.311Z,863.38
2019-02-04T10:57:53.346Z,863.40
2019-02-04T10:59:47.211Z,863.43
2019-02-04T11:00:46.826Z,863.48
2019-02-04T11:02:40.028Z,863.41
2019-02-04T11:03:40.041Z,863.45
2019-02-04T11:05:33.622Z,863.47
2019-02-04T11:06:33.373Z,863.49
2019-02-04T11:08:25.728Z,863.50
2019-02-04T11:09:25.789Z,863.50
2019-02-04T11:11:19.233Z,863.53
2019-02-04T11:12:19.050Z,863.49
2019-02-04T11:14:11.653Z,863.53
2019-02-04T11:15:11.647Z,863.58
2019-02-04T11:17:05.195Z,863.59
2019-02-04T11:18:04.727Z,863.58
2019-02-04T11:19:57.117Z,863.57
2019-02-04T11:20:58.423Z,863.56
2019-02-04T11:22:50.879Z,863.61
2019-02-04T11:23:50.420Z,863.61
2019-02-04T11:25:44.093Z,863.59
2019-02-04T11:26:44.070Z,863.59
2019-02-04T11:28:36.530Z,863.61
2019-02-04T11:29:36.309Z,863.60
2019-02-04T11:31:29.425Z,863.55
2019-02-04T11:32:29.684Z,863.56
2019-02-04T11:34:21.756Z,863.58
2019-02-04T11:35:21.518Z,863.58
2019-02-04T11:37:14.918Z,863.57
2019-02-04T11:38:14.620Z,863.57
2019-02-04T11:40:07.185Z,863.59
2019-02-04T11:41:07.227Z,863.59
2019-02-04T11:42:58.886Z,863.59
2019-02-04T11:43:58.857Z,863.58
2019-02-04T11:45:51.468Z,863.62
2019-02-04T11:46:51.491Z,863.58
2019-02-04T11:48:44.073Z,863.60
2019-02-04T11:49:43.873Z,863.59
2019-02-04T11:51:36.648Z,863.62
2019-02-04T11:52:36.238Z,863.62
2019-02-04T11:54:29.588Z,863.58
2019-02-04T11:55:29.535Z,863.61
2019-02-04T11:57:22.111Z,863.57
2019-02-04T11:58:22.166Z,863.58
2019-02-04T12:00:14.480Z,863.59
2019-02-04T12:01:14.235Z,863.59
2019-02-04T12:03:08.405Z,863.61
2019-02-04T12:04:07.589Z,863.62
2019-02-04T12:06:00.607Z,863.61
2019-02-04T12:07:00.466Z,863.66
2019-02-04T12:08:52.817Z,863.63
2019-02-04T12:09:52.858Z,863.66
2019-02-04T12:11:45.966Z,863.66
2019-02-04T12:12:46.161Z,863.65
2019-02-04T12:14:38.841Z,863.68
2019-02-04T12:15:38.253Z,863.69
2019-02-04T12:17:30.610Z,863.72
2019-02-04T12:18:30.590Z,863.73
2019-02-04T12:20:24.392Z,863.78
2019-02-04T12:21:23.982Z,863.76
2019-02-04T12:23:16.574Z,863.79
2019-02-04T12:24:16.290Z,863.83
2019-02-04T12:26:10.078Z,863.84
2019-02-04T12:27:09.885Z,863.84
2019-02-04T12:29:02.022Z,863.89
2019-02-04T12:30:02.260Z,863.83
2019-02-04T12:31:55.324Z,863.83
2019-02-04T12:32:55.090Z,863.82
2019-02-04T12:34:47.210Z,863.78
2019-02-04T12:35:47.447Z,863.80
2019-02-04T12:37:40.745Z,863.82
2019-02-04T12:38:40.541Z,863.79
2019-02-04T12:40:33.901Z,863.77
2019-02-04T12:41:33.865Z,863.79
2019-02-04T12:43:26.462Z,863.75
2019-02-04T12:44:26.192Z,863.76
2019-02-04T12:46:18.536Z,863.74
2019-02-04T12:47:18.515Z,863.73
2019-02-04T12:49:12.939Z,863.71
2019-02-04T12:50:11.877Z,863.73
2019-02-04T12:52:04.249Z,863.75
2019-02-04T12:53:04.446Z,863.72
2019-02-04T12:54:57.978Z,863.70
2019-02-04T12:55:57.790Z,863.68
2019-02-04T12:57:51.163Z,863.69
2019-02-04T12:58:55.667Z,863.68
2019-02-04T13:00:43.632Z,863.66
2019-02-04T13:01:43.467Z,863.64
2019-02-04T13:03:36.606Z,863.63
2019-02-04T13:04:36.790Z,863.64
2019-02-04T13:06:29.544Z,863.64
2019-02-04T13:07:29.175Z,863.64
2019-02-04T13:09:21.567Z,863.64
2019-02-04T13:10:21.281Z,863.64
2019-02-04T13:12:13.763Z,863.68
2019-02-04T13:13:13.809Z,863.61
2019-02-04T13:15:06.975Z,863.66
2019-02-04T13:16:07.146Z,863.63
2019-02-04T13:17:59.495Z,863.64
2019-02-04T13:18:59.518Z,863.65
2019-02-04T13:20:51.604Z,863.65
2019-02-04T13:21:51.586Z,863.66
2019-02-04T13:23:45.356Z,863.65
2019-02-04T13:24:44.961Z,863.67
2019-02-04T13:26:37.927Z,863.67
2019-02-04T13:27:37.875Z,863.70
2019-02-04T13:29:30.480Z,863.68
2019-02-04T13:30:30.215Z,863.68
2019-02-04T13:32:23.343Z,863.68
2019-02-04T13:33:23.587Z,863.73
2019-02-04T13:35:16.101Z,863.69
2019-02-04T13:36:15.851Z,863.69
2019-02-04T13:38:08.232Z,863.67
2019-02-04T13:39:07.958Z,863.64
2019-02-04T13:41:08.156Z,863.66
2019-02-04T13:42:01.321Z,863.65
2019-02-04T13:43:53.683Z,863.63
2019-02-04T13:44:53.858Z,863.63
2019-02-04T13:46:47.479Z,863.65
2019-02-04T13:47:46.974Z,863.66
2019-02-04T13:49:40.613Z,863.67
2019-02-04T13:50:40.374Z,863.64
2019-02-04T13:52:33.865Z,863.61
2019-02-04T13:53:33.932Z,863.63
2019-02-04T13:55:26.022Z,863.58
2019-02-04T13:56:26.002Z,863.59
2019-02-04T13:58:21.540Z,863.60
2019-02-04T13:59:18.610Z,863.62
2019-02-04T14:01:10.951Z,863.59
2019-02-04T14:02:13.417Z,863.57
2019-02-04T14:04:03.249Z,863.58
2019-02-04T14:05:03.060Z,863.54
2019-02-04T14:06:56.377Z,863.53
2019-02-04T14:07:56.654Z,863.50
2019-02-04T14:09:50.525Z,863.49
2019-02-04T14:10:49.723Z,863.53
2019-02-04T14:12:42.052Z,863.50
2019-02-04T14:13:42.051Z,863.49
2019-02-04T14:15:35.738Z,863.47
2019-02-04T14:16:34.645Z,863.47
2019-02-04T14:18:26.972Z,863.48
2019-02-04T14:19:26.735Z,863.46
2019-02-04T14:21:20.256Z,863.42
2019-02-04T14:22:20.307Z,863.37
2019-02-04T14:24:12.657Z,863.35
2019-02-04T14:25:12.375Z,863.43
2019-02-04T14:27:04.692Z,863.48
2019-02-04T14:28:04.539Z,863.45
2019-02-04T14:29:56.803Z,863.48
2019-02-04T14:30:56.570Z,863.48
2019-02-04T14:32:50.659Z,863.49
2019-02-04T14:33:50.438Z,863.48
2019-02-04T14:35:42.830Z,863.42
2019-02-04T14:36:42.789Z,863.42
2019-02-04T14:38:36.647Z,863.45
2019-02-04T14:39:36.134Z,863.40
2019-02-04T14:41:30.334Z,863.41
2019-02-04T14:42:28.718Z,863.42
2019-02-04T14:44:21.466Z,863.39
2019-02-04T14:45:21.170Z,863.40
2019-02-04T14:47:13.295Z,863.35
2019-02-04T14:48:13.561Z,863.37
2019-02-04T14:50:07.106Z,863.39
2019-02-04T14:51:06.658Z,863.43
2019-02-04T14:52:59.003Z,863.42
2019-02-04T14:53:59.245Z,863.42
2019-02-04T14:55:51.800Z,863.41
2019-02-04T14:56:51.347Z,863.40
2019-02-04T14:58:43.694Z,863.44
2019-02-04T14:59:43.688Z,863.40
2019-02-04T15:01:37.467Z,863.36
2019-02-04T15:02:36.994Z,863.34
2019-02-04T15:04:30.382Z,863.35
2019-02-04T15:05:30.715Z,863.36
2019-02-04T15:07:22.896Z,863.29
2019-02-04T15:08:32.947Z,863.33
2019-02-04T15:10:15.665Z,863.35
2019-02-04T15:11:15.690Z,863.39
2019-02-04T15:13:09.288Z,863.38
2019-02-04T15:14:08.740Z,863.36
2019-02-04T15:16:02.092Z,863.37
2019-02-04T15:17:02.378Z,863.35
2019-02-04T15:18:54.649Z,863.36
2019-02-04T15:19:54.640Z,863.35
2019-02-04T15:21:47.804Z,863.30
2019-02-04T15:22:48.017Z,863.29
2019-02-04T15:24:40.280Z,863.28
2019-02-04T15:25:40.133Z,863.32
2019-02-04T15:27:33.712Z,863.35
2019-02-04T15:28:33.490Z,863.34
2019-02-04T15:30:26.005Z,863.32
2019-02-04T15:31:25.775Z,863.31
2019-02-04T15:33:19.166Z,863.32
2019-02-04T15:34:19.382Z,863.30
2019-02-04T15:36:12.710Z,863.26
2019-02-04T15:37:12.717Z,863.26
2019-02-04T15:39:06.084Z,863.30
2019-02-04T15:40:06.060Z,863.29
2019-02-04T15:41:58.607Z,863.31
2019-02-04T15:42:58.398Z,863.32
2019-02-04T15:44:51.530Z,863.26
2019-02-04T15:45:51.487Z,863.29
2019-02-04T15:47:44.274Z,863.27
2019-02-04T15:48:44.076Z,863.23
2019-02-04T15:50:36.413Z,863.23
2019-02-04T15:51:36.204Z,863.29
2019-02-04T15:53:29.784Z,863.25
2019-02-04T15:54:29.553Z,863.25
2019-02-04T15:56:21.642Z,863.20
2019-02-04T15:57:21.664Z,863.21
2019-02-04T15:59:14.201Z,863.18
2019-02-04T16:00:13.967Z,863.16
2019-02-04T16:02:06.628Z,863.18
2019-02-04T16:03:06.634Z,863.15
2019-02-04T16:04:59.224Z,863.14
2019-02-04T16:05:58.954Z,863.17
2019-02-04T16:07:51.062Z,863.16
2019-02-04T16:08:51.048Z,863.19
2019-02-04T16:10:43.868Z,863.17
2019-02-04T16:11:43.656Z,863.18
2019-02-04T16:13:35.952Z,863.14
2019-02-04T16:14:35.743Z,863.10
2019-02-04T16:16:29.582Z,863.11
2019-02-04T16:17:29.310Z,863.08
2019-02-04T16:19:22.259Z,863.12
2019-02-04T16:20:21.706Z,863.15
2019-02-04T16:22:14.996Z,863.13
2019-02-04T16:23:15.042Z,863.09
2019-02-04T16:25:08.336Z,863.12
2019-02-04T16:26:08.124Z,863.14
2019-02-04T16:28:00.924Z,863.16
2019-02-04T16:29:00.439Z,863.15
2019-02-04T16:30:53.823Z,863.15
2019-02-04T16:31:53.779Z,863.15
2019-02-04T16:33:50.560Z,863.18
2019-02-04T16:34:46.641Z,863.16
2019-02-04T16:36:40.252Z,863.16
2019-02-04T16:37:39.987Z,863.16
2019-02-04T16:39:32.523Z,863.18
2019-02-04T16:40:32.580Z,863.17
2019-02-04T16:42:25.926Z,863.20
2019-02-04T16:43:25.888Z,863.22
2019-02-04T16:45:18.509Z,863.20
2019-02-04T16:46:18.030Z,863.24
2019-02-04T16:48:11.341Z,863.25
2019-02-04T16:49:11.598Z,863.20
2019-02-04T16:51:11.638Z,863.16
2019-02-04T16:52:03.954Z,863.16
2019-02-04T16:53:57.277Z,863.19
2019-02-04T16:54:57.301Z,863.22
2019-02-04T16:56:49.584Z,863.17
2019-02-04T16:57:49.577Z,863.17
2019-02-04T16:59:42.942Z,863.21
2019-02-04T17:00:42.936Z,863.17
2019-02-04T17:02:36.271Z,863.21
2019-02-04T17:03:36.078Z,863.16
2019-02-04T17:05:28.411Z,863.13
2019-02-04T17:06:28.663Z,863.14
2019-02-04T17:08:22.166Z,863.13
2019-02-04T17:09:21.758Z,863.12
2019-02-04T17:11:14.105Z,863.12
2019-02-04T17:12:14.046Z,863.13
2019-02-04T17:14:07.887Z,863.16
2019-02-04T17:15:07.695Z,863.15
2019-02-04T17:16:59.766Z,863.18
2019-02-04T17:17:59.741Z,863.14
2019-02-04T17:19:52.331Z,863.16
2019-02-04T17:20:52.107Z,863.15
2019-02-04T17:22:44.552Z,863.18
2019-02-04T17:23:44.443Z,863.17
2019-02-04T17:25:37.953Z,863.17
2019-02-04T17:26:38.012Z,863.15
2019-02-04T17:28:30.344Z,863.18
2019-02-04T17:29:30.079Z,863.20
2019-02-04T17:31:22.634Z,863.18
2019-02-04T17:32:22.412Z,863.19
2019-02-04T17:34:15.013Z,863.18
2019-02-04T17:35:15.037Z,863.17
2019-02-04T17:37:07.301Z,863.20
2019-02-04T17:38:07.103Z,863.17
2019-02-04T17:40:00.481Z,863.17
2019-02-04T17:41:00.692Z,863.17
2019-02-04T17:42:54.252Z,863.19
2019-02-04T17:43:54.032Z,863.21
2019-02-04T17:45:46.381Z,863.17
2019-02-04T17:46:46.362Z,863.18
2019-02-04T17:48:39.726Z,863.22
2019-02-04T17:49:39.710Z,863.19
2019-02-04T17:51:32.106Z,863.16
2019-02-04T17:52:31.794Z,863.22
2019-02-04T17:54:24.957Z,863.19
2019-02-04T17:55:24.723Z,863.17
2019-02-04T17:57:16.862Z,863.17
2019-02-04T17:58:16.896Z,863.19
2019-02-04T18:00:10.709Z,863.13