createdAt,value
2019-03-27T06:05:30.325Z,78.14
2019-03-27T06:06:27.070Z,78.42
2019-03-27T06:07:26.914Z,78.23
2019-03-27T06:08:27.013Z,78.61
2019-03-27T06:09:27.012Z,78.61
2019-03-27T06:10:26.941Z,78.33
2019-03-27T06:11:26.892Z,78.61
2019-03-27T06:12:27.150Z,78.80
2019-03-27T06:13:27.050Z,78.33
2019-03-27T06:14:27.042Z,78.52
2019-03-27T06:15:26.927Z,78.61
2019-03-27T06:16:26.995Z,78.42
2019-03-27T06:17:27.137Z,78.33
2019-03-27T06:18:27.296Z,78.42
2019-03-27T06:19:27.019Z,77.76
2019-03-27T06:20:26.958Z,77.56
2019-03-27T06:21:26.892Z,77.76
2019-03-27T06:22:26.894Z,77.47
2019-03-27T06:23:26.976Z,77.47
2019-03-27T06:24:26.969Z,77.66
2019-03-27T06:25:26.910Z,77.76
2019-03-27T06:26:26.987Z,77.66
2019-03-27T06:27:26.908Z,77.37
2019-03-27T06:28:26.919Z,77.28
2019-03-27T06:29:26.941Z,77.42
2019-03-27T06:30:26.920Z,76.65
2019-03-27T06:31:26.939Z,77.42
2019-03-27T06:32:26.948Z,76.84
2019-03-27T06:33:26.964Z,76.65
2019-03-27T06:34:26.970Z,77.03
2019-03-27T06:35:26.938Z,76.75
2019-03-27T06:36:26.947Z,76.56
2019-03-27T06:37:26.965Z,76.56
2019-03-27T06:38:26.941Z,76.27
2019-03-27T06:39:26.981Z,76.27
2019-03-27T06:40:27.006Z,75.79
2019-03-27T06:41:26.968Z,75.51
2019-03-27T06:42:26.973Z,75.42
2019-03-27T06:43:27.020Z,75.79
2019-03-27T06:44:27.040Z,75.70
2019-03-27T06:45:27.037Z,75.79
2019-03-27T06:46:27.045Z,75.70
2019-03-27T06:47:26.985Z,75.51
2019-03-27T06:48:26.989Z,75.32
2019-03-27T06:49:26.983Z,75.70
2019-03-27T06:50:27.234Z,75.42
2019-03-27T06:51:39.444Z,75.32
2019-03-27T06:52:27.012Z,75.23
2019-03-27T06:53:27.010Z,75.89
2019-03-27T06:54:27.021Z,75.13
2019-03-27T06:55:27.027Z,74.84
2019-03-27T06:56:27.098Z,75.04
2019-03-27T06:57:27.026Z,75.23
2019-03-27T06:58:27.043Z,74.56
2019-03-27T06:59:27.056Z,74.56
2019-03-27T07:00:27.049Z,74.37
2019-03-27T07:01:27.096Z,74.94
2019-03-27T07:02:28.764Z,74.18
2019-03-27T07:03:27.258Z,74.18
2019-03-27T07:04:27.087Z,73.83
2019-03-27T07:05:27.095Z,74.18
2019-03-27T07:06:27.129Z,73.80
2019-03-27T07:07:27.078Z,73.99
2019-03-27T07:08:27.095Z,74.18
2019-03-27T07:09:27.096Z,73.83
2019-03-27T07:10:27.115Z,74.02
2019-03-27T07:11:27.151Z,73.65
2019-03-27T07:12:27.136Z,74.12
2019-03-27T07:13:27.127Z,73.83
2019-03-27T07:14:27.119Z,73.45
2019-03-27T07:15:27.230Z,72.50
2019-03-27T07:16:27.133Z,72.31
2019-03-27T07:17:27.415Z,72.63
2019-03-27T07:18:39.514Z,72.53
2019-03-27T07:19:27.155Z,71.77
2019-03-27T07:20:27.180Z,72.34
2019-03-27T07:21:27.157Z,71.87
2019-03-27T07:22:27.190Z,71.20
2019-03-27T07:23:27.201Z,72.16
2019-03-27T07:24:27.206Z,71.58
2019-03-27T07:25:27.167Z,71.20
2019-03-27T07:26:27.182Z,70.63
2019-03-27T07:27:27.189Z,70.63
2019-03-27T07:28:27.249Z,70.53
2019-03-27T07:29:27.520Z,70.53
2019-03-27T07:30:27.266Z,70.53
2019-03-27T07:31:27.203Z,70.34
2019-03-27T07:32:27.237Z,70.34
2019-03-27T07:33:27.272Z,69.87
2019-03-27T07:34:27.434Z,70.25
2019-03-27T07:35:27.295Z,69.68
2019-03-27T07:36:27.292Z,69.58
2019-03-27T07:37:27.248Z,69.71
2019-03-27T07:38:27.239Z,69.33
2019-03-27T07:39:27.246Z,68.95
2019-03-27T07:40:27.315Z,68.95
2019-03-27T07:41:27.266Z,68.47
2019-03-27T07:42:28.883Z,68.38
2019-03-27T07:43:27.285Z,68.38
2019-03-27T07:44:27.286Z,68.47
2019-03-27T07:45:27.288Z,68.47
2019-03-27T07:46:27.395Z,68.32
2019-03-27T07:47:27.372Z,67.83
2019-03-27T07:48:27.312Z,67.93
2019-03-27T07:49:27.341Z,67.27
2019-03-27T07:50:27.295Z,67.55
2019-03-27T07:51:27.348Z,66.69
2019-03-27T07:52:27.338Z,66.78
2019-03-27T07:53:27.379Z,66.22
2019-03-27T07:54:27.342Z,66.12
2019-03-27T07:55:27.361Z,66.02
2019-03-27T07:56:27.370Z,65.93
2019-03-27T07:57:27.383Z,66.41
2019-03-27T07:58:27.383Z,66.12
2019-03-27T07:59:27.426Z,65.74
2019-03-27T08:00:27.391Z,66.15
2019-03-27T08:01:27.448Z,65.77
2019-03-27T08:02:27.433Z,65.10
2019-03-27T08:03:27.409Z,64.81
2019-03-27T08:04:27.409Z,64.62
2019-03-27T08:05:27.416Z,64.91
2019-03-27T08:06:27.694Z,64.43
2019-03-27T08:07:27.458Z,64.62
2019-03-27T08:08:27.460Z,64.72
2019-03-27T08:09:27.467Z,63.96
2019-03-27T08:10:27.423Z,64.05
2019-03-27T08:11:27.519Z,63.48
2019-03-27T08:12:27.442Z,63.67
2019-03-27T08:13:27.450Z,63.39
2019-03-27T08:14:27.497Z,64.34
2019-03-27T08:15:27.501Z,64.15
2019-03-27T08:16:27.496Z,63.67
2019-03-27T08:17:27.500Z,64.05
2019-03-27T08:18:27.718Z,64.43
2019-03-27T08:19:27.505Z,63.76
2019-03-27T08:20:27.521Z,63.76
2019-03-27T08:21:30.882Z,63.48
2019-03-27T08:22:27.553Z,63.57
2019-03-27T08:23:27.561Z,63.57
2019-03-27T08:24:27.624Z,63.10
2019-03-27T08:25:27.547Z,63.00
2019-03-27T08:26:27.534Z,62.71
2019-03-27T08:27:27.566Z,62.81
2019-03-27T08:28:27.747Z,62.43
2019-03-27T08:29:27.545Z,62.24
2019-03-27T08:30:27.608Z,62.62
2019-03-27T08:31:27.682Z,62.24
2019-03-27T08:32:27.599Z,62.24
2019-03-27T08:33:27.577Z,62.15
2019-03-27T08:34:27.716Z,61.86
2019-03-27T08:35:27.625Z,61.51
2019-03-27T08:36:27.644Z,61.98
2019-03-27T08:37:27.627Z,62.27
2019-03-27T08:38:27.676Z,61.98
2019-03-27T08:39:27.883Z,62.18
2019-03-27T08:40:27.630Z,62.08
2019-03-27T08:41:27.707Z,61.98
2019-03-27T08:42:27.757Z,61.89
2019-03-27T08:43:27.713Z,62.18
2019-03-27T08:44:27.716Z,61.79
2019-03-27T08:45:27.861Z,61.89
2019-03-27T08:46:27.819Z,61.69
2019-03-27T08:47:27.711Z,62.18
2019-03-27T08:48:27.756Z,62.18
2019-03-27T08:49:27.694Z,62.18
2019-03-27T08:50:27.753Z,61.60
2019-03-27T08:51:27.699Z,62.27
2019-03-27T08:52:27.884Z,62.08
2019-03-27T08:53:27.804Z,61.89
2019-03-27T08:54:27.724Z,62.27
2019-03-27T08:55:27.742Z,62.27
2019-03-27T08:56:27.733Z,62.75
2019-03-27T08:57:27.762Z,63.13
2019-03-27T08:58:27.773Z,62.46
2019-03-27T08:59:27.804Z,63.03
2019-03-27T09:00:27.758Z,62.08
2019-03-27T09:01:27.764Z,62.08
2019-03-27T09:02:27.766Z,61.79
2019-03-27T09:03:27.772Z,62.18
2019-03-27T09:04:27.787Z,62.18
2019-03-27T09:05:27.834Z,62.08
2019-03-27T09:06:33.536Z,63.13
2019-03-27T09:07:27.832Z,62.46
2019-03-27T09:08:27.886Z,62.65
2019-03-27T09:09:27.870Z,62.40
2019-03-27T09:10:27.852Z,61.98
2019-03-27T09:11:27.839Z,61.79
2019-03-27T09:12:27.884Z,61.92
2019-03-27T09:13:27.869Z,62.18
2019-03-27T09:14:27.884Z,61.89
2019-03-27T09:15:27.901Z,62.30
2019-03-27T09:16:27.971Z,61.82
2019-03-27T09:17:27.899Z,61.92
2019-03-27T09:18:27.910Z,61.82
2019-03-27T09:19:35.584Z,61.51
2019-03-27T09:20:27.971Z,62.30
2019-03-27T09:21:27.918Z,61.63
2019-03-27T09:22:27.935Z,61.44
2019-03-27T09:23:27.905Z,61.82
2019-03-27T09:24:27.905Z,61.72
2019-03-27T09:25:27.974Z,61.92
2019-03-27T09:26:28.035Z,62.01
2019-03-27T09:27:27.970Z,61.54
2019-03-27T09:28:27.933Z,61.16
2019-03-27T09:29:27.969Z,61.35
2019-03-27T09:30:28.040Z,61.35
2019-03-27T09:31:28.034Z,61.16
2019-03-27T09:32:28.004Z,61.25
2019-03-27T09:33:28.016Z,61.09
2019-03-27T09:34:28.021Z,60.71
2019-03-27T09:35:27.981Z,60.71
2019-03-27T09:36:28.049Z,60.71
2019-03-27T09:37:28.136Z,60.33
2019-03-27T09:38:28.111Z,60.42
2019-03-27T09:39:28.055Z,60.42
2019-03-27T09:40:28.142Z,60.13
2019-03-27T09:41:28.071Z,60.23
2019-03-27T09:42:28.089Z,59.27
2019-03-27T09:43:28.079Z,59.20
2019-03-27T09:44:28.045Z,59.69
2019-03-27T09:45:28.085Z,59.69
2019-03-27T09:46:28.097Z,58.92
2019-03-27T09:47:28.108Z,59.01
2019-03-27T09:48:28.130Z,59.49
2019-03-27T09:49:28.108Z,59.40
2019-03-27T09:50:28.125Z,59.30
2019-03-27T09:51:28.126Z,58.15
2019-03-27T09:52:28.130Z,58.44
2019-03-27T09:53:28.150Z,58.54
2019-03-27T09:54:28.159Z,58.15
2019-03-27T09:55:28.167Z,58.25
2019-03-27T09:56:28.154Z,58.25
2019-03-27T09:57:28.165Z,58.25
2019-03-27T09:58:28.246Z,57.97
2019-03-27T09:59:28.181Z,57.48
2019-03-27T10:00:28.189Z,57.39
2019-03-27T10:01:28.202Z,56.91
2019-03-27T10:02:28.260Z,57.68
2019-03-27T10:03:28.238Z,57.68
2019-03-27T10:04:28.263Z,57.58
2019-03-27T10:05:28.258Z,57.68
2019-03-27T10:06:28.266Z,57.48
2019-03-27T10:07:28.270Z,57.68
2019-03-27T10:08:28.304Z,58.06
2019-03-27T10:09:28.255Z,57.68
2019-03-27T10:10:28.261Z,58.15
2019-03-27T10:11:28.269Z,58.15
2019-03-27T10:12:28.299Z,57.20
2019-03-27T10:13:28.310Z,57.10
2019-03-27T10:14:28.333Z,57.58
2019-03-27T10:15:28.320Z,57.48
2019-03-27T10:16:28.364Z,57.58
2019-03-27T10:17:28.353Z,57.39
2019-03-27T10:18:28.317Z,57.58
2019-03-27T10:19:28.371Z,57.58
2019-03-27T10:20:28.386Z,57.48
2019-03-27T10:21:28.362Z,57.48
2019-03-27T10:22:28.340Z,58.12
2019-03-27T10:23:28.408Z,58.41
2019-03-27T10:24:28.380Z,58.32
2019-03-27T10:25:28.471Z,58.06
2019-03-27T10:26:28.375Z,58.63
2019-03-27T10:27:28.391Z,58.12
2019-03-27T10:28:28.405Z,58.12
2019-03-27T10:29:28.409Z,58.41
2019-03-27T10:30:37.437Z,58.61
2019-03-27T10:31:28.417Z,58.22
2019-03-27T10:32:28.525Z,58.22
2019-03-27T10:33:28.424Z,58.32
2019-03-27T10:34:28.418Z,58.51
2019-03-27T10:35:28.444Z,58.51
2019-03-27T10:36:28.451Z,58.22
2019-03-27T10:37:28.539Z,58.41
2019-03-27T10:38:28.456Z,58.12
2019-03-27T10:39:28.464Z,58.22
2019-03-27T10:40:28.487Z,58.32
2019-03-27T10:41:28.609Z,58.41
2019-03-27T10:42:28.500Z,58.80
2019-03-27T10:43:28.505Z,59.66
2019-03-27T10:44:28.507Z,58.70
2019-03-27T10:45:28.520Z,58.41
2019-03-27T10:46:28.636Z,58.32
2019-03-27T10:47:28.558Z,58.12
2019-03-27T10:48:28.545Z,58.22
2019-03-27T10:49:28.552Z,58.22
2019-03-27T10:50:28.611Z,58.51
2019-03-27T10:51:28.561Z,58.51
2019-03-27T10:52:28.583Z,58.70
2019-03-27T10:53:28.573Z,58.12
2019-03-27T10:54:28.706Z,58.89
2019-03-27T10:55:28.597Z,58.61
2019-03-27T10:56:28.590Z,58.70
2019-03-27T10:57:28.606Z,58.51
2019-03-27T10:58:28.604Z,58.41
2019-03-27T10:59:28.745Z,58.41
2019-03-27T11:00:28.638Z,58.15
2019-03-27T11:01:28.789Z,58.25
2019-03-27T11:02:28.680Z,58.54
2019-03-27T11:03:28.684Z,58.22
2019-03-27T11:04:28.662Z,58.54
2019-03-27T11:05:28.654Z,58.22
2019-03-27T11:06:28.680Z,58.15
2019-03-27T11:07:28.679Z,58.12
2019-03-27T11:08:28.775Z,58.34
2019-03-27T11:09:28.683Z,58.34
2019-03-27T11:10:28.793Z,58.06
2019-03-27T11:11:28.712Z,57.58
2019-03-27T11:12:28.753Z,57.58
2019-03-27T11:13:28.787Z,57.39
2019-03-27T11:14:37.796Z,57.48
2019-03-27T11:15:28.727Z,56.62
2019-03-27T11:16:28.769Z,57.48
2019-03-27T11:17:28.778Z,57.13
2019-03-27T11:18:28.753Z,57.01
2019-03-27T11:19:28.783Z,56.56
2019-03-27T11:20:31.207Z,56.75
2019-03-27T11:21:28.773Z,56.53
2019-03-27T11:22:28.779Z,56.56
2019-03-27T11:23:28.791Z,56.84
2019-03-27T11:24:29.087Z,56.84
2019-03-27T11:25:28.823Z,56.84
2019-03-27T11:26:28.867Z,56.46
2019-03-27T11:27:28.825Z,55.69
2019-03-27T11:28:28.820Z,56.56
2019-03-27T11:29:28.890Z,56.56
2019-03-27T11:30:28.847Z,56.84
2019-03-27T11:31:28.885Z,56.75
2019-03-27T11:32:28.950Z,56.75
2019-03-27T11:33:29.134Z,56.53
2019-03-27T11:34:28.929Z,56.72
2019-03-27T11:35:28.878Z,57.39
2019-03-27T11:36:28.907Z,57.39
2019-03-27T11:37:28.887Z,57.39
2019-03-27T11:38:28.937Z,57.29
2019-03-27T11:39:28.950Z,57.87
2019-03-27T11:40:28.973Z,57.58
2019-03-27T11:41:28.922Z,57.61
2019-03-27T11:42:28.948Z,56.94
2019-03-27T11:43:28.952Z,57.42
2019-03-27T11:44:28.937Z,57.70
2019-03-27T11:45:28.992Z,57.70
2019-03-27T11:46:32.101Z,57.70
2019-03-27T11:47:28.967Z,56.75
2019-03-27T11:48:29.014Z,56.37
2019-03-27T11:49:29.059Z,55.98
2019-03-27T11:50:29.009Z,56.56
2019-03-27T11:51:29.017Z,56.08
2019-03-27T11:52:29.911Z,56.17
2019-03-27T11:53:29.023Z,56.08
2019-03-27T11:54:29.108Z,55.98
2019-03-27T11:55:29.048Z,56.17
2019-03-27T11:56:29.069Z,56.27
2019-03-27T11:57:29.067Z,56.46
2019-03-27T11:58:29.108Z,56.46
2019-03-27T11:59:29.068Z,56.27
2019-03-27T12:00:29.103Z,56.34
2019-03-27T12:01:38.905Z,56.27
2019-03-27T12:02:29.125Z,56.65
2019-03-27T12:03:29.165Z,56.37
2019-03-27T12:04:29.117Z,56.75
2019-03-27T12:05:29.154Z,56.75
2019-03-27T12:06:29.135Z,56.37
2019-03-27T12:07:29.155Z,56.75
2019-03-27T12:08:29.138Z,56.37
2019-03-27T12:09:29.163Z,56.65
2019-03-27T12:10:29.151Z,56.46
2019-03-27T12:11:29.178Z,56.75
2019-03-27T12:12:29.167Z,56.10
2019-03-27T12:13:29.179Z,56.08
2019-03-27T12:14:29.220Z,56.17
2019-03-27T12:15:29.191Z,56.10
2019-03-27T12:16:29.223Z,55.24
2019-03-27T12:17:29.204Z,55.24
2019-03-27T12:18:31.841Z,55.24
2019-03-27T12:19:29.274Z,54.96
2019-03-27T12:20:29.232Z,54.96
2019-03-27T12:21:29.240Z,55.63
2019-03-27T12:22:29.278Z,55.24
2019-03-27T12:23:29.319Z,56.10
2019-03-27T12:24:29.262Z,55.34
2019-03-27T12:25:29.303Z,56.10
2019-03-27T12:26:29.299Z,55.91
2019-03-27T12:27:29.295Z,56.39
2019-03-27T12:28:29.295Z,55.73
2019-03-27T12:29:29.362Z,56.20
2019-03-27T12:30:29.334Z,56.10
2019-03-27T12:31:29.313Z,56.49
2019-03-27T12:32:29.325Z,56.59
2019-03-27T12:33:29.361Z,56.20
2019-03-27T12:34:29.368Z,56.49
2019-03-27T12:35:29.376Z,56.01
2019-03-27T12:36:29.401Z,56.30
2019-03-27T12:37:29.381Z,56.10
2019-03-27T12:38:29.381Z,56.27
2019-03-27T12:39:29.447Z,56.37
2019-03-27T12:40:29.404Z,56.37
2019-03-27T12:41:29.416Z,56.46
2019-03-27T12:42:29.419Z,56.17
2019-03-27T12:43:29.421Z,56.84
2019-03-27T12:44:29.449Z,56.37
2019-03-27T12:45:29.461Z,56.27
2019-03-27T12:46:29.455Z,56.53
2019-03-27T12:47:29.450Z,56.34
2019-03-27T12:48:29.462Z,56.56
2019-03-27T12:49:29.464Z,56.46
2019-03-27T12:50:29.509Z,56.65
2019-03-27T12:51:29.489Z,56.84
2019-03-27T12:52:29.491Z,56.94
2019-03-27T12:53:29.493Z,57.32
2019-03-27T12:54:29.529Z,57.42
2019-03-27T12:55:29.555Z,57.68
2019-03-27T12:56:29.531Z,57.23
2019-03-27T12:57:29.543Z,57.42
2019-03-27T12:58:29.530Z,57.51
2019-03-27T12:59:29.529Z,57.80
2019-03-27T13:00:29.538Z,57.70
2019-03-27T13:01:29.616Z,58.37
2019-03-27T13:02:29.553Z,58.06
2019-03-27T13:03:29.560Z,58.15
2019-03-27T13:04:29.577Z,57.87
2019-03-27T13:05:29.593Z,57.48
2019-03-27T13:06:29.642Z,57.68
2019-03-27T13:07:29.596Z,58.06
2019-03-27T13:08:29.612Z,58.06
2019-03-27T13:09:29.635Z,58.15
2019-03-27T13:10:29.672Z,58.15
2019-03-27T13:11:29.822Z,58.54
2019-03-27T13:12:29.639Z,59.30
2019-03-27T13:13:29.646Z,59.40
2019-03-27T13:14:29.649Z,59.30
2019-03-27T13:15:29.686Z,59.30
2019-03-27T13:16:29.697Z,59.27
2019-03-27T13:17:29.724Z,59.47
2019-03-27T13:18:29.688Z,59.40
2019-03-27T13:19:29.743Z,59.27
2019-03-27T13:20:29.699Z,59.30
2019-03-27T13:21:29.723Z,59.01
2019-03-27T13:22:29.797Z,59.49
2019-03-27T13:23:29.756Z,59.75
2019-03-27T13:24:29.716Z,59.75
2019-03-27T13:25:29.731Z,59.84
2019-03-27T13:26:29.765Z,59.49
2019-03-27T13:27:29.736Z,59.75
2019-03-27T13:28:29.751Z,59.20
2019-03-27T13:29:29.798Z,59.11
2019-03-27T13:30:29.757Z,59.01
2019-03-27T13:31:29.770Z,59.18
2019-03-27T13:32:29.771Z,59.56
2019-03-27T13:33:29.856Z,59.94
2019-03-27T13:34:29.861Z,60.23
2019-03-27T13:35:29.801Z,60.80
2019-03-27T13:36:29.805Z,60.99
2019-03-27T13:37:29.855Z,61.47
2019-03-27T13:38:29.816Z,61.38
2019-03-27T13:39:29.868Z,61.57
2019-03-27T13:40:29.872Z,61.57
2019-03-27T13:41:29.841Z,61.41
2019-03-27T13:42:29.844Z,61.60
2019-03-27T13:43:29.855Z,60.83
2019-03-27T13:44:36.792Z,60.93
2019-03-27T13:45:29.890Z,60.26
2019-03-27T13:46:29.907Z,60.35
2019-03-27T13:47:29.882Z,60.35
2019-03-27T13:48:29.911Z,60.55
2019-03-27T13:49:29.921Z,60.45
2019-03-27T13:50:30.017Z,60.26
2019-03-27T13:51:40.605Z,60.06
2019-03-27T13:52:29.920Z,60.45
2019-03-27T13:53:29.948Z,60.06
2019-03-27T13:54:29.950Z,60.16
2019-03-27T13:55:29.983Z,60.26
2019-03-27T13:56:29.969Z,60.55
2019-03-27T13:57:29.985Z,60.35
2019-03-27T13:58:30.000Z,60.35
2019-03-27T13:59:29.985Z,59.88
2019-03-27T14:00:30.006Z,60.06
2019-03-27T14:01:30.029Z,60.45
2019-03-27T14:02:30.076Z,60.26
2019-03-27T14:03:30.036Z,60.06
2019-03-27T14:04:30.037Z,60.64
2019-03-27T14:05:30.027Z,61.41
2019-03-27T14:06:30.051Z,61.31
2019-03-27T14:07:30.057Z,61.60
2019-03-27T14:08:30.071Z,61.31
2019-03-27T14:09:30.101Z,61.88
2019-03-27T14:10:30.078Z,62.27
2019-03-27T14:11:30.096Z,62.46
2019-03-27T14:12:30.085Z,62.27
2019-03-27T14:13:30.137Z,62.94
2019-03-27T14:14:30.110Z,63.42
2019-03-27T14:15:30.106Z,63.32
2019-03-27T14:16:30.173Z,63.51
2019-03-27T14:17:30.138Z,63.70
2019-03-27T14:18:30.159Z,63.60
2019-03-27T14:19:30.235Z,64.18
2019-03-27T14:20:30.168Z,64.18
2019-03-27T14:21:30.157Z,64.37
2019-03-27T14:22:30.159Z,64.09
2019-03-27T14:23:30.155Z,64.18
2019-03-27T14:24:30.200Z,63.89
2019-03-27T14:25:30.173Z,64.37
2019-03-27T14:26:44.084Z,65.23
2019-03-27T14:27:30.236Z,65.90
2019-03-27T14:28:30.245Z,65.81
2019-03-27T14:29:30.205Z,65.33
2019-03-27T14:30:30.212Z,65.81
2019-03-27T14:31:30.289Z,66.09
2019-03-27T14:32:30.242Z,66.44
2019-03-27T14:33:30.296Z,66.09
2019-03-27T14:34:30.260Z,66.25
2019-03-27T14:35:30.261Z,66.06
2019-03-27T14:36:30.258Z,65.90
2019-03-27T14:37:30.277Z,66.47
2019-03-27T14:38:30.318Z,66.19
2019-03-27T14:39:30.333Z,66.57
2019-03-27T14:40:30.327Z,66.96
2019-03-27T14:41:30.295Z,67.40
2019-03-27T14:42:30.325Z,67.69
2019-03-27T14:43:30.310Z,67.43
2019-03-27T14:44:30.324Z,67.63
2019-03-27T14:45:30.462Z,67.88
2019-03-27T14:46:30.337Z,67.97
2019-03-27T14:47:30.341Z,68.16
2019-03-27T14:48:30.407Z,67.88
2019-03-27T14:49:30.360Z,67.88
2019-03-27T14:50:30.417Z,68.07
2019-03-27T14:51:30.410Z,67.88
2019-03-27T14:52:30.380Z,67.21
2019-03-27T14:53:30.384Z,67.59
2019-03-27T14:54:30.431Z,67.88
2019-03-27T14:55:30.398Z,67.59
2019-03-27T14:56:30.459Z,67.40
2019-03-27T14:57:30.441Z,66.83
2019-03-27T14:58:30.426Z,67.63
2019-03-27T14:59:30.436Z,67.24
2019-03-27T15:00:30.435Z,67.14
2019-03-27T15:01:30.486Z,67.34
2019-03-27T15:02:30.450Z,66.96
2019-03-27T15:03:30.472Z,67.05
2019-03-27T15:04:30.460Z,66.38
2019-03-27T15:05:30.510Z,66.54
2019-03-27T15:06:30.492Z,67.02
2019-03-27T15:07:30.510Z,67.21
2019-03-27T15:08:30.497Z,67.02
2019-03-27T15:09:30.492Z,66.63
2019-03-27T15:10:30.518Z,66.06
2019-03-27T15:11:30.508Z,66.25
2019-03-27T15:12:30.549Z,66.35
2019-03-27T15:13:30.535Z,65.58
2019-03-27T15:14:30.542Z,65.48
2019-03-27T15:15:30.536Z,66.19
2019-03-27T15:16:30.599Z,65.77
2019-03-27T15:17:30.583Z,65.68
2019-03-27T15:18:30.577Z,65.90
2019-03-27T15:19:30.566Z,65.42
2019-03-27T15:20:30.672Z,65.33
2019-03-27T15:21:30.594Z,65.81
2019-03-27T15:22:30.613Z,65.71
2019-03-27T15:23:30.635Z,65.42
2019-03-27T15:24:30.637Z,65.04
2019-03-27T15:25:30.608Z,64.72
2019-03-27T15:26:30.648Z,65.33
2019-03-27T15:27:30.627Z,65.04
2019-03-27T15:28:30.701Z,64.85
2019-03-27T15:29:30.650Z,64.47
2019-03-27T15:30:30.710Z,64.95
2019-03-27T15:31:30.782Z,64.18
2019-03-27T15:32:30.659Z,63.99
2019-03-27T15:33:30.709Z,64.56
2019-03-27T15:34:30.714Z,63.89
2019-03-27T15:35:30.838Z,64.28
2019-03-27T15:36:30.728Z,64.09
2019-03-27T15:37:30.706Z,64.18
2019-03-27T15:38:30.709Z,63.70
2019-03-27T15:39:30.760Z,64.18
2019-03-27T15:40:30.759Z,63.89
2019-03-27T15:41:30.765Z,63.60
2019-03-27T15:42:30.740Z,64.18
2019-03-27T15:43:30.775Z,64.09
2019-03-27T15:44:30.779Z,64.18
2019-03-27T15:45:30.841Z,64.05
2019-03-27T15:46:30.794Z,63.76
2019-03-27T15:47:30.797Z,63.67
2019-03-27T15:48:30.784Z,63.48
2019-03-27T15:49:30.792Z,63.86
2019-03-27T15:50:30.942Z,63.76
2019-03-27T15:51:30.922Z,63.76
2019-03-27T15:52:36.448Z,63.57
2019-03-27T15:53:30.877Z,63.67
2019-03-27T15:54:30.965Z,63.48
2019-03-27T15:55:30.859Z,63.39
2019-03-27T15:56:31.084Z,63.48
2019-03-27T15:57:30.861Z,63.48
2019-03-27T15:58:30.854Z,63.48
2019-03-27T15:59:30.858Z,63.57
2019-03-27T16:00:30.882Z,63.29
2019-03-27T16:01:30.909Z,63.29
2019-03-27T16:02:31.020Z,63.19
2019-03-27T16:03:30.884Z,62.81
2019-03-27T16:04:30.930Z,63.39
2019-03-27T16:05:31.693Z,63.48
2019-03-27T16:06:30.954Z,63.57
2019-03-27T16:07:31.355Z,63.10
2019-03-27T16:08:31.075Z,63.19
2019-03-27T16:09:30.932Z,62.90
2019-03-27T16:10:30.957Z,63.19
2019-03-27T16:11:30.967Z,62.90
2019-03-27T16:12:31.001Z,62.81
2019-03-27T16:13:31.009Z,62.71
2019-03-27T16:14:30.985Z,62.33
2019-03-27T16:15:31.043Z,63.19
2019-03-27T16:16:30.976Z,62.43
2019-03-27T16:17:31.107Z,62.24
2019-03-27T16:18:31.034Z,63.19
2019-03-27T16:19:31.279Z,62.14
2019-03-27T16:20:31.062Z,63.10
2019-03-27T16:21:31.021Z,63.00
2019-03-27T16:22:31.062Z,63.39
2019-03-27T16:23:32.434Z,62.14
2019-03-27T16:24:31.093Z,62.14
2019-03-27T16:25:31.101Z,62.24
2019-03-27T16:26:31.067Z,62.24
2019-03-27T16:27:31.111Z,62.24
2019-03-27T16:28:31.173Z,61.95
2019-03-27T16:29:31.110Z,61.76
2019-03-27T16:30:31.549Z,61.66
2019-03-27T16:31:31.094Z,61.57
2019-03-27T16:32:31.085Z,61.95
2019-03-27T16:33:31.105Z,61.85
2019-03-27T16:34:31.123Z,62.14
2019-03-27T16:35:31.136Z,61.95
2019-03-27T16:36:31.169Z,62.04
2019-03-27T16:37:31.169Z,62.14
2019-03-27T16:38:31.263Z,62.62
2019-03-27T16:39:31.163Z,62.43
2019-03-27T16:40:31.225Z,62.62
2019-03-27T16:41:31.171Z,62.04
2019-03-27T16:42:31.161Z,62.04
2019-03-27T16:43:31.195Z,62.24
2019-03-27T16:44:31.251Z,62.52
2019-03-27T16:45:31.200Z,62.87
2019-03-27T16:46:31.198Z,62.62
2019-03-27T16:47:31.214Z,63.29
2019-03-27T16:48:31.286Z,63.29
2019-03-27T16:49:31.228Z,63.29
2019-03-27T16:50:31.260Z,63.54
2019-03-27T16:51:31.273Z,63.26
2019-03-27T16:52:31.255Z,63.35
2019-03-27T16:53:31.244Z,63.07
2019-03-27T16:54:31.266Z,62.78
2019-03-27T16:55:31.269Z,62.68
2019-03-27T16:56:31.865Z,63.35
2019-03-27T16:57:31.292Z,63.07
2019-03-27T16:58:31.259Z,63.26
2019-03-27T16:59:31.286Z,62.59
2019-03-27T17:00:31.307Z,62.97
2019-03-27T17:01:31.333Z,63.26
2019-03-27T17:02:31.416Z,62.97
2019-03-27T17:03:31.297Z,63.26
2019-03-27T17:04:31.318Z,63.07
2019-03-27T17:05:31.324Z,62.97
2019-03-27T17:06:31.344Z,63.45
2019-03-27T17:07:31.369Z,62.97
2019-03-27T17:08:31.347Z,63.16
2019-03-27T17:09:31.364Z,63.26
2019-03-27T17:10:31.368Z,62.97
2019-03-27T17:11:31.399Z,63.07
2019-03-27T17:12:31.676Z,63.07
2019-03-27T17:13:31.397Z,63.26
2019-03-27T17:14:31.373Z,63.26
2019-03-27T17:15:31.416Z,63.45
2019-03-27T17:16:32.376Z,63.54
2019-03-27T17:17:31.459Z,63.45
2019-03-27T17:18:31.417Z,63.45
2019-03-27T17:19:31.423Z,63.73
2019-03-27T17:20:31.434Z,63.73
2019-03-27T17:21:31.427Z,63.54
2019-03-27T17:22:31.468Z,63.73
2019-03-27T17:23:31.455Z,63.93
2019-03-27T17:24:31.469Z,64.02
2019-03-27T17:25:31.549Z,63.73
2019-03-27T17:26:31.475Z,63.64
2019-03-27T17:27:31.472Z,63.93
2019-03-27T17:28:31.646Z,63.93
2019-03-27T17:29:31.484Z,63.73
2019-03-27T17:30:33.369Z,64.50
2019-03-27T17:31:31.857Z,64.69
2019-03-27T17:32:31.512Z,64.56
2019-03-27T17:33:31.608Z,64.75
2019-03-27T17:34:31.515Z,65.04
2019-03-27T17:35:31.507Z,65.90
2019-03-27T17:36:31.513Z,65.84
2019-03-27T17:37:31.590Z,65.80
2019-03-27T17:38:31.591Z,65.52
2019-03-27T17:39:31.541Z,65.52
2019-03-27T17:40:31.561Z,65.61
2019-03-27T17:41:31.572Z,65.90
