createdAt,value
2018-02-22T00:03:41.820Z,62.30
2018-02-22T00:13:43.369Z,61.70
2018-02-22T00:23:46.047Z,60.00
2018-02-22T00:33:47.562Z,60.00
2018-02-22T00:43:49.081Z,60.30
2018-02-22T00:53:50.608Z,60.70
2018-02-22T01:03:52.152Z,61.60
2018-02-22T01:13:53.710Z,60.20
2018-02-22T01:23:55.280Z,60.50
2018-02-22T01:33:56.845Z,60.90
2018-02-22T01:43:58.337Z,61.10
2018-02-22T01:53:59.938Z,61.20
2018-02-22T02:04:01.674Z,61.70
2018-02-22T02:14:03.221Z,61.90
2018-02-22T02:24:04.739Z,62.20
2018-02-22T02:34:06.284Z,63.60
2018-02-22T02:44:08.505Z,63.50
2018-02-22T02:54:10.910Z,63.70
2018-02-22T03:04:12.412Z,63.70
2018-02-22T03:14:13.936Z,63.50
2018-02-22T03:24:15.482Z,64.30
2018-02-22T03:34:17.022Z,64.30
2018-02-22T03:44:19.359Z,64.30
2018-02-22T03:54:20.880Z,64.20
2018-02-22T04:04:22.448Z,64.10
2018-02-22T04:14:23.941Z,64.60
2018-02-22T04:24:26.217Z,64.80
2018-02-22T04:34:27.755Z,64.70
2018-02-22T04:44:30.065Z,65.00
2018-02-22T04:54:32.351Z,63.60
2018-02-22T05:04:33.896Z,63.50
2018-02-22T05:14:36.225Z,63.70
2018-02-22T05:24:37.783Z,63.60
2018-02-22T05:34:40.855Z,62.90
2018-02-22T05:44:42.409Z,62.80
2018-02-22T05:54:43.919Z,62.80
2018-02-22T06:04:45.504Z,61.90
2018-02-22T06:14:47.304Z,62.10
2018-02-22T06:24:48.824Z,61.60
2018-02-22T06:34:50.350Z,61.50
2018-02-22T06:44:52.625Z,61.90
2018-02-22T06:54:54.167Z,61.90
2018-02-22T07:04:56.492Z,61.80
2018-02-22T07:14:57.972Z,61.80
2018-02-22T07:25:00.558Z,57.80
2018-02-22T07:35:02.155Z,57.70
2018-02-22T07:45:03.700Z,57.00
2018-02-22T07:55:06.009Z,54.20
2018-02-22T08:05:08.372Z,54.50
2018-02-22T08:15:10.112Z,54.50
2018-02-22T08:25:11.707Z,54.60
2018-02-22T08:35:13.246Z,55.10
2018-02-22T08:45:15.597Z,54.00
2018-02-22T08:55:17.148Z,53.90
2018-02-22T09:05:48.285Z,52.90
2018-02-22T09:15:49.868Z,51.70
2018-02-22T09:25:51.598Z,51.70
2018-02-22T09:35:53.238Z,50.20
2018-02-22T09:45:54.775Z,48.90
2018-02-22T09:55:56.313Z,49.20
2018-02-22T10:05:57.851Z,49.20
2018-02-22T10:16:00.318Z,50.10
2018-02-22T10:26:01.882Z,50.10
2018-02-22T10:36:04.182Z,48.80
2018-02-22T10:46:05.737Z,48.70
2018-02-22T10:56:07.316Z,49.50
2018-02-22T11:06:09.077Z,47.60
2018-02-22T11:16:10.620Z,46.70
2018-02-22T11:26:12.173Z,48.10
2018-02-22T11:36:13.712Z,48.90
2018-02-22T11:46:15.978Z,46.00
2018-02-22T11:56:17.521Z,46.00
2018-02-22T12:06:19.783Z,44.60
2018-02-22T12:16:21.410Z,44.50
2018-02-22T12:26:23.027Z,45.50
2018-02-22T12:36:24.703Z,43.10
2018-02-22T12:46:27.175Z,42.30
2018-02-22T12:56:28.787Z,42.20
2018-02-22T13:06:30.348Z,45.40
2018-02-22T13:16:32.013Z,42.30
2018-02-22T13:26:33.562Z,42.70
2018-02-22T13:36:35.962Z,44.00
2018-02-22T13:46:37.515Z,43.90
2018-02-22T13:56:57.684Z,43.60
2018-02-22T14:06:59.225Z,43.00
2018-02-22T14:17:01.674Z,43.70
2018-02-22T14:27:03.288Z,43.70
2018-02-22T14:37:04.923Z,42.60
2018-02-22T14:47:06.462Z,42.10
2018-02-22T14:57:07.963Z,41.00
2018-02-22T15:07:10.613Z,40.70
2018-02-22T15:17:12.344Z,41.50
2018-02-22T15:27:13.905Z,42.50
2018-02-22T15:37:15.459Z,43.00
2018-02-22T15:47:17.772Z,42.60
2018-02-22T15:57:19.516Z,42.50
2018-02-22T16:07:21.089Z,42.00
2018-02-22T16:17:23.331Z,43.10
2018-02-22T16:27:24.883Z,43.10
2018-02-22T16:37:26.472Z,43.20
2018-02-22T16:47:28.111Z,43.60
2018-02-22T16:57:30.401Z,44.00
2018-02-22T17:07:32.131Z,43.90
2018-02-22T17:17:44.633Z,48.10
2018-02-22T17:27:52.227Z,48.10
2018-02-22T17:48:24.825Z,48.90
2018-02-22T17:58:27.218Z,50.40
2018-02-22T18:08:28.804Z,50.40
2018-02-22T18:18:30.510Z,50.70
2018-02-22T18:28:32.257Z,49.90
2018-02-22T18:38:39.878Z,49.20
2018-02-22T18:48:42.257Z,48.30
2018-02-22T18:58:44.005Z,48.00
2018-02-22T19:08:46.309Z,48.70
2018-02-22T19:18:47.869Z,48.70
2018-02-22T19:28:49.474Z,48.40
2018-02-22T19:38:51.045Z,48.40
2018-02-22T19:48:52.611Z,48.70
2018-02-22T19:58:54.469Z,49.30
2018-02-22T20:08:56.210Z,49.80
2018-02-22T20:18:57.871Z,48.70
2018-02-22T20:28:59.440Z,49.60
2018-02-22T20:39:01.861Z,50.40
2018-02-22T20:49:04.489Z,50.40
2018-02-22T20:59:06.141Z,50.40
2018-02-22T21:09:07.776Z,50.50
2018-02-22T21:19:09.384Z,51.10
2018-02-22T21:29:11.888Z,52.90
2018-02-22T21:39:13.506Z,52.00
2018-02-22T21:49:15.139Z,52.40
2018-02-22T21:59:16.866Z,52.20
2018-02-22T22:09:18.379Z,51.50
2018-02-22T22:19:19.899Z,52.40
2018-02-22T22:29:21.422Z,53.10
2018-02-22T22:39:23.826Z,54.80
2018-02-22T22:49:25.486Z,54.10
2018-02-22T22:59:27.088Z,53.60
2018-02-22T23:09:28.819Z,52.90
2018-02-22T23:19:30.480Z,52.40
2018-02-22T23:29:32.215Z,53.50
2018-02-22T23:39:33.820Z,53.30
2018-02-22T23:49:35.538Z,53.20
2018-02-22T23:59:37.117Z,53.40
