createdAt,value
2023-01-31T00:01:17.893Z,83.01
2023-01-31T00:04:21.918Z,83.09
2023-01-31T00:07:24.566Z,82.97
2023-01-31T00:10:27.244Z,83.40
2023-01-31T00:13:29.857Z,83.15
2023-01-31T00:16:33.215Z,83.33
2023-01-31T00:19:37.341Z,83.15
2023-01-31T00:22:40.234Z,83.12
2023-01-31T00:25:42.928Z,82.94
2023-01-31T00:28:47.102Z,83.12
2023-01-31T00:31:49.894Z,82.91
2023-01-31T00:34:54.614Z,83.04
2023-01-31T00:37:57.316Z,82.97
2023-01-31T00:41:00.234Z,82.56
2023-01-31T00:44:04.125Z,82.19
2023-01-31T00:47:06.846Z,82.31
2023-01-31T00:50:15.924Z,82.28
2023-01-31T00:53:23.357Z,82.28
2023-01-31T00:56:26.775Z,82.34
2023-01-31T00:59:29.460Z,82.79
2023-01-31T01:02:32.193Z,82.77
2023-01-31T01:05:37.385Z,82.19
2023-01-31T01:08:41.757Z,82.47
2023-01-31T01:11:44.564Z,82.09
2023-01-31T01:14:47.938Z,82.31
2023-01-31T01:17:51.135Z,82.19
2023-01-31T01:20:55.186Z,82.25
2023-01-31T01:24:00.555Z,82.45
2023-01-31T01:27:05.102Z,82.40
2023-01-31T01:30:09.444Z,82.26
2023-01-31T01:33:12.144Z,82.34
2023-01-31T01:36:22.268Z,82.31
2023-01-31T01:39:26.017Z,82.01
2023-01-31T01:42:34.574Z,81.82
2023-01-31T01:45:37.314Z,82.02
2023-01-31T01:48:40.264Z,82.44
2023-01-31T01:51:46.090Z,82.21
2023-01-31T01:54:51.977Z,82.63
2023-01-31T01:58:01.999Z,82.36
2023-01-31T02:01:06.912Z,82.91
2023-01-31T02:04:23.576Z,82.90
2023-01-31T02:07:28.009Z,82.88
2023-01-31T02:10:34.427Z,82.35
2023-01-31T02:13:39.471Z,82.62
2023-01-31T02:16:42.384Z,82.73
2023-01-31T02:19:59.144Z,82.69
2023-01-31T02:23:31.340Z,82.64
2023-01-31T02:27:05.124Z,82.46
2023-01-31T02:30:32.037Z,82.37
2023-01-31T02:33:43.208Z,82.33
2023-01-31T02:36:59.549Z,82.33
2023-01-31T02:40:14.683Z,82.46
2023-01-31T02:43:25.304Z,82.36
2023-01-31T02:46:35.375Z,82.09
2023-01-31T02:49:45.641Z,82.07
2023-01-31T02:52:52.478Z,82.14
2023-01-31T02:56:18.858Z,82.04
2023-01-31T02:59:27.010Z,82.20
2023-01-31T03:02:30.363Z,82.20
2023-01-31T03:05:34.497Z,82.46
2023-01-31T03:08:38.321Z,82.39
2023-01-31T03:11:49.296Z,82.64
2023-01-31T03:15:02.673Z,82.51
2023-01-31T03:18:10.336Z,82.27
2023-01-31T03:21:18.808Z,82.78
2023-01-31T03:24:26.156Z,82.56
2023-01-31T03:27:29.611Z,82.43
2023-01-31T03:30:37.069Z,82.45
2023-01-31T03:33:43.329Z,82.74
2023-01-31T03:36:55.143Z,82.43
2023-01-31T03:40:04.547Z,82.11
2023-01-31T03:43:13.806Z,82.42
2023-01-31T03:46:22.634Z,81.74
2023-01-31T03:49:28.558Z,81.59
2023-01-31T03:52:37.737Z,81.71
2023-01-31T03:55:44.620Z,81.06
2023-01-31T03:58:50.875Z,81.32
2023-01-31T04:01:58.695Z,80.12
2023-01-31T04:05:07.122Z,80.55
2023-01-31T04:08:12.088Z,80.93
2023-01-31T04:11:16.335Z,80.90
2023-01-31T04:14:19.432Z,81.00
2023-01-31T04:17:22.190Z,80.73
2023-01-31T04:20:24.941Z,80.64
2023-01-31T04:23:29.075Z,80.82
2023-01-31T04:26:32.210Z,80.78
2023-01-31T04:29:34.980Z,80.18
2023-01-31T04:32:37.726Z,80.28
2023-01-31T04:35:40.955Z,79.22
2023-01-31T04:38:44.997Z,79.66
2023-01-31T04:41:47.667Z,79.95
2023-01-31T04:44:50.409Z,80.09
2023-01-31T04:47:53.174Z,79.97
2023-01-31T04:50:55.845Z,80.27
2023-01-31T04:53:59.893Z,80.47
2023-01-31T04:57:03.375Z,80.01
2023-01-31T05:00:07.592Z,80.52
2023-01-31T05:03:10.242Z,80.14
2023-01-31T05:06:13.183Z,80.10
2023-01-31T05:09:18.018Z,80.11
2023-01-31T05:12:21.261Z,80.02
2023-01-31T05:15:23.948Z,79.89
2023-01-31T05:18:26.960Z,79.69
2023-01-31T05:21:29.616Z,79.80
2023-01-31T05:24:34.368Z,79.81
2023-01-31T05:27:37.009Z,79.51
2023-01-31T05:30:39.815Z,79.09
2023-01-31T05:33:43.082Z,79.23
2023-01-31T05:36:45.747Z,78.84
2023-01-31T05:39:49.751Z,79.05
2023-01-31T05:42:56.013Z,78.65
2023-01-31T05:45:58.767Z,79.11
2023-01-31T05:49:02.113Z,79.39
2023-01-31T05:52:04.926Z,79.62
2023-01-31T05:55:09.872Z,79.74
2023-01-31T05:58:12.583Z,80.03
2023-01-31T06:01:15.420Z,80.19
2023-01-31T06:04:18.113Z,80.37
2023-01-31T06:07:21.602Z,80.70
2023-01-31T06:10:25.791Z,80.47
2023-01-31T06:13:28.456Z,80.47
2023-01-31T06:16:31.275Z,80.18
2023-01-31T06:19:34.244Z,80.25
2023-01-31T06:22:37.002Z,80.12
2023-01-31T06:25:41.153Z,79.93
2023-01-31T06:28:46.041Z,79.92
2023-01-31T06:31:49.093Z,80.04
2023-01-31T06:34:51.891Z,80.04
2023-01-31T06:37:55.969Z,79.90
2023-01-31T06:41:00.147Z,79.73
2023-01-31T06:44:02.897Z,79.67
2023-01-31T06:47:05.813Z,79.33
2023-01-31T06:50:09.232Z,79.35
2023-01-31T06:53:11.937Z,79.19
2023-01-31T06:56:15.983Z,79.22
2023-01-31T06:59:18.624Z,78.87
2023-01-31T07:02:21.862Z,79.13
2023-01-31T07:05:24.871Z,78.82
2023-01-31T07:08:27.565Z,78.52
2023-01-31T07:11:31.645Z,79.02
2023-01-31T07:14:34.324Z,79.04
2023-01-31T07:17:37.031Z,79.67
2023-01-31T07:20:40.735Z,79.58
2023-01-31T07:23:43.470Z,79.58
2023-01-31T07:26:47.570Z,79.23
2023-01-31T07:29:50.435Z,79.04
2023-01-31T07:32:53.209Z,78.83
2023-01-31T07:35:55.857Z,78.79
2023-01-31T07:39:00.069Z,78.21
2023-01-31T07:42:04.110Z,78.60
2023-01-31T07:45:22.418Z,79.01
2023-01-31T07:48:26.231Z,79.12
2023-01-31T07:51:28.910Z,78.36
2023-01-31T07:54:31.973Z,77.34
2023-01-31T07:57:36.340Z,76.97
2023-01-31T08:00:56.733Z,76.82
2023-01-31T08:04:10.701Z,77.01
2023-01-31T08:07:21.225Z,76.68
2023-01-31T08:10:23.877Z,77.04
2023-01-31T08:13:27.948Z,76.73
2023-01-31T08:16:32.026Z,76.78
2023-01-31T08:19:35.328Z,76.61
2023-01-31T08:22:38.231Z,76.50
2023-01-31T08:25:41.009Z,76.44
2023-01-31T08:28:46.366Z,76.60
2023-01-31T08:31:51.155Z,76.12
2023-01-31T08:34:54.824Z,75.88
2023-01-31T08:38:10.322Z,76.01
2023-01-31T08:41:20.026Z,75.57
2023-01-31T08:44:24.091Z,74.55
2023-01-31T08:47:26.878Z,74.79
2023-01-31T08:50:32.740Z,74.60
2023-01-31T08:53:36.539Z,73.98
2023-01-31T08:56:39.204Z,73.46
2023-01-31T08:59:43.322Z,73.37
2023-01-31T09:02:47.443Z,73.40
2023-01-31T09:05:50.156Z,73.84
2023-01-31T09:08:52.846Z,73.74
2023-01-31T09:11:55.550Z,73.75
2023-01-31T09:14:59.539Z,73.58
2023-01-31T09:18:02.263Z,73.73
2023-01-31T09:21:06.097Z,73.12
2023-01-31T09:24:11.947Z,73.23
2023-01-31T09:27:14.646Z,72.94
2023-01-31T09:30:19.341Z,72.87
2023-01-31T09:33:22.747Z,72.50
2023-01-31T09:36:25.886Z,72.58
2023-01-31T09:39:28.593Z,72.13
2023-01-31T09:42:36.148Z,72.27
2023-01-31T09:45:44.033Z,72.65
2023-01-31T09:48:52.038Z,72.59
2023-01-31T09:51:59.598Z,72.78
2023-01-31T09:55:03.226Z,72.69
2023-01-31T09:58:15.246Z,73.18
2023-01-31T10:01:25.748Z,73.54
2023-01-31T10:04:44.033Z,73.60
2023-01-31T10:07:54.725Z,73.83
2023-01-31T10:11:02.160Z,74.00
2023-01-31T10:14:18.782Z,73.01
2023-01-31T10:17:28.021Z,72.15
2023-01-31T10:20:37.225Z,71.84
2023-01-31T10:23:45.576Z,70.96
2023-01-31T10:26:52.844Z,70.47
2023-01-31T10:29:58.951Z,70.04
2023-01-31T10:33:18.341Z,70.08
2023-01-31T10:36:29.453Z,69.57
2023-01-31T10:39:35.243Z,70.00
2023-01-31T10:42:40.566Z,70.10
2023-01-31T10:45:43.375Z,69.85
2023-01-31T10:48:49.323Z,70.46
2023-01-31T10:52:08.762Z,70.45
2023-01-31T10:55:30.959Z,70.81
2023-01-31T10:58:35.271Z,70.58
2023-01-31T11:01:38.520Z,70.83
2023-01-31T11:04:43.903Z,71.03
2023-01-31T11:07:47.430Z,71.05
2023-01-31T11:10:52.775Z,71.20
2023-01-31T11:13:58.325Z,71.18
2023-01-31T11:17:06.295Z,70.93
2023-01-31T11:20:22.513Z,71.15
2023-01-31T11:23:27.688Z,71.13
2023-01-31T11:26:33.259Z,70.83
2023-01-31T11:29:39.167Z,70.80
2023-01-31T11:32:44.701Z,70.52
2023-01-31T11:35:53.145Z,70.72
2023-01-31T11:38:55.919Z,70.83
2023-01-31T11:41:59.489Z,71.05
2023-01-31T11:45:03.683Z,70.95
2023-01-31T11:48:12.046Z,70.99
2023-01-31T11:51:27.797Z,71.11
2023-01-31T11:54:33.241Z,70.61
2023-01-31T11:57:37.562Z,70.87
2023-01-31T12:00:53.650Z,70.92
2023-01-31T12:04:03.693Z,70.02
2023-01-31T12:07:23.394Z,70.21
2023-01-31T12:10:34.589Z,69.63
2023-01-31T12:13:48.083Z,70.25
2023-01-31T12:16:51.818Z,69.75
2023-01-31T12:20:27.541Z,70.00
2023-01-31T12:23:40.715Z,70.01
2023-01-31T12:26:48.873Z,70.28
2023-01-31T12:30:17.045Z,70.78
2023-01-31T12:33:36.537Z,70.64
2023-01-31T12:36:54.476Z,70.76
2023-01-31T12:40:25.665Z,71.15
2023-01-31T12:43:54.937Z,71.11
2023-01-31T12:47:18.294Z,71.70
2023-01-31T12:50:38.921Z,71.52
2023-01-31T12:53:55.095Z,71.77
2023-01-31T12:57:12.944Z,72.55
2023-01-31T13:00:28.079Z,72.07
2023-01-31T13:03:50.039Z,72.52
2023-01-31T13:06:58.033Z,72.65
2023-01-31T13:10:03.147Z,72.50
2023-01-31T13:13:17.149Z,72.76
2023-01-31T13:16:22.879Z,72.92
2023-01-31T13:19:30.803Z,72.79
2023-01-31T13:22:41.759Z,72.83
2023-01-31T13:25:50.796Z,72.80
2023-01-31T13:29:00.641Z,72.96
2023-01-31T13:32:06.126Z,72.94
2023-01-31T13:35:17.872Z,72.62
2023-01-31T13:38:22.104Z,72.77
2023-01-31T13:41:29.326Z,72.68
2023-01-31T13:44:33.649Z,72.47
2023-01-31T13:47:46.125Z,72.75
2023-01-31T13:50:54.314Z,72.33
2023-01-31T13:54:00.527Z,72.38
2023-01-31T13:57:04.780Z,72.30
2023-01-31T14:00:25.721Z,72.06
2023-01-31T14:03:28.529Z,72.13
2023-01-31T14:06:55.436Z,72.19
2023-01-31T14:10:37.893Z,72.42
2023-01-31T14:13:44.351Z,72.43
2023-01-31T14:16:51.717Z,72.00
2023-01-31T14:20:06.903Z,72.02
2023-01-31T14:23:45.409Z,72.43
2023-01-31T14:26:55.756Z,72.51
2023-01-31T14:30:10.395Z,72.19
2023-01-31T14:33:24.355Z,72.32
2023-01-31T14:36:43.696Z,72.80
2023-01-31T14:40:11.492Z,72.82
2023-01-31T14:43:31.662Z,73.00
2023-01-31T14:46:46.039Z,73.10
2023-01-31T14:50:08.482Z,73.45
2023-01-31T14:53:39.809Z,73.83
2023-01-31T14:56:54.999Z,74.50
2023-01-31T15:00:01.978Z,75.04
2023-01-31T15:03:09.042Z,75.16
2023-01-31T15:06:16.607Z,75.12
2023-01-31T15:09:38.512Z,75.66
2023-01-31T15:12:55.696Z,75.38
2023-01-31T15:15:59.029Z,75.82
2023-01-31T15:19:08.555Z,75.86
2023-01-31T15:22:13.511Z,75.75
2023-01-31T15:25:27.609Z,75.83
2023-01-31T15:28:34.858Z,75.91
2023-01-31T15:31:42.206Z,76.01
2023-01-31T15:34:54.464Z,76.24
2023-01-31T15:38:03.796Z,76.10
2023-01-31T15:41:18.319Z,76.27
2023-01-31T15:44:23.527Z,76.49
2023-01-31T15:47:26.375Z,76.32
2023-01-31T15:50:31.302Z,76.47
2023-01-31T15:53:35.326Z,76.57
2023-01-31T15:56:41.496Z,76.65
2023-01-31T15:59:48.051Z,77.41
2023-01-31T16:03:00.086Z,77.66
2023-01-31T16:06:04.779Z,78.09
2023-01-31T16:09:25.186Z,78.13
2023-01-31T16:12:29.033Z,78.33
2023-01-31T16:15:33.089Z,78.64
2023-01-31T16:18:37.787Z,78.88
2023-01-31T16:21:42.695Z,79.57
2023-01-31T16:24:55.621Z,79.43
2023-01-31T16:28:02.332Z,79.79
2023-01-31T16:31:07.748Z,80.13
2023-01-31T16:34:23.601Z,79.85
2023-01-31T16:37:33.215Z,80.28
2023-01-31T16:40:45.873Z,80.39
2023-01-31T16:43:52.543Z,80.79
2023-01-31T16:46:55.481Z,80.66
2023-01-31T16:50:41.963Z,80.84
2023-01-31T16:53:45.859Z,80.88
2023-01-31T16:57:07.200Z,81.04
2023-01-31T17:00:36.159Z,81.26
2023-01-31T17:03:39.842Z,81.44
2023-01-31T17:06:43.200Z,81.88
2023-01-31T17:09:47.575Z,81.77
2023-01-31T17:12:52.338Z,82.08
2023-01-31T17:15:55.054Z,82.06
2023-01-31T17:18:57.732Z,82.30
2023-01-31T17:22:00.387Z,82.42
2023-01-31T17:25:03.315Z,82.46
2023-01-31T17:28:08.160Z,82.39
2023-01-31T17:31:18.882Z,82.27
2023-01-31T17:34:21.580Z,82.42
2023-01-31T17:37:31.596Z,82.44
2023-01-31T17:40:35.269Z,82.34
2023-01-31T17:43:39.582Z,82.54
2023-01-31T17:46:43.094Z,82.84
2023-01-31T17:49:45.891Z,83.01
2023-01-31T17:52:48.798Z,83.05
2023-01-31T17:55:51.797Z,83.17
2023-01-31T17:58:55.890Z,83.04
2023-01-31T18:02:00.566Z,83.20
2023-01-31T18:05:04.732Z,83.43
2023-01-31T18:08:07.440Z,83.05
2023-01-31T18:11:12.144Z,83.00
2023-01-31T18:14:16.248Z,83.10
2023-01-31T18:17:20.183Z,83.36
2023-01-31T18:20:22.961Z,83.26
2023-01-31T18:23:25.775Z,83.65
2023-01-31T18:26:29.384Z,83.83
2023-01-31T18:29:33.517Z,84.41
2023-01-31T18:32:36.486Z,84.64
2023-01-31T18:35:39.166Z,84.79
2023-01-31T18:38:43.634Z,85.15
2023-01-31T18:41:46.468Z,85.40
2023-01-31T18:44:50.465Z,85.27
2023-01-31T18:47:53.254Z,85.58
2023-01-31T18:50:56.241Z,85.75
2023-01-31T18:53:59.066Z,85.51
2023-01-31T18:57:02.237Z,85.70
2023-01-31T19:00:07.336Z,85.53
2023-01-31T19:03:10.282Z,85.49
2023-01-31T19:06:14.960Z,85.40
2023-01-31T19:09:18.457Z,85.51
2023-01-31T19:12:21.389Z,85.44
2023-01-31T19:15:27.255Z,85.42
2023-01-31T19:18:30.310Z,85.30
2023-01-31T19:21:34.823Z,85.11
2023-01-31T19:24:37.525Z,84.85
2023-01-31T19:27:41.397Z,85.02
2023-01-31T19:30:45.482Z,84.96
2023-01-31T19:33:50.103Z,85.06
2023-01-31T19:36:52.866Z,85.28
2023-01-31T19:39:55.715Z,84.98
2023-01-31T19:42:58.834Z,85.28
2023-01-31T19:46:03.356Z,85.35
2023-01-31T19:49:06.771Z,85.70
2023-01-31T19:52:09.640Z,85.92
2023-01-31T19:55:12.563Z,86.15
2023-01-31T19:58:15.341Z,86.26
2023-01-31T20:01:19.911Z,86.27
2023-01-31T20:04:22.840Z,86.22
2023-01-31T20:07:26.954Z,86.27
2023-01-31T20:10:31.130Z,86.25
2023-01-31T20:13:33.911Z,86.53
2023-01-31T20:16:38.019Z,86.50
2023-01-31T20:19:41.088Z,86.66
2023-01-31T20:22:43.912Z,86.49
2023-01-31T20:25:49.014Z,86.48
2023-01-31T20:28:51.769Z,86.87
2023-01-31T20:31:55.942Z,86.48
2023-01-31T20:35:00.347Z,86.57
2023-01-31T20:38:03.084Z,86.71
2023-01-31T20:41:07.193Z,86.80
2023-01-31T20:44:10.126Z,86.50
2023-01-31T20:47:14.337Z,86.58
2023-01-31T20:50:17.687Z,86.87
2023-01-31T20:53:21.202Z,86.74
2023-01-31T20:56:23.855Z,87.27
2023-01-31T20:59:26.784Z,87.44
2023-01-31T21:02:31.030Z,87.71
2023-01-31T21:05:38.541Z,87.59
2023-01-31T21:08:41.885Z,87.71
2023-01-31T21:11:45.116Z,87.66
2023-01-31T21:14:48.495Z,87.59
2023-01-31T21:17:53.074Z,87.61
2023-01-31T21:20:56.336Z,88.00
2023-01-31T21:24:00.119Z,88.01
2023-01-31T21:27:04.264Z,88.26
2023-01-31T21:30:09.330Z,88.34
2023-01-31T21:33:15.195Z,88.76
2023-01-31T21:36:20.938Z,88.84
2023-01-31T21:39:24.091Z,88.79
2023-01-31T21:42:27.126Z,88.65
2023-01-31T21:45:42.648Z,88.53
2023-01-31T21:48:47.369Z,88.54
2023-01-31T21:51:50.736Z,88.76
2023-01-31T21:54:53.823Z,88.64
2023-01-31T21:57:56.938Z,88.57
2023-01-31T22:01:05.116Z,88.15
2023-01-31T22:04:09.800Z,88.11
2023-01-31T22:07:12.928Z,88.21
2023-01-31T22:10:16.172Z,88.35
2023-01-31T22:13:19.306Z,88.06
2023-01-31T22:16:25.552Z,88.00
2023-01-31T22:19:30.253Z,87.93
2023-01-31T22:22:33.448Z,87.59
2023-01-31T22:25:37.719Z,87.71
2023-01-31T22:28:41.666Z,87.86
2023-01-31T22:31:45.440Z,87.99
2023-01-31T22:34:49.997Z,87.98
2023-01-31T22:37:53.080Z,88.63
2023-01-31T22:40:58.477Z,88.55
2023-01-31T22:44:01.838Z,88.15
2023-01-31T22:47:05.027Z,88.38
2023-01-31T22:50:12.568Z,88.36
2023-01-31T22:53:17.373Z,88.24
2023-01-31T22:56:23.122Z,88.86
2023-01-31T22:59:26.264Z,88.72
2023-01-31T23:02:29.642Z,88.58
2023-01-31T23:05:34.303Z,88.69
2023-01-31T23:08:37.400Z,88.40
2023-01-31T23:11:40.888Z,88.10
2023-01-31T23:14:43.965Z,88.26
2023-01-31T23:17:47.552Z,88.22
2023-01-31T23:20:52.114Z,88.31
2023-01-31T23:23:55.048Z,88.21
2023-01-31T23:26:58.098Z,88.55
2023-01-31T23:30:01.340Z,88.23
2023-01-31T23:33:04.507Z,88.69
2023-01-31T23:36:09.719Z,88.84
2023-01-31T23:39:12.910Z,88.76
2023-01-31T23:42:16.503Z,88.97
2023-01-31T23:45:19.687Z,88.54
2023-01-31T23:48:22.671Z,88.86
2023-01-31T23:51:28.636Z,88.86
2023-01-31T23:54:31.789Z,88.46
2023-01-31T23:57:35.002Z,88.81
